createdAt,value
2019-02-28T00:02:21.123Z,9.10
2019-02-28T00:04:47.799Z,10.10
2019-02-28T00:07:17.915Z,6.87
2019-02-28T00:09:45.928Z,7.83
2019-02-28T00:12:14.405Z,6.77
2019-02-28T00:14:42.754Z,6.70
2019-02-28T00:17:10.960Z,11.73
2019-02-28T00:19:39.178Z,6.53
2019-02-28T00:22:07.390Z,10.83
2019-02-28T00:24:35.605Z,8.00
2019-02-28T00:27:03.893Z,7.07
2019-02-28T00:29:33.718Z,7.33
2019-02-28T00:32:02.031Z,20.67
2019-02-28T00:34:30.256Z,9.10
2019-02-28T00:36:58.487Z,9.57
2019-02-28T00:39:26.699Z,7.20
2019-02-28T00:41:54.918Z,8.03
2019-02-28T00:44:23.135Z,9.07
2019-02-28T00:46:51.363Z,9.13
2019-02-28T00:49:19.566Z,10.50
2019-02-28T00:51:47.795Z,7.87
2019-02-28T00:54:15.999Z,8.10
2019-02-28T00:56:44.216Z,8.30
2019-02-28T00:59:12.448Z,8.17
2019-02-28T01:01:43.087Z,6.80
2019-02-28T01:04:10.637Z,9.13
2019-02-28T01:06:41.781Z,11.00
2019-02-28T01:09:09.046Z,9.63
2019-02-28T01:11:37.261Z,5.63
2019-02-28T01:14:05.477Z,8.80
2019-02-28T01:16:33.702Z,9.17
2019-02-28T01:19:01.910Z,6.57
2019-02-28T01:21:30.137Z,9.03
2019-02-28T01:24:00.555Z,7.87
2019-02-28T01:26:28.255Z,7.57
2019-02-28T01:29:01.529Z,8.80
2019-02-28T01:31:26.424Z,8.90
2019-02-28T01:33:56.047Z,7.43
2019-02-28T01:36:24.587Z,7.07
2019-02-28T01:38:57.552Z,10.97
2019-02-28T01:41:23.074Z,7.20
2019-02-28T01:43:51.292Z,6.63
2019-02-28T01:46:19.498Z,8.47
2019-02-28T01:48:47.718Z,8.73
2019-02-28T01:51:15.936Z,11.47
2019-02-28T01:53:44.155Z,6.90
2019-02-28T01:56:12.368Z,7.83
2019-02-28T01:58:40.891Z,6.60
2019-02-28T02:01:09.107Z,8.73
2019-02-28T02:03:40.606Z,7.33
2019-02-28T02:06:07.222Z,8.73
2019-02-28T02:08:37.831Z,6.57
2019-02-28T02:11:05.647Z,8.90
2019-02-28T02:13:36.616Z,8.00
2019-02-28T02:16:03.775Z,7.73
2019-02-28T02:18:32.074Z,11.13
2019-02-28T02:21:00.893Z,7.90
2019-02-28T02:23:29.203Z,10.87
2019-02-28T02:25:57.398Z,8.90
2019-02-28T02:28:27.096Z,9.40
2019-02-28T02:30:55.527Z,9.20
2019-02-28T02:33:23.813Z,6.90
2019-02-28T02:35:52.113Z,9.97
2019-02-28T02:38:20.411Z,10.07
2019-02-28T02:40:48.617Z,8.07
2019-02-28T02:43:16.845Z,8.77
2019-02-28T02:45:45.052Z,6.80
2019-02-28T02:48:13.276Z,5.77
2019-02-28T02:50:41.497Z,6.67
2019-02-28T02:53:09.724Z,6.70
2019-02-28T02:55:38.221Z,7.90
2019-02-28T02:58:06.457Z,9.70
2019-02-28T03:00:34.651Z,7.37
2019-02-28T03:03:06.048Z,8.00
2019-02-28T03:05:35.812Z,6.13
2019-02-28T03:08:02.687Z,9.57
2019-02-28T03:10:31.256Z,8.23
2019-02-28T03:12:59.485Z,9.00
2019-02-28T03:15:27.691Z,9.77
2019-02-28T03:17:55.912Z,9.27
2019-02-28T03:20:24.111Z,9.83
2019-02-28T03:22:52.323Z,8.77
2019-02-28T03:25:27.713Z,9.30
2019-02-28T03:27:54.718Z,9.70
2019-02-28T03:30:27.734Z,9.60
2019-02-28T03:32:50.475Z,8.43
2019-02-28T03:35:18.712Z,10.80
2019-02-28T03:37:47.151Z,7.90
2019-02-28T03:40:15.464Z,7.10
2019-02-28T03:42:43.697Z,10.23
2019-02-28T03:45:13.342Z,11.37
2019-02-28T03:47:41.637Z,9.00
2019-02-28T03:50:10.433Z,7.00
2019-02-28T03:52:43.815Z,8.13
2019-02-28T03:55:09.442Z,11.27
2019-02-28T03:57:37.648Z,8.83
2019-02-28T04:00:10.452Z,8.57
2019-02-28T04:02:38.672Z,8.20
2019-02-28T04:05:07.723Z,11.97
2019-02-28T04:07:36.061Z,8.90
2019-02-28T04:10:05.691Z,7.17
2019-02-28T04:12:33.903Z,8.70
2019-02-28T04:15:05.891Z,6.90
2019-02-28T04:17:32.050Z,8.40
2019-02-28T04:20:00.798Z,7.23
2019-02-28T04:22:29.152Z,8.47
2019-02-28T04:24:57.371Z,8.10
2019-02-28T04:27:25.580Z,11.10
2019-02-28T04:29:53.817Z,10.40
2019-02-28T04:32:26.599Z,6.67
2019-02-28T04:34:51.942Z,9.30
2019-02-28T04:37:20.167Z,10.17
2019-02-28T04:39:48.459Z,8.50
2019-02-28T04:42:16.670Z,8.80
2019-02-28T04:44:44.908Z,10.73
2019-02-28T04:47:13.121Z,8.03
2019-02-28T04:49:41.351Z,9.53
2019-02-28T04:52:11.804Z,7.53
2019-02-28T04:54:39.758Z,8.73
2019-02-28T04:57:07.967Z,12.60
2019-02-28T04:59:36.186Z,6.40
2019-02-28T05:02:04.407Z,7.47
2019-02-28T05:04:33.215Z,13.80
2019-02-28T05:07:02.544Z,12.00
2019-02-28T05:09:30.764Z,10.07
2019-02-28T05:11:58.978Z,12.57
2019-02-28T05:14:27.203Z,10.00
2019-02-28T05:16:55.434Z,11.63
2019-02-28T05:19:23.648Z,9.70
2019-02-28T05:21:53.419Z,10.43
2019-02-28T05:24:21.790Z,8.27
2019-02-28T05:26:50.016Z,10.83
2019-02-28T05:29:18.218Z,7.20
2019-02-28T05:31:46.448Z,11.13
2019-02-28T05:34:16.019Z,7.90
2019-02-28T05:36:44.583Z,9.13
2019-02-28T05:39:12.783Z,9.67
2019-02-28T05:41:41.006Z,9.97
2019-02-28T05:44:09.224Z,11.30
2019-02-28T05:46:37.462Z,9.33
2019-02-28T05:49:08.736Z,9.53
2019-02-28T05:51:35.590Z,10.13
2019-02-28T05:54:04.125Z,10.00
2019-02-28T05:56:33.228Z,11.03
2019-02-28T05:59:02.358Z,9.20
2019-02-28T06:01:30.714Z,9.10
2019-02-28T06:04:02.909Z,10.23
2019-02-28T06:06:29.121Z,8.40
2019-02-28T06:08:57.319Z,12.63
2019-02-28T06:11:25.564Z,11.57
2019-02-28T06:13:53.776Z,11.07
2019-02-28T06:16:21.994Z,11.40
2019-02-28T06:18:50.209Z,12.40
2019-02-28T06:21:18.442Z,11.27
2019-02-28T06:23:46.659Z,10.00
2019-02-28T06:26:14.887Z,14.23
2019-02-28T06:28:43.097Z,16.67
2019-02-28T06:31:14.273Z,11.50
2019-02-28T06:33:41.259Z,12.90
2019-02-28T06:36:09.494Z,13.37
2019-02-28T06:38:37.710Z,15.50
2019-02-28T06:41:07.619Z,13.67
2019-02-28T06:43:35.863Z,15.10
2019-02-28T06:46:04.342Z,11.73
2019-02-28T06:48:32.566Z,13.70
2019-02-28T06:51:00.782Z,10.53
2019-02-28T06:53:32.163Z,13.23
2019-02-28T06:56:00.572Z,9.30
2019-02-28T06:58:30.486Z,20.20
2019-02-28T07:00:58.834Z,39.33
2019-02-28T07:03:27.065Z,13.70
2019-02-28T07:05:57.550Z,10.93
2019-02-28T07:08:28.805Z,9.37
2019-02-28T07:10:55.106Z,26.20
2019-02-28T07:13:23.674Z,10.63
2019-02-28T07:15:52.059Z,9.47
2019-02-28T07:18:20.303Z,13.77
2019-02-28T07:20:48.570Z,10.50
2019-02-28T07:23:17.086Z,10.53
2019-02-28T07:25:47.338Z,16.03
2019-02-28T07:28:15.239Z,14.73
2019-02-28T07:30:43.852Z,13.40
2019-02-28T07:33:12.082Z,12.87
2019-02-28T07:35:40.366Z,10.00
2019-02-28T07:38:08.610Z,18.77
2019-02-28T07:40:37.172Z,12.93
2019-02-28T07:43:05.407Z,15.57
2019-02-28T07:45:34.210Z,19.50
2019-02-28T07:48:02.634Z,12.43
2019-02-28T07:50:30.846Z,12.67
2019-02-28T07:52:59.081Z,12.47
2019-02-28T07:55:30.369Z,13.53
2019-02-28T07:57:57.239Z,9.83
2019-02-28T08:00:25.514Z,8.93
2019-02-28T08:02:53.827Z,10.17
2019-02-28T08:05:22.049Z,15.87
2019-02-28T08:07:52.660Z,10.03
2019-02-28T08:10:21.624Z,12.37
2019-02-28T08:12:49.893Z,12.00
2019-02-28T08:15:22.774Z,11.17
2019-02-28T08:17:51.347Z,9.80
2019-02-28T08:20:20.149Z,12.17
2019-02-28T08:22:48.557Z,12.20
2019-02-28T08:25:16.779Z,11.70
2019-02-28T08:27:44.989Z,9.50
2019-02-28T08:30:20.661Z,13.13
2019-02-28T08:32:48.979Z,10.20
2019-02-28T08:35:17.220Z,14.60
2019-02-28T08:37:45.430Z,12.27
2019-02-28T08:40:17.409Z,12.70
2019-02-28T08:42:45.679Z,14.23
2019-02-28T08:45:14.874Z,21.37
2019-02-28T08:47:43.230Z,16.87
2019-02-28T08:50:13.000Z,15.83
2019-02-28T08:52:42.247Z,11.77
2019-02-28T08:55:14.471Z,12.07
2019-02-28T08:57:42.723Z,15.57
2019-02-28T09:00:12.500Z,14.58
2019-02-28T09:02:41.224Z,13.20
2019-02-28T09:05:11.000Z,13.40
2019-02-28T09:07:39.212Z,18.77
2019-02-28T09:10:20.343Z,13.28
2019-02-28T09:12:48.643Z,14.20
2019-02-28T09:15:17.637Z,15.70
2019-02-28T09:17:46.113Z,14.05
2019-02-28T09:20:14.813Z,15.18
2019-02-28T09:22:43.098Z,16.70
2019-02-28T09:25:15.119Z,16.75
2019-02-28T09:27:43.399Z,16.87
2019-02-28T09:30:19.119Z,14.20
2019-02-28T09:32:48.293Z,14.60
2019-02-28T09:35:17.134Z,15.93
2019-02-28T09:37:45.356Z,16.25
2019-02-28T09:40:14.388Z,17.90
2019-02-28T09:42:44.457Z,15.95
2019-02-28T09:45:16.549Z,14.27
2019-02-28T09:47:44.763Z,16.37
2019-02-28T09:50:14.158Z,16.60
2019-02-28T09:52:42.632Z,15.50
2019-02-28T09:55:11.660Z,17.80
2019-02-28T09:57:39.882Z,14.97
2019-02-28T10:00:12.008Z,14.60
2019-02-28T10:02:43.378Z,14.57
2019-02-28T10:05:11.704Z,14.10
2019-02-28T10:07:40.216Z,16.00
2019-02-28T10:10:17.515Z,12.60
2019-02-28T10:12:46.084Z,14.40
2019-02-28T10:15:15.281Z,13.50
2019-02-28T10:17:43.499Z,14.68
2019-02-28T10:20:26.960Z,13.93
2019-02-28T10:22:54.691Z,17.17
2019-02-28T10:25:22.929Z,12.55
2019-02-28T10:27:51.143Z,11.80
2019-02-28T10:30:30.788Z,13.23
2019-02-28T10:32:50.419Z,14.47
2019-02-28T10:35:18.718Z,13.20
2019-02-28T10:37:47.411Z,13.17
2019-02-28T10:40:19.894Z,11.17
2019-02-28T10:42:49.520Z,15.17
2019-02-28T10:45:18.038Z,15.93
2019-02-28T10:47:46.242Z,13.67
2019-02-28T10:50:25.918Z,13.70
2019-02-28T10:52:54.635Z,19.03
2019-02-28T10:55:25.571Z,13.33
2019-02-28T10:57:53.784Z,12.93
2019-02-28T11:00:32.811Z,11.73
2019-02-28T11:03:04.572Z,13.90
2019-02-28T11:05:34.184Z,13.10
2019-02-28T11:08:02.968Z,9.20
2019-02-28T11:10:35.526Z,10.70
2019-02-28T11:13:02.739Z,12.53
2019-02-28T11:15:31.148Z,10.50
2019-02-28T11:17:59.426Z,11.23
2019-02-28T11:20:27.719Z,11.60
2019-02-28T11:22:55.948Z,12.67
2019-02-28T11:25:27.467Z,10.20
2019-02-28T11:27:55.746Z,10.47
2019-02-28T11:30:25.499Z,7.77
2019-02-28T11:32:53.894Z,11.77
2019-02-28T11:35:23.208Z,8.87
2019-02-28T11:37:52.197Z,9.60
2019-02-28T11:40:21.896Z,14.13
2019-02-28T11:42:50.171Z,11.60
2019-02-28T11:45:28.702Z,11.73
2019-02-28T11:47:57.994Z,10.60
2019-02-28T11:50:26.223Z,11.77
2019-02-28T11:52:54.463Z,10.60
2019-02-28T11:55:42.020Z,15.47
2019-02-28T11:58:10.234Z,9.67
2019-02-28T12:00:39.323Z,10.03
2019-02-28T12:03:07.717Z,9.90
2019-02-28T12:05:36.082Z,9.43
2019-02-28T12:08:09.290Z,10.77
2019-02-28T12:10:34.558Z,11.97
2019-02-28T12:13:02.774Z,12.37
2019-02-28T12:15:38.190Z,11.63
2019-02-28T12:18:04.954Z,16.73
2019-02-28T12:20:33.291Z,11.63
2019-02-28T12:23:01.521Z,11.30
2019-02-28T12:25:29.903Z,13.87
2019-02-28T12:27:59.402Z,11.10
2019-02-28T12:30:31.722Z,10.20
2019-02-28T12:32:59.949Z,14.70
2019-02-28T12:35:28.512Z,12.55
2019-02-28T12:37:56.747Z,13.13
2019-02-28T12:40:26.887Z,13.48
2019-02-28T12:42:55.114Z,11.68
2019-02-28T12:45:25.189Z,10.53
2019-02-28T12:47:53.498Z,11.93
2019-02-28T12:50:21.723Z,10.63
2019-02-28T12:52:50.453Z,11.88
2019-02-28T12:55:19.495Z,8.53
2019-02-28T12:57:47.723Z,13.38
2019-02-28T13:00:19.859Z,10.18
2019-02-28T13:02:47.399Z,13.83
2019-02-28T13:05:16.025Z,10.93
2019-02-28T13:07:44.488Z,12.98
2019-02-28T13:10:14.373Z,14.43
2019-02-28T13:12:44.189Z,12.20
2019-02-28T13:15:13.934Z,12.43
2019-02-28T13:17:42.349Z,12.10
2019-02-28T13:20:12.114Z,14.43
2019-02-28T13:22:40.323Z,14.17
2019-02-28T13:25:11.768Z,12.37
2019-02-28T13:27:41.551Z,12.20
2019-02-28T13:30:11.735Z,11.53
2019-02-28T13:32:40.189Z,15.57
2019-02-28T13:35:09.963Z,12.97
2019-02-28T13:37:40.877Z,12.27
2019-02-28T13:40:09.574Z,14.03
2019-02-28T13:42:40.516Z,13.30
2019-02-28T13:45:14.814Z,16.03
2019-02-28T13:47:42.081Z,11.67
2019-02-28T13:50:13.450Z,10.80
2019-02-28T13:52:41.671Z,12.80
2019-02-28T13:55:14.347Z,12.37
2019-02-28T13:57:43.396Z,13.40
2019-02-28T14:00:19.649Z,13.07
2019-02-28T14:02:48.052Z,13.17
2019-02-28T14:05:16.258Z,11.43
2019-02-28T14:07:44.475Z,12.53
2019-02-28T14:10:13.812Z,17.97
2019-02-28T14:12:42.052Z,11.03
2019-02-28T14:15:15.501Z,16.43
2019-02-28T14:17:41.723Z,12.23
2019-02-28T14:20:10.610Z,13.53
2019-02-28T14:22:38.911Z,11.30
2019-02-28T14:25:08.400Z,12.97
2019-02-28T14:27:36.627Z,16.33
2019-02-28T14:30:06.387Z,12.33
2019-02-28T14:32:34.624Z,9.30
2019-02-28T14:35:03.054Z,10.87
2019-02-28T14:37:31.285Z,15.27
2019-02-28T14:39:59.499Z,10.50
2019-02-28T14:42:27.715Z,11.57
2019-02-28T14:44:55.938Z,13.03
2019-02-28T14:47:24.915Z,13.13
2019-02-28T14:49:54.074Z,10.93
2019-02-28T14:52:22.281Z,12.40
2019-02-28T14:54:50.581Z,11.83
2019-02-28T14:57:18.783Z,13.07
2019-02-28T14:59:48.034Z,15.13
2019-02-28T15:02:16.238Z,11.07
2019-02-28T15:04:45.788Z,11.37
2019-02-28T15:07:14.156Z,14.17
2019-02-28T15:09:42.387Z,12.80
2019-02-28T15:12:10.667Z,12.80
2019-02-28T15:14:40.578Z,12.07
2019-02-28T15:17:08.917Z,10.77
2019-02-28T15:19:37.137Z,12.87
2019-02-28T15:22:05.345Z,8.60
2019-02-28T15:24:33.575Z,10.03
2019-02-28T15:27:04.108Z,8.80
2019-02-28T15:29:31.708Z,12.67
2019-02-28T15:31:59.915Z,13.20
2019-02-28T15:34:28.136Z,16.90
2019-02-28T15:36:59.360Z,20.70
2019-02-28T15:39:26.290Z,14.20
2019-02-28T15:41:54.504Z,19.10
2019-02-28T15:44:25.583Z,14.60
2019-02-28T15:46:52.652Z,15.70
2019-02-28T15:49:20.889Z,14.63
2019-02-28T15:51:49.119Z,17.80
2019-02-28T15:54:17.343Z,20.00
2019-02-28T15:56:45.566Z,13.33
2019-02-28T15:59:14.765Z,17.37
2019-02-28T16:01:43.900Z,13.70
2019-02-28T16:04:12.126Z,15.80
2019-02-28T16:06:40.357Z,15.13
2019-02-28T16:09:10.663Z,15.67
2019-02-28T16:11:41.158Z,20.43
2019-02-28T16:14:14.446Z,16.77
2019-02-28T16:16:38.732Z,16.37
2019-02-28T16:19:06.955Z,16.67
2019-02-28T16:21:38.161Z,17.60
2019-02-28T16:24:05.880Z,18.27
2019-02-28T16:26:34.419Z,16.27
2019-02-28T16:29:02.646Z,15.90
2019-02-28T16:31:30.862Z,16.93
2019-02-28T16:34:08.039Z,18.93
2019-02-28T16:36:29.262Z,14.53
2019-02-28T16:38:57.610Z,14.97
2019-02-28T16:41:25.863Z,16.90
2019-02-28T16:43:55.568Z,13.53
2019-02-28T16:46:24.008Z,16.60
2019-02-28T16:48:52.843Z,18.13
2019-02-28T16:51:21.202Z,15.63
2019-02-28T16:53:49.436Z,14.30
2019-02-28T16:56:17.659Z,14.60
2019-02-28T16:58:45.895Z,15.20
2019-02-28T17:01:14.155Z,14.83
2019-02-28T17:03:42.808Z,15.13
2019-02-28T17:06:11.182Z,12.60
2019-02-28T17:08:41.038Z,12.10
2019-02-28T17:11:09.270Z,11.57
2019-02-28T17:13:39.493Z,13.83
2019-02-28T17:16:18.267Z,13.10
2019-02-28T17:18:46.468Z,11.60
2019-02-28T17:21:17.969Z,11.60
2019-02-28T17:23:45.254Z,9.37
2019-02-28T17:26:13.802Z,13.20
2019-02-28T17:28:51.027Z,11.90
2019-02-28T17:31:39.200Z,12.17
2019-02-28T17:34:07.686Z,13.10
2019-02-28T17:36:35.919Z,11.87
2019-02-28T17:39:05.706Z,16.00
2019-02-28T17:41:37.084Z,12.90
2019-02-28T17:44:08.435Z,11.67
2019-02-28T17:46:36.659Z,14.83
2019-02-28T17:49:15.395Z,15.83
2019-02-28T17:51:45.161Z,11.87
2019-02-28T17:54:17.218Z,12.50
2019-02-28T17:56:49.303Z,12.03
2019-02-28T17:59:36.064Z,14.53
2019-02-28T18:02:22.718Z,13.50
2019-02-28T18:04:56.184Z,12.80
2019-02-28T18:07:44.286Z,16.53
2019-02-28T18:10:14.066Z,15.50
2019-02-28T18:12:44.279Z,19.07
2019-02-28T18:15:14.146Z,14.50
2019-02-28T18:17:59.279Z,14.87
2019-02-28T18:20:35.163Z,17.53
2019-02-28T18:23:21.456Z,23.20
2019-02-28T18:26:09.426Z,12.07
2019-02-28T18:28:42.106Z,12.67
2019-02-28T18:31:11.202Z,14.93
2019-02-28T18:33:41.882Z,15.77
2019-02-28T18:36:12.146Z,14.43
2019-02-28T18:38:40.382Z,9.90
2019-02-28T18:41:08.608Z,10.63
2019-02-28T18:43:36.824Z,8.20
2019-02-28T18:46:05.311Z,9.77
2019-02-28T18:48:33.530Z,11.30
2019-02-28T18:51:01.746Z,8.50
2019-02-28T18:53:29.959Z,9.20
2019-02-28T18:55:58.186Z,9.40
2019-02-28T18:58:26.397Z,8.20
2019-02-28T19:00:54.694Z,7.60
2019-02-28T19:03:22.899Z,9.37
2019-02-28T19:05:51.111Z,7.20
2019-02-28T19:08:19.331Z,11.17
2019-02-28T19:10:47.547Z,7.57
2019-02-28T19:13:15.778Z,7.70
2019-02-28T19:15:45.216Z,8.53
2019-02-28T19:18:13.602Z,10.77
2019-02-28T19:20:41.812Z,7.37
2019-02-28T19:23:10.027Z,8.77
2019-02-28T19:25:38.234Z,9.07
2019-02-28T19:28:06.454Z,6.53
2019-02-28T19:30:34.663Z,4.93
2019-02-28T19:33:02.895Z,6.20
2019-02-28T19:35:31.150Z,5.77
2019-02-28T19:37:59.398Z,6.50
2019-02-28T19:40:27.617Z,8.07
2019-02-28T19:42:56.179Z,5.40
2019-02-28T19:45:25.761Z,4.93
2019-02-28T19:47:53.980Z,5.97
2019-02-28T19:50:22.194Z,6.57
2019-02-28T19:52:50.420Z,4.77
2019-02-28T19:55:18.623Z,7.23
2019-02-28T19:57:46.848Z,4.27
2019-02-28T20:00:16.026Z,5.03
2019-02-28T20:02:44.418Z,6.33
2019-02-28T20:05:12.991Z,7.93
2019-02-28T20:07:41.218Z,10.63
2019-02-28T20:10:10.903Z,8.77
2019-02-28T20:12:39.118Z,8.57
2019-02-28T20:15:08.499Z,8.30
2019-02-28T20:17:36.722Z,8.43
2019-02-28T20:20:06.645Z,5.67
2019-02-28T20:22:34.855Z,6.50
2019-02-28T20:25:03.238Z,5.30
2019-02-28T20:27:31.453Z,5.93
2019-02-28T20:29:59.659Z,6.67
2019-02-28T20:32:27.982Z,5.73
2019-02-28T20:34:56.206Z,3.93
2019-02-28T20:37:24.418Z,5.27
2019-02-28T20:39:52.626Z,5.47
2019-02-28T20:42:20.851Z,9.53
2019-02-28T20:44:49.067Z,6.20
2019-02-28T20:47:17.315Z,8.30
2019-02-28T20:49:45.572Z,7.50
2019-02-28T20:52:13.783Z,8.80
2019-02-28T20:54:42.001Z,3.17
2019-02-28T20:57:10.212Z,6.73
2019-02-28T20:59:38.783Z,5.10
2019-02-28T21:02:06.997Z,10.87
2019-02-28T21:04:36.343Z,8.20
2019-02-28T21:07:04.648Z,7.50
2019-02-28T21:09:32.870Z,12.67
2019-02-28T21:12:01.093Z,7.30
2019-02-28T21:14:29.315Z,8.30
2019-02-28T21:16:57.521Z,5.53
2019-02-28T21:19:25.748Z,9.33
2019-02-28T21:21:53.950Z,7.60
2019-02-28T21:24:22.184Z,5.73
2019-02-28T21:26:50.392Z,7.43
2019-02-28T21:29:18.608Z,6.27
2019-02-28T21:31:46.820Z,5.60
2019-02-28T21:34:15.027Z,9.00
2019-02-28T21:36:43.244Z,9.60
2019-02-28T21:39:11.638Z,10.30
2019-02-28T21:41:39.859Z,7.87
2019-02-28T21:44:08.071Z,5.60
2019-02-28T21:46:36.294Z,12.07
2019-02-28T21:49:04.507Z,4.23
2019-02-28T21:51:32.720Z,4.23
2019-02-28T21:54:00.938Z,6.63
2019-02-28T21:56:29.159Z,5.80
2019-02-28T21:58:57.378Z,3.47
2019-02-28T22:01:25.596Z,7.63
2019-02-28T22:03:53.883Z,5.40
2019-02-28T22:06:23.153Z,3.87
2019-02-28T22:08:51.554Z,6.67
2019-02-28T22:11:19.774Z,5.80
2019-02-28T22:13:47.998Z,3.47
2019-02-28T22:16:16.199Z,5.40
2019-02-28T22:18:44.423Z,7.17
2019-02-28T22:21:12.712Z,6.67
2019-02-28T22:23:40.931Z,3.77
2019-02-28T22:26:09.154Z,5.50
2019-02-28T22:28:37.430Z,4.00
2019-02-28T22:31:13.058Z,3.33
2019-02-28T22:33:51.944Z,4.57
2019-02-28T22:36:24.511Z,3.63
2019-02-28T22:38:52.738Z,4.80
2019-02-28T22:41:20.947Z,4.23
2019-02-28T22:43:49.159Z,5.03
2019-02-28T22:46:17.391Z,2.97
2019-02-28T22:48:45.594Z,4.97
2019-02-28T22:51:13.819Z,5.03
2019-02-28T22:53:42.027Z,4.33
2019-02-28T22:56:10.249Z,2.37
2019-02-28T22:58:38.451Z,5.07
2019-02-28T23:01:09.079Z,3.77
2019-02-28T23:03:37.609Z,3.30
2019-02-28T23:06:06.208Z,5.17
2019-02-28T23:08:34.419Z,3.00
2019-02-28T23:11:02.639Z,2.17
2019-02-28T23:13:30.848Z,3.97
2019-02-28T23:15:59.067Z,3.40
2019-02-28T23:18:27.278Z,4.70
2019-02-28T23:20:55.499Z,4.37
2019-02-28T23:23:23.702Z,2.83
2019-02-28T23:25:51.929Z,4.77
2019-02-28T23:28:24.676Z,4.43
2019-02-28T23:31:00.728Z,7.30
2019-02-28T23:33:28.946Z,2.13
2019-02-28T23:35:57.207Z,5.93
2019-02-28T23:38:25.759Z,3.87
2019-02-28T23:40:55.773Z,4.37
2019-02-28T23:43:24.033Z,5.90
2019-02-28T23:45:52.249Z,4.93
2019-02-28T23:48:20.490Z,5.20
2019-02-28T23:50:48.794Z,3.00
2019-02-28T23:53:17.006Z,4.20
2019-02-28T23:55:45.231Z,5.93
2019-02-28T23:58:13.449Z,3.67
