createdAt,value
2022-08-14T00:04:34.208Z,17.73
2022-08-14T00:09:21.154Z,17.81
2022-08-14T00:14:20.105Z,17.79
2022-08-14T00:19:21.278Z,17.79
2022-08-14T00:24:28.440Z,17.71
2022-08-14T00:29:21.020Z,17.55
2022-08-14T00:34:37.634Z,17.63
2022-08-14T00:39:21.056Z,17.55
2022-08-14T00:44:21.522Z,17.48
2022-08-14T00:49:21.189Z,17.36
2022-08-14T00:54:21.718Z,17.44
2022-08-14T00:59:22.432Z,17.50
2022-08-14T01:04:51.577Z,17.25
2022-08-14T01:09:20.309Z,17.30
2022-08-14T01:14:28.585Z,17.35
2022-08-14T01:19:20.204Z,17.36
2022-08-14T01:24:30.646Z,17.43
2022-08-14T01:29:51.994Z,17.41
2022-08-14T01:35:21.222Z,17.20
2022-08-14T01:39:19.966Z,17.08
2022-08-14T01:44:32.528Z,17.20
2022-08-14T01:49:19.750Z,17.07
2022-08-14T01:54:18.758Z,16.99
2022-08-14T01:59:22.861Z,16.83
2022-08-14T02:04:54.775Z,16.93
2022-08-14T02:09:22.624Z,16.90
2022-08-14T02:14:31.446Z,16.95
2022-08-14T02:19:19.438Z,16.89
2022-08-14T02:24:38.880Z,16.83
2022-08-14T02:29:19.288Z,16.68
2022-08-14T02:34:22.275Z,16.68
2022-08-14T02:39:19.173Z,16.74
2022-08-14T02:44:21.659Z,16.77
2022-08-14T02:49:18.973Z,16.67
2022-08-14T02:54:19.719Z,16.60
2022-08-14T02:59:21.120Z,16.48
2022-08-14T03:04:20.546Z,16.40
2022-08-14T03:09:18.898Z,16.40
2022-08-14T03:14:18.074Z,16.56
2022-08-14T03:19:17.651Z,16.44
2022-08-14T03:24:22.903Z,16.31
2022-08-14T03:29:18.440Z,16.23
2022-08-14T03:34:24.266Z,16.14
2022-08-14T03:39:21.941Z,16.12
2022-08-14T03:45:20.037Z,16.04
2022-08-14T03:49:24.252Z,16.12
2022-08-14T03:54:20.552Z,16.14
2022-08-14T03:59:20.177Z,16.09
2022-08-14T04:04:16.941Z,16.11
2022-08-14T04:09:17.002Z,16.16
2022-08-14T04:14:16.841Z,16.33
2022-08-14T04:19:17.517Z,16.25
2022-08-14T04:24:16.692Z,16.12
2022-08-14T04:29:16.834Z,16.16
2022-08-14T04:34:20.546Z,16.80
2022-08-14T04:39:17.602Z,17.22
2022-08-14T04:44:26.715Z,18.06
2022-08-14T04:49:17.390Z,18.44
2022-08-14T04:54:16.629Z,18.76
2022-08-14T04:59:19.280Z,19.23
2022-08-14T05:04:20.221Z,19.70
2022-08-14T05:09:16.170Z,20.43
2022-08-14T05:14:46.729Z,20.77
2022-08-14T05:19:26.804Z,21.39
2022-08-14T05:24:17.716Z,21.99
2022-08-14T05:29:15.926Z,22.28
2022-08-14T05:34:16.097Z,22.86
2022-08-14T05:39:15.835Z,22.87
2022-08-14T05:44:15.631Z,23.31
2022-08-14T05:49:15.587Z,23.45
2022-08-14T05:54:26.800Z,23.71
2022-08-14T05:59:19.493Z,24.45
2022-08-14T06:04:16.508Z,24.69
2022-08-14T06:09:15.323Z,24.83
2022-08-14T06:14:21.541Z,24.63
2022-08-14T06:19:18.353Z,25.43
2022-08-14T06:24:18.591Z,25.80
2022-08-14T06:29:15.108Z,25.65
2022-08-14T06:35:04.825Z,26.18
2022-08-14T06:39:17.221Z,26.94
2022-08-14T06:44:15.098Z,26.25
2022-08-14T06:49:15.089Z,26.01
2022-08-14T06:54:14.680Z,27.04
2022-08-14T06:59:19.954Z,27.76
2022-08-14T07:04:23.223Z,27.16
2022-08-14T07:09:22.455Z,27.06
2022-08-14T07:14:15.437Z,27.43
2022-08-14T07:19:14.460Z,27.26
2022-08-14T07:24:26.495Z,27.20
2022-08-14T07:29:15.611Z,27.33
2022-08-14T07:34:36.646Z,27.53
2022-08-14T07:39:15.310Z,27.62
2022-08-14T07:44:32.685Z,27.46
2022-08-14T07:49:17.567Z,27.98
2022-08-14T07:54:16.522Z,28.44
2022-08-14T07:59:18.703Z,28.81
2022-08-14T08:04:18.627Z,28.93
2022-08-14T08:09:14.865Z,28.73
2022-08-14T08:14:17.422Z,28.29
2022-08-14T08:19:14.303Z,27.85
2022-08-14T08:24:18.314Z,27.66
2022-08-14T08:29:14.783Z,28.01
2022-08-14T08:34:14.398Z,27.92
2022-08-14T08:39:14.512Z,27.86
2022-08-14T08:44:17.495Z,28.14
2022-08-14T08:49:14.425Z,28.07
2022-08-14T08:54:18.588Z,28.14
2022-08-14T08:59:17.196Z,28.10
2022-08-14T09:04:14.750Z,28.32
2022-08-14T09:09:13.228Z,28.22
2022-08-14T09:14:13.091Z,28.25
2022-08-14T09:19:12.925Z,28.40
2022-08-14T09:24:28.183Z,28.36
2022-08-14T09:29:13.923Z,28.54
2022-08-14T09:34:27.301Z,28.63
2022-08-14T09:39:23.281Z,28.51
2022-08-14T09:44:13.758Z,28.41
2022-08-14T09:49:16.478Z,28.28
2022-08-14T09:54:18.102Z,28.68
2022-08-14T09:59:16.438Z,28.59
2022-08-14T10:04:14.469Z,28.75
2022-08-14T10:09:16.605Z,28.81
2022-08-14T10:14:12.297Z,28.82
2022-08-14T10:19:12.189Z,28.88
2022-08-14T10:24:12.248Z,28.84
2022-08-14T10:29:20.223Z,29.11
2022-08-14T10:34:14.222Z,29.38
2022-08-14T10:39:12.172Z,29.59
2022-08-14T10:44:21.592Z,29.52
2022-08-14T10:49:15.288Z,29.56
2022-08-14T10:54:25.868Z,29.75
2022-08-14T10:59:15.805Z,29.74
2022-08-14T11:04:11.747Z,29.78
2022-08-14T11:09:12.026Z,29.92
2022-08-14T11:14:12.653Z,30.12
2022-08-14T11:19:11.382Z,30.07
2022-08-14T11:24:50.755Z,30.29
2022-08-14T11:29:12.366Z,30.59
2022-08-14T11:34:30.207Z,30.45
2022-08-14T11:39:12.405Z,30.53
2022-08-14T11:44:17.549Z,30.72
2022-08-14T11:49:17.211Z,30.76
2022-08-14T11:54:12.128Z,30.33
2022-08-14T11:59:13.959Z,30.21
2022-08-14T12:04:32.273Z,30.11
2022-08-14T12:09:14.106Z,30.52
2022-08-14T12:14:29.284Z,30.49
2022-08-14T12:19:11.740Z,30.69
2022-08-14T12:24:36.270Z,30.90
2022-08-14T12:29:12.984Z,31.26
2022-08-14T12:34:10.641Z,31.23
2022-08-14T12:39:10.478Z,31.13
2022-08-14T12:44:10.251Z,31.21
2022-08-14T12:49:10.387Z,31.15
2022-08-14T12:54:18.560Z,31.65
2022-08-14T13:11:26.444Z,31.12
2022-08-14T13:15:59.468Z,31.28
2022-08-14T13:21:01.732Z,31.57
2022-08-14T13:25:59.358Z,31.55
2022-08-14T13:30:59.315Z,31.77
2022-08-14T13:35:59.231Z,31.96
2022-08-14T13:40:59.145Z,32.17
2022-08-14T13:46:01.284Z,31.87
2022-08-14T13:50:59.065Z,31.55
2022-08-14T13:55:58.990Z,31.60
2022-08-14T14:01:04.372Z,31.53
2022-08-14T14:05:58.748Z,31.43
2022-08-14T14:10:58.682Z,31.62
2022-08-14T14:15:59.001Z,31.72
2022-08-14T14:20:58.790Z,31.73
2022-08-14T14:25:58.546Z,32.42
2022-08-14T14:31:01.296Z,32.02
2022-08-14T14:35:59.665Z,31.57
2022-08-14T14:41:00.988Z,31.77
2022-08-14T14:45:58.228Z,32.76
2022-08-14T14:50:58.249Z,32.98
2022-08-14T14:56:49.836Z,32.24
2022-08-14T15:01:03.092Z,31.84
2022-08-14T15:05:58.948Z,31.96
2022-08-14T15:10:58.168Z,32.67
2022-08-14T15:15:57.783Z,33.57
2022-08-14T15:20:57.757Z,34.34
2022-08-14T15:25:57.828Z,35.10
2022-08-14T15:30:59.228Z,34.36
2022-08-14T15:35:59.297Z,33.61
2022-08-14T15:40:57.614Z,33.64
2022-08-14T15:45:57.410Z,32.58
2022-08-14T15:50:57.425Z,32.00
2022-08-14T15:55:57.311Z,31.75
2022-08-14T16:01:00.261Z,31.46
2022-08-14T16:05:57.625Z,31.46
2022-08-14T16:10:57.452Z,31.45
2022-08-14T16:15:57.400Z,31.35
2022-08-14T16:20:57.039Z,31.36
2022-08-14T16:25:57.177Z,31.28
2022-08-14T16:30:57.464Z,31.24
2022-08-14T16:36:00.638Z,31.24
2022-08-14T16:40:57.085Z,31.08
2022-08-14T16:45:56.714Z,30.96
2022-08-14T16:50:56.679Z,30.84
2022-08-14T16:55:57.566Z,30.64
2022-08-14T17:00:59.658Z,30.59
2022-08-14T17:05:57.490Z,30.30
2022-08-14T17:10:56.519Z,30.23
2022-08-14T17:15:56.272Z,30.14
2022-08-14T17:21:01.987Z,30.09
2022-08-14T17:25:57.452Z,29.99
2022-08-14T17:30:56.133Z,29.81
2022-08-14T17:35:58.216Z,29.81
2022-08-14T17:40:56.112Z,29.63
2022-08-14T17:45:56.037Z,29.53
2022-08-14T17:50:59.755Z,29.45
2022-08-14T17:56:03.336Z,29.25
2022-08-14T18:01:04.710Z,29.01
2022-08-14T18:06:07.457Z,28.84
2022-08-14T18:10:56.970Z,28.70
2022-08-14T18:15:55.562Z,28.59
2022-08-14T18:21:40.784Z,28.36
2022-08-14T18:25:56.444Z,28.28
2022-08-14T18:30:58.287Z,28.10
2022-08-14T18:35:59.809Z,27.91
2022-08-14T18:40:56.217Z,27.71
2022-08-14T18:45:55.280Z,27.54
2022-08-14T18:50:55.362Z,27.33
2022-08-14T18:55:55.060Z,27.17
2022-08-14T19:00:58.960Z,26.89
2022-08-14T19:05:54.985Z,26.50
2022-08-14T19:10:55.591Z,26.72
2022-08-14T19:15:56.282Z,26.84
2022-08-14T19:20:54.793Z,26.62
2022-08-14T19:25:54.745Z,25.89
2022-08-14T19:30:58.016Z,24.95
2022-08-14T19:35:56.017Z,24.63
2022-08-14T19:40:55.760Z,24.35
2022-08-14T19:45:54.440Z,24.26
2022-08-14T19:50:54.452Z,24.05
2022-08-14T19:55:54.280Z,23.79
2022-08-14T20:00:57.805Z,23.80
2022-08-14T20:05:57.378Z,23.53
2022-08-14T20:11:03.749Z,22.96
2022-08-14T20:15:55.101Z,23.12
2022-08-14T20:20:53.907Z,22.96
2022-08-14T20:25:57.287Z,22.93
2022-08-14T20:30:58.510Z,22.68
2022-08-14T20:35:53.855Z,22.54
2022-08-14T20:40:53.672Z,22.43
2022-08-14T20:45:53.769Z,22.20
2022-08-14T20:50:53.533Z,22.10
2022-08-14T20:55:53.665Z,22.12
2022-08-14T21:00:56.400Z,22.29
2022-08-14T21:05:56.730Z,22.25
2022-08-14T21:10:54.909Z,22.25
2022-08-14T21:15:57.306Z,22.16
2022-08-14T21:20:54.284Z,21.95
2022-08-14T21:25:53.041Z,22.12
2022-08-14T21:30:53.006Z,21.97
2022-08-14T21:35:54.815Z,21.81
2022-08-14T21:40:53.009Z,21.94
2022-08-14T21:45:53.954Z,22.04
2022-08-14T21:51:01.378Z,22.07
2022-08-14T21:55:53.734Z,21.95
2022-08-14T22:00:55.665Z,21.90
2022-08-14T22:05:52.610Z,21.82
2022-08-14T22:10:52.662Z,22.13
2022-08-14T22:15:56.645Z,22.16
2022-08-14T22:20:54.163Z,22.04
2022-08-14T22:25:52.452Z,22.13
2022-08-14T22:30:54.956Z,22.25
2022-08-14T22:35:56.304Z,22.28
2022-08-14T22:41:09.681Z,22.16
2022-08-14T22:45:55.223Z,22.12
2022-08-14T22:50:53.769Z,22.04
2022-08-14T22:55:52.537Z,21.91
2022-08-14T23:00:54.797Z,21.56
2022-08-14T23:05:54.550Z,21.41
2022-08-14T23:10:51.672Z,21.51
2022-08-14T23:15:51.627Z,21.53
2022-08-14T23:20:51.560Z,21.57
2022-08-14T23:25:59.957Z,21.54
2022-08-14T23:30:52.399Z,21.72
2022-08-14T23:35:59.348Z,21.61
2022-08-14T23:40:52.348Z,21.39
2022-08-14T23:45:51.171Z,21.35
2022-08-14T23:50:51.143Z,21.44
2022-08-14T23:55:57.024Z,21.56
