createdAt,value
2017-12-22T00:00:03.302Z,0.00
2017-12-22T00:01:03.206Z,0.00
2017-12-22T00:02:03.126Z,0.00
2017-12-22T00:03:03.026Z,0.00
2017-12-22T00:04:02.947Z,0.00
2017-12-22T00:05:02.859Z,0.00
2017-12-22T00:06:02.774Z,0.00
2017-12-22T00:07:02.685Z,0.00
2017-12-22T00:08:02.955Z,0.00
2017-12-22T00:09:02.514Z,0.00
2017-12-22T00:10:02.425Z,0.00
2017-12-22T00:11:02.345Z,0.00
2017-12-22T00:12:02.258Z,0.00
2017-12-22T00:13:02.161Z,0.00
2017-12-22T00:14:02.080Z,0.00
2017-12-22T00:15:01.996Z,0.00
2017-12-22T00:16:01.904Z,0.00
2017-12-22T00:17:01.818Z,0.00
2017-12-22T00:18:01.729Z,0.00
2017-12-22T00:19:01.639Z,0.00
2017-12-22T00:20:01.562Z,0.00
2017-12-22T00:21:01.472Z,0.00
2017-12-22T00:22:01.378Z,0.00
2017-12-22T00:23:01.314Z,0.00
2017-12-22T00:24:01.209Z,0.00
2017-12-22T00:25:01.123Z,0.00
2017-12-22T00:26:01.033Z,0.00
2017-12-22T00:27:00.955Z,0.00
2017-12-22T00:28:00.859Z,0.00
2017-12-22T00:29:00.775Z,0.00
2017-12-22T00:30:00.738Z,0.00
2017-12-22T00:31:00.599Z,0.00
2017-12-22T00:32:00.516Z,0.00
2017-12-22T00:33:00.425Z,0.00
2017-12-22T00:34:00.351Z,0.00
2017-12-22T00:35:00.268Z,0.00
2017-12-22T00:36:00.166Z,0.00
2017-12-22T00:37:00.080Z,0.00
2017-12-22T00:37:59.989Z,0.00
2017-12-22T00:38:59.901Z,0.00
2017-12-22T00:39:59.816Z,0.00
2017-12-22T00:40:59.725Z,0.00
2017-12-22T00:41:59.642Z,0.00
2017-12-22T00:42:59.591Z,0.00
2017-12-22T00:43:59.471Z,0.00
2017-12-22T00:44:59.392Z,0.00
2017-12-22T00:45:59.297Z,0.00
2017-12-22T00:46:59.209Z,0.00
2017-12-22T00:47:59.122Z,0.00
2017-12-22T00:48:59.035Z,0.00
2017-12-22T00:49:58.944Z,0.00
2017-12-22T00:50:58.856Z,0.00
2017-12-22T00:51:58.774Z,0.00
2017-12-22T00:52:58.683Z,0.00
2017-12-22T00:53:58.607Z,0.00
2017-12-22T00:54:58.512Z,0.00
2017-12-22T00:55:58.427Z,0.00
2017-12-22T00:56:58.343Z,0.00
2017-12-22T00:57:58.248Z,0.00
2017-12-22T00:58:58.161Z,0.00
2017-12-22T00:59:58.078Z,0.00
2017-12-22T01:00:57.991Z,0.00
2017-12-22T01:01:57.901Z,0.00
2017-12-22T01:02:57.815Z,0.00
2017-12-22T01:03:57.810Z,0.00
2017-12-22T01:04:57.640Z,0.00
2017-12-22T01:05:57.562Z,0.00
2017-12-22T01:06:57.534Z,0.00
2017-12-22T01:07:57.381Z,0.00
2017-12-22T01:08:57.295Z,0.00
2017-12-22T01:09:57.205Z,0.00
2017-12-22T01:10:57.121Z,0.00
2017-12-22T01:11:57.038Z,0.00
2017-12-22T01:12:56.951Z,0.00
2017-12-22T01:13:56.862Z,0.00
2017-12-22T01:14:56.773Z,0.00
2017-12-22T01:15:56.683Z,0.00
2017-12-22T01:16:56.601Z,0.00
2017-12-22T01:17:56.512Z,0.00
2017-12-22T01:18:56.427Z,0.00
2017-12-22T01:19:56.342Z,0.00
2017-12-22T01:20:56.255Z,0.00
2017-12-22T01:21:56.171Z,0.00
2017-12-22T01:22:56.097Z,0.00
2017-12-22T01:23:56.001Z,0.00
2017-12-22T01:24:55.903Z,0.00
2017-12-22T01:25:55.825Z,0.00
2017-12-22T01:26:55.736Z,0.00
2017-12-22T01:27:55.653Z,0.00
2017-12-22T01:28:55.565Z,0.00
2017-12-22T01:29:55.477Z,0.00
2017-12-22T01:30:55.386Z,0.00
2017-12-22T01:31:55.305Z,0.00
2017-12-22T01:32:55.218Z,0.00
2017-12-22T01:33:55.133Z,0.00
2017-12-22T01:34:55.053Z,0.00
2017-12-22T01:35:54.955Z,0.00
2017-12-22T01:36:55.848Z,0.00
2017-12-22T01:37:54.794Z,0.00
2017-12-22T01:38:54.715Z,0.00
2017-12-22T01:39:54.616Z,0.00
2017-12-22T01:40:54.524Z,0.00
2017-12-22T01:41:54.449Z,0.00
2017-12-22T01:42:54.358Z,0.00
2017-12-22T01:43:54.267Z,0.00
2017-12-22T01:44:54.187Z,0.00
2017-12-22T01:45:54.094Z,0.00
2017-12-22T01:46:54.004Z,0.00
2017-12-22T01:47:53.926Z,0.00
2017-12-22T01:48:53.832Z,0.00
2017-12-22T01:49:53.759Z,0.00
2017-12-22T01:50:53.664Z,0.00
2017-12-22T01:51:53.568Z,0.00
2017-12-22T01:52:53.485Z,0.00
2017-12-22T01:53:53.402Z,0.00
2017-12-22T01:54:53.314Z,0.00
2017-12-22T01:55:53.228Z,0.00
2017-12-22T01:56:53.141Z,0.00
2017-12-22T01:57:53.055Z,0.00
2017-12-22T01:58:52.970Z,0.00
2017-12-22T01:59:52.880Z,0.00
2017-12-22T02:00:52.799Z,0.00
2017-12-22T02:01:52.828Z,0.00
2017-12-22T02:02:52.623Z,0.00
2017-12-22T02:03:52.543Z,0.00
2017-12-22T02:04:52.447Z,0.00
2017-12-22T02:05:52.366Z,0.00
2017-12-22T02:06:52.276Z,0.00
2017-12-22T02:07:52.192Z,0.00
2017-12-22T02:08:52.129Z,0.00
2017-12-22T02:09:52.022Z,0.00
2017-12-22T02:10:51.930Z,0.00
2017-12-22T02:11:51.846Z,0.00
2017-12-22T02:12:51.762Z,0.00
2017-12-22T02:13:51.670Z,0.00
2017-12-22T02:14:51.590Z,0.00
2017-12-22T02:15:51.508Z,0.00
2017-12-22T02:16:51.414Z,0.00
2017-12-22T02:17:51.329Z,0.00
2017-12-22T02:18:51.239Z,0.00
2017-12-22T02:19:51.166Z,0.00
2017-12-22T02:20:51.077Z,0.00
2017-12-22T02:21:50.982Z,0.00
2017-12-22T02:22:50.894Z,0.00
2017-12-22T02:23:50.809Z,0.00
2017-12-22T02:24:50.716Z,0.00
2017-12-22T02:25:50.636Z,0.00
2017-12-22T02:26:50.546Z,0.00
2017-12-22T02:27:50.458Z,0.00
2017-12-22T02:28:50.428Z,0.00
2017-12-22T02:29:50.286Z,0.00
2017-12-22T02:30:50.203Z,0.00
2017-12-22T02:31:50.115Z,0.00
2017-12-22T02:32:50.033Z,0.00
2017-12-22T02:33:49.947Z,0.00
2017-12-22T02:34:49.854Z,0.00
2017-12-22T02:35:50.442Z,0.00
2017-12-22T02:36:49.683Z,0.00
2017-12-22T02:37:49.596Z,0.00
2017-12-22T02:38:49.508Z,0.00
2017-12-22T02:39:49.427Z,0.00
2017-12-22T02:40:49.338Z,0.00
2017-12-22T02:41:49.270Z,0.00
2017-12-22T02:42:49.167Z,0.00
2017-12-22T02:43:49.080Z,0.00
2017-12-22T02:44:48.990Z,0.00
2017-12-22T02:45:48.908Z,0.00
2017-12-22T02:46:48.825Z,0.00
2017-12-22T02:47:48.740Z,0.00
2017-12-22T02:48:48.647Z,0.00
2017-12-22T02:49:48.558Z,0.00
2017-12-22T02:50:48.478Z,0.00
2017-12-22T02:51:48.390Z,0.00
2017-12-22T02:52:48.299Z,0.00
2017-12-22T02:53:48.217Z,0.00
2017-12-22T02:54:48.129Z,0.00
2017-12-22T02:55:48.043Z,0.00
2017-12-22T02:56:47.961Z,0.00
2017-12-22T02:57:47.875Z,0.00
2017-12-22T02:58:47.788Z,0.00
2017-12-22T02:59:47.702Z,0.00
2017-12-22T03:00:47.612Z,0.00
2017-12-22T03:01:47.527Z,0.00
2017-12-22T03:02:47.462Z,0.00
2017-12-22T03:03:47.354Z,0.00
2017-12-22T03:04:47.264Z,0.00
2017-12-22T03:05:47.184Z,0.00
2017-12-22T03:06:47.091Z,0.00
2017-12-22T03:07:47.010Z,0.00
2017-12-22T03:08:46.922Z,0.00
2017-12-22T03:09:46.832Z,0.00
2017-12-22T03:10:46.747Z,0.00
2017-12-22T03:11:46.661Z,0.00
2017-12-22T03:12:46.573Z,0.00
2017-12-22T03:13:46.491Z,0.00
2017-12-22T03:14:46.414Z,0.00
2017-12-22T03:15:46.324Z,0.00
2017-12-22T03:16:46.228Z,0.00
2017-12-22T03:17:46.140Z,0.00
2017-12-22T03:18:46.058Z,0.00
2017-12-22T03:19:45.968Z,0.00
2017-12-22T03:20:45.882Z,0.00
2017-12-22T03:21:45.798Z,0.00
2017-12-22T03:22:45.717Z,0.00
2017-12-22T03:23:45.624Z,0.00
2017-12-22T03:24:45.560Z,0.00
2017-12-22T03:25:45.451Z,0.00
2017-12-22T03:26:45.369Z,0.00
2017-12-22T03:27:45.283Z,0.00
2017-12-22T03:28:45.194Z,0.00
2017-12-22T03:29:45.110Z,0.00
2017-12-22T03:30:45.027Z,0.00
2017-12-22T03:31:44.937Z,0.00
2017-12-22T03:32:44.851Z,0.00
2017-12-22T03:33:44.762Z,0.00
2017-12-22T03:34:45.015Z,0.00
2017-12-22T03:35:44.594Z,0.00
2017-12-22T03:36:44.515Z,0.00
2017-12-22T03:37:44.418Z,0.00
2017-12-22T03:38:44.339Z,0.00
2017-12-22T03:39:44.254Z,0.00
2017-12-22T03:40:44.172Z,0.00
2017-12-22T03:41:44.080Z,0.00
2017-12-22T03:42:43.997Z,0.00
2017-12-22T03:43:43.903Z,0.00
2017-12-22T03:44:43.825Z,0.00
2017-12-22T03:45:43.746Z,0.00
2017-12-22T03:46:43.662Z,0.00
2017-12-22T03:47:43.572Z,0.00
2017-12-22T03:48:43.481Z,0.00
2017-12-22T03:49:43.407Z,0.00
2017-12-22T03:50:43.306Z,0.00
2017-12-22T03:51:43.222Z,0.00
2017-12-22T03:52:43.130Z,0.00
2017-12-22T03:53:43.052Z,0.00
2017-12-22T03:54:42.964Z,0.00
2017-12-22T03:55:42.881Z,0.00
2017-12-22T03:56:42.793Z,0.00
2017-12-22T03:57:42.717Z,0.00
2017-12-22T03:58:42.617Z,0.00
2017-12-22T03:59:42.539Z,0.00
2017-12-22T04:00:42.443Z,0.00
2017-12-22T04:01:42.368Z,0.00
2017-12-22T04:02:42.274Z,0.00
2017-12-22T04:03:42.187Z,0.00
2017-12-22T04:04:42.101Z,0.00
2017-12-22T04:05:42.036Z,0.00
2017-12-22T04:06:41.931Z,0.00
2017-12-22T04:07:41.840Z,0.00
2017-12-22T04:08:41.751Z,0.00
2017-12-22T04:09:41.670Z,0.00
2017-12-22T04:10:41.588Z,0.00
2017-12-22T04:11:41.500Z,0.00
2017-12-22T04:12:41.409Z,0.00
2017-12-22T04:13:41.332Z,0.00
2017-12-22T04:14:41.239Z,0.00
2017-12-22T04:15:41.152Z,0.00
2017-12-22T04:16:41.082Z,0.00
2017-12-22T04:17:40.982Z,0.00
2017-12-22T04:18:40.890Z,0.00
2017-12-22T04:19:40.806Z,0.00
2017-12-22T04:20:40.720Z,0.00
2017-12-22T04:21:40.647Z,0.00
2017-12-22T04:22:40.550Z,0.00
2017-12-22T04:23:40.462Z,0.00
2017-12-22T04:24:40.374Z,0.00
2017-12-22T04:25:40.286Z,0.00
2017-12-22T04:26:40.202Z,0.00
2017-12-22T04:27:40.115Z,0.00
2017-12-22T04:28:40.031Z,0.00
2017-12-22T04:29:39.943Z,0.00
2017-12-22T04:30:39.857Z,0.00
2017-12-22T04:31:39.778Z,0.00
2017-12-22T04:32:39.685Z,0.00
2017-12-22T04:33:39.618Z,0.00
2017-12-22T04:34:39.511Z,0.00
2017-12-22T04:35:39.426Z,0.00
2017-12-22T04:36:39.343Z,0.00
2017-12-22T04:37:39.263Z,0.00
2017-12-22T04:38:39.185Z,0.00
2017-12-22T04:39:39.081Z,0.00
2017-12-22T04:40:38.999Z,0.00
2017-12-22T04:41:38.910Z,0.00
2017-12-22T04:42:38.825Z,0.00
2017-12-22T04:43:38.740Z,0.00
2017-12-22T04:44:38.650Z,0.00
2017-12-22T04:45:38.561Z,0.00
2017-12-22T04:46:38.477Z,0.00
2017-12-22T04:47:38.391Z,0.00
2017-12-22T04:48:38.304Z,0.00
2017-12-22T04:49:38.218Z,0.00
2017-12-22T04:50:38.133Z,0.00
2017-12-22T04:51:38.051Z,0.00
2017-12-22T04:52:37.962Z,0.00
2017-12-22T04:53:37.874Z,0.00
2017-12-22T04:54:37.787Z,0.00
2017-12-22T04:55:37.703Z,0.00
2017-12-22T04:56:37.615Z,0.00
2017-12-22T04:57:37.524Z,0.00
2017-12-22T04:58:37.444Z,0.00
2017-12-22T04:59:37.362Z,0.00
2017-12-22T05:00:37.263Z,0.00
2017-12-22T05:01:37.181Z,0.00
2017-12-22T05:02:37.094Z,0.00
2017-12-22T05:03:37.919Z,0.00
2017-12-22T05:04:36.920Z,0.00
2017-12-22T05:05:36.835Z,0.00
2017-12-22T05:06:36.753Z,0.00
2017-12-22T05:07:36.657Z,0.00
2017-12-22T05:08:36.583Z,0.00
2017-12-22T05:09:36.491Z,0.00
2017-12-22T05:10:36.405Z,0.00
2017-12-22T05:11:36.327Z,0.00
2017-12-22T05:12:36.229Z,0.00
2017-12-22T05:13:36.148Z,0.00
2017-12-22T05:14:36.062Z,0.00
2017-12-22T05:15:35.978Z,0.00
2017-12-22T05:16:35.887Z,0.00
2017-12-22T05:17:35.801Z,0.00
2017-12-22T05:18:35.720Z,0.00
2017-12-22T05:19:35.635Z,0.00
2017-12-22T05:20:35.542Z,0.00
2017-12-22T05:21:35.462Z,0.00
2017-12-22T05:22:35.372Z,0.00
2017-12-22T05:23:35.284Z,0.00
2017-12-22T05:24:35.202Z,0.00
2017-12-22T05:25:35.113Z,0.00
2017-12-22T05:26:35.025Z,0.00
2017-12-22T05:27:34.940Z,0.00
2017-12-22T05:28:34.850Z,0.00
2017-12-22T05:29:34.763Z,0.00
2017-12-22T05:30:34.684Z,0.00
2017-12-22T05:31:34.604Z,0.00
2017-12-22T05:32:34.504Z,0.00
2017-12-22T05:33:34.424Z,0.00
2017-12-22T05:34:34.339Z,0.00
2017-12-22T05:35:34.253Z,0.00
2017-12-22T05:36:34.167Z,0.00
2017-12-22T05:37:34.084Z,0.00
2017-12-22T05:38:33.999Z,0.00
2017-12-22T05:39:33.902Z,0.00
2017-12-22T05:40:33.840Z,0.00
2017-12-22T05:41:33.735Z,0.00
2017-12-22T05:42:33.659Z,0.00
2017-12-22T05:43:33.557Z,0.00
2017-12-22T05:44:33.483Z,0.00
2017-12-22T05:45:33.397Z,0.00
2017-12-22T05:46:33.306Z,0.00
2017-12-22T05:47:33.222Z,0.00
2017-12-22T05:48:33.132Z,0.00
2017-12-22T05:49:33.065Z,0.00
2017-12-22T05:50:32.967Z,0.00
2017-12-22T05:51:32.874Z,0.00
2017-12-22T05:52:32.790Z,0.00
2017-12-22T05:53:32.705Z,0.00
2017-12-22T05:54:32.619Z,0.00
2017-12-22T05:55:32.542Z,0.00
2017-12-22T05:56:32.445Z,0.00
2017-12-22T05:57:32.355Z,0.00
2017-12-22T05:58:32.279Z,0.00
2017-12-22T05:59:32.185Z,0.00
2017-12-22T06:00:32.112Z,0.00
2017-12-22T06:01:32.033Z,0.00
2017-12-22T06:02:32.510Z,0.00
2017-12-22T06:03:31.842Z,0.00
2017-12-22T06:04:31.753Z,0.00
2017-12-22T06:05:31.672Z,0.00
2017-12-22T06:06:31.581Z,0.00
2017-12-22T06:07:31.493Z,0.00
2017-12-22T06:08:31.400Z,0.00
2017-12-22T06:09:31.320Z,0.00
2017-12-22T06:10:31.233Z,0.00
2017-12-22T06:11:31.154Z,0.00
2017-12-22T06:12:31.068Z,0.00
2017-12-22T06:13:30.970Z,0.00
2017-12-22T06:14:30.885Z,0.00
2017-12-22T06:15:30.801Z,0.00
2017-12-22T06:16:30.712Z,0.00
2017-12-22T06:17:30.641Z,0.00
2017-12-22T06:18:30.539Z,0.00
2017-12-22T06:19:30.457Z,0.00
2017-12-22T06:20:30.373Z,0.00
2017-12-22T06:21:30.283Z,0.00
2017-12-22T06:22:30.210Z,0.00
2017-12-22T06:23:30.114Z,0.00
2017-12-22T06:24:30.019Z,0.00
2017-12-22T06:25:29.948Z,0.00
2017-12-22T06:26:29.851Z,0.00
2017-12-22T06:27:29.763Z,0.00
2017-12-22T06:28:29.690Z,0.00
2017-12-22T06:29:29.602Z,0.00
2017-12-22T06:30:29.511Z,0.00
2017-12-22T06:31:29.434Z,0.00
2017-12-22T06:32:29.346Z,0.00
2017-12-22T06:33:29.247Z,0.00
2017-12-22T06:34:29.165Z,0.00
2017-12-22T06:35:29.082Z,0.00
2017-12-22T06:36:28.990Z,0.00
2017-12-22T06:37:28.901Z,0.00
2017-12-22T06:38:28.820Z,0.00
2017-12-22T06:39:28.736Z,0.00
2017-12-22T06:40:28.646Z,0.00
2017-12-22T06:41:28.570Z,0.00
2017-12-22T06:42:28.493Z,0.00
2017-12-22T06:43:28.388Z,0.00
2017-12-22T06:44:28.301Z,0.00
2017-12-22T06:45:28.222Z,0.00
2017-12-22T06:46:28.129Z,0.00
2017-12-22T06:47:28.042Z,0.00
2017-12-22T06:48:27.955Z,0.00
2017-12-22T06:49:27.872Z,0.00
2017-12-22T06:50:27.781Z,0.00
2017-12-22T06:51:27.698Z,0.00
2017-12-22T06:52:27.615Z,0.00
2017-12-22T06:53:27.533Z,0.00
2017-12-22T06:54:27.447Z,0.00
2017-12-22T06:55:27.362Z,0.00
2017-12-22T06:56:27.264Z,0.00
2017-12-22T06:57:27.177Z,0.00
2017-12-22T06:58:27.098Z,0.00
2017-12-22T06:59:27.008Z,4.00
2017-12-22T07:00:26.919Z,4.00
2017-12-22T07:01:27.102Z,0.00
2017-12-22T07:02:26.746Z,4.00
2017-12-22T07:03:26.664Z,4.00
2017-12-22T07:04:26.580Z,8.00
2017-12-22T07:05:26.488Z,4.00
2017-12-22T07:06:26.430Z,8.00
2017-12-22T07:07:26.324Z,8.00
2017-12-22T07:08:26.227Z,8.00
2017-12-22T07:09:26.139Z,12.00
2017-12-22T07:10:26.054Z,12.00
2017-12-22T07:11:25.971Z,12.00
2017-12-22T07:12:25.880Z,12.00
2017-12-22T07:13:25.801Z,12.00
2017-12-22T07:14:25.710Z,16.00
2017-12-22T07:15:25.623Z,20.00
2017-12-22T07:16:25.533Z,20.00
2017-12-22T07:17:25.461Z,24.00
2017-12-22T07:18:25.366Z,28.00
2017-12-22T07:19:25.277Z,28.00
2017-12-22T07:20:25.188Z,28.00
2017-12-22T07:21:25.107Z,32.00
2017-12-22T07:22:25.066Z,28.00
2017-12-22T07:23:24.929Z,32.00
2017-12-22T07:24:24.847Z,32.00
2017-12-22T07:25:24.771Z,40.00
2017-12-22T07:26:24.681Z,48.00
2017-12-22T07:27:24.581Z,52.00
2017-12-22T07:28:24.497Z,56.00
2017-12-22T07:29:24.408Z,60.00
2017-12-22T07:30:24.322Z,60.00
2017-12-22T07:31:24.238Z,60.00
2017-12-22T07:32:24.149Z,60.00
2017-12-22T07:33:24.065Z,72.00
2017-12-22T07:34:23.979Z,72.00
2017-12-22T07:35:23.897Z,80.00
2017-12-22T07:36:23.800Z,84.00
2017-12-22T07:37:23.710Z,88.00
2017-12-22T07:38:23.628Z,92.00
2017-12-22T07:39:23.540Z,92.00
2017-12-22T07:40:23.462Z,92.00
2017-12-22T07:41:23.368Z,96.00
2017-12-22T07:42:23.286Z,96.00
2017-12-22T07:43:23.191Z,96.00
2017-12-22T07:44:23.111Z,104.00
2017-12-22T07:45:23.020Z,100.00
2017-12-22T07:46:22.941Z,104.00
2017-12-22T07:47:22.848Z,112.00
2017-12-22T07:48:22.760Z,124.00
2017-12-22T07:49:22.669Z,128.00
2017-12-22T07:50:22.594Z,132.00
2017-12-22T07:51:22.515Z,148.00
2017-12-22T07:52:22.418Z,160.00
2017-12-22T07:53:22.331Z,176.00
2017-12-22T07:54:22.234Z,192.00
2017-12-22T07:55:22.154Z,208.00
2017-12-22T07:56:22.075Z,220.00
2017-12-22T07:57:21.992Z,244.00
2017-12-22T07:58:21.901Z,256.00
2017-12-22T07:59:21.803Z,264.00
2017-12-22T08:00:21.720Z,268.00
2017-12-22T08:01:21.649Z,264.00
2017-12-22T08:02:21.556Z,260.00
2017-12-22T08:03:21.479Z,260.00
2017-12-22T08:04:21.385Z,252.00
2017-12-22T08:05:21.284Z,244.00
2017-12-22T08:06:21.198Z,252.00
2017-12-22T08:07:21.114Z,256.00
2017-12-22T08:08:21.036Z,256.00
2017-12-22T08:09:20.945Z,264.00
2017-12-22T08:10:20.862Z,260.00
2017-12-22T08:11:20.764Z,264.00
2017-12-22T08:12:20.685Z,260.00
2017-12-22T08:13:20.599Z,264.00
2017-12-22T08:14:20.514Z,284.00
2017-12-22T08:15:20.426Z,292.00
2017-12-22T08:16:20.327Z,300.00
2017-12-22T08:17:20.242Z,320.00
2017-12-22T08:18:20.156Z,316.00
2017-12-22T08:19:20.067Z,308.00
2017-12-22T08:20:19.985Z,316.00
2017-12-22T08:21:19.902Z,360.00
2017-12-22T08:22:19.805Z,376.00
2017-12-22T08:23:19.732Z,408.00
2017-12-22T08:24:19.629Z,440.00
2017-12-22T08:25:19.551Z,504.00
2017-12-22T08:26:19.465Z,492.00
2017-12-22T08:27:19.377Z,512.00
2017-12-22T08:28:19.287Z,520.00
2017-12-22T08:29:19.201Z,568.00
2017-12-22T08:30:19.981Z,564.00
2017-12-22T08:31:19.026Z,600.00
2017-12-22T08:32:18.947Z,560.00
2017-12-22T08:33:18.851Z,544.00
2017-12-22T08:34:18.766Z,480.00
2017-12-22T08:35:18.679Z,448.00
2017-12-22T08:36:18.605Z,460.00
2017-12-22T08:37:18.525Z,484.00
2017-12-22T08:38:18.431Z,452.00
2017-12-22T08:39:18.331Z,472.00
2017-12-22T08:40:18.252Z,488.00
2017-12-22T08:41:18.156Z,528.00
2017-12-22T08:42:18.068Z,512.00
2017-12-22T08:43:17.986Z,532.00
2017-12-22T08:44:17.916Z,528.00
2017-12-22T08:45:17.815Z,512.00
2017-12-22T08:46:17.724Z,520.00
2017-12-22T08:47:17.638Z,528.00
2017-12-22T08:48:17.553Z,492.00
2017-12-22T08:49:17.468Z,472.00
2017-12-22T08:50:17.381Z,520.00
2017-12-22T08:51:17.298Z,504.00
2017-12-22T08:52:17.200Z,528.00
2017-12-22T08:53:17.128Z,556.00
2017-12-22T08:54:17.050Z,544.00
2017-12-22T08:55:16.945Z,560.00
2017-12-22T08:56:16.854Z,508.00
2017-12-22T08:57:16.772Z,556.00
2017-12-22T08:58:16.684Z,540.00
2017-12-22T08:59:16.605Z,544.00
2017-12-22T09:00:16.516Z,456.00
2017-12-22T09:01:16.421Z,464.00
2017-12-22T09:02:16.337Z,480.00
2017-12-22T09:03:16.248Z,488.00
2017-12-22T09:04:16.176Z,568.00
2017-12-22T09:05:16.080Z,660.00
2017-12-22T09:06:15.990Z,716.00
2017-12-22T09:07:15.905Z,700.00
2017-12-22T09:08:15.827Z,620.00
2017-12-22T09:09:15.732Z,632.00
2017-12-22T09:10:15.642Z,616.00
2017-12-22T09:11:15.555Z,636.00
2017-12-22T09:12:15.475Z,668.00
2017-12-22T09:13:15.384Z,664.00
2017-12-22T09:14:15.301Z,760.00
2017-12-22T09:15:15.229Z,804.00
2017-12-22T09:16:15.139Z,736.00
2017-12-22T09:17:15.045Z,788.00
2017-12-22T09:18:14.948Z,716.00
2017-12-22T09:19:14.863Z,676.00
2017-12-22T09:20:14.786Z,684.00
2017-12-22T09:21:14.691Z,580.00
2017-12-22T09:22:14.607Z,556.00
2017-12-22T09:23:14.518Z,540.00
2017-12-22T09:24:14.433Z,580.00
2017-12-22T09:25:14.344Z,544.00
2017-12-22T09:26:14.277Z,516.00
2017-12-22T09:27:14.172Z,612.00
2017-12-22T09:28:14.081Z,656.00
2017-12-22T09:29:14.587Z,640.00
2017-12-22T09:30:13.966Z,740.00
2017-12-22T09:31:13.818Z,780.00
2017-12-22T09:32:13.739Z,732.00
2017-12-22T09:33:13.649Z,788.00
2017-12-22T09:34:13.562Z,728.00
2017-12-22T09:35:13.468Z,728.00
2017-12-22T09:36:13.387Z,772.00
2017-12-22T09:37:13.315Z,756.00
2017-12-22T09:38:13.212Z,764.00
2017-12-22T09:39:13.128Z,816.00
2017-12-22T09:40:13.040Z,808.00
2017-12-22T09:41:12.958Z,860.00
2017-12-22T09:42:12.869Z,904.00
2017-12-22T09:43:12.780Z,848.00
2017-12-22T09:44:12.693Z,796.00
2017-12-22T09:45:12.607Z,812.00
2017-12-22T09:46:12.516Z,736.00
2017-12-22T09:47:12.432Z,724.00
2017-12-22T09:48:12.342Z,692.00
2017-12-22T09:49:12.260Z,716.00
2017-12-22T09:50:12.169Z,704.00
2017-12-22T09:51:12.097Z,728.00
2017-12-22T09:52:12.011Z,716.00
2017-12-22T09:53:11.913Z,764.00
2017-12-22T09:54:11.828Z,868.00
2017-12-22T09:55:11.742Z,868.00
2017-12-22T09:56:11.654Z,936.00
2017-12-22T09:57:11.564Z,980.00
2017-12-22T09:58:11.480Z,1036.00
2017-12-22T09:59:11.392Z,1132.00
2017-12-22T10:00:11.311Z,1164.00
2017-12-22T10:01:11.232Z,1248.00
2017-12-22T10:02:11.141Z,1156.00
2017-12-22T10:03:11.046Z,1132.00
2017-12-22T10:04:10.958Z,1100.00
2017-12-22T10:05:10.864Z,1152.00
2017-12-22T10:06:10.792Z,1144.00
2017-12-22T10:07:10.696Z,1080.00
2017-12-22T10:08:10.609Z,1064.00
2017-12-22T10:09:10.516Z,1228.00
2017-12-22T10:10:10.433Z,1132.00
2017-12-22T10:11:10.341Z,1156.00
2017-12-22T10:12:10.257Z,1080.00
2017-12-22T10:13:10.171Z,1008.00
2017-12-22T10:14:10.082Z,1008.00
2017-12-22T10:15:10.002Z,1104.00
2017-12-22T10:16:09.909Z,1116.00
2017-12-22T10:17:09.817Z,1056.00
2017-12-22T10:18:09.744Z,1080.00
2017-12-22T10:19:09.647Z,1028.00
2017-12-22T10:20:09.565Z,968.00
2017-12-22T10:21:09.497Z,972.00
2017-12-22T10:22:09.388Z,944.00
2017-12-22T10:23:09.299Z,984.00
2017-12-22T10:24:09.212Z,1056.00
2017-12-22T10:25:09.126Z,1056.00
2017-12-22T10:26:09.037Z,1076.00
2017-12-22T10:27:08.956Z,1060.00
2017-12-22T10:28:09.170Z,876.00
2017-12-22T10:29:08.784Z,860.00
2017-12-22T10:30:08.690Z,788.00
2017-12-22T10:31:08.607Z,728.00
2017-12-22T10:32:08.519Z,692.00
2017-12-22T10:33:08.432Z,624.00
2017-12-22T10:34:08.344Z,632.00
2017-12-22T10:35:08.260Z,700.00
2017-12-22T10:36:08.193Z,760.00
2017-12-22T10:37:08.098Z,884.00
2017-12-22T10:38:08.004Z,960.00
2017-12-22T10:39:07.912Z,948.00
2017-12-22T10:40:07.822Z,976.00
2017-12-22T10:41:07.736Z,964.00
2017-12-22T10:42:07.650Z,924.00
2017-12-22T10:43:07.561Z,924.00
2017-12-22T10:44:07.472Z,876.00
2017-12-22T10:45:07.391Z,872.00
2017-12-22T10:46:07.302Z,816.00
2017-12-22T10:47:07.219Z,800.00
2017-12-22T10:48:07.125Z,796.00
2017-12-22T10:49:07.054Z,780.00
2017-12-22T10:50:06.956Z,812.00
2017-12-22T10:51:06.869Z,808.00
2017-12-22T10:52:06.780Z,896.00
2017-12-22T10:53:06.694Z,936.00
2017-12-22T10:54:06.607Z,904.00
2017-12-22T10:55:06.521Z,864.00
2017-12-22T10:56:06.442Z,860.00
2017-12-22T10:57:06.351Z,968.00
2017-12-22T10:58:06.259Z,956.00
2017-12-22T10:59:06.170Z,964.00
2017-12-22T11:00:06.119Z,932.00
2017-12-22T11:01:06.000Z,964.00
2017-12-22T11:02:05.908Z,924.00
2017-12-22T11:03:05.826Z,924.00
2017-12-22T11:04:05.731Z,828.00
2017-12-22T11:05:05.653Z,832.00
2017-12-22T11:06:05.560Z,884.00
2017-12-22T11:07:05.491Z,952.00
2017-12-22T11:08:05.395Z,940.00
2017-12-22T11:09:05.302Z,876.00
2017-12-22T11:10:05.213Z,968.00
2017-12-22T11:11:05.125Z,956.00
2017-12-22T11:12:05.055Z,968.00
2017-12-22T11:13:04.959Z,936.00
2017-12-22T11:14:04.882Z,916.00
2017-12-22T11:15:04.780Z,860.00
2017-12-22T11:16:04.697Z,1016.00
2017-12-22T11:17:04.615Z,968.00
2017-12-22T11:18:04.527Z,1048.00
2017-12-22T11:19:04.443Z,1008.00
2017-12-22T11:20:04.347Z,1016.00
2017-12-22T11:21:04.269Z,1204.00
2017-12-22T11:22:04.172Z,1260.00
2017-12-22T11:23:04.087Z,1276.00
2017-12-22T11:24:04.004Z,1364.00
2017-12-22T11:25:03.927Z,1664.00
2017-12-22T11:26:03.828Z,1572.00
2017-12-22T11:27:03.754Z,1316.00
2017-12-22T11:28:03.654Z,1240.00
2017-12-22T11:29:03.563Z,1196.00
2017-12-22T11:30:03.496Z,1164.00
2017-12-22T11:31:03.390Z,976.00
2017-12-22T11:32:03.304Z,832.00
2017-12-22T11:33:03.216Z,736.00
2017-12-22T11:34:03.130Z,684.00
2017-12-22T11:35:03.044Z,668.00
2017-12-22T11:36:02.955Z,684.00
2017-12-22T11:37:02.869Z,708.00
2017-12-22T11:38:02.782Z,696.00
2017-12-22T11:39:02.698Z,736.00
2017-12-22T11:40:02.607Z,772.00
2017-12-22T11:41:02.520Z,892.00
2017-12-22T11:42:02.434Z,876.00
2017-12-22T11:43:02.349Z,888.00
2017-12-22T11:44:02.295Z,828.00
2017-12-22T11:45:02.177Z,792.00
2017-12-22T11:46:02.095Z,820.00
2017-12-22T11:47:02.008Z,904.00
2017-12-22T11:48:01.918Z,880.00
2017-12-22T11:49:01.833Z,880.00
2017-12-22T11:50:01.747Z,912.00
2017-12-22T11:51:01.662Z,880.00
2017-12-22T11:52:01.588Z,880.00
2017-12-22T11:53:01.488Z,852.00
2017-12-22T11:54:01.397Z,808.00
2017-12-22T11:55:01.314Z,788.00
2017-12-22T11:56:01.226Z,808.00
2017-12-22T11:57:02.039Z,904.00
2017-12-22T11:58:01.053Z,956.00
2017-12-22T11:59:00.980Z,1072.00
2017-12-22T12:00:00.879Z,1092.00
2017-12-22T12:01:00.792Z,1156.00
2017-12-22T12:02:00.702Z,1156.00
2017-12-22T12:03:00.626Z,1040.00
2017-12-22T12:04:00.540Z,1004.00
2017-12-22T12:05:00.447Z,972.00
2017-12-22T12:06:00.364Z,1036.00
2017-12-22T12:07:00.278Z,1100.00
2017-12-22T12:08:00.185Z,1164.00
2017-12-22T12:09:00.103Z,1300.00
2017-12-22T12:10:00.020Z,1384.00
2017-12-22T12:10:59.958Z,1500.00
2017-12-22T12:11:59.863Z,1732.00
2017-12-22T12:12:59.764Z,1816.00
2017-12-22T12:13:59.677Z,1948.00
2017-12-22T12:14:59.594Z,1792.00
2017-12-22T12:15:59.498Z,1848.00
2017-12-22T12:16:59.423Z,1952.00
2017-12-22T12:17:59.329Z,2244.00
2017-12-22T12:18:59.255Z,2572.00
2017-12-22T12:19:59.155Z,2872.00
2017-12-22T12:20:59.071Z,2940.00
2017-12-22T12:21:58.986Z,3088.00
2017-12-22T12:22:58.902Z,3100.00
2017-12-22T12:23:58.816Z,3404.00
2017-12-22T12:24:58.727Z,3528.00
2017-12-22T12:25:58.642Z,3260.00
2017-12-22T12:26:58.552Z,3180.00
2017-12-22T12:27:58.466Z,3108.00
2017-12-22T12:28:58.380Z,3312.00
2017-12-22T12:29:58.293Z,3464.00
2017-12-22T12:30:58.207Z,3296.00
2017-12-22T12:31:58.119Z,3516.00
2017-12-22T12:32:58.035Z,3556.00
2017-12-22T12:33:57.945Z,3372.00
2017-12-22T12:34:57.862Z,3348.00
2017-12-22T12:35:57.771Z,2888.00
2017-12-22T12:36:57.692Z,2636.00
2017-12-22T12:37:57.602Z,2212.00
2017-12-22T12:38:57.511Z,1632.00
2017-12-22T12:39:57.428Z,1388.00
2017-12-22T12:40:57.342Z,1116.00
2017-12-22T12:41:57.255Z,964.00
2017-12-22T12:42:57.166Z,864.00
2017-12-22T12:43:57.078Z,760.00
2017-12-22T12:44:56.991Z,636.00
2017-12-22T12:45:56.904Z,584.00
2017-12-22T12:46:56.817Z,484.00
2017-12-22T12:47:56.740Z,444.00
2017-12-22T12:48:56.650Z,424.00
2017-12-22T12:49:56.564Z,412.00
2017-12-22T12:50:56.481Z,368.00
2017-12-22T12:51:56.392Z,372.00