createdAt,value
2022-11-24T00:02:41.081Z,97252.27
2022-11-24T00:05:45.817Z,97254.61
2022-11-24T00:08:47.668Z,97263.23
2022-11-24T00:11:49.269Z,97263.54
2022-11-24T00:14:51.003Z,97266.64
2022-11-24T00:17:52.740Z,97268.29
2022-11-24T00:20:54.374Z,97272.92
2022-11-24T00:23:56.823Z,97278.29
2022-11-24T00:26:58.408Z,97281.07
2022-11-24T00:30:00.135Z,97281.07
2022-11-24T00:33:01.776Z,97285.80
2022-11-24T00:36:03.554Z,97286.20
2022-11-24T00:39:15.295Z,97291.23
2022-11-24T00:42:18.014Z,97297.82
2022-11-24T00:45:19.746Z,97293.30
2022-11-24T00:48:22.272Z,97294.02
2022-11-24T00:51:27.317Z,97294.19
2022-11-24T00:54:28.933Z,97293.73
2022-11-24T00:57:30.586Z,97289.89
2022-11-24T01:00:32.280Z,97292.14
2022-11-24T01:03:34.168Z,97296.79
2022-11-24T01:06:42.912Z,97299.48
2022-11-24T01:09:45.321Z,97301.75
2022-11-24T01:12:50.982Z,97303.59
2022-11-24T01:15:52.820Z,97307.80
2022-11-24T01:18:55.608Z,97310.75
2022-11-24T01:21:57.231Z,97314.32
2022-11-24T01:24:58.879Z,97323.55
2022-11-24T01:28:09.616Z,97318.51
2022-11-24T01:31:15.050Z,97320.68
2022-11-24T01:34:16.919Z,97319.65
2022-11-24T01:37:18.645Z,97321.91
2022-11-24T01:40:20.457Z,97320.10
2022-11-24T01:43:22.088Z,97321.51
2022-11-24T01:46:31.899Z,97321.97
2022-11-24T01:49:47.452Z,97316.08
2022-11-24T01:52:55.068Z,97316.00
2022-11-24T01:55:57.486Z,97313.73
2022-11-24T01:59:02.337Z,97311.40
2022-11-24T02:02:04.266Z,97319.32
2022-11-24T02:05:12.910Z,97314.89
2022-11-24T02:08:25.493Z,97313.80
2022-11-24T02:11:28.803Z,97313.73
2022-11-24T02:14:30.533Z,97316.58
2022-11-24T02:17:32.361Z,97316.10
2022-11-24T02:20:34.039Z,97315.87
2022-11-24T02:23:56.632Z,97319.13
2022-11-24T02:26:58.463Z,97322.08
2022-11-24T02:30:00.318Z,97319.67
2022-11-24T02:33:02.384Z,97321.05
2022-11-24T02:36:06.624Z,97320.83
2022-11-24T02:39:15.682Z,97326.34
2022-11-24T02:42:17.448Z,97322.58
2022-11-24T02:45:20.459Z,97319.39
2022-11-24T02:48:22.178Z,97318.06
2022-11-24T02:51:23.870Z,97319.84
2022-11-24T02:54:26.062Z,97319.98
2022-11-24T02:57:27.642Z,97325.35
2022-11-24T03:00:29.486Z,97318.58
2022-11-24T03:03:31.379Z,97317.11
2022-11-24T03:06:33.080Z,97314.70
2022-11-24T03:09:34.937Z,97314.54
2022-11-24T03:12:36.588Z,97317.50
2022-11-24T03:15:38.246Z,97319.04
2022-11-24T03:18:39.830Z,97318.18
2022-11-24T03:21:41.656Z,97314.70
2022-11-24T03:24:43.302Z,97313.27
2022-11-24T03:27:54.012Z,97314.77
2022-11-24T03:30:55.783Z,97319.88
2022-11-24T03:33:57.476Z,97323.45
2022-11-24T03:36:59.192Z,97328.88
2022-11-24T03:40:00.900Z,97331.35
2022-11-24T03:43:02.581Z,97333.85
2022-11-24T03:46:04.720Z,97334.63
2022-11-24T03:49:09.076Z,97336.95
2022-11-24T03:52:10.665Z,97339.60
2022-11-24T03:55:12.312Z,97345.66
2022-11-24T03:58:14.013Z,97348.20
2022-11-24T04:01:15.815Z,97348.77
2022-11-24T04:04:17.464Z,97348.06
2022-11-24T04:07:19.256Z,97355.98
2022-11-24T04:10:20.950Z,97359.02
2022-11-24T04:13:24.783Z,97357.67
2022-11-24T04:16:26.567Z,97359.77
2022-11-24T04:19:28.238Z,97356.58
2022-11-24T04:22:30.091Z,97358.46
2022-11-24T04:25:31.960Z,97357.74
2022-11-24T04:28:33.630Z,97354.41
2022-11-24T04:31:35.387Z,97357.73
2022-11-24T04:34:37.079Z,97359.73
2022-11-24T04:37:39.042Z,97364.78
2022-11-24T04:40:40.653Z,97368.10
2022-11-24T04:43:42.254Z,97367.80
2022-11-24T04:46:44.003Z,97375.46
2022-11-24T04:49:49.526Z,97378.20
2022-11-24T04:52:51.982Z,97379.66
2022-11-24T04:55:53.589Z,97382.67
2022-11-24T04:58:56.810Z,97385.63
2022-11-24T05:01:58.504Z,97386.25
2022-11-24T05:05:00.225Z,97392.77
2022-11-24T05:08:02.088Z,97396.80
2022-11-24T05:11:09.840Z,97398.13
2022-11-24T05:14:11.632Z,97400.77
2022-11-24T05:17:13.238Z,97403.50
2022-11-24T05:20:24.338Z,97400.40
2022-11-24T05:23:26.638Z,97406.77
2022-11-24T05:26:28.366Z,97406.13
2022-11-24T05:29:29.962Z,97407.61
2022-11-24T05:32:31.745Z,97409.31
2022-11-24T05:35:34.883Z,97412.27
2022-11-24T05:38:36.483Z,97410.78
2022-11-24T05:41:38.109Z,97410.40
2022-11-24T05:44:39.665Z,97414.73
2022-11-24T05:47:42.350Z,97424.45
2022-11-24T05:50:44.005Z,97428.87
2022-11-24T05:53:48.722Z,97429.52
2022-11-24T05:56:50.271Z,97429.51
2022-11-24T05:59:51.815Z,97430.03
2022-11-24T06:02:54.047Z,97434.95
2022-11-24T06:05:55.849Z,97435.02
2022-11-24T06:08:58.059Z,97438.30
2022-11-24T06:11:59.604Z,97445.19
2022-11-24T06:15:01.724Z,97446.48
2022-11-24T06:18:03.433Z,97445.94
2022-11-24T06:21:12.584Z,97448.27
2022-11-24T06:24:14.187Z,97450.30
2022-11-24T06:27:16.006Z,97453.73
2022-11-24T06:30:17.745Z,97457.45
2022-11-24T06:33:19.665Z,97462.00
2022-11-24T06:36:21.567Z,97463.18
2022-11-24T06:39:23.279Z,97467.15
2022-11-24T06:42:24.969Z,97468.33
2022-11-24T06:45:26.753Z,97472.56
2022-11-24T06:48:29.391Z,97474.05
2022-11-24T06:51:31.055Z,97479.09
2022-11-24T06:54:33.349Z,97484.90
2022-11-24T06:57:35.642Z,97488.95
2022-11-24T07:00:38.458Z,97484.68
2022-11-24T07:03:40.232Z,97484.97
2022-11-24T07:06:42.086Z,97484.50
2022-11-24T07:09:43.702Z,97488.39
2022-11-24T07:12:45.238Z,97491.42
2022-11-24T07:15:47.305Z,97498.02
2022-11-24T07:18:50.890Z,97501.55
2022-11-24T07:21:53.230Z,97501.37
2022-11-24T07:24:54.888Z,97504.94
2022-11-24T07:27:57.577Z,97503.86
2022-11-24T07:31:03.735Z,97499.51
2022-11-24T07:34:05.703Z,97503.33
2022-11-24T07:37:07.223Z,97504.73
2022-11-24T07:40:10.117Z,97504.88
2022-11-24T07:43:15.856Z,97513.58
2022-11-24T07:46:21.669Z,97515.61
2022-11-24T07:49:23.272Z,97512.64
2022-11-24T07:52:26.056Z,97519.96
2022-11-24T07:55:27.611Z,97521.59
2022-11-24T07:58:32.977Z,97524.27
2022-11-24T08:01:35.071Z,97521.20
2022-11-24T08:04:37.007Z,97526.73
2022-11-24T08:07:38.855Z,97530.14
2022-11-24T08:10:40.506Z,97533.64
2022-11-24T08:13:42.245Z,97532.36
2022-11-24T08:16:44.063Z,97535.16
2022-11-24T08:19:45.880Z,97534.56
2022-11-24T08:22:47.578Z,97543.31
2022-11-24T08:25:54.175Z,97540.35
2022-11-24T08:28:59.026Z,97546.46
2022-11-24T08:32:00.920Z,97548.95
2022-11-24T08:35:13.918Z,97552.13
2022-11-24T08:38:16.717Z,97556.30
2022-11-24T08:41:18.358Z,97563.20
2022-11-24T08:44:19.996Z,97562.64
2022-11-24T08:47:22.208Z,97569.23
2022-11-24T08:50:24.831Z,97570.09
2022-11-24T08:53:26.419Z,97567.84
2022-11-24T08:56:30.887Z,97565.89
2022-11-24T08:59:33.755Z,97564.96
2022-11-24T09:02:35.453Z,97571.10
2022-11-24T09:05:51.765Z,97574.13
2022-11-24T09:08:54.890Z,97575.30
2022-11-24T09:11:56.759Z,97575.92
2022-11-24T09:14:58.418Z,97572.30
2022-11-24T09:18:00.164Z,97576.13
2022-11-24T09:21:15.852Z,97577.45
2022-11-24T09:24:17.510Z,97576.29
2022-11-24T09:27:19.259Z,97575.29
2022-11-24T09:30:28.249Z,97576.06
2022-11-24T09:33:31.332Z,97577.30
2022-11-24T09:36:33.043Z,97579.09
2022-11-24T09:39:34.977Z,97584.02
2022-11-24T09:42:53.719Z,97580.59
2022-11-24T09:46:17.751Z,97580.12
2022-11-24T09:49:54.507Z,97583.62
2022-11-24T09:53:05.399Z,97583.67
2022-11-24T09:56:23.761Z,97587.95
2022-11-24T09:59:26.867Z,97588.14
2022-11-24T10:02:28.528Z,97586.05
2022-11-24T10:05:35.454Z,97582.47
2022-11-24T10:09:01.633Z,97587.00
2022-11-24T10:12:12.433Z,97583.02
2022-11-24T10:15:38.932Z,97580.63
2022-11-24T10:19:02.393Z,97581.03
2022-11-24T10:22:25.802Z,97581.73
2022-11-24T10:25:45.891Z,97579.36
2022-11-24T10:28:54.698Z,97580.09
2022-11-24T10:31:57.271Z,97579.75
2022-11-24T10:35:15.032Z,97581.80
2022-11-24T10:38:41.046Z,97585.05
2022-11-24T10:41:58.644Z,97581.45
2022-11-24T10:45:03.532Z,97585.19
2022-11-24T10:48:26.863Z,97588.45
2022-11-24T10:51:49.499Z,97592.80
2022-11-24T10:55:03.935Z,97598.38
2022-11-24T10:58:16.580Z,97601.42
2022-11-24T11:01:28.006Z,97599.33
2022-11-24T11:04:33.167Z,97602.84
2022-11-24T11:07:34.891Z,97597.77
2022-11-24T11:10:36.592Z,97597.87
2022-11-24T11:13:50.577Z,97596.47
2022-11-24T11:16:54.882Z,97600.04
2022-11-24T11:20:02.893Z,97603.77
2022-11-24T11:23:16.228Z,97600.55
2022-11-24T11:26:33.413Z,97601.88
2022-11-24T11:36:20.770Z,97598.79
2022-11-24T11:39:43.835Z,97599.96
2022-11-24T11:43:02.428Z,97602.60
2022-11-24T11:46:11.578Z,97601.13
2022-11-24T11:49:13.650Z,97603.93
2022-11-24T11:52:28.920Z,97608.25
2022-11-24T11:55:33.480Z,97606.00
2022-11-24T11:59:05.645Z,97607.19
2022-11-24T12:02:24.564Z,97603.14
2022-11-24T12:05:36.812Z,97603.68
2022-11-24T12:09:19.203Z,97602.41
2022-11-24T12:12:54.930Z,97608.36
2022-11-24T12:16:06.012Z,97611.69
2022-11-24T12:19:31.095Z,97612.70
2022-11-24T12:22:45.270Z,97613.94
2022-11-24T12:26:12.857Z,97613.17
2022-11-24T12:29:22.777Z,97614.42
2022-11-24T12:32:30.387Z,97618.77
2022-11-24T12:35:45.057Z,97615.98
2022-11-24T12:38:49.996Z,97618.86
2022-11-24T12:42:19.187Z,97616.38
2022-11-24T12:46:01.429Z,97617.48
2022-11-24T12:49:38.257Z,97619.06
2022-11-24T12:53:02.262Z,97622.95
2022-11-24T12:56:09.209Z,97622.71
2022-11-24T12:59:16.890Z,97626.16
2022-11-24T13:02:56.612Z,97622.68
2022-11-24T13:06:12.333Z,97630.00
2022-11-24T13:09:14.450Z,97630.70
2022-11-24T13:12:16.336Z,97634.73
2022-11-24T13:15:43.409Z,97639.23
2022-11-24T13:18:53.659Z,97638.95
2022-11-24T13:22:07.294Z,97637.56
2022-11-24T13:25:20.643Z,97642.63
2022-11-24T13:29:06.059Z,97645.42
2022-11-24T13:32:14.886Z,97655.60
2022-11-24T13:35:16.744Z,97663.26
2022-11-24T13:38:53.735Z,97663.11
2022-11-24T13:42:01.474Z,97666.45
2022-11-24T13:45:49.849Z,97671.34
2022-11-24T13:48:58.077Z,97674.05
2022-11-24T13:52:37.771Z,97676.18
2022-11-24T13:55:41.304Z,97682.25
2022-11-24T13:58:53.901Z,97686.89
2022-11-24T14:01:57.061Z,97691.81
2022-11-24T14:04:58.769Z,97693.38
2022-11-24T14:08:01.229Z,97696.45
2022-11-24T14:11:12.501Z,97701.04
2022-11-24T14:14:20.846Z,97703.45
2022-11-24T14:17:24.840Z,97709.06
2022-11-24T14:20:27.800Z,97712.01
2022-11-24T14:23:30.780Z,97716.51
2022-11-24T14:26:33.687Z,97721.98
2022-11-24T14:29:35.363Z,97726.17
2022-11-24T14:32:39.658Z,97731.30
2022-11-24T14:35:44.550Z,97736.48
2022-11-24T14:38:48.335Z,97738.73
2022-11-24T14:42:20.684Z,97742.55
2022-11-24T14:45:22.338Z,97746.41
2022-11-24T14:48:30.940Z,97745.80
2022-11-24T14:51:36.900Z,97749.45
2022-11-24T14:55:12.242Z,97751.40
2022-11-24T14:58:38.978Z,97753.65
2022-11-24T15:01:43.668Z,97757.99
2022-11-24T15:05:05.350Z,97762.63
2022-11-24T15:08:13.651Z,97766.11
2022-11-24T15:11:15.493Z,97768.52
2022-11-24T15:14:31.876Z,97769.20
2022-11-24T15:17:33.938Z,97774.88
2022-11-24T15:20:41.656Z,97775.36
2022-11-24T15:24:04.334Z,97777.48
2022-11-24T15:27:06.622Z,97775.31
2022-11-24T15:30:11.689Z,97776.06
2022-11-24T15:33:16.721Z,97779.30
2022-11-24T15:36:20.088Z,97782.08
2022-11-24T15:39:21.680Z,97783.90
2022-11-24T15:42:23.298Z,97789.89
2022-11-24T15:45:25.918Z,97792.16
2022-11-24T15:48:28.572Z,97791.62
2022-11-24T15:51:33.402Z,97796.23
2022-11-24T15:54:35.832Z,97797.95
2022-11-24T15:57:37.599Z,97799.74
2022-11-24T16:00:42.777Z,97800.16
2022-11-24T16:03:47.498Z,97797.20
2022-11-24T16:06:49.930Z,97798.14
2022-11-24T16:09:52.170Z,97801.94
2022-11-24T16:12:53.786Z,97805.50
2022-11-24T16:15:55.454Z,97811.54
2022-11-24T16:18:57.075Z,97812.95
2022-11-24T16:21:58.670Z,97816.42
2022-11-24T16:25:00.272Z,97821.39
2022-11-24T16:28:01.875Z,97822.27
2022-11-24T16:31:03.770Z,97825.02
2022-11-24T16:34:05.581Z,97824.36
2022-11-24T16:37:07.207Z,97823.33
2022-11-24T16:40:09.345Z,97830.60
2022-11-24T16:43:10.926Z,97832.84
2022-11-24T16:46:21.064Z,97832.88
2022-11-24T16:49:22.987Z,97832.33
2022-11-24T16:52:24.582Z,97833.86
2022-11-24T16:55:26.164Z,97838.94
2022-11-24T16:58:27.990Z,97838.98
2022-11-24T17:01:30.005Z,97845.09
2022-11-24T17:04:31.904Z,97844.45
2022-11-24T17:07:33.783Z,97850.92
2022-11-24T17:10:41.336Z,97857.73
2022-11-24T17:13:44.893Z,97855.09
2022-11-24T17:16:46.793Z,97857.52
2022-11-24T17:19:48.559Z,97858.61
2022-11-24T17:22:50.204Z,97865.08
2022-11-24T17:25:52.019Z,97863.74
2022-11-24T17:28:54.045Z,97865.23
2022-11-24T17:31:55.985Z,97871.51
2022-11-24T17:34:59.223Z,97876.85
2022-11-24T17:38:03.704Z,97878.16
2022-11-24T17:41:05.537Z,97882.66
2022-11-24T17:44:08.082Z,97884.35
2022-11-24T17:47:42.468Z,97889.21
2022-11-24T17:50:44.065Z,97890.20
2022-11-24T17:53:48.716Z,97892.38
2022-11-24T17:56:50.488Z,97894.77
2022-11-24T17:59:52.558Z,97897.91
2022-11-24T18:02:56.151Z,97900.38
2022-11-24T18:06:04.915Z,97908.47
2022-11-24T18:09:06.567Z,97914.14
2022-11-24T18:12:08.210Z,97918.98
2022-11-24T18:15:12.978Z,97919.58
2022-11-24T18:18:14.606Z,97918.53
2022-11-24T18:21:16.823Z,97921.59
2022-11-24T18:24:22.657Z,97925.61
2022-11-24T18:27:25.887Z,97926.41
2022-11-24T18:30:27.615Z,97932.35
2022-11-24T18:33:29.849Z,97933.95
2022-11-24T18:36:31.753Z,97934.82
2022-11-24T18:39:33.411Z,97932.10
2022-11-24T18:42:35.006Z,97934.28
2022-11-24T18:45:37.683Z,97930.98
2022-11-24T18:48:39.631Z,97936.99
2022-11-24T18:51:41.292Z,97934.37
2022-11-24T18:54:42.969Z,97932.21
2022-11-24T18:57:44.550Z,97937.13
2022-11-24T19:00:46.175Z,97937.11
2022-11-24T19:03:50.303Z,97941.49
2022-11-24T19:06:51.873Z,97943.48
2022-11-24T19:09:53.463Z,97948.80
2022-11-24T19:12:55.424Z,97950.77
2022-11-24T19:15:59.659Z,97955.81
2022-11-24T19:19:02.321Z,97957.70
2022-11-24T19:22:03.850Z,97962.10
2022-11-24T19:25:06.158Z,97961.55
2022-11-24T19:28:11.862Z,97962.02
2022-11-24T19:31:16.554Z,97961.27
2022-11-24T19:34:18.221Z,97961.81
2022-11-24T19:37:20.870Z,97967.02
2022-11-24T19:40:22.490Z,97969.36
2022-11-24T19:43:24.050Z,97972.73
2022-11-24T19:46:27.957Z,97973.83
2022-11-24T19:49:29.978Z,97975.64
2022-11-24T19:52:31.656Z,97978.95
2022-11-24T19:55:33.272Z,97986.16
2022-11-24T19:58:35.892Z,97984.56
2022-11-24T20:01:39.411Z,97983.08
2022-11-24T20:04:42.335Z,97987.12
2022-11-24T20:07:44.173Z,97988.02
2022-11-24T20:10:45.807Z,97990.84
2022-11-24T20:13:49.134Z,97993.18
2022-11-24T20:16:51.118Z,97995.29
2022-11-24T20:19:52.778Z,98002.15
2022-11-24T20:22:54.365Z,98004.74
2022-11-24T20:26:01.185Z,98004.23
2022-11-24T20:29:03.695Z,98011.42
2022-11-24T20:32:05.396Z,98008.45
2022-11-24T20:35:07.448Z,98012.36
2022-11-24T20:38:09.531Z,98013.44
2022-11-24T20:41:14.256Z,98010.11
2022-11-24T20:44:17.841Z,98010.25
2022-11-24T20:47:19.517Z,98004.57
2022-11-24T20:50:21.127Z,98010.61
2022-11-24T20:53:23.051Z,98009.66
2022-11-24T20:56:36.714Z,98012.95
2022-11-24T20:59:38.410Z,98016.58
2022-11-24T21:02:40.011Z,98016.57
2022-11-24T21:05:43.898Z,98014.92
2022-11-24T21:08:45.580Z,98017.73
2022-11-24T21:11:47.449Z,98016.95
2022-11-24T21:14:49.108Z,98020.91
2022-11-24T21:17:52.088Z,98020.50
2022-11-24T21:20:53.740Z,98015.33
2022-11-24T21:23:55.480Z,98014.80
2022-11-24T21:26:57.138Z,98013.77
2022-11-24T21:29:58.878Z,98024.17
2022-11-24T21:33:04.894Z,98030.91
2022-11-24T21:36:07.006Z,98032.61
2022-11-24T21:39:09.719Z,98033.08
2022-11-24T21:42:11.506Z,98030.17
2022-11-24T21:45:13.221Z,98036.46
2022-11-24T21:48:14.872Z,98038.55
2022-11-24T21:51:18.894Z,98038.52
2022-11-24T21:54:21.333Z,98044.27
2022-11-24T21:57:22.965Z,98042.70
2022-11-24T22:00:24.623Z,98039.65
2022-11-24T22:03:26.332Z,98041.33
2022-11-24T22:06:28.073Z,98042.02
2022-11-24T22:09:29.737Z,98040.65
2022-11-24T22:12:31.321Z,98044.20
2022-11-24T22:15:33.955Z,98047.71
2022-11-24T22:18:41.846Z,98048.40
2022-11-24T22:21:49.862Z,98053.03
2022-11-24T22:24:51.484Z,98056.98
2022-11-24T22:27:57.637Z,98060.69
2022-11-24T22:31:06.823Z,98061.27
2022-11-24T22:34:10.354Z,98062.52
2022-11-24T22:37:11.917Z,98065.51
2022-11-24T22:40:13.615Z,98063.36
2022-11-24T22:43:18.917Z,98065.41
2022-11-24T22:46:27.211Z,98066.64
2022-11-24T22:49:30.012Z,98073.63
2022-11-24T22:52:33.163Z,98073.25
2022-11-24T22:55:35.278Z,98079.00
2022-11-24T22:58:41.597Z,98077.18
2022-11-24T23:01:43.285Z,98081.55
2022-11-24T23:04:44.883Z,98085.06
2022-11-24T23:07:46.564Z,98089.76
2022-11-24T23:10:48.239Z,98090.61
2022-11-24T23:13:54.320Z,98088.65
2022-11-24T23:16:55.921Z,98090.33
2022-11-24T23:19:57.457Z,98092.69
2022-11-24T23:22:59.071Z,98091.22
2022-11-24T23:26:02.722Z,98087.98
2022-11-24T23:29:05.539Z,98084.70
2022-11-24T23:32:07.152Z,98084.23
2022-11-24T23:35:13.620Z,98088.41
2022-11-24T23:38:15.664Z,98086.97
2022-11-24T23:41:19.784Z,98085.48
2022-11-24T23:44:21.466Z,98087.48
2022-11-24T23:47:23.041Z,98086.27
2022-11-24T23:50:24.592Z,98089.11
2022-11-24T23:53:26.209Z,98094.50
2022-11-24T23:56:32.063Z,98099.77
2022-11-24T23:59:33.721Z,98105.36
