createdAt,value
2018-12-22T00:02:22.036Z,10.00
2018-12-22T00:04:50.991Z,11.27
2018-12-22T00:07:20.089Z,8.97
2018-12-22T00:09:49.131Z,9.40
2018-12-22T00:12:18.304Z,8.43
2018-12-22T00:14:47.352Z,9.63
2018-12-22T00:17:16.452Z,9.57
2018-12-22T00:19:45.376Z,7.93
2018-12-22T00:22:14.461Z,8.20
2018-12-22T00:24:43.489Z,8.53
2018-12-22T00:27:12.648Z,7.23
2018-12-22T00:29:41.581Z,8.70
2018-12-22T00:32:10.565Z,7.23
2018-12-22T00:34:39.545Z,8.97
2018-12-22T00:37:08.447Z,8.77
2018-12-22T00:39:37.381Z,8.50
2018-12-22T00:42:06.421Z,8.57
2018-12-22T00:44:35.573Z,8.87
2018-12-22T00:47:04.625Z,7.23
2018-12-22T00:49:33.642Z,9.23
2018-12-22T00:52:02.680Z,8.90
2018-12-22T00:54:31.635Z,8.63
2018-12-22T00:57:00.618Z,8.33
2018-12-22T00:59:29.563Z,7.20
2018-12-22T01:01:58.650Z,8.77
2018-12-22T01:04:27.891Z,9.80
2018-12-22T01:06:57.121Z,10.00
2018-12-22T01:09:26.329Z,10.63
2018-12-22T01:11:55.350Z,10.13
2018-12-22T01:14:24.649Z,9.60
2018-12-22T01:16:53.681Z,10.00
2018-12-22T01:19:22.760Z,8.43
2018-12-22T01:21:51.900Z,9.93
2018-12-22T01:24:21.179Z,11.93
2018-12-22T01:26:50.317Z,10.27
2018-12-22T01:29:19.327Z,10.50
2018-12-22T01:31:48.409Z,11.37
2018-12-22T01:34:17.580Z,11.00
2018-12-22T01:36:46.555Z,10.03
2018-12-22T01:39:15.684Z,11.70
2018-12-22T01:41:44.815Z,11.67
2018-12-22T01:44:13.732Z,12.53
2018-12-22T01:46:42.708Z,13.40
2018-12-22T01:49:11.860Z,11.80
2018-12-22T01:51:41.908Z,12.20
2018-12-22T01:54:11.248Z,12.17
2018-12-22T01:56:40.402Z,11.93
2018-12-22T01:59:09.426Z,11.20
2018-12-22T02:01:38.509Z,12.43
2018-12-22T02:04:07.485Z,10.63
2018-12-22T02:06:36.445Z,11.70
2018-12-22T02:09:07.527Z,12.80
2018-12-22T02:11:36.491Z,11.83
2018-12-22T02:14:05.607Z,12.80
2018-12-22T02:16:34.633Z,12.53
2018-12-22T02:19:03.664Z,12.70
2018-12-22T02:21:32.693Z,14.10
2018-12-22T02:24:01.725Z,12.00
2018-12-22T02:26:30.681Z,13.60
2018-12-22T02:28:59.839Z,12.50
2018-12-22T02:31:28.796Z,13.23
2018-12-22T02:33:57.797Z,12.83
2018-12-22T02:36:26.823Z,12.23
2018-12-22T02:38:55.926Z,12.87
2018-12-22T02:41:25.048Z,13.20
2018-12-22T02:43:54.059Z,12.60
2018-12-22T02:46:23.086Z,12.40
2018-12-22T02:48:51.996Z,13.80
2018-12-22T02:51:20.903Z,11.73
2018-12-22T02:53:49.937Z,13.30
2018-12-22T02:56:18.915Z,12.50
2018-12-22T02:58:47.976Z,14.77
2018-12-22T03:01:16.972Z,12.93
2018-12-22T03:03:45.916Z,14.47
2018-12-22T03:06:15.013Z,13.73
2018-12-22T03:08:43.996Z,15.53
2018-12-22T03:11:12.906Z,12.43
2018-12-22T03:13:41.802Z,17.60
2018-12-22T03:16:10.924Z,15.73
2018-12-22T03:18:39.960Z,12.80
2018-12-22T03:21:09.055Z,14.47
2018-12-22T03:23:37.991Z,13.50
2018-12-22T03:26:06.976Z,14.27
2018-12-22T03:28:35.873Z,14.97
2018-12-22T03:31:05.003Z,13.17
2018-12-22T03:33:34.240Z,14.93
2018-12-22T03:36:03.163Z,12.57
2018-12-22T03:38:32.184Z,12.60
2018-12-22T03:41:01.233Z,15.00
2018-12-22T03:43:30.227Z,12.90
2018-12-22T03:45:59.212Z,13.57
2018-12-22T03:48:28.259Z,11.50
2018-12-22T03:50:57.132Z,14.03
2018-12-22T03:53:26.193Z,14.90
2018-12-22T03:55:55.353Z,14.27
2018-12-22T03:58:24.412Z,12.57
2018-12-22T04:00:53.413Z,11.27
2018-12-22T04:03:22.569Z,14.30
2018-12-22T04:05:51.859Z,10.37
2018-12-22T04:08:20.972Z,10.93
2018-12-22T04:10:49.967Z,12.93
2018-12-22T04:13:19.052Z,10.70
2018-12-22T04:15:47.999Z,12.00
2018-12-22T04:18:16.903Z,12.33
2018-12-22T04:20:45.959Z,9.70
2018-12-22T04:23:14.969Z,11.33
2018-12-22T04:25:43.984Z,10.40
2018-12-22T04:28:12.982Z,11.77
2018-12-22T04:30:41.929Z,10.87
2018-12-22T04:33:10.916Z,10.10
2018-12-22T04:35:39.869Z,11.70
2018-12-22T04:38:08.783Z,9.53
2018-12-22T04:40:37.809Z,10.33
2018-12-22T04:43:06.746Z,10.07
2018-12-22T04:45:35.804Z,9.80
2018-12-22T04:48:04.829Z,10.13
2018-12-22T04:50:33.715Z,9.53
2018-12-22T04:53:02.719Z,8.83
2018-12-22T04:55:31.590Z,9.40
2018-12-22T04:58:00.544Z,9.00
2018-12-22T05:00:29.622Z,8.50
2018-12-22T05:02:58.567Z,8.00
2018-12-22T05:05:27.445Z,8.00
2018-12-22T05:07:56.408Z,8.80
2018-12-22T05:10:25.439Z,8.53
2018-12-22T05:12:54.445Z,7.87
2018-12-22T05:15:23.422Z,7.53
2018-12-22T05:17:52.400Z,7.33
2018-12-22T05:20:21.400Z,9.57
2018-12-22T05:22:50.265Z,7.87
2018-12-22T05:25:19.205Z,7.57
2018-12-22T05:27:48.188Z,7.63
2018-12-22T05:30:17.250Z,7.00
2018-12-22T05:32:46.233Z,8.97
2018-12-22T05:35:15.161Z,8.33
2018-12-22T05:37:44.085Z,5.80
2018-12-22T05:40:13.063Z,7.80
2018-12-22T05:42:41.916Z,7.40
2018-12-22T05:45:10.953Z,7.90
2018-12-22T05:47:39.812Z,7.87
2018-12-22T05:50:08.886Z,7.50
2018-12-22T05:52:37.860Z,7.20
2018-12-22T05:55:06.877Z,7.00
2018-12-22T05:57:35.824Z,6.83
2018-12-22T06:00:05.609Z,7.07
2018-12-22T06:02:34.566Z,5.73
2018-12-22T06:05:05.740Z,6.90
2018-12-22T06:07:34.749Z,5.47
2018-12-22T06:10:03.780Z,7.30
2018-12-22T06:12:32.675Z,6.33
2018-12-22T06:15:01.669Z,6.80
2018-12-22T06:17:30.685Z,7.37
2018-12-22T06:19:59.641Z,7.27
2018-12-22T06:22:28.717Z,5.63
2018-12-22T06:24:57.836Z,5.67
2018-12-22T06:27:26.821Z,7.00
2018-12-22T06:29:59.771Z,4.93
2018-12-22T06:32:28.902Z,7.37
2018-12-22T06:34:57.857Z,5.23
2018-12-22T06:37:26.793Z,4.57
2018-12-22T06:39:55.785Z,4.67
2018-12-22T06:42:24.728Z,4.33
2018-12-22T06:44:53.742Z,4.10
2018-12-22T06:47:22.781Z,4.60
2018-12-22T06:49:51.702Z,4.20
2018-12-22T06:52:20.689Z,4.93
2018-12-22T06:54:49.691Z,4.40
2018-12-22T06:57:18.628Z,5.40
2018-12-22T06:59:47.513Z,4.90
2018-12-22T07:02:16.681Z,5.20
2018-12-22T07:04:45.749Z,5.17
2018-12-22T07:07:14.845Z,8.00
2018-12-22T07:09:43.785Z,6.37
2018-12-22T07:12:12.839Z,4.53
2018-12-22T07:14:41.978Z,5.47
2018-12-22T07:17:10.937Z,4.47
2018-12-22T07:19:40.022Z,4.57
2018-12-22T07:22:09.045Z,3.87
2018-12-22T07:24:38.092Z,3.70
2018-12-22T07:27:07.186Z,3.63
2018-12-22T07:29:36.529Z,3.23
2018-12-22T07:32:05.664Z,3.67
2018-12-22T07:34:34.551Z,4.60
2018-12-22T07:37:03.471Z,5.13
2018-12-22T07:39:32.435Z,2.93
2018-12-22T07:42:01.390Z,4.23
2018-12-22T07:44:30.400Z,5.13
2018-12-22T07:46:59.397Z,2.63
2018-12-22T07:49:28.421Z,3.47
2018-12-22T07:51:57.562Z,4.10
2018-12-22T07:54:26.562Z,3.67
2018-12-22T07:56:55.618Z,3.40
2018-12-22T07:59:24.680Z,3.83
2018-12-22T08:01:53.709Z,3.63
2018-12-22T08:04:22.768Z,4.17
2018-12-22T08:06:51.765Z,3.90
2018-12-22T08:09:20.760Z,2.83
2018-12-22T08:11:49.809Z,3.30
2018-12-22T08:14:18.849Z,3.87
2018-12-22T08:16:47.840Z,4.40
2018-12-22T08:19:16.968Z,4.73
2018-12-22T08:21:46.076Z,3.80
2018-12-22T08:24:15.191Z,4.17
2018-12-22T08:26:44.265Z,4.10
2018-12-22T08:29:13.329Z,3.73
2018-12-22T08:31:42.304Z,3.87
2018-12-22T08:34:11.489Z,4.13
2018-12-22T08:36:40.410Z,3.50
2018-12-22T08:39:09.475Z,4.87
2018-12-22T08:41:38.442Z,4.30
2018-12-22T08:44:07.605Z,3.93
2018-12-22T08:46:36.525Z,4.60
2018-12-22T08:49:05.576Z,3.80
2018-12-22T08:51:35.501Z,3.90
2018-12-22T08:54:04.498Z,3.80
2018-12-22T08:56:33.609Z,3.83
2018-12-22T08:59:02.632Z,3.33
2018-12-22T09:01:31.694Z,3.30
2018-12-22T09:04:00.628Z,2.30
2018-12-22T09:06:29.821Z,3.70
2018-12-22T09:08:58.881Z,3.10
2018-12-22T09:11:27.875Z,2.50
2018-12-22T09:13:56.879Z,3.40
2018-12-22T09:16:25.997Z,2.77
2018-12-22T09:18:55.021Z,3.40
2018-12-22T09:21:24.206Z,4.33
2018-12-22T09:23:53.150Z,2.53
2018-12-22T09:26:22.231Z,3.57
2018-12-22T09:28:51.237Z,2.67
2018-12-22T09:31:20.234Z,2.37
2018-12-22T09:33:49.209Z,2.60
2018-12-22T09:36:18.693Z,2.23
2018-12-22T09:38:47.658Z,2.20
2018-12-22T09:41:16.672Z,2.43
2018-12-22T09:43:45.625Z,2.20
2018-12-22T09:46:14.741Z,2.13
2018-12-22T09:48:43.678Z,1.50
2018-12-22T09:51:12.694Z,1.60
2018-12-22T09:53:41.789Z,2.43
2018-12-22T09:56:10.866Z,2.33
2018-12-22T09:58:39.968Z,2.43
2018-12-22T10:01:09.526Z,3.03
2018-12-22T10:03:38.940Z,3.73
2018-12-22T10:06:07.998Z,4.03
2018-12-22T10:08:36.989Z,3.47
2018-12-22T10:11:06.052Z,5.47
2018-12-22T10:13:35.658Z,4.73
2018-12-22T10:16:04.717Z,5.57
2018-12-22T10:18:33.793Z,8.77
2018-12-22T10:21:02.831Z,7.70
2018-12-22T10:23:32.014Z,8.57
2018-12-22T10:26:01.002Z,10.47
2018-12-22T10:28:30.153Z,8.93
2018-12-22T10:30:59.157Z,9.37
2018-12-22T10:33:28.323Z,7.27
2018-12-22T10:35:57.321Z,9.30
2018-12-22T10:38:26.302Z,7.13
2018-12-22T10:40:55.226Z,6.97
2018-12-22T10:43:24.205Z,7.87
2018-12-22T10:45:53.286Z,7.97
2018-12-22T10:48:22.575Z,8.20
2018-12-22T10:50:51.593Z,7.90
2018-12-22T10:53:21.589Z,5.90
2018-12-22T10:55:50.578Z,5.47
2018-12-22T10:58:19.538Z,4.83
2018-12-22T11:00:48.644Z,6.50
2018-12-22T11:03:17.689Z,6.67
2018-12-22T11:05:46.677Z,5.33
2018-12-22T11:08:15.790Z,5.73
2018-12-22T11:10:44.852Z,5.23
2018-12-22T11:13:13.772Z,7.60
2018-12-22T11:15:42.843Z,4.67
2018-12-22T11:18:11.933Z,6.33
2018-12-22T11:20:40.850Z,5.77
2018-12-22T11:23:10.240Z,5.17
2018-12-22T11:25:39.269Z,4.70
2018-12-22T11:28:08.506Z,5.00
2018-12-22T11:30:40.094Z,6.10
2018-12-22T11:33:09.175Z,4.43
2018-12-22T11:35:38.140Z,4.73
2018-12-22T11:38:07.241Z,4.50
2018-12-22T11:40:36.276Z,4.93
2018-12-22T11:43:05.324Z,4.33
2018-12-22T11:45:34.804Z,3.50
2018-12-22T11:49:11.962Z,5.00
2018-12-22T11:51:40.909Z,4.70
2018-12-22T11:54:09.921Z,4.40
2018-12-22T11:56:39.412Z,5.20
2018-12-22T11:59:08.601Z,4.10
2018-12-22T12:01:43.483Z,4.23
2018-12-22T12:04:08.908Z,5.30
2018-12-22T12:06:37.873Z,4.50
2018-12-22T12:09:07.985Z,3.60
2018-12-22T12:11:36.934Z,3.53
2018-12-22T12:14:05.857Z,4.03
2018-12-22T12:16:45.674Z,3.70
2018-12-22T12:19:19.603Z,4.17
2018-12-22T12:21:48.688Z,3.73
2018-12-22T12:24:17.952Z,3.50
2018-12-22T12:26:47.034Z,4.00
2018-12-22T12:29:16.061Z,3.47
2018-12-22T12:31:52.076Z,3.57
2018-12-22T12:34:16.217Z,2.73
2018-12-22T12:36:46.628Z,2.97
2018-12-22T12:39:16.974Z,4.00
2018-12-22T12:41:46.375Z,3.57
2018-12-22T12:44:15.334Z,4.10
2018-12-22T12:46:49.484Z,4.50
2018-12-22T12:49:19.665Z,3.60
2018-12-22T12:51:48.672Z,3.17
2018-12-22T12:54:17.672Z,3.00
2018-12-22T12:56:50.662Z,3.23
2018-12-22T12:59:19.850Z,3.77
2018-12-22T13:01:49.033Z,3.47
2018-12-22T13:04:18.065Z,2.97
2018-12-22T13:06:47.152Z,3.13
2018-12-22T13:09:16.334Z,4.83
2018-12-22T13:11:45.436Z,4.00
2018-12-22T13:14:18.126Z,3.70
2018-12-22T13:16:47.143Z,3.87
2018-12-22T13:19:16.282Z,4.07
2018-12-22T13:21:49.331Z,2.97
2018-12-22T13:24:18.579Z,2.47
2018-12-22T13:26:47.877Z,3.30
2018-12-22T13:29:16.929Z,3.67
2018-12-22T13:31:46.517Z,2.57
2018-12-22T13:34:15.542Z,2.40
2018-12-22T13:36:44.686Z,3.93
2018-12-22T13:39:22.802Z,2.47
2018-12-22T13:41:52.010Z,2.40
2018-12-22T13:44:20.988Z,1.87
2018-12-22T13:46:50.100Z,1.87
2018-12-22T13:49:19.435Z,2.23
2018-12-22T13:51:48.668Z,2.17
2018-12-22T13:54:22.153Z,1.60
2018-12-22T13:56:51.293Z,2.80
2018-12-22T13:59:20.353Z,2.20
2018-12-22T14:01:53.061Z,1.67
2018-12-22T14:04:22.293Z,2.47
2018-12-22T14:06:51.264Z,2.83
2018-12-22T14:09:20.500Z,2.47
2018-12-22T14:11:49.640Z,2.80
2018-12-22T14:14:21.897Z,3.13
2018-12-22T14:16:58.088Z,2.80
2018-12-22T14:19:27.378Z,2.07
2018-12-22T14:21:56.446Z,2.10
2018-12-22T14:24:34.905Z,2.50
2018-12-22T14:27:04.017Z,1.27
2018-12-22T14:29:33.117Z,2.00
2018-12-22T14:32:02.115Z,1.70
2018-12-22T14:34:39.489Z,2.57
2018-12-22T14:37:08.574Z,2.80
2018-12-22T14:39:38.697Z,3.07
2018-12-22T14:42:07.729Z,2.30
2018-12-22T14:44:36.801Z,2.53
2018-12-22T14:47:05.801Z,2.40
2018-12-22T14:49:34.909Z,2.60
2018-12-22T14:52:03.953Z,2.47
2018-12-22T14:54:36.413Z,3.60
2018-12-22T14:57:05.493Z,3.93
2018-12-22T14:59:34.775Z,2.30
2018-12-22T15:02:04.057Z,2.17
2018-12-22T15:04:33.990Z,2.63
2018-12-22T15:07:03.706Z,2.30
2018-12-22T15:09:32.709Z,2.50
2018-12-22T15:12:01.929Z,2.43
2018-12-22T15:14:31.142Z,2.37
2018-12-22T15:17:00.303Z,1.90
2018-12-22T15:19:29.535Z,2.00
2018-12-22T15:22:00.285Z,2.17
2018-12-22T15:24:29.374Z,2.70
2018-12-22T15:26:58.356Z,1.77
2018-12-22T15:29:27.521Z,2.70
2018-12-22T15:31:56.556Z,2.53
2018-12-22T15:34:25.797Z,2.73
2018-12-22T15:36:54.856Z,2.60
2018-12-22T15:39:23.994Z,3.33
2018-12-22T15:41:53.034Z,2.70
2018-12-22T15:44:22.190Z,3.50
2018-12-22T15:46:51.158Z,3.30
2018-12-22T15:49:22.461Z,3.10
2018-12-22T15:51:51.537Z,3.43
2018-12-22T15:54:20.694Z,4.43
2018-12-22T15:56:50.186Z,2.47
2018-12-22T15:59:19.215Z,3.23
2018-12-22T16:01:48.177Z,2.83
2018-12-22T16:04:17.585Z,3.17
2018-12-22T16:06:46.682Z,2.63
2018-12-22T16:09:15.782Z,4.00
2018-12-22T16:11:44.855Z,3.43
2018-12-22T16:14:13.877Z,3.67
2018-12-22T16:16:42.998Z,3.13
2018-12-22T16:19:12.142Z,4.03
2018-12-22T16:21:41.429Z,3.80
2018-12-22T16:24:10.425Z,2.57
2018-12-22T16:26:39.609Z,2.37
2018-12-22T16:29:22.210Z,2.67
2018-12-22T16:31:51.525Z,4.17
2018-12-22T16:34:21.877Z,2.80
2018-12-22T16:36:51.200Z,2.80
2018-12-22T16:39:20.454Z,2.73
2018-12-22T16:41:49.710Z,2.70
2018-12-22T16:44:19.489Z,3.17
2018-12-22T16:46:48.626Z,3.20
2018-12-22T16:49:17.746Z,2.73
2018-12-22T16:51:46.844Z,3.40
2018-12-22T16:54:15.979Z,3.17
2018-12-22T16:56:45.131Z,3.40
2018-12-22T16:59:14.277Z,3.63
2018-12-22T17:01:53.806Z,4.23
2018-12-22T17:04:22.926Z,3.50
2018-12-22T17:06:52.049Z,3.13
2018-12-22T17:09:21.115Z,4.20
2018-12-22T17:11:50.476Z,2.70
2018-12-22T17:14:19.528Z,4.63
2018-12-22T17:16:48.941Z,3.80
2018-12-22T17:19:17.974Z,3.77
2018-12-22T17:21:58.071Z,3.30
2018-12-22T17:24:33.870Z,2.97
2018-12-22T17:27:03.073Z,4.60
2018-12-22T17:29:32.313Z,3.57
2018-12-22T17:32:01.595Z,3.83
2018-12-22T17:34:30.981Z,6.17
2018-12-22T17:37:00.626Z,4.27
2018-12-22T17:39:36.609Z,6.13
2018-12-22T17:42:01.497Z,4.57
2018-12-22T17:44:30.853Z,6.03
2018-12-22T17:47:00.136Z,5.87
2018-12-22T17:49:29.561Z,4.87
2018-12-22T17:51:58.925Z,5.00
2018-12-22T17:54:28.784Z,5.80
2018-12-22T17:56:57.994Z,4.87
2018-12-22T17:59:27.390Z,5.17
2018-12-22T18:01:56.673Z,6.77
2018-12-22T18:04:26.196Z,5.40
2018-12-22T18:06:55.479Z,4.30
2018-12-22T18:09:24.942Z,5.17
2018-12-22T18:11:54.245Z,4.73
2018-12-22T18:14:23.601Z,4.97
2018-12-22T18:16:52.888Z,6.20
2018-12-22T18:19:22.250Z,5.43
2018-12-22T18:21:51.456Z,6.00
2018-12-22T18:24:20.806Z,6.07
2018-12-22T18:26:50.144Z,5.67
2018-12-22T18:29:19.390Z,5.03
2018-12-22T18:31:49.914Z,5.73
2018-12-22T18:34:19.342Z,5.27
2018-12-22T18:36:48.613Z,6.33
2018-12-22T18:39:17.970Z,5.93
2018-12-22T18:41:47.281Z,4.60
2018-12-22T18:44:16.761Z,4.43
2018-12-22T18:46:46.026Z,6.20
2018-12-22T18:49:15.478Z,8.23
2018-12-22T18:51:44.878Z,6.50
2018-12-22T18:54:14.486Z,7.73
2018-12-22T18:56:43.857Z,7.37
2018-12-22T18:59:13.545Z,8.33
2018-12-22T19:01:43.033Z,8.90
2018-12-22T19:04:12.540Z,8.03
2018-12-22T19:06:42.077Z,7.93
2018-12-22T19:09:16.288Z,7.27
2018-12-22T19:11:45.742Z,5.40
2018-12-22T19:14:15.169Z,5.77
2018-12-22T19:16:44.845Z,5.17
2018-12-22T19:19:14.187Z,5.00
2018-12-22T19:21:43.599Z,3.50
2018-12-22T19:24:12.981Z,2.77
2018-12-22T19:26:42.349Z,3.23
2018-12-22T19:29:12.136Z,3.77
2018-12-22T19:31:42.194Z,3.70
2018-12-22T19:34:11.506Z,3.37
2018-12-22T19:36:40.765Z,3.10
2018-12-22T19:39:10.127Z,2.77
2018-12-22T19:41:39.493Z,2.90
2018-12-22T19:44:08.964Z,2.50
2018-12-22T19:46:38.400Z,3.00
2018-12-22T19:49:07.629Z,2.67
2018-12-22T19:51:37.143Z,2.50
2018-12-22T19:54:06.601Z,3.23
2018-12-22T19:56:36.038Z,3.33
2018-12-22T19:59:05.338Z,2.83
2018-12-22T20:01:34.777Z,3.10
2018-12-22T20:04:04.149Z,3.47
2018-12-22T20:06:33.537Z,4.30
2018-12-22T20:09:02.931Z,3.50
2018-12-22T20:11:32.441Z,4.73
2018-12-22T20:14:01.853Z,3.37
2018-12-22T20:16:31.465Z,3.13
2018-12-22T20:19:01.049Z,4.47
2018-12-22T20:21:30.816Z,5.20
2018-12-22T20:24:00.173Z,4.40
2018-12-22T20:26:29.273Z,5.37
2018-12-22T20:28:58.716Z,5.40
2018-12-22T20:31:27.841Z,6.03
2018-12-22T20:33:57.246Z,7.27
2018-12-22T20:36:26.585Z,7.07
2018-12-22T20:38:56.081Z,6.13
2018-12-22T20:41:25.378Z,6.03
2018-12-22T20:43:54.801Z,7.53
2018-12-22T20:46:24.230Z,8.40
2018-12-22T20:48:53.590Z,8.03
2018-12-22T20:51:23.009Z,7.07
2018-12-22T20:53:52.385Z,8.30
2018-12-22T20:56:21.857Z,7.93
2018-12-22T20:58:51.318Z,8.83
2018-12-22T21:01:20.759Z,6.80
2018-12-22T21:03:50.209Z,7.93
2018-12-22T21:06:23.705Z,10.27
2018-12-22T21:08:53.044Z,11.30
2018-12-22T21:11:22.933Z,10.27
2018-12-22T21:13:52.333Z,9.93
2018-12-22T21:16:21.847Z,10.97
2018-12-22T21:18:51.237Z,13.07
2018-12-22T21:21:20.575Z,12.17
2018-12-22T21:23:49.905Z,12.83
2018-12-22T21:26:19.205Z,10.70
2018-12-22T21:28:48.653Z,12.20
2018-12-22T21:31:18.157Z,10.90
2018-12-22T21:33:48.633Z,13.30
2018-12-22T21:36:17.895Z,14.00
2018-12-22T21:38:47.315Z,12.77
2018-12-22T21:41:16.629Z,11.50
2018-12-22T21:43:45.875Z,10.90
2018-12-22T21:46:15.255Z,9.67
2018-12-22T21:48:44.804Z,9.97
2018-12-22T21:51:14.010Z,9.60
2018-12-22T21:53:43.077Z,10.43
2018-12-22T21:56:12.291Z,10.60
2018-12-22T21:58:41.406Z,9.90
2018-12-22T22:01:10.890Z,8.70
2018-12-22T22:03:39.986Z,10.30
2018-12-22T22:06:09.829Z,7.80
2018-12-22T22:08:38.861Z,9.83
2018-12-22T22:11:08.005Z,8.00
2018-12-22T22:13:37.073Z,6.57
2018-12-22T22:16:06.401Z,8.60
2018-12-22T22:18:35.581Z,9.87
2018-12-22T22:21:04.641Z,8.17
2018-12-22T22:23:33.697Z,8.13
2018-12-22T22:26:02.808Z,6.93
2018-12-22T22:28:32.041Z,7.33
2018-12-22T22:31:01.369Z,5.80
2018-12-22T22:33:30.461Z,8.57
2018-12-22T22:35:59.405Z,7.37
2018-12-22T22:38:28.393Z,8.27
2018-12-22T22:40:57.414Z,7.33
2018-12-22T22:43:26.421Z,7.50
2018-12-22T22:45:56.341Z,6.20
2018-12-22T22:48:25.307Z,6.80
2018-12-22T22:50:54.472Z,5.97
2018-12-22T22:53:23.593Z,8.03
2018-12-22T22:55:52.665Z,6.73
2018-12-22T22:58:21.714Z,6.57
2018-12-22T23:00:50.912Z,5.20
2018-12-22T23:03:20.050Z,7.00
2018-12-22T23:05:49.086Z,6.83
2018-12-22T23:08:18.177Z,6.87
2018-12-22T23:10:47.243Z,5.40
2018-12-22T23:13:16.426Z,7.63
2018-12-22T23:15:45.545Z,8.37
2018-12-22T23:18:14.603Z,4.73
2018-12-22T23:20:43.670Z,5.33
2018-12-22T23:23:12.770Z,6.60
2018-12-22T23:25:41.770Z,6.10
2018-12-22T23:28:11.252Z,6.27
2018-12-22T23:30:40.305Z,5.73
2018-12-22T23:33:09.479Z,7.47
2018-12-22T23:35:38.553Z,6.17
2018-12-22T23:38:07.588Z,8.23
2018-12-22T23:40:36.701Z,6.47
2018-12-22T23:43:05.821Z,5.63
2018-12-22T23:45:34.977Z,6.20
2018-12-22T23:48:04.185Z,7.00
2018-12-22T23:50:33.261Z,7.43
2018-12-22T23:53:02.164Z,5.10
2018-12-22T23:55:31.218Z,4.43
2018-12-22T23:58:00.273Z,5.20
