createdAt,value
2023-05-19T00:01:15.083Z,13.70
2023-05-19T00:03:54.800Z,13.60
2023-05-19T00:06:25.976Z,13.60
2023-05-19T00:09:00.796Z,13.60
2023-05-19T00:11:28.098Z,13.60
2023-05-19T00:13:55.715Z,13.50
2023-05-19T00:16:23.627Z,13.50
2023-05-19T00:18:51.687Z,13.50
2023-05-19T00:21:18.852Z,13.50
2023-05-19T00:23:45.734Z,13.50
2023-05-19T00:26:12.687Z,13.50
2023-05-19T00:28:49.131Z,13.50
2023-05-19T00:31:16.028Z,13.50
2023-05-19T00:33:42.889Z,13.40
2023-05-19T00:36:09.900Z,13.40
2023-05-19T00:38:37.046Z,13.40
2023-05-19T00:41:04.574Z,13.50
2023-05-19T00:43:31.470Z,13.50
2023-05-19T00:45:58.419Z,13.50
2023-05-19T00:48:25.655Z,13.40
2023-05-19T00:50:54.713Z,13.40
2023-05-19T00:53:21.756Z,13.40
2023-05-19T00:55:48.577Z,13.40
2023-05-19T00:58:15.402Z,13.30
2023-05-19T01:00:43.307Z,13.30
2023-05-19T01:03:13.213Z,13.30
2023-05-19T01:05:44.832Z,13.30
2023-05-19T01:08:11.880Z,13.20
2023-05-19T01:10:38.709Z,13.20
2023-05-19T01:13:05.847Z,13.20
2023-05-19T01:15:36.296Z,13.10
2023-05-19T01:18:14.499Z,13.10
2023-05-19T01:20:52.550Z,13.10
2023-05-19T01:23:36.648Z,13.10
2023-05-19T01:26:23.617Z,13.10
2023-05-19T01:29:19.068Z,13.10
2023-05-19T01:31:47.837Z,13.00
2023-05-19T01:34:14.796Z,13.00
2023-05-19T01:36:41.999Z,12.90
2023-05-19T01:39:08.974Z,12.90
2023-05-19T01:41:36.165Z,12.90
2023-05-19T01:44:02.987Z,12.90
2023-05-19T01:46:29.997Z,12.80
2023-05-19T01:48:56.914Z,12.80
2023-05-19T01:51:23.718Z,12.80
2023-05-19T01:53:50.581Z,12.80
2023-05-19T01:56:22.006Z,12.80
2023-05-19T01:58:53.350Z,12.80
2023-05-19T02:01:23.319Z,12.70
2023-05-19T02:04:03.386Z,12.70
2023-05-19T02:06:33.185Z,12.70
2023-05-19T02:09:10.698Z,12.70
2023-05-19T02:11:38.069Z,12.70
2023-05-19T02:14:10.336Z,12.70
2023-05-19T02:16:37.876Z,12.60
2023-05-19T02:19:05.211Z,12.50
2023-05-19T02:21:33.726Z,12.50
2023-05-19T02:24:00.877Z,12.50
2023-05-19T02:26:27.666Z,12.40
2023-05-19T02:28:55.043Z,12.40
2023-05-19T02:31:21.969Z,12.40
2023-05-19T02:33:52.434Z,12.40
2023-05-19T02:36:19.391Z,12.30
2023-05-19T02:38:46.258Z,12.30
2023-05-19T02:41:13.081Z,12.30
2023-05-19T02:43:40.047Z,12.30
2023-05-19T02:46:06.931Z,12.30
2023-05-19T02:48:33.930Z,12.30
2023-05-19T02:51:00.783Z,12.30
2023-05-19T02:53:27.716Z,12.30
2023-05-19T02:55:54.647Z,12.30
2023-05-19T02:58:21.506Z,12.30
2023-05-19T03:00:48.379Z,12.20
2023-05-19T03:03:15.353Z,12.20
2023-05-19T03:05:42.668Z,12.20
2023-05-19T03:08:09.706Z,12.20
2023-05-19T03:10:36.585Z,12.20
2023-05-19T03:13:03.402Z,12.20
2023-05-19T03:15:30.714Z,12.10
2023-05-19T03:17:57.777Z,12.10
2023-05-19T03:20:24.687Z,12.10
2023-05-19T03:22:54.225Z,12.00
2023-05-19T03:25:21.225Z,12.00
2023-05-19T03:27:48.155Z,12.00
2023-05-19T03:30:15.317Z,12.00
2023-05-19T03:32:56.731Z,12.00
2023-05-19T03:35:23.644Z,12.00
2023-05-19T03:37:50.508Z,12.00
2023-05-19T03:40:18.825Z,12.00
2023-05-19T03:42:45.793Z,12.00
2023-05-19T03:45:12.735Z,12.00
2023-05-19T03:47:40.201Z,12.00
2023-05-19T03:50:29.150Z,12.00
2023-05-19T03:53:12.396Z,11.90
2023-05-19T03:55:41.243Z,11.90
2023-05-19T03:58:08.069Z,11.90
2023-05-19T04:00:36.741Z,11.90
2023-05-19T04:03:03.711Z,11.90
2023-05-19T04:05:30.540Z,11.90
2023-05-19T04:07:57.401Z,11.90
2023-05-19T04:10:24.259Z,11.90
2023-05-19T04:12:51.155Z,11.90
2023-05-19T04:15:17.989Z,11.80
2023-05-19T04:17:44.788Z,11.80
2023-05-19T04:20:12.472Z,11.80
2023-05-19T04:22:39.363Z,11.80
2023-05-19T04:25:07.571Z,11.80
2023-05-19T04:27:38.942Z,11.80
2023-05-19T04:30:06.887Z,11.80
2023-05-19T04:32:33.930Z,11.80
2023-05-19T04:35:00.935Z,11.90
2023-05-19T04:37:29.927Z,11.90
2023-05-19T04:39:57.693Z,11.90
2023-05-19T04:42:30.536Z,11.90
2023-05-19T04:44:59.031Z,11.90
2023-05-19T04:47:30.114Z,12.00
2023-05-19T04:49:57.365Z,12.00
2023-05-19T04:52:24.681Z,12.10
2023-05-19T04:54:52.889Z,12.20
2023-05-19T04:57:19.864Z,12.20
2023-05-19T04:59:49.700Z,12.30
2023-05-19T05:02:16.556Z,12.30
2023-05-19T05:04:44.071Z,12.40
2023-05-19T05:07:11.113Z,12.50
2023-05-19T05:09:38.817Z,12.50
2023-05-19T05:12:07.881Z,12.60
2023-05-19T05:14:36.359Z,12.60
2023-05-19T05:17:03.863Z,12.70
2023-05-19T05:19:33.175Z,12.80
2023-05-19T05:22:00.592Z,12.80
2023-05-19T05:24:27.887Z,12.80
2023-05-19T05:26:59.254Z,12.90
2023-05-19T05:29:27.201Z,12.90
2023-05-19T05:31:54.544Z,13.00
2023-05-19T05:34:22.322Z,13.00
2023-05-19T05:36:49.468Z,13.00
2023-05-19T05:39:17.921Z,13.10
2023-05-19T05:41:45.558Z,13.10
2023-05-19T05:44:12.937Z,13.10
2023-05-19T05:46:42.228Z,13.20
2023-05-19T05:49:10.191Z,13.20
2023-05-19T05:51:37.355Z,13.20
2023-05-19T05:54:05.666Z,13.30
2023-05-19T05:56:37.428Z,13.30
2023-05-19T05:59:07.270Z,13.40
2023-05-19T06:01:36.596Z,13.50
2023-05-19T06:04:05.510Z,13.50
2023-05-19T06:06:32.903Z,13.60
2023-05-19T06:09:01.934Z,13.60
2023-05-19T06:11:29.590Z,13.60
2023-05-19T06:13:58.355Z,13.70
2023-05-19T06:16:44.007Z,13.70
2023-05-19T06:19:11.335Z,13.70
2023-05-19T06:21:38.240Z,13.70
2023-05-19T06:24:05.286Z,13.80
2023-05-19T06:26:32.119Z,13.80
2023-05-19T06:28:59.879Z,13.80
2023-05-19T06:31:28.195Z,13.90
2023-05-19T06:33:58.266Z,14.00
2023-05-19T06:36:25.368Z,14.00
2023-05-19T06:38:55.479Z,14.10
2023-05-19T06:41:22.538Z,14.20
2023-05-19T06:43:51.561Z,14.30
2023-05-19T06:46:22.108Z,14.30
2023-05-19T06:48:49.013Z,14.40
2023-05-19T06:51:21.804Z,14.50
2023-05-19T06:53:52.862Z,14.60
2023-05-19T06:56:19.807Z,14.80
2023-05-19T06:58:46.778Z,15.00
2023-05-19T07:01:13.598Z,15.30
2023-05-19T07:03:46.735Z,15.60
2023-05-19T07:06:14.760Z,15.70
2023-05-19T07:08:44.539Z,15.90
2023-05-19T07:11:12.620Z,15.90
2023-05-19T07:13:41.193Z,15.90
2023-05-19T07:16:08.565Z,15.90
2023-05-19T07:18:35.589Z,15.80
2023-05-19T07:21:02.586Z,15.80
2023-05-19T07:23:29.541Z,15.80
2023-05-19T07:25:56.665Z,15.80
2023-05-19T07:28:23.835Z,15.70
2023-05-19T07:30:50.815Z,15.60
2023-05-19T07:33:17.658Z,15.60
2023-05-19T07:35:45.493Z,15.60
2023-05-19T07:38:12.496Z,15.60
2023-05-19T07:40:39.461Z,15.70
2023-05-19T07:43:06.257Z,15.70
2023-05-19T07:45:33.222Z,15.70
2023-05-19T07:48:00.097Z,15.70
2023-05-19T07:50:27.008Z,15.70
2023-05-19T07:52:53.874Z,15.70
2023-05-19T07:55:23.134Z,15.70
2023-05-19T07:57:50.957Z,15.80
2023-05-19T08:00:18.173Z,15.70
2023-05-19T08:02:45.209Z,15.80
2023-05-19T08:05:12.145Z,15.80
2023-05-19T08:07:39.139Z,15.70
2023-05-19T08:10:06.253Z,15.80
2023-05-19T08:12:33.084Z,15.80
2023-05-19T08:15:01.335Z,15.90
2023-05-19T08:17:28.581Z,15.90
2023-05-19T08:19:55.461Z,16.10
2023-05-19T08:22:22.297Z,16.20
2023-05-19T08:24:49.771Z,16.30
2023-05-19T08:27:16.763Z,16.50
2023-05-19T08:29:43.719Z,16.60
2023-05-19T08:32:13.119Z,16.70
2023-05-19T08:34:41.243Z,16.80
2023-05-19T08:37:08.192Z,16.80
2023-05-19T08:39:35.107Z,16.80
2023-05-19T08:42:02.484Z,16.80
2023-05-19T08:44:30.865Z,16.90
2023-05-19T08:46:58.082Z,16.90
2023-05-19T08:49:28.370Z,16.90
2023-05-19T08:52:30.802Z,16.90
2023-05-19T08:55:26.030Z,16.90
2023-05-19T08:57:52.957Z,16.80
2023-05-19T09:00:20.752Z,16.80
2023-05-19T09:03:01.086Z,16.70
2023-05-19T09:05:38.517Z,16.70
2023-05-19T09:08:05.478Z,16.70
2023-05-19T09:10:32.295Z,16.60
2023-05-19T09:12:59.111Z,16.60
2023-05-19T09:15:27.372Z,16.60
2023-05-19T09:18:13.326Z,16.60
2023-05-19T09:20:41.643Z,16.60
2023-05-19T09:23:08.804Z,16.70
2023-05-19T09:25:35.825Z,16.70
2023-05-19T09:28:02.809Z,16.80
2023-05-19T09:30:29.991Z,16.90
2023-05-19T09:32:57.132Z,17.00
2023-05-19T09:35:24.015Z,17.00
2023-05-19T09:37:51.124Z,17.10
2023-05-19T09:40:18.036Z,17.20
2023-05-19T09:42:44.966Z,17.30
2023-05-19T09:45:11.996Z,17.30
2023-05-19T09:47:40.071Z,17.40
2023-05-19T09:50:11.882Z,17.50
2023-05-19T09:52:39.069Z,17.60
2023-05-19T09:55:09.170Z,17.70
2023-05-19T09:57:40.129Z,17.70
2023-05-19T10:00:18.077Z,17.80
2023-05-19T10:02:46.115Z,17.80
2023-05-19T10:05:20.358Z,17.80
2023-05-19T10:07:48.613Z,17.80
2023-05-19T10:10:15.793Z,17.80
2023-05-19T10:12:42.638Z,17.80
2023-05-19T10:15:11.558Z,17.80
2023-05-19T10:17:39.869Z,17.70
2023-05-19T10:20:14.537Z,17.60
2023-05-19T10:22:42.381Z,17.60
2023-05-19T10:25:09.929Z,17.60
2023-05-19T10:27:59.090Z,17.50
2023-05-19T10:30:32.037Z,17.50
2023-05-19T10:33:00.356Z,17.40
2023-05-19T10:35:48.877Z,17.40
2023-05-19T10:38:40.171Z,17.50
2023-05-19T10:41:22.613Z,17.60
2023-05-19T10:44:21.373Z,17.70
2023-05-19T10:46:48.219Z,17.80
2023-05-19T10:49:22.633Z,17.90
2023-05-19T10:51:50.096Z,18.00
2023-05-19T10:54:18.439Z,18.10
2023-05-19T10:56:48.534Z,18.20
2023-05-19T10:59:32.401Z,18.40
2023-05-19T11:02:04.127Z,18.60
2023-05-19T11:04:41.110Z,18.80
2023-05-19T11:07:10.233Z,19.00
2023-05-19T11:09:43.231Z,19.30
2023-05-19T11:12:10.970Z,19.60
2023-05-19T11:14:37.913Z,19.90
2023-05-19T11:17:05.685Z,20.10
2023-05-19T11:19:34.420Z,20.20
2023-05-19T11:22:11.815Z,20.30
2023-05-19T11:24:46.320Z,20.40
2023-05-19T11:27:26.237Z,20.50
2023-05-19T11:29:53.910Z,20.60
2023-05-19T11:32:22.010Z,20.60
2023-05-19T11:34:50.460Z,20.70
2023-05-19T11:37:17.610Z,20.80
2023-05-19T11:39:46.086Z,20.80
2023-05-19T11:42:13.025Z,20.90
2023-05-19T11:44:41.404Z,21.00
2023-05-19T11:47:08.649Z,21.00
2023-05-19T11:49:35.641Z,21.00
2023-05-19T11:52:02.758Z,21.00
2023-05-19T11:54:33.709Z,21.00
2023-05-19T11:57:02.748Z,21.00
2023-05-19T11:59:37.196Z,21.00
2023-05-19T12:02:18.980Z,21.00
2023-05-19T12:04:46.791Z,21.00
2023-05-19T12:07:15.195Z,21.10
2023-05-19T12:09:42.558Z,21.20
2023-05-19T12:12:09.480Z,21.40
2023-05-19T12:14:37.183Z,21.70
2023-05-19T12:17:12.033Z,22.00
2023-05-19T12:19:39.188Z,22.20
2023-05-19T12:22:07.066Z,22.30
2023-05-19T12:24:37.531Z,22.30
2023-05-19T12:27:12.430Z,22.20
2023-05-19T12:29:39.775Z,22.00
2023-05-19T12:32:10.315Z,21.80
2023-05-19T12:34:38.284Z,21.50
2023-05-19T12:37:05.626Z,21.20
2023-05-19T12:39:32.843Z,21.00
2023-05-19T12:42:04.247Z,20.90
2023-05-19T12:44:33.836Z,20.80
2023-05-19T12:47:01.774Z,20.90
2023-05-19T12:49:28.750Z,21.00
2023-05-19T12:51:55.623Z,21.10
2023-05-19T12:54:22.486Z,21.20
2023-05-19T12:56:51.262Z,21.40
2023-05-19T12:59:37.305Z,21.60
2023-05-19T13:02:05.388Z,21.80
2023-05-19T13:04:32.462Z,22.10
2023-05-19T13:06:59.329Z,22.40
2023-05-19T13:09:28.367Z,22.70
2023-05-19T13:11:56.024Z,23.10
2023-05-19T13:14:22.799Z,23.30
2023-05-19T13:16:49.696Z,23.40
2023-05-19T13:19:25.405Z,23.80
2023-05-19T13:21:52.962Z,24.10
2023-05-19T13:24:19.913Z,24.60
2023-05-19T13:26:49.268Z,25.00
2023-05-19T13:29:16.138Z,25.40
2023-05-19T13:31:43.042Z,25.80
2023-05-19T13:34:09.912Z,26.20
2023-05-19T13:36:36.917Z,26.70
2023-05-19T13:39:06.292Z,27.10
2023-05-19T13:41:33.178Z,27.60
2023-05-19T13:44:00.601Z,28.10
2023-05-19T13:46:40.934Z,28.50
2023-05-19T13:49:11.966Z,28.90
2023-05-19T13:51:42.300Z,29.00
2023-05-19T13:54:09.215Z,28.60
2023-05-19T13:56:36.531Z,28.00
2023-05-19T13:59:04.082Z,27.50
2023-05-19T14:01:31.061Z,27.00
2023-05-19T14:03:58.190Z,26.80
2023-05-19T14:06:25.114Z,27.10
2023-05-19T14:08:51.980Z,27.60
2023-05-19T14:11:22.677Z,27.80
2023-05-19T14:13:52.998Z,27.80
2023-05-19T14:16:23.255Z,27.60
2023-05-19T14:18:50.332Z,27.20
2023-05-19T14:21:17.236Z,26.70
2023-05-19T14:23:44.257Z,26.30
2023-05-19T14:26:11.152Z,25.90
2023-05-19T14:28:37.987Z,25.50
2023-05-19T14:31:05.957Z,25.10
2023-05-19T14:33:35.036Z,24.80
2023-05-19T14:36:02.392Z,24.60
2023-05-19T14:38:29.697Z,24.40
2023-05-19T14:40:56.839Z,24.90
2023-05-19T14:43:23.680Z,25.70
2023-05-19T14:45:50.606Z,26.80
2023-05-19T14:48:17.685Z,27.60
2023-05-19T14:50:44.650Z,28.40
2023-05-19T14:53:11.784Z,29.30
2023-05-19T14:55:38.697Z,30.00
2023-05-19T14:58:15.982Z,30.60
2023-05-19T15:00:52.507Z,30.80
2023-05-19T15:03:19.718Z,30.50
2023-05-19T15:05:46.778Z,30.30
2023-05-19T15:08:13.685Z,29.80
2023-05-19T15:10:40.697Z,29.30
2023-05-19T15:13:07.566Z,28.80
2023-05-19T15:15:34.456Z,28.30
2023-05-19T15:18:01.388Z,28.10
2023-05-19T15:20:29.514Z,28.30
2023-05-19T15:22:56.531Z,28.90
2023-05-19T15:25:23.332Z,29.50
2023-05-19T15:27:50.370Z,30.20
2023-05-19T15:30:17.177Z,30.70
2023-05-19T15:32:44.022Z,31.30
2023-05-19T15:35:10.945Z,31.70
2023-05-19T15:37:37.844Z,32.10
2023-05-19T15:40:05.247Z,32.40
2023-05-19T15:42:32.144Z,32.20
2023-05-19T15:44:59.065Z,31.50
2023-05-19T15:47:25.963Z,30.50
2023-05-19T15:49:52.848Z,29.60
2023-05-19T15:52:19.908Z,28.70
2023-05-19T15:54:48.624Z,27.80
2023-05-19T15:57:15.539Z,27.10
2023-05-19T15:59:42.465Z,27.10
2023-05-19T16:02:09.579Z,27.50
2023-05-19T16:04:37.686Z,27.80
2023-05-19T16:07:04.662Z,27.60
2023-05-19T16:09:31.526Z,27.20
2023-05-19T16:11:58.352Z,27.30
2023-05-19T16:14:27.529Z,27.80
2023-05-19T16:16:54.492Z,28.40
2023-05-19T16:19:21.850Z,29.00
2023-05-19T16:21:48.831Z,29.60
2023-05-19T16:24:15.645Z,30.10
2023-05-19T16:26:42.435Z,30.50
2023-05-19T16:29:09.320Z,30.70
2023-05-19T16:31:36.222Z,30.80
2023-05-19T16:34:03.110Z,30.50
2023-05-19T16:36:32.398Z,30.20
2023-05-19T16:39:00.368Z,30.20
2023-05-19T16:41:27.349Z,30.50
2023-05-19T16:43:54.260Z,30.60
2023-05-19T16:46:21.154Z,30.90
2023-05-19T16:48:47.997Z,31.10
2023-05-19T16:51:15.033Z,31.30
2023-05-19T16:53:41.818Z,31.50
2023-05-19T16:56:08.657Z,31.60
2023-05-19T16:58:35.889Z,31.70
2023-05-19T17:01:04.020Z,31.60
2023-05-19T17:03:31.901Z,31.60
2023-05-19T17:05:58.907Z,31.70
2023-05-19T17:08:25.788Z,31.60
2023-05-19T17:10:52.605Z,31.30
2023-05-19T17:13:19.502Z,30.90
2023-05-19T17:15:46.386Z,30.20
2023-05-19T17:18:13.290Z,29.70
2023-05-19T17:20:40.301Z,29.70
2023-05-19T17:23:07.533Z,29.90
2023-05-19T17:25:34.681Z,30.00
2023-05-19T17:28:01.530Z,30.30
2023-05-19T17:30:28.342Z,30.40
2023-05-19T17:32:55.561Z,30.40
2023-05-19T17:35:22.442Z,30.50
2023-05-19T17:37:49.341Z,30.50
2023-05-19T17:40:16.395Z,30.50
2023-05-19T17:42:43.418Z,30.50
2023-05-19T17:45:12.367Z,30.40
2023-05-19T17:47:39.442Z,30.20
2023-05-19T17:50:06.798Z,29.70
2023-05-19T17:52:34.138Z,29.10
2023-05-19T17:55:01.283Z,28.40
2023-05-19T17:57:28.631Z,27.60
2023-05-19T17:59:55.892Z,26.80
2023-05-19T18:02:23.045Z,26.10
2023-05-19T18:04:50.095Z,25.30
2023-05-19T18:07:16.949Z,24.70
2023-05-19T18:09:46.008Z,24.10
2023-05-19T18:12:12.877Z,23.60
2023-05-19T18:14:39.988Z,23.30
2023-05-19T18:17:07.130Z,22.80
2023-05-19T18:19:33.952Z,22.40
2023-05-19T18:22:01.286Z,22.10
2023-05-19T18:24:28.192Z,21.90
2023-05-19T18:26:55.015Z,21.70
2023-05-19T18:29:22.645Z,21.40
2023-05-19T18:31:49.539Z,21.10
2023-05-19T18:34:16.472Z,20.90
2023-05-19T18:36:43.429Z,20.70
2023-05-19T18:39:10.356Z,20.50
2023-05-19T18:41:41.170Z,20.20
2023-05-19T18:44:08.196Z,20.00
2023-05-19T18:46:35.098Z,19.80
2023-05-19T18:49:03.642Z,19.60
2023-05-19T18:51:32.926Z,19.50
2023-05-19T18:53:59.767Z,19.30
2023-05-19T18:56:27.087Z,19.20
2023-05-19T18:58:57.195Z,19.00
2023-05-19T19:01:24.125Z,18.90
2023-05-19T19:03:51.321Z,18.80
2023-05-19T19:06:18.264Z,18.70
2023-05-19T19:08:45.282Z,18.70
2023-05-19T19:11:12.668Z,18.60
2023-05-19T19:13:39.823Z,18.50
2023-05-19T19:16:07.097Z,18.30
2023-05-19T19:18:35.708Z,18.30
2023-05-19T19:21:05.403Z,18.20
2023-05-19T19:23:32.598Z,18.10
2023-05-19T19:25:59.637Z,18.00
2023-05-19T19:28:26.878Z,17.90
2023-05-19T19:30:53.842Z,17.80
2023-05-19T19:33:20.840Z,17.70
2023-05-19T19:35:47.793Z,17.60
2023-05-19T19:38:14.708Z,17.50
2023-05-19T19:40:41.532Z,17.50
2023-05-19T19:43:08.418Z,17.40
2023-05-19T19:45:36.317Z,17.40
2023-05-19T19:48:03.250Z,17.30
2023-05-19T19:50:30.132Z,17.20
2023-05-19T19:52:56.991Z,17.20
2023-05-19T19:55:23.984Z,17.10
2023-05-19T19:57:51.577Z,17.10
2023-05-19T20:00:18.651Z,17.00
2023-05-19T20:03:02.847Z,17.00
2023-05-19T20:05:31.080Z,17.00
2023-05-19T20:07:58.004Z,17.00
2023-05-19T20:10:24.967Z,16.90
2023-05-19T20:12:54.867Z,17.00
2023-05-19T20:15:21.796Z,16.90
2023-05-19T20:17:48.623Z,16.90
2023-05-19T20:20:15.523Z,16.90
2023-05-19T20:22:44.346Z,16.80
2023-05-19T20:25:11.164Z,16.70
2023-05-19T20:27:37.996Z,16.70
2023-05-19T20:30:05.290Z,16.70
2023-05-19T20:32:35.152Z,16.80
2023-05-19T20:35:02.210Z,16.70
2023-05-19T20:37:29.076Z,16.70
2023-05-19T20:39:55.944Z,16.70
2023-05-19T20:42:22.850Z,16.60
2023-05-19T20:44:50.031Z,16.50
2023-05-19T20:47:19.221Z,16.40
2023-05-19T20:49:46.222Z,16.30
2023-05-19T20:52:13.050Z,16.20
2023-05-19T20:54:39.899Z,16.10
2023-05-19T20:57:09.307Z,16.00
2023-05-19T20:59:36.352Z,15.90
2023-05-19T21:02:03.227Z,15.80
2023-05-19T21:04:30.447Z,15.60
2023-05-19T21:06:57.341Z,15.60
2023-05-19T21:09:24.283Z,15.50
2023-05-19T21:11:53.570Z,15.50
2023-05-19T21:14:21.246Z,15.40
2023-05-19T21:16:53.798Z,15.40
2023-05-19T21:19:20.897Z,15.30
2023-05-19T21:21:48.125Z,15.20
2023-05-19T21:24:15.193Z,15.10
2023-05-19T21:26:45.732Z,15.10
2023-05-19T21:29:12.747Z,15.00
2023-05-19T21:31:39.598Z,15.00
2023-05-19T21:34:07.833Z,15.00
2023-05-19T21:36:36.664Z,15.00
2023-05-19T21:39:04.512Z,15.00
2023-05-19T21:41:32.382Z,15.10
2023-05-19T21:43:59.265Z,15.10
2023-05-19T21:46:28.003Z,15.10
2023-05-19T21:48:55.148Z,15.10
2023-05-19T21:51:22.018Z,15.00
2023-05-19T21:53:48.906Z,14.90
2023-05-19T21:56:16.517Z,14.90
2023-05-19T21:58:43.345Z,14.80
2023-05-19T22:01:12.054Z,14.70
2023-05-19T22:03:38.981Z,14.60
2023-05-19T22:06:07.475Z,14.50
2023-05-19T22:08:34.335Z,14.50
2023-05-19T22:11:01.324Z,14.40
2023-05-19T22:13:28.234Z,14.30
2023-05-19T22:15:55.244Z,14.20
2023-05-19T22:18:22.214Z,14.20
2023-05-19T22:20:49.117Z,14.10
2023-05-19T22:23:15.950Z,14.00
2023-05-19T22:25:45.319Z,14.00
2023-05-19T22:28:12.231Z,14.00
2023-05-19T22:30:40.896Z,13.90
2023-05-19T22:33:11.955Z,13.90
2023-05-19T22:35:38.918Z,13.80
2023-05-19T22:38:07.480Z,13.80
2023-05-19T22:40:38.406Z,13.80
2023-05-19T22:43:05.508Z,13.70
2023-05-19T22:45:33.812Z,13.70
2023-05-19T22:48:01.203Z,13.70
2023-05-19T22:50:28.654Z,13.60
2023-05-19T22:52:55.570Z,13.60
2023-05-19T22:55:25.333Z,13.50
2023-05-19T22:57:52.175Z,13.50
2023-05-19T23:00:20.711Z,13.40
2023-05-19T23:02:47.714Z,13.40
2023-05-19T23:05:14.693Z,13.40
2023-05-19T23:07:42.924Z,13.30
2023-05-19T23:10:10.093Z,13.30
2023-05-19T23:12:37.127Z,13.30
2023-05-19T23:15:04.296Z,13.30
2023-05-19T23:17:31.294Z,13.30
2023-05-19T23:19:58.272Z,13.30
2023-05-19T23:22:25.233Z,13.30
2023-05-19T23:24:52.139Z,13.30
2023-05-19T23:27:18.990Z,13.30
2023-05-19T23:29:49.375Z,13.20
2023-05-19T23:32:16.670Z,13.20
2023-05-19T23:34:43.574Z,13.20
2023-05-19T23:37:10.491Z,13.20
2023-05-19T23:39:38.291Z,13.20
2023-05-19T23:42:06.039Z,13.20
2023-05-19T23:44:33.067Z,13.20
2023-05-19T23:47:00.038Z,13.20
2023-05-19T23:49:26.950Z,13.10
2023-05-19T23:51:53.845Z,13.10
2023-05-19T23:54:20.758Z,13.10
2023-05-19T23:56:47.700Z,13.00
2023-05-19T23:59:14.590Z,13.00
