createdAt,value
2022-07-29T00:02:17.610Z,99633.59
2022-07-29T00:05:20.340Z,99638.00
2022-07-29T00:08:23.080Z,99636.28
2022-07-29T00:11:26.553Z,99643.66
2022-07-29T00:14:30.748Z,99639.31
2022-07-29T00:17:35.001Z,99644.94
2022-07-29T00:20:37.772Z,99639.63
2022-07-29T00:23:43.216Z,99638.47
2022-07-29T00:26:45.968Z,99639.91
2022-07-29T00:29:50.263Z,99640.00
2022-07-29T00:32:53.014Z,99636.34
2022-07-29T00:35:55.727Z,99633.63
2022-07-29T00:38:59.964Z,99635.78
2022-07-29T00:42:04.634Z,99644.09
2022-07-29T00:45:09.243Z,99638.38
2022-07-29T00:48:11.999Z,99641.59
2022-07-29T00:51:15.511Z,99646.09
2022-07-29T00:54:18.672Z,99646.25
2022-07-29T00:57:22.236Z,99645.28
2022-07-29T01:00:27.363Z,99637.69
2022-07-29T01:03:30.176Z,99646.69
2022-07-29T01:06:32.919Z,99643.91
2022-07-29T01:09:46.747Z,99646.31
2022-07-29T01:12:51.179Z,99646.16
2022-07-29T01:15:58.718Z,99652.00
2022-07-29T01:19:07.265Z,99656.47
2022-07-29T01:22:16.943Z,99665.00
2022-07-29T01:25:32.320Z,99663.66
2022-07-29T01:28:51.607Z,99660.69
2022-07-29T01:31:59.009Z,99665.00
2022-07-29T01:35:06.774Z,99661.63
2022-07-29T01:38:11.723Z,99661.66
2022-07-29T01:41:17.221Z,99660.59
2022-07-29T01:44:25.155Z,99659.28
2022-07-29T01:47:35.707Z,99656.13
2022-07-29T01:50:42.384Z,99658.50
2022-07-29T01:53:48.300Z,99662.59
2022-07-29T01:56:53.123Z,99652.22
2022-07-29T01:59:58.367Z,99653.94
2022-07-29T02:03:03.341Z,99653.16
2022-07-29T02:06:07.689Z,99653.69
2022-07-29T02:09:11.783Z,99659.84
2022-07-29T02:12:16.283Z,99662.19
2022-07-29T02:15:21.200Z,99664.75
2022-07-29T02:18:25.111Z,99664.38
2022-07-29T02:21:29.114Z,99658.88
2022-07-29T02:24:32.896Z,99662.34
2022-07-29T02:27:36.909Z,99667.66
2022-07-29T02:30:42.389Z,99670.41
2022-07-29T02:33:45.249Z,99668.13
2022-07-29T02:36:49.479Z,99671.38
2022-07-29T02:39:54.407Z,99670.88
2022-07-29T02:42:57.498Z,99670.16
2022-07-29T02:46:03.174Z,99665.59
2022-07-29T02:49:11.699Z,99667.41
2022-07-29T02:52:18.047Z,99666.38
2022-07-29T02:55:25.081Z,99671.38
2022-07-29T02:58:29.624Z,99675.00
2022-07-29T03:01:35.205Z,99678.28
2022-07-29T03:04:39.895Z,99677.63
2022-07-29T03:07:43.329Z,99682.03
2022-07-29T03:10:48.185Z,99689.88
2022-07-29T03:13:51.174Z,99681.81
2022-07-29T03:16:55.593Z,99684.72
2022-07-29T03:19:58.540Z,99686.47
2022-07-29T03:23:01.581Z,99685.06
2022-07-29T03:26:04.565Z,99689.19
2022-07-29T03:29:07.347Z,99690.66
2022-07-29T03:32:12.348Z,99689.16
2022-07-29T03:35:15.127Z,99680.66
2022-07-29T03:38:17.833Z,99689.19
2022-07-29T03:41:22.370Z,99689.03
2022-07-29T03:44:26.019Z,99691.78
2022-07-29T03:47:50.185Z,99688.03
2022-07-29T03:50:53.617Z,99693.19
2022-07-29T03:53:56.575Z,99693.06
2022-07-29T03:57:01.596Z,99689.25
2022-07-29T04:00:06.377Z,99696.81
2022-07-29T04:03:11.693Z,99700.53
2022-07-29T04:06:14.909Z,99696.94
2022-07-29T04:09:17.648Z,99707.34
2022-07-29T04:12:22.027Z,99709.72
2022-07-29T04:15:24.813Z,99710.13
2022-07-29T04:18:29.038Z,99712.53
2022-07-29T04:21:31.748Z,99716.66
2022-07-29T04:24:34.573Z,99720.69
2022-07-29T04:27:57.338Z,99715.66
2022-07-29T04:31:00.195Z,99719.28
2022-07-29T04:34:04.370Z,99717.06
2022-07-29T04:37:07.077Z,99717.50
2022-07-29T04:40:10.527Z,99715.78
2022-07-29T04:43:14.270Z,99724.09
2022-07-29T04:46:18.319Z,99732.44
2022-07-29T04:49:22.621Z,99721.56
2022-07-29T04:52:25.483Z,99721.00
2022-07-29T04:55:28.238Z,99718.66
2022-07-29T04:58:31.059Z,99724.31
2022-07-29T05:01:33.856Z,99714.41
2022-07-29T05:04:38.104Z,99718.34
2022-07-29T05:07:40.779Z,99720.97
2022-07-29T05:10:43.561Z,99726.97
2022-07-29T05:13:47.138Z,99722.97
2022-07-29T05:16:52.096Z,99731.59
2022-07-29T05:19:56.173Z,99728.63
2022-07-29T05:22:59.019Z,99730.66
2022-07-29T05:26:02.104Z,99729.75
2022-07-29T05:29:04.862Z,99729.25
2022-07-29T05:32:07.847Z,99739.91
2022-07-29T05:35:13.450Z,99731.63
2022-07-29T05:38:16.172Z,99738.38
2022-07-29T05:41:18.971Z,99733.81
2022-07-29T05:44:21.754Z,99726.88
2022-07-29T05:47:28.206Z,99724.38
2022-07-29T05:50:32.403Z,99727.78
2022-07-29T05:53:35.228Z,99725.84
2022-07-29T05:56:38.059Z,99728.13
2022-07-29T05:59:40.786Z,99724.34
2022-07-29T06:02:43.605Z,99713.78
2022-07-29T06:05:47.749Z,99728.28
2022-07-29T06:08:50.487Z,99728.41
2022-07-29T06:11:53.387Z,99718.03
2022-07-29T06:14:56.162Z,99712.81
2022-07-29T06:18:01.359Z,99715.22
2022-07-29T06:21:09.644Z,99717.50
2022-07-29T06:24:13.313Z,99719.66
2022-07-29T06:27:17.314Z,99724.53
2022-07-29T06:30:20.132Z,99724.19
2022-07-29T06:33:22.953Z,99723.16
2022-07-29T06:36:27.381Z,99724.56
2022-07-29T06:39:30.741Z,99725.84
2022-07-29T06:42:33.580Z,99720.94
2022-07-29T06:45:36.500Z,99726.13
2022-07-29T06:48:39.620Z,99717.31
2022-07-29T06:51:43.755Z,99726.00
2022-07-29T06:54:49.109Z,99719.81
2022-07-29T06:57:52.324Z,99719.44
2022-07-29T07:00:55.425Z,99710.94
2022-07-29T07:03:58.543Z,99720.34
2022-07-29T07:07:02.597Z,99717.84
2022-07-29T07:10:06.056Z,99713.81
2022-07-29T07:13:08.890Z,99718.03
2022-07-29T07:16:11.714Z,99719.34
2022-07-29T07:19:14.463Z,99726.25
2022-07-29T07:22:18.704Z,99726.59
2022-07-29T07:25:21.553Z,99730.78
2022-07-29T07:28:25.150Z,99730.09
2022-07-29T07:31:28.198Z,99736.31
2022-07-29T07:34:31.465Z,99733.94
2022-07-29T07:37:35.714Z,99746.03
2022-07-29T07:40:38.475Z,99742.22
2022-07-29T07:43:41.257Z,99741.47
2022-07-29T07:46:45.869Z,99738.75
2022-07-29T07:49:48.716Z,99737.38
2022-07-29T07:52:53.666Z,99741.31
2022-07-29T07:56:12.661Z,99744.66
2022-07-29T07:59:15.716Z,99738.09
2022-07-29T08:02:18.622Z,99736.06
2022-07-29T08:05:21.463Z,99734.66
2022-07-29T08:08:25.588Z,99743.09
2022-07-29T08:11:28.464Z,99740.03
2022-07-29T08:14:36.776Z,99741.50
2022-07-29T08:17:39.593Z,99732.47
2022-07-29T08:20:42.810Z,99734.13
2022-07-29T08:23:55.863Z,99742.75
2022-07-29T08:27:01.663Z,99742.41
2022-07-29T08:30:04.937Z,99746.69
2022-07-29T08:33:07.776Z,99743.63
2022-07-29T08:36:11.844Z,99742.28
2022-07-29T08:39:15.964Z,99737.72
2022-07-29T08:42:18.839Z,99744.75
2022-07-29T08:45:22.581Z,99743.63
2022-07-29T08:48:26.343Z,99738.88
2022-07-29T08:51:29.611Z,99739.97
2022-07-29T08:54:34.174Z,99733.50
2022-07-29T08:57:37.470Z,99731.88
2022-07-29T09:00:43.958Z,99730.06
2022-07-29T09:03:48.585Z,99740.53
2022-07-29T09:06:53.579Z,99738.88
2022-07-29T09:09:58.396Z,99736.28
2022-07-29T09:13:01.176Z,99739.00
2022-07-29T09:16:08.962Z,99742.69
2022-07-29T09:19:21.286Z,99740.97
2022-07-29T09:22:31.209Z,99740.22
2022-07-29T09:25:40.041Z,99743.59
2022-07-29T09:28:44.128Z,99740.59
2022-07-29T09:31:48.043Z,99753.28
2022-07-29T09:34:51.661Z,99749.88
2022-07-29T09:37:58.643Z,99756.28
2022-07-29T09:41:06.039Z,99763.66
2022-07-29T09:44:09.424Z,99752.09
2022-07-29T09:47:12.414Z,99751.16
2022-07-29T09:50:15.762Z,99755.81
2022-07-29T09:53:32.402Z,99759.59
2022-07-29T09:56:43.484Z,99756.44
2022-07-29T09:59:57.610Z,99755.91
2022-07-29T10:03:03.519Z,99750.50
2022-07-29T10:06:08.128Z,99748.13
2022-07-29T10:09:11.701Z,99744.91
2022-07-29T10:12:15.806Z,99746.88
2022-07-29T10:15:18.993Z,99738.19
2022-07-29T10:18:22.109Z,99740.22
2022-07-29T10:21:36.307Z,99737.47
2022-07-29T10:24:39.962Z,99728.16
2022-07-29T10:27:46.783Z,99735.66
2022-07-29T10:30:52.560Z,99735.19
2022-07-29T10:34:03.116Z,99729.78
2022-07-29T10:37:10.723Z,99731.84
2022-07-29T10:40:36.193Z,99726.34
2022-07-29T10:43:43.381Z,99730.03
2022-07-29T10:46:47.313Z,99730.84
2022-07-29T10:50:01.088Z,99731.88
2022-07-29T10:53:04.910Z,99727.13
2022-07-29T10:56:25.424Z,99732.56
2022-07-29T10:59:36.456Z,99726.81
2022-07-29T11:02:46.538Z,99728.84
2022-07-29T11:05:56.588Z,99727.19
2022-07-29T11:09:18.155Z,99722.34
2022-07-29T11:12:47.852Z,99730.56
2022-07-29T11:15:58.873Z,99731.72
2022-07-29T11:19:26.347Z,99721.31
2022-07-29T11:22:36.203Z,99724.00
2022-07-29T11:25:50.354Z,99718.59
2022-07-29T11:29:07.387Z,99718.38
2022-07-29T11:32:15.795Z,99717.56
2022-07-29T11:35:37.568Z,99718.97
2022-07-29T11:38:42.483Z,99724.56
2022-07-29T11:41:45.302Z,99715.44
2022-07-29T11:44:56.178Z,99715.13
2022-07-29T11:48:28.541Z,99712.34
2022-07-29T11:51:32.923Z,99706.41
2022-07-29T11:58:03.801Z,99707.31
2022-07-29T12:01:10.182Z,99707.75
2022-07-29T12:04:14.362Z,99705.88
2022-07-29T12:07:02.300Z,99723.16
2022-07-29T12:07:17.205Z,99710.22
2022-07-29T12:10:30.017Z,99709.81
2022-07-29T12:13:40.597Z,99711.50
2022-07-29T12:16:43.415Z,99712.13
2022-07-29T12:19:48.748Z,99705.16
2022-07-29T12:22:55.557Z,99693.50
2022-07-29T12:25:59.911Z,99691.06
2022-07-29T12:29:03.205Z,99685.75
2022-07-29T12:32:14.606Z,99691.91
2022-07-29T12:35:23.687Z,99683.00
2022-07-29T12:38:26.568Z,99681.56
2022-07-29T12:41:29.820Z,99676.50
2022-07-29T12:44:45.391Z,99681.78
2022-07-29T12:47:54.635Z,99682.66
2022-07-29T12:50:59.701Z,99678.53
2022-07-29T12:54:06.722Z,99681.44
2022-07-29T12:57:09.697Z,99673.72
2022-07-29T13:00:24.764Z,99679.78
2022-07-29T13:03:27.700Z,99680.69
2022-07-29T13:06:32.880Z,99680.06
2022-07-29T13:09:38.886Z,99669.47
2022-07-29T13:12:42.418Z,99678.94
2022-07-29T13:15:47.910Z,99683.16
2022-07-29T13:18:50.773Z,99690.28
2022-07-29T13:21:55.283Z,99688.41
2022-07-29T13:24:59.946Z,99691.19
2022-07-29T13:28:02.812Z,99692.47
2022-07-29T13:31:06.957Z,99680.25
2022-07-29T13:34:09.744Z,99691.97
2022-07-29T13:37:13.933Z,99676.38
2022-07-29T13:40:16.704Z,99680.56
2022-07-29T13:43:19.440Z,99685.72
2022-07-29T13:46:22.361Z,99684.75
2022-07-29T13:49:25.192Z,99686.00
2022-07-29T13:52:29.402Z,99679.31
2022-07-29T13:55:32.334Z,99676.56
2022-07-29T13:58:35.503Z,99680.59
2022-07-29T14:01:38.330Z,99676.44
2022-07-29T14:04:41.737Z,99677.66
2022-07-29T14:07:45.892Z,99677.94
2022-07-29T14:10:48.648Z,99673.19
2022-07-29T14:13:54.036Z,99677.88
2022-07-29T14:16:57.172Z,99678.66
2022-07-29T14:19:59.954Z,99674.69
2022-07-29T14:23:04.109Z,99677.81
2022-07-29T14:26:08.745Z,99675.97
2022-07-29T14:29:15.205Z,99683.00
2022-07-29T14:32:18.022Z,99680.34
2022-07-29T14:35:20.845Z,99676.72
2022-07-29T14:38:26.988Z,99680.50
2022-07-29T14:41:30.580Z,99673.84
2022-07-29T14:44:33.353Z,99674.94
2022-07-29T14:47:36.273Z,99668.28
2022-07-29T14:50:39.081Z,99677.78
2022-07-29T14:53:43.159Z,99677.13
2022-07-29T14:56:46.491Z,99668.25
2022-07-29T14:59:49.824Z,99672.66
2022-07-29T15:03:01.944Z,99667.56
2022-07-29T15:06:06.220Z,99664.63
2022-07-29T15:09:10.372Z,99672.13
2022-07-29T15:12:13.173Z,99662.88
2022-07-29T15:15:15.947Z,99653.91
2022-07-29T15:18:25.409Z,99662.06
2022-07-29T15:21:28.693Z,99668.72
2022-07-29T15:24:33.341Z,99660.97
2022-07-29T15:27:36.513Z,99654.25
2022-07-29T15:30:41.791Z,99654.97
2022-07-29T15:33:44.622Z,99651.28
2022-07-29T15:36:52.370Z,99651.94
2022-07-29T15:40:00.005Z,99659.69
2022-07-29T15:43:06.792Z,99668.53
2022-07-29T15:46:27.222Z,99664.81
2022-07-29T15:49:48.245Z,99675.72
2022-07-29T15:52:52.253Z,99678.16
2022-07-29T15:55:56.514Z,99679.25
2022-07-29T15:58:59.350Z,99684.97
2022-07-29T16:02:03.882Z,99684.69
2022-07-29T16:05:09.291Z,99687.09
2022-07-29T16:08:12.676Z,99682.56
2022-07-29T16:11:16.843Z,99685.34
2022-07-29T16:14:19.727Z,99683.09
2022-07-29T16:17:22.611Z,99687.81
2022-07-29T16:20:25.486Z,99677.22
2022-07-29T16:23:29.589Z,99686.53
2022-07-29T16:26:34.137Z,99690.31
2022-07-29T16:29:37.748Z,99684.59
2022-07-29T16:32:40.731Z,99673.91
2022-07-29T16:35:43.497Z,99672.41
2022-07-29T16:38:47.229Z,99669.53
2022-07-29T16:41:51.849Z,99672.97
2022-07-29T16:44:54.548Z,99668.84
2022-07-29T16:48:01.233Z,99667.72
2022-07-29T16:51:04.284Z,99668.13
2022-07-29T16:54:08.957Z,99676.22
2022-07-29T16:57:13.049Z,99666.41
2022-07-29T17:00:16.945Z,99675.72
2022-07-29T17:03:20.124Z,99683.28
2022-07-29T17:06:22.927Z,99672.16
2022-07-29T17:09:25.799Z,99671.88
2022-07-29T17:12:29.992Z,99673.66
2022-07-29T17:15:32.731Z,99679.91
2022-07-29T17:18:39.131Z,99682.91
2022-07-29T17:21:48.384Z,99679.03
2022-07-29T17:24:52.260Z,99679.25
2022-07-29T17:28:00.728Z,99686.06
2022-07-29T17:31:04.052Z,99681.44
2022-07-29T17:34:08.810Z,99694.72
2022-07-29T17:37:12.766Z,99687.44
2022-07-29T17:40:15.563Z,99685.16
2022-07-29T17:43:19.713Z,99706.09
2022-07-29T17:46:24.753Z,99702.75
2022-07-29T17:49:28.207Z,99701.56
2022-07-29T17:52:31.197Z,99698.72
2022-07-29T17:55:33.915Z,99696.53
2022-07-29T17:58:38.972Z,99693.34
2022-07-29T18:01:44.700Z,99699.81
2022-07-29T18:04:50.595Z,99698.06
2022-07-29T18:07:55.787Z,99697.88
2022-07-29T18:10:58.607Z,99704.56
2022-07-29T18:14:02.793Z,99698.63
2022-07-29T18:17:05.618Z,99707.63
2022-07-29T18:20:10.031Z,99700.91
2022-07-29T18:23:13.041Z,99703.66
2022-07-29T18:26:16.127Z,99698.59
2022-07-29T18:29:20.326Z,99698.81
2022-07-29T18:32:29.104Z,99695.34
2022-07-29T18:35:32.441Z,99701.47
2022-07-29T18:38:35.172Z,99703.09
2022-07-29T18:41:50.426Z,99708.91
2022-07-29T18:44:57.592Z,99703.00
2022-07-29T18:48:05.499Z,99690.00
2022-07-29T18:51:09.880Z,99704.13
2022-07-29T18:54:12.898Z,99695.47
2022-07-29T18:57:53.722Z,99701.63
2022-07-29T19:00:40.139Z,99705.56
2022-07-29T19:03:44.271Z,99706.16
2022-07-29T19:06:47.448Z,99709.34
2022-07-29T19:09:50.350Z,99710.47
2022-07-29T19:12:53.110Z,99708.22
2022-07-29T19:15:58.974Z,99715.69
2022-07-29T19:19:02.509Z,99710.03
2022-07-29T19:22:07.338Z,99718.72
2022-07-29T19:25:11.404Z,99718.16
2022-07-29T19:28:14.277Z,99720.78
2022-07-29T19:31:18.735Z,99726.09
2022-07-29T19:34:21.697Z,99716.16
2022-07-29T19:37:25.315Z,99718.06
2022-07-29T19:40:28.874Z,99714.16
2022-07-29T19:43:51.728Z,99717.41
2022-07-29T19:46:56.601Z,99720.19
2022-07-29T19:50:01.129Z,99723.38
2022-07-29T19:53:03.897Z,99721.47
2022-07-29T19:56:08.799Z,99718.81
2022-07-29T19:59:12.367Z,99720.38
2022-07-29T20:02:17.232Z,99721.75
2022-07-29T20:05:20.083Z,99730.50
2022-07-29T20:08:24.132Z,99739.72
2022-07-29T20:11:30.801Z,99730.09
2022-07-29T20:14:33.620Z,99722.53
2022-07-29T20:17:39.978Z,99732.81
2022-07-29T20:20:43.483Z,99730.97
2022-07-29T20:23:46.558Z,99731.69
2022-07-29T20:26:49.918Z,99737.72
2022-07-29T20:29:52.660Z,99737.00
2022-07-29T20:32:56.854Z,99735.31
2022-07-29T20:35:59.514Z,99738.34
2022-07-29T20:39:02.308Z,99742.09
2022-07-29T20:42:05.920Z,99742.09
2022-07-29T20:45:09.535Z,99746.56
2022-07-29T20:48:13.931Z,99748.13
2022-07-29T20:51:16.680Z,99746.66
2022-07-29T20:54:19.434Z,99746.44
2022-07-29T20:57:38.508Z,99748.81
2022-07-29T21:00:42.393Z,99747.63
2022-07-29T21:03:46.561Z,99746.19
2022-07-29T21:06:49.515Z,99737.00
2022-07-29T21:09:52.212Z,99739.53
2022-07-29T21:12:55.424Z,99733.38
2022-07-29T21:16:03.372Z,99739.88
2022-07-29T21:19:09.645Z,99740.59
2022-07-29T21:22:12.634Z,99735.78
2022-07-29T21:25:15.452Z,99737.31
2022-07-29T21:28:30.587Z,99745.16
2022-07-29T21:31:33.350Z,99735.84
2022-07-29T21:34:37.547Z,99736.56
2022-07-29T21:37:43.571Z,99743.81
2022-07-29T21:40:46.740Z,99737.16
2022-07-29T21:43:49.491Z,99740.69
2022-07-29T21:46:52.207Z,99733.31
2022-07-29T21:49:56.387Z,99739.66
2022-07-29T21:52:59.292Z,99737.03
2022-07-29T21:56:02.101Z,99734.00
2022-07-29T21:59:04.972Z,99732.91
2022-07-29T22:02:12.696Z,99745.34
2022-07-29T22:05:16.855Z,99744.53
2022-07-29T22:08:19.767Z,99741.13
2022-07-29T22:11:22.542Z,99738.53
2022-07-29T22:14:25.261Z,99731.22
2022-07-29T22:17:28.360Z,99731.22
2022-07-29T22:20:32.606Z,99734.94
2022-07-29T22:23:35.651Z,99732.53
2022-07-29T22:26:38.646Z,99731.81
2022-07-29T22:29:41.868Z,99731.94
2022-07-29T22:32:44.688Z,99724.69
2022-07-29T22:35:49.213Z,99730.84
2022-07-29T22:38:52.233Z,99732.97
2022-07-29T22:41:55.043Z,99729.75
2022-07-29T22:44:57.893Z,99730.94
2022-07-29T22:48:00.596Z,99726.63
2022-07-29T22:51:04.761Z,99734.44
2022-07-29T22:54:07.634Z,99726.75
2022-07-29T22:57:10.525Z,99724.94
2022-07-29T23:00:14.817Z,99730.97
2022-07-29T23:03:17.601Z,99729.00
2022-07-29T23:06:21.720Z,99730.00
2022-07-29T23:09:24.427Z,99735.31
2022-07-29T23:12:27.309Z,99739.13
2022-07-29T23:15:30.199Z,99731.59
2022-07-29T23:18:34.550Z,99735.63
2022-07-29T23:21:40.629Z,99738.38
2022-07-29T23:24:43.482Z,99732.56
2022-07-29T23:27:47.976Z,99730.09
2022-07-29T23:30:51.136Z,99740.75
2022-07-29T23:33:54.305Z,99729.50
2022-07-29T23:36:59.189Z,99744.00
2022-07-29T23:40:02.092Z,99737.78
2022-07-29T23:43:06.024Z,99729.63
2022-07-29T23:46:11.842Z,99725.28
2022-07-29T23:49:14.854Z,99724.19
2022-07-29T23:52:19.244Z,99720.91
2022-07-29T23:55:36.479Z,99716.72
2022-07-29T23:58:42.213Z,99726.56
