createdAt,value
2019-04-25T00:01:18.168Z,8.80
2019-04-25T00:03:45.362Z,8.80
2019-04-25T00:06:12.723Z,8.80
2019-04-25T00:08:41.312Z,8.80
2019-04-25T00:11:11.614Z,8.80
2019-04-25T00:13:39.689Z,8.90
2019-04-25T00:16:07.743Z,8.80
2019-04-25T00:18:35.068Z,8.80
2019-04-25T00:21:10.243Z,8.70
2019-04-25T00:23:39.461Z,8.60
2019-04-25T00:26:28.412Z,8.60
2019-04-25T00:28:55.631Z,8.60
2019-04-25T00:31:22.962Z,8.40
2019-04-25T00:33:50.219Z,8.40
2019-04-25T00:36:17.467Z,8.30
2019-04-25T00:38:47.611Z,8.30
2019-04-25T00:41:13.827Z,8.30
2019-04-25T00:43:42.241Z,8.20
2019-04-25T00:46:11.388Z,8.10
2019-04-25T00:48:38.869Z,8.20
2019-04-25T00:51:06.194Z,8.10
2019-04-25T00:53:33.428Z,8.10
2019-04-25T00:56:01.456Z,8.00
2019-04-25T00:58:38.065Z,8.00
2019-04-25T01:01:36.804Z,7.90
2019-04-25T01:04:04.634Z,7.80
2019-04-25T01:06:32.001Z,7.80
2019-04-25T01:09:01.476Z,7.80
2019-04-25T01:11:29.003Z,7.70
2019-04-25T01:13:56.324Z,7.60
2019-04-25T01:16:23.581Z,7.60
2019-04-25T01:18:50.978Z,7.70
2019-04-25T01:21:18.163Z,7.70
2019-04-25T01:23:45.822Z,7.80
2019-04-25T01:26:13.307Z,7.80
2019-04-25T01:28:40.646Z,7.80
2019-04-25T01:31:11.082Z,7.70
2019-04-25T01:33:38.494Z,7.60
2019-04-25T01:36:14.207Z,7.60
2019-04-25T01:38:47.777Z,7.70
2019-04-25T01:41:30.196Z,7.80
2019-04-25T01:44:04.609Z,7.80
2019-04-25T01:46:32.228Z,7.90
2019-04-25T01:48:59.435Z,8.10
2019-04-25T01:51:26.669Z,8.20
2019-04-25T01:53:54.877Z,8.20
2019-04-25T01:56:24.803Z,8.30
2019-04-25T01:58:54.487Z,8.40
2019-04-25T02:01:21.633Z,8.40
2019-04-25T02:03:48.968Z,8.50
2019-04-25T02:06:16.184Z,8.40
2019-04-25T02:08:44.008Z,8.40
2019-04-25T02:11:34.009Z,8.50
2019-04-25T02:14:01.568Z,8.50
2019-04-25T02:16:29.545Z,8.40
2019-04-25T02:18:57.844Z,8.40
2019-04-25T02:21:25.271Z,8.40
2019-04-25T02:23:54.610Z,8.30
2019-04-25T02:26:21.731Z,8.40
2019-04-25T02:28:49.067Z,8.30
2019-04-25T02:31:18.368Z,8.40
2019-04-25T02:33:45.417Z,8.40
2019-04-25T02:36:15.069Z,8.30
2019-04-25T02:38:44.100Z,8.30
2019-04-25T02:41:11.335Z,8.20
2019-04-25T02:43:38.624Z,8.20
2019-04-25T02:46:28.363Z,8.20
2019-04-25T02:49:28.977Z,8.30
2019-04-25T02:52:06.354Z,8.20
2019-04-25T02:54:31.881Z,8.20
2019-04-25T02:56:59.943Z,8.20
2019-04-25T02:59:27.481Z,8.20
2019-04-25T03:01:56.989Z,8.20
2019-04-25T03:04:24.250Z,8.10
2019-04-25T03:06:51.637Z,8.10
2019-04-25T03:09:18.970Z,8.00
2019-04-25T03:11:47.754Z,8.00
2019-04-25T03:14:15.335Z,8.00
2019-04-25T03:16:44.897Z,8.00
2019-04-25T03:19:24.616Z,8.00
2019-04-25T03:21:55.035Z,7.90
2019-04-25T03:24:24.979Z,7.90
2019-04-25T03:26:53.150Z,7.90
2019-04-25T03:29:20.684Z,7.90
2019-04-25T03:31:47.892Z,7.90
2019-04-25T03:34:20.361Z,7.90
2019-04-25T03:36:44.187Z,7.90
2019-04-25T03:39:11.490Z,7.90
2019-04-25T03:41:38.744Z,7.90
2019-04-25T03:44:06.510Z,7.90
2019-04-25T03:46:33.917Z,7.90
2019-04-25T03:49:01.228Z,7.90
2019-04-25T03:51:29.352Z,7.90
2019-04-25T03:53:56.606Z,8.00
2019-04-25T03:56:24.938Z,8.10
2019-04-25T03:58:52.253Z,8.10
2019-04-25T04:01:19.619Z,8.20
2019-04-25T04:03:46.862Z,8.20
2019-04-25T04:06:15.526Z,8.10
2019-04-25T04:08:44.307Z,8.00
2019-04-25T04:11:12.141Z,8.10
2019-04-25T04:13:40.043Z,8.20
2019-04-25T04:16:08.406Z,8.20
2019-04-25T04:18:44.166Z,8.20
2019-04-25T04:21:43.268Z,8.20
2019-04-25T04:24:17.756Z,8.30
2019-04-25T04:27:06.721Z,8.30
2019-04-25T04:29:33.888Z,8.40
2019-04-25T04:32:01.115Z,8.40
2019-04-25T04:34:28.371Z,8.40
2019-04-25T04:36:55.748Z,8.50
2019-04-25T04:39:23.569Z,8.70
2019-04-25T04:41:50.972Z,8.80
2019-04-25T04:44:18.319Z,9.00
2019-04-25T04:46:45.572Z,9.10
2019-04-25T04:49:15.038Z,9.40
2019-04-25T04:51:42.193Z,9.60
2019-04-25T04:54:09.535Z,9.90
2019-04-25T04:56:36.897Z,10.10
2019-04-25T04:59:04.353Z,10.20
2019-04-25T05:01:34.694Z,10.40
2019-04-25T05:04:09.243Z,10.80
2019-04-25T05:07:03.603Z,11.30
2019-04-25T05:09:31.171Z,11.40
2019-04-25T05:11:58.396Z,11.70
2019-04-25T05:14:26.681Z,12.20
2019-04-25T05:16:54.075Z,12.50
2019-04-25T05:19:22.044Z,12.40
2019-04-25T05:21:49.628Z,12.60
2019-04-25T05:24:17.362Z,12.60
2019-04-25T05:26:44.684Z,12.70
2019-04-25T05:29:14.009Z,13.00
2019-04-25T05:31:47.040Z,12.80
2019-04-25T05:34:15.726Z,12.80
2019-04-25T05:36:43.858Z,12.70
2019-04-25T05:39:11.330Z,12.90
2019-04-25T05:42:04.294Z,13.20
2019-04-25T05:44:32.315Z,13.20
2019-04-25T05:46:59.660Z,13.40
2019-04-25T05:49:26.912Z,13.70
2019-04-25T05:51:54.251Z,14.00
2019-04-25T05:54:23.014Z,14.10
2019-04-25T05:56:51.068Z,13.90
2019-04-25T05:59:18.276Z,14.00
2019-04-25T06:01:45.928Z,13.80
2019-04-25T06:04:13.986Z,13.60
2019-04-25T06:06:41.462Z,13.10
2019-04-25T06:09:24.077Z,12.80
2019-04-25T06:12:18.207Z,12.60
2019-04-25T06:14:45.608Z,12.40
2019-04-25T06:17:16.265Z,12.30
2019-04-25T06:19:47.179Z,12.50
2019-04-25T06:22:19.937Z,12.80
2019-04-25T06:24:55.331Z,13.00
2019-04-25T06:27:29.955Z,13.10
2019-04-25T06:30:01.070Z,12.80
2019-04-25T06:32:28.962Z,12.80
2019-04-25T06:34:56.410Z,12.90
2019-04-25T06:37:24.911Z,13.20
2019-04-25T06:39:53.693Z,13.20
2019-04-25T06:42:21.151Z,13.10
2019-04-25T06:45:03.550Z,13.00
2019-04-25T06:47:54.046Z,13.10
2019-04-25T06:50:21.919Z,13.10
2019-04-25T06:52:49.909Z,13.20
2019-04-25T06:55:17.243Z,13.30
2019-04-25T06:57:44.476Z,13.50
2019-04-25T07:00:14.089Z,13.60
2019-04-25T07:02:41.447Z,13.80
2019-04-25T07:05:09.501Z,13.80
2019-04-25T07:07:36.776Z,14.00
2019-04-25T07:10:04.313Z,14.00
2019-04-25T07:12:32.998Z,14.00
2019-04-25T07:15:00.739Z,14.00
2019-04-25T07:17:28.283Z,14.10
2019-04-25T07:19:55.700Z,14.30
2019-04-25T07:22:23.931Z,14.30
2019-04-25T07:24:53.684Z,14.40
2019-04-25T07:27:39.248Z,14.30
2019-04-25T07:30:38.055Z,14.50
2019-04-25T07:33:05.071Z,14.60
2019-04-25T07:35:33.772Z,14.60
2019-04-25T07:38:01.655Z,14.80
2019-04-25T07:40:29.644Z,14.80
2019-04-25T07:42:56.988Z,15.00
2019-04-25T07:45:24.248Z,14.90
2019-04-25T07:47:51.591Z,15.00
2019-04-25T07:50:19.327Z,15.30
2019-04-25T07:52:46.644Z,15.30
2019-04-25T07:55:13.893Z,15.40
2019-04-25T07:57:42.183Z,15.70
2019-04-25T08:00:13.627Z,15.70
2019-04-25T08:02:42.003Z,15.70
2019-04-25T08:05:14.236Z,15.60
2019-04-25T08:07:41.543Z,15.70
2019-04-25T08:10:10.134Z,15.80
2019-04-25T08:12:38.071Z,16.10
2019-04-25T08:15:13.876Z,16.10
2019-04-25T08:17:59.182Z,16.20
2019-04-25T08:20:28.433Z,16.30
2019-04-25T08:22:59.293Z,16.20
2019-04-25T08:25:26.607Z,16.30
2019-04-25T08:27:55.207Z,16.30
2019-04-25T08:30:24.009Z,16.40
2019-04-25T08:32:51.396Z,16.50
2019-04-25T08:35:18.721Z,16.60
2019-04-25T08:37:46.056Z,16.80
2019-04-25T08:40:14.211Z,17.00
2019-04-25T08:42:41.904Z,17.20
2019-04-25T08:45:09.871Z,17.40
2019-04-25T08:47:37.386Z,17.40
2019-04-25T08:50:26.365Z,17.30
2019-04-25T08:52:40.967Z,17.20
2019-04-25T08:55:14.539Z,17.30
2019-04-25T08:58:10.156Z,17.60
2019-04-25T09:01:00.766Z,17.40
2019-04-25T09:03:32.906Z,17.40
2019-04-25T09:06:03.384Z,17.60
2019-04-25T09:08:30.790Z,17.60
2019-04-25T09:10:58.099Z,17.70
2019-04-25T09:13:25.356Z,17.90
2019-04-25T09:15:54.058Z,18.10
2019-04-25T09:18:21.528Z,18.20
2019-04-25T09:20:48.767Z,18.00
2019-04-25T09:23:15.914Z,18.00
2019-04-25T09:25:44.685Z,18.10
2019-04-25T09:28:14.057Z,18.20
2019-04-25T09:30:42.436Z,18.30
2019-04-25T09:33:10.345Z,18.10
2019-04-25T09:35:37.726Z,18.00
2019-04-25T09:38:05.022Z,18.00
2019-04-25T09:40:34.080Z,18.10
2019-04-25T09:43:01.752Z,18.20
2019-04-25T09:45:48.819Z,18.50
2019-04-25T09:48:24.658Z,18.50
2019-04-25T09:50:59.690Z,18.50
2019-04-25T09:53:27.108Z,18.50
2019-04-25T09:56:05.684Z,18.50
2019-04-25T09:58:54.036Z,18.40
2019-04-25T10:01:23.895Z,18.10
2019-04-25T10:03:51.258Z,17.90
2019-04-25T10:06:18.899Z,17.80
2019-04-25T10:08:46.370Z,17.80
2019-04-25T10:11:14.810Z,18.00
2019-04-25T10:13:47.248Z,18.30
2019-04-25T10:16:14.684Z,18.60
2019-04-25T10:18:43.326Z,19.00
2019-04-25T10:21:11.374Z,19.30
2019-04-25T10:23:39.918Z,19.90
2019-04-25T10:26:08.583Z,19.70
2019-04-25T10:28:36.191Z,20.00
2019-04-25T10:31:03.707Z,20.10
2019-04-25T10:33:31.166Z,20.40
2019-04-25T10:36:00.979Z,20.10
2019-04-25T10:38:27.819Z,19.80
2019-04-25T10:40:55.264Z,20.10
2019-04-25T10:43:23.935Z,20.20
2019-04-25T10:45:51.635Z,20.30
2019-04-25T10:48:19.037Z,20.40
2019-04-25T10:50:47.429Z,20.70
2019-04-25T10:53:15.485Z,20.50
2019-04-25T10:55:43.880Z,20.40
2019-04-25T10:58:11.179Z,20.20
2019-04-25T11:00:40.803Z,20.10
2019-04-25T11:03:36.928Z,20.50
2019-04-25T11:06:04.443Z,20.50
2019-04-25T11:08:31.780Z,20.70
2019-04-25T11:10:59.696Z,21.10
2019-04-25T11:13:27.735Z,20.90
2019-04-25T11:15:56.166Z,20.60
2019-04-25T11:18:24.787Z,20.70
2019-04-25T11:20:53.589Z,20.60
2019-04-25T11:23:21.971Z,20.70
2019-04-25T11:25:50.304Z,20.60
2019-04-25T11:28:18.326Z,20.80
2019-04-25T11:30:46.800Z,20.90
2019-04-25T11:33:15.041Z,21.10
2019-04-25T11:35:43.947Z,21.30
2019-04-25T11:38:14.667Z,21.30
2019-04-25T11:40:50.245Z,21.60
2019-04-25T11:43:18.804Z,21.80
2019-04-25T11:45:47.334Z,21.60
2019-04-25T11:48:15.480Z,21.30
2019-04-25T11:51:21.786Z,21.20
2019-04-25T11:53:49.756Z,21.30
2019-04-25T11:56:23.683Z,21.10
2019-04-25T11:58:55.250Z,21.10
2019-04-25T12:01:39.090Z,21.20
2019-04-25T12:04:07.063Z,21.10
2019-04-25T12:06:35.036Z,20.90
2019-04-25T12:09:04.402Z,20.50
2019-04-25T12:11:32.097Z,20.40
2019-04-25T12:14:00.117Z,20.40
2019-04-25T12:16:48.454Z,20.50
2019-04-25T12:19:14.013Z,20.50
2019-04-25T12:21:42.093Z,20.40
2019-04-25T12:24:10.450Z,20.40
2019-04-25T12:26:38.351Z,20.50
2019-04-25T12:29:06.445Z,20.50
2019-04-25T12:31:34.307Z,20.50
2019-04-25T12:34:03.498Z,20.70
2019-04-25T12:36:31.475Z,20.80
2019-04-25T12:39:01.039Z,21.10
2019-04-25T12:41:30.988Z,21.50
2019-04-25T12:44:18.439Z,21.80
2019-04-25T12:46:48.657Z,21.60
2019-04-25T12:49:16.947Z,22.00
2019-04-25T12:51:45.650Z,22.70
2019-04-25T12:54:14.527Z,22.50
2019-04-25T12:56:43.326Z,22.30
2019-04-25T12:59:11.499Z,22.40
2019-04-25T13:01:39.753Z,22.40
2019-04-25T13:04:07.599Z,22.40
2019-04-25T13:06:35.623Z,22.30
2019-04-25T13:09:08.593Z,21.20
2019-04-25T13:11:37.060Z,21.40
2019-04-25T13:14:05.175Z,21.10
2019-04-25T13:16:34.245Z,21.10
2019-04-25T13:19:13.421Z,21.00
2019-04-25T13:21:33.396Z,21.20
2019-04-25T13:24:01.742Z,21.60
2019-04-25T13:26:36.706Z,22.10
2019-04-25T13:29:24.721Z,22.20
2019-04-25T13:32:10.926Z,22.40
2019-04-25T13:34:43.707Z,22.20
2019-04-25T13:37:11.963Z,21.90
2019-04-25T13:39:40.122Z,21.90
2019-04-25T13:42:09.471Z,21.80
2019-04-25T13:44:37.418Z,21.70
2019-04-25T13:47:06.100Z,21.50
2019-04-25T13:49:33.781Z,21.50
2019-04-25T13:52:01.542Z,21.40
2019-04-25T13:57:19.236Z,20.90
2019-04-25T13:59:47.007Z,21.10
2019-04-25T14:02:14.978Z,21.50
2019-04-25T14:04:44.276Z,21.80
2019-04-25T14:07:12.353Z,21.90
2019-04-25T14:09:40.071Z,21.80
2019-04-25T14:12:08.057Z,21.20
2019-04-25T14:14:36.065Z,21.00
2019-04-25T14:17:44.916Z,20.90
2019-04-25T14:20:35.199Z,20.90
2019-04-25T14:23:07.306Z,21.00
2019-04-25T14:25:35.687Z,21.00
2019-04-25T14:28:05.333Z,21.00
2019-04-25T14:30:34.422Z,20.90
2019-04-25T14:33:04.008Z,20.70
2019-04-25T14:35:33.284Z,20.70
2019-04-25T14:38:01.490Z,21.00
2019-04-25T14:40:29.667Z,21.10
2019-04-25T14:42:57.660Z,21.10
2019-04-25T14:45:26.626Z,20.80
2019-04-25T14:47:54.612Z,20.80
2019-04-25T14:50:22.682Z,20.80
2019-04-25T14:52:52.330Z,20.70
2019-04-25T14:55:57.624Z,20.80
2019-04-25T14:58:28.739Z,20.90
2019-04-25T15:00:56.333Z,20.90
2019-04-25T15:06:36.788Z,21.20
2019-04-25T15:09:06.278Z,21.50
2019-04-25T15:11:34.310Z,21.50
2019-04-25T15:14:02.455Z,21.60
2019-04-25T15:16:31.172Z,21.80
2019-04-25T15:18:59.304Z,21.60
2019-04-25T15:21:27.595Z,21.30
2019-04-25T15:24:00.617Z,21.20
2019-04-25T15:26:29.888Z,21.10
2019-04-25T15:28:58.075Z,21.10
2019-04-25T15:31:27.278Z,21.40
2019-04-25T15:33:55.659Z,21.50
2019-04-25T15:36:33.238Z,21.60
2019-04-25T15:39:26.172Z,21.20
2019-04-25T15:42:06.453Z,20.90
2019-04-25T15:44:46.700Z,20.60
2019-04-25T15:47:16.680Z,20.40
2019-04-25T15:49:47.364Z,20.30
2019-04-25T15:52:15.180Z,20.10
2019-04-25T15:54:42.785Z,20.10
2019-04-25T15:57:10.994Z,20.10
2019-04-25T15:59:46.500Z,19.90
2019-04-25T16:02:15.104Z,19.80
2019-04-25T16:04:42.529Z,19.70
2019-04-25T16:07:12.174Z,19.50
2019-04-25T16:09:40.045Z,19.40
2019-04-25T16:12:08.556Z,19.40
2019-04-25T16:14:36.026Z,19.20
2019-04-25T16:17:03.582Z,19.00
2019-04-25T16:19:31.587Z,18.90
2019-04-25T16:21:59.406Z,18.80
2019-04-25T16:24:27.947Z,18.80
2019-04-25T16:26:55.914Z,18.80
2019-04-25T16:29:23.659Z,18.80
2019-04-25T16:31:51.179Z,18.80
2019-04-25T16:34:18.810Z,18.70
2019-04-25T16:36:46.217Z,18.70
2019-04-25T16:39:18.220Z,18.70
2019-04-25T16:41:46.023Z,18.60
2019-04-25T16:44:15.437Z,18.50
2019-04-25T16:46:43.108Z,18.50
2019-04-25T16:49:10.691Z,18.40
2019-04-25T16:51:38.618Z,18.40
2019-04-25T16:54:06.404Z,18.40
2019-04-25T16:56:34.547Z,18.50
2019-04-25T16:59:02.255Z,18.30
2019-04-25T17:01:30.370Z,18.30
2019-04-25T17:03:58.316Z,18.20
2019-04-25T17:06:26.010Z,18.20
2019-04-25T17:08:53.383Z,18.10
2019-04-25T17:11:30.995Z,18.00
2019-04-25T17:14:18.644Z,17.80
2019-04-25T17:17:10.348Z,17.80
2019-04-25T17:19:48.897Z,17.60
2019-04-25T17:22:16.380Z,17.50
2019-04-25T17:24:45.241Z,17.40
2019-04-25T17:27:13.263Z,17.30
2019-04-25T17:29:40.806Z,17.30
2019-04-25T17:32:27.667Z,17.20
2019-04-25T17:35:09.167Z,17.20
2019-04-25T17:37:50.250Z,17.20
2019-04-25T17:40:22.075Z,17.20
2019-04-25T17:42:49.749Z,17.20
2019-04-25T17:45:22.325Z,17.10
2019-04-25T17:47:54.672Z,17.10
2019-04-25T17:50:19.204Z,17.00
2019-04-25T17:52:46.945Z,16.90
2019-04-25T17:55:14.426Z,16.70
2019-04-25T17:57:42.111Z,16.50
2019-04-25T18:00:25.423Z,16.30
2019-04-25T18:02:58.677Z,16.00
2019-04-25T18:05:22.373Z,15.90
2019-04-25T18:07:49.827Z,15.70
2019-04-25T18:10:17.496Z,15.50
2019-04-25T18:12:44.863Z,15.30
2019-04-25T18:15:14.346Z,15.00
2019-04-25T18:17:42.377Z,14.90
2019-04-25T18:20:16.091Z,14.80
2019-04-25T18:23:01.378Z,14.70
2019-04-25T18:26:00.446Z,14.60
2019-04-25T18:28:41.529Z,14.30
2019-04-25T18:31:09.032Z,14.20
2019-04-25T18:33:37.262Z,14.00
2019-04-25T18:36:22.706Z,13.90
2019-04-25T18:39:18.276Z,13.80
2019-04-25T18:42:00.204Z,13.50
2019-04-25T18:44:27.784Z,13.40
2019-04-25T18:46:55.237Z,13.30
2019-04-25T18:49:22.839Z,13.30
2019-04-25T18:51:57.495Z,13.30
2019-04-25T18:54:31.371Z,13.30
2019-04-25T18:57:17.284Z,13.20
2019-04-25T18:59:59.368Z,13.20
2019-04-25T19:02:52.447Z,13.10
2019-04-25T19:05:29.480Z,13.00
2019-04-25T19:07:56.909Z,12.90
2019-04-25T19:10:24.271Z,12.90
2019-04-25T19:12:51.929Z,12.80
2019-04-25T19:15:19.340Z,12.70
2019-04-25T19:17:47.390Z,12.60
2019-04-25T19:20:14.843Z,12.50
2019-04-25T19:22:42.113Z,12.50
2019-04-25T19:25:09.584Z,12.30
2019-04-25T19:27:36.948Z,12.20
2019-04-25T19:30:05.043Z,12.00
2019-04-25T19:32:32.424Z,11.90
2019-04-25T19:34:59.772Z,11.70
2019-04-25T19:37:27.115Z,11.60
2019-04-25T19:40:15.957Z,11.60
2019-04-25T19:42:46.987Z,11.50
2019-04-25T19:45:14.485Z,11.40
2019-04-25T19:47:41.807Z,11.30
2019-04-25T19:50:10.077Z,11.20
2019-04-25T19:52:37.442Z,11.10
2019-04-25T19:55:05.152Z,11.00
2019-04-25T19:57:32.502Z,11.00
2019-04-25T19:59:59.891Z,11.00
2019-04-25T20:02:34.855Z,10.90
2019-04-25T20:05:30.760Z,10.70
2019-04-25T20:08:08.305Z,10.50
2019-04-25T20:10:44.043Z,10.40
2019-04-25T20:13:12.218Z,10.30
2019-04-25T20:15:39.672Z,10.20
2019-04-25T20:18:07.158Z,10.20
2019-04-25T20:20:34.549Z,10.10
2019-04-25T20:23:01.867Z,9.80
2019-04-25T20:25:29.101Z,9.60
2019-04-25T20:27:56.437Z,9.30
2019-04-25T20:30:23.847Z,9.40
2019-04-25T20:32:51.637Z,9.30
2019-04-25T20:35:19.057Z,9.20
2019-04-25T20:37:47.371Z,9.20
2019-04-25T20:40:15.120Z,9.20
2019-04-25T20:42:42.456Z,9.10
2019-04-25T20:45:09.814Z,8.90
2019-04-25T20:47:37.601Z,8.70
2019-04-25T20:50:05.632Z,8.70
2019-04-25T20:52:32.997Z,8.70
2019-04-25T20:55:00.325Z,8.60
2019-04-25T20:57:27.664Z,8.40
2019-04-25T20:59:55.979Z,8.40
2019-04-25T21:02:23.362Z,8.30
2019-04-25T21:04:50.715Z,8.20
2019-04-25T21:07:18.120Z,8.10
2019-04-25T21:09:45.353Z,8.00
2019-04-25T21:12:12.828Z,7.90
2019-04-25T21:14:56.179Z,7.80
2019-04-25T21:17:27.263Z,7.70
2019-04-25T21:19:56.299Z,7.60
2019-04-25T21:22:23.744Z,7.50
2019-04-25T21:24:51.852Z,7.40
2019-04-25T21:27:19.202Z,7.30
2019-04-25T21:29:46.554Z,7.40
2019-04-25T21:32:16.050Z,7.30
2019-04-25T21:34:43.403Z,7.20
2019-04-25T21:37:10.936Z,7.20
2019-04-25T21:39:48.363Z,7.30
2019-04-25T21:42:38.309Z,7.20
2019-04-25T21:45:06.256Z,7.10
2019-04-25T21:47:33.632Z,7.00
2019-04-25T21:50:01.281Z,7.00
2019-04-25T21:52:28.941Z,6.90
2019-04-25T21:54:57.515Z,6.90
2019-04-25T21:57:25.271Z,6.90
2019-04-25T22:00:00.246Z,6.90
2019-04-25T22:02:22.333Z,6.90
2019-04-25T22:04:49.970Z,6.80
2019-04-25T22:07:17.469Z,6.60
2019-04-25T22:09:45.095Z,6.50
2019-04-25T22:12:13.899Z,6.50
2019-04-25T22:14:41.256Z,6.40
2019-04-25T22:17:08.811Z,6.20
2019-04-25T22:19:36.411Z,6.30
2019-04-25T22:22:04.698Z,6.30
2019-04-25T22:24:32.116Z,6.30
2019-04-25T22:27:03.244Z,6.20
2019-04-25T22:29:32.613Z,6.10
2019-04-25T22:32:18.113Z,6.00
2019-04-25T22:34:55.504Z,5.90
2019-04-25T22:37:22.943Z,6.00
2019-04-25T22:39:50.356Z,6.10
2019-04-25T22:42:17.740Z,6.10
2019-04-25T22:44:45.147Z,6.10
2019-04-25T22:47:12.615Z,5.90
2019-04-25T22:49:40.044Z,5.90
2019-04-25T22:52:07.569Z,5.90
2019-04-25T22:54:35.134Z,5.90
2019-04-25T22:57:02.616Z,5.90
2019-04-25T22:59:30.407Z,5.80
2019-04-25T23:02:23.118Z,5.70
2019-04-25T23:05:05.339Z,5.60
2019-04-25T23:07:28.146Z,5.50
2019-04-25T23:09:55.712Z,5.50
2019-04-25T23:12:23.346Z,5.50
2019-04-25T23:14:50.724Z,5.30
2019-04-25T23:17:18.213Z,5.30
2019-04-25T23:19:45.868Z,5.30
2019-04-25T23:22:13.609Z,5.40
2019-04-25T23:24:46.963Z,5.30
2019-04-25T23:27:24.159Z,5.20
2019-04-25T23:29:51.576Z,5.00
2019-04-25T23:32:19.400Z,4.90
2019-04-25T23:34:46.618Z,4.80
2019-04-25T23:37:13.882Z,4.70
2019-04-25T23:39:41.625Z,4.50
2019-04-25T23:42:09.321Z,4.40
2019-04-25T23:44:36.958Z,4.40
2019-04-25T23:47:04.307Z,4.40
2019-04-25T23:49:31.627Z,4.40
2019-04-25T23:51:59.266Z,4.40
2019-04-25T23:54:26.579Z,4.40
2019-04-25T23:56:54.137Z,4.40
2019-04-25T23:59:22.047Z,4.40
