createdAt,value
2024-02-19T00:03:05.157Z,40.33
2024-02-19T00:08:07.203Z,40.45
2024-02-19T00:13:09.286Z,41.10
2024-02-19T00:18:11.654Z,41.06
2024-02-19T00:23:13.566Z,41.61
2024-02-19T00:28:15.552Z,41.27
2024-02-19T00:33:18.161Z,41.62
2024-02-19T00:38:20.175Z,40.84
2024-02-19T00:43:23.447Z,40.73
2024-02-19T00:48:25.369Z,43.98
2024-02-19T00:53:27.213Z,43.29
2024-02-19T00:58:29.077Z,42.47
2024-02-19T01:03:30.985Z,41.52
2024-02-19T01:08:33.014Z,40.96
2024-02-19T01:13:34.794Z,40.79
2024-02-19T01:18:37.383Z,40.39
2024-02-19T01:23:39.317Z,39.90
2024-02-19T01:28:41.238Z,39.74
2024-02-19T01:33:44.006Z,40.30
2024-02-19T01:38:45.880Z,40.71
2024-02-19T01:43:47.702Z,41.79
2024-02-19T01:48:49.760Z,42.19
2024-02-19T01:53:54.977Z,41.25
2024-02-19T01:58:58.097Z,41.09
2024-02-19T02:04:01.180Z,41.41
2024-02-19T02:09:03.157Z,40.81
2024-02-19T02:14:04.898Z,40.27
2024-02-19T02:19:06.808Z,42.34
2024-02-19T02:24:08.766Z,42.30
2024-02-19T02:29:10.837Z,41.83
2024-02-19T02:34:12.847Z,41.89
2024-02-19T02:39:15.454Z,40.83
2024-02-19T02:44:17.526Z,40.95
2024-02-19T02:49:19.484Z,40.23
2024-02-19T02:54:21.386Z,40.98
2024-02-19T02:59:23.220Z,41.77
2024-02-19T03:04:25.251Z,41.28
2024-02-19T03:09:27.108Z,41.30
2024-02-19T03:14:29.323Z,41.08
2024-02-19T03:19:31.726Z,40.71
2024-02-19T03:24:33.546Z,40.89
2024-02-19T03:29:35.489Z,40.45
2024-02-19T03:34:37.397Z,41.10
2024-02-19T03:39:39.314Z,43.82
2024-02-19T03:44:41.167Z,45.68
2024-02-19T03:49:43.228Z,43.48
2024-02-19T03:54:45.151Z,43.95
2024-02-19T03:59:47.268Z,43.29
2024-02-19T04:04:49.196Z,43.87
2024-02-19T04:09:51.089Z,44.66
2024-02-19T04:14:52.876Z,44.91
2024-02-19T04:19:57.460Z,43.79
2024-02-19T04:24:59.308Z,43.21
2024-02-19T04:30:01.490Z,42.55
2024-02-19T04:40:06.544Z,41.75
2024-02-19T04:45:08.750Z,43.17
2024-02-19T04:50:10.784Z,43.29
2024-02-19T04:55:12.757Z,43.60
2024-02-19T05:00:14.944Z,43.20
2024-02-19T05:05:16.856Z,43.41
2024-02-19T05:10:19.121Z,42.98
2024-02-19T05:15:21.046Z,42.63
2024-02-19T05:20:24.753Z,42.56
2024-02-19T05:25:26.610Z,43.37
2024-02-19T05:30:28.552Z,43.29
2024-02-19T05:35:30.364Z,42.39
2024-02-19T05:40:32.227Z,42.12
2024-02-19T05:45:34.195Z,42.26
2024-02-19T05:50:36.006Z,42.66
2024-02-19T05:55:37.827Z,44.14
2024-02-19T06:00:39.669Z,43.96
2024-02-19T06:05:41.609Z,44.15
2024-02-19T06:10:46.769Z,44.06
2024-02-19T06:15:48.675Z,43.17
2024-02-19T06:20:50.633Z,43.10
2024-02-19T06:25:52.450Z,42.92
2024-02-19T06:30:54.390Z,43.51
2024-02-19T06:35:56.336Z,44.01
2024-02-19T06:40:58.345Z,43.66
2024-02-19T06:46:00.279Z,44.51
2024-02-19T06:51:02.735Z,44.31
2024-02-19T06:56:08.957Z,43.58
2024-02-19T07:01:14.265Z,43.34
2024-02-19T07:06:16.154Z,43.26
2024-02-19T07:11:18.054Z,42.63
2024-02-19T07:16:20.579Z,43.34
2024-02-19T07:21:22.700Z,44.19
2024-02-19T07:26:24.547Z,45.53
2024-02-19T07:31:26.553Z,44.23
2024-02-19T07:36:28.452Z,43.62
2024-02-19T07:41:30.232Z,43.47
2024-02-19T07:46:32.442Z,43.13
2024-02-19T07:51:34.326Z,43.35
2024-02-19T07:56:37.038Z,43.36
2024-02-19T08:01:39.116Z,43.49
2024-02-19T08:06:41.004Z,42.59
2024-02-19T08:11:43.010Z,42.70
2024-02-19T08:16:48.390Z,42.31
2024-02-19T08:21:50.502Z,42.72
2024-02-19T08:26:52.773Z,42.75
2024-02-19T08:31:54.578Z,42.61
2024-02-19T08:36:56.528Z,42.54
2024-02-19T08:41:59.028Z,42.28
2024-02-19T08:47:08.447Z,42.68
2024-02-19T08:52:10.418Z,43.37
2024-02-19T08:57:12.284Z,49.99
2024-02-19T09:02:14.615Z,48.76
2024-02-19T09:07:16.873Z,47.19
2024-02-19T09:12:18.726Z,46.41
2024-02-19T09:17:20.541Z,45.39
2024-02-19T09:22:22.662Z,45.64
2024-02-19T09:27:24.968Z,42.49
2024-02-19T09:32:26.896Z,42.26
2024-02-19T09:37:28.850Z,58.36
2024-02-19T09:42:31.905Z,66.88
2024-02-19T09:47:35.145Z,68.69
2024-02-19T09:52:37.926Z,57.91
2024-02-19T09:57:40.193Z,51.66
2024-02-19T10:02:42.083Z,49.13
2024-02-19T10:07:44.015Z,54.51
2024-02-19T10:12:45.974Z,49.67
2024-02-19T10:17:48.606Z,56.41
2024-02-19T10:22:50.469Z,49.40
2024-02-19T10:27:52.346Z,48.21
2024-02-19T10:32:54.237Z,48.42
2024-02-19T10:38:00.777Z,43.03
2024-02-19T10:43:03.530Z,41.27
2024-02-19T10:48:06.646Z,43.95
2024-02-19T10:53:08.839Z,42.86
2024-02-19T10:58:18.301Z,49.75
2024-02-19T11:03:20.458Z,47.16
2024-02-19T11:08:24.370Z,48.77
2024-02-19T11:13:27.918Z,53.55
2024-02-19T11:18:32.865Z,49.22
2024-02-19T11:23:35.204Z,53.73
2024-02-19T11:28:38.100Z,55.80
2024-02-19T11:33:40.358Z,59.00
2024-02-19T11:38:42.270Z,54.69
2024-02-19T11:43:44.436Z,52.96
2024-02-19T11:48:46.477Z,46.26
2024-02-19T11:53:49.412Z,44.10
2024-02-19T11:58:53.061Z,50.29
2024-02-19T12:03:55.177Z,52.78
2024-02-19T12:08:57.068Z,52.14
2024-02-19T12:13:58.966Z,49.85
2024-02-19T12:19:01.306Z,48.03
2024-02-19T12:24:05.982Z,52.82
2024-02-19T12:29:07.874Z,50.61
2024-02-19T12:34:09.865Z,49.43
2024-02-19T12:39:13.303Z,49.98
2024-02-19T12:44:16.179Z,48.49
2024-02-19T12:49:18.196Z,44.18
2024-02-19T12:54:20.899Z,49.80
2024-02-19T12:59:24.549Z,52.83
2024-02-19T13:04:27.761Z,53.81
2024-02-19T13:09:30.099Z,51.50
2024-02-19T13:14:31.951Z,51.37
2024-02-19T13:19:33.925Z,51.03
2024-02-19T13:24:37.625Z,48.10
2024-02-19T13:29:39.516Z,45.79
2024-02-19T13:34:41.498Z,47.64
2024-02-19T13:39:43.448Z,47.60
2024-02-19T13:44:45.301Z,49.61
2024-02-19T13:49:47.213Z,46.76
2024-02-19T13:54:49.874Z,46.64
2024-02-19T13:59:52.530Z,44.17
2024-02-19T14:04:54.708Z,43.73
2024-02-19T14:09:56.706Z,45.30
2024-02-19T14:14:58.679Z,50.67
2024-02-19T14:20:01.564Z,47.11
2024-02-19T14:25:04.711Z,48.72
2024-02-19T14:30:14.344Z,50.96
2024-02-19T14:35:16.644Z,52.49
2024-02-19T14:40:18.855Z,52.56
2024-02-19T14:45:20.997Z,46.13
2024-02-19T14:50:23.658Z,46.83
2024-02-19T14:55:25.907Z,44.07
2024-02-19T15:00:29.004Z,41.07
2024-02-19T15:05:32.314Z,44.79
2024-02-19T15:10:35.588Z,46.27
2024-02-19T15:15:37.410Z,42.94
2024-02-19T15:20:40.384Z,43.83
2024-02-19T15:25:45.558Z,45.93
2024-02-19T15:30:47.559Z,43.99
2024-02-19T15:35:49.433Z,41.87
2024-02-19T15:40:51.940Z,42.29
2024-02-19T15:45:53.866Z,41.51
2024-02-19T15:50:57.145Z,37.31
2024-02-19T15:55:59.780Z,40.80
2024-02-19T16:01:01.994Z,38.12
2024-02-19T16:06:05.164Z,37.07
2024-02-19T16:11:09.265Z,36.53
2024-02-19T16:16:12.673Z,35.07
2024-02-19T16:21:14.707Z,34.06
2024-02-19T16:26:16.588Z,33.45
2024-02-19T16:31:21.066Z,32.83
2024-02-19T16:36:25.170Z,33.07
2024-02-19T16:41:27.101Z,32.62
2024-02-19T16:46:29.759Z,31.90
2024-02-19T16:51:31.897Z,32.28
2024-02-19T16:56:33.770Z,32.75
2024-02-19T17:01:35.737Z,32.60
2024-02-19T17:06:38.613Z,38.53
2024-02-19T17:11:40.536Z,37.97
2024-02-19T17:16:42.474Z,40.65
2024-02-19T17:21:44.451Z,39.32
2024-02-19T17:26:46.333Z,36.98
2024-02-19T17:31:50.236Z,37.67
2024-02-19T17:36:52.451Z,37.41
2024-02-19T17:41:54.687Z,36.22
2024-02-19T17:46:56.487Z,35.94
2024-02-19T17:51:59.049Z,36.98
2024-02-19T17:57:03.457Z,39.52
2024-02-19T18:02:05.576Z,40.47
2024-02-19T18:07:07.670Z,38.77
2024-02-19T18:12:09.824Z,43.91
2024-02-19T18:17:11.801Z,40.26
2024-02-19T18:22:13.705Z,38.85
2024-02-19T18:27:16.748Z,37.82
2024-02-19T18:32:20.727Z,37.77
2024-02-19T18:37:22.718Z,38.29
2024-02-19T18:42:27.721Z,36.53
2024-02-19T18:47:29.750Z,36.63
2024-02-19T18:52:32.859Z,35.95
2024-02-19T18:57:34.840Z,36.03
2024-02-19T19:02:41.423Z,35.54
2024-02-19T19:07:43.417Z,36.60
2024-02-19T19:12:45.386Z,36.08
2024-02-19T19:17:47.381Z,36.86
2024-02-19T19:22:49.406Z,36.79
2024-02-19T19:27:51.592Z,36.35
2024-02-19T19:32:54.400Z,36.34
2024-02-19T19:37:56.891Z,36.09
2024-02-19T19:42:58.824Z,36.67
2024-02-19T19:48:01.484Z,37.48
2024-02-19T19:53:03.474Z,36.72
2024-02-19T19:58:13.417Z,36.05
2024-02-19T20:03:19.231Z,35.87
2024-02-19T20:08:21.345Z,35.57
2024-02-19T20:13:23.850Z,35.30
2024-02-19T20:18:28.546Z,35.40
2024-02-19T20:23:31.558Z,35.54
2024-02-19T20:28:35.461Z,35.51
2024-02-19T20:33:37.466Z,35.87
2024-02-19T20:38:39.854Z,35.37
2024-02-19T20:43:41.787Z,34.91
2024-02-19T20:48:43.712Z,34.54
2024-02-19T20:53:46.589Z,35.54
2024-02-19T20:58:49.952Z,34.98
2024-02-19T21:03:51.860Z,34.72
2024-02-19T21:08:53.993Z,34.82
2024-02-19T21:13:55.843Z,34.78
2024-02-19T21:18:57.815Z,36.03
2024-02-19T21:23:59.810Z,36.63
2024-02-19T21:29:01.787Z,36.07
2024-02-19T21:34:08.515Z,36.62
2024-02-19T21:39:11.566Z,37.88
2024-02-19T21:44:13.373Z,37.55
2024-02-19T21:49:20.634Z,37.67
2024-02-19T21:54:22.776Z,43.03
2024-02-19T21:59:24.636Z,50.17
2024-02-19T22:04:26.685Z,43.86
2024-02-19T22:09:28.773Z,45.06
2024-02-19T22:14:30.856Z,44.51
2024-02-19T22:19:32.643Z,44.18
2024-02-19T22:24:35.302Z,44.56
2024-02-19T22:29:37.150Z,43.61
2024-02-19T22:34:45.649Z,43.56
2024-02-19T22:39:47.902Z,43.02
2024-02-19T22:44:49.648Z,43.63
2024-02-19T22:49:51.524Z,42.46
2024-02-19T22:54:53.416Z,44.24
2024-02-19T22:59:55.288Z,43.57
2024-02-19T23:04:57.055Z,43.32
2024-02-19T23:09:59.256Z,42.39
2024-02-19T23:15:01.136Z,41.88
2024-02-19T23:20:03.869Z,42.33
2024-02-19T23:25:07.142Z,42.04
2024-02-19T23:30:09.396Z,45.09
2024-02-19T23:35:11.240Z,44.39
2024-02-19T23:40:17.896Z,42.87
2024-02-19T23:45:20.360Z,48.58
2024-02-19T23:50:22.248Z,55.36
2024-02-19T23:55:24.070Z,53.00
