createdAt,value
2022-11-26T00:00:43.311Z,4.00
2022-11-26T00:04:45.405Z,4.30
2022-11-26T00:08:47.685Z,4.18
2022-11-26T00:12:49.941Z,4.50
2022-11-26T00:16:52.033Z,3.65
2022-11-26T00:20:57.051Z,5.82
2022-11-26T00:24:59.216Z,3.80
2022-11-26T00:29:01.377Z,4.00
2022-11-26T00:33:03.376Z,8.68
2022-11-26T00:37:05.389Z,5.68
2022-11-26T00:41:16.970Z,6.00
2022-11-26T00:45:22.393Z,6.07
2022-11-26T00:49:24.404Z,5.18
2022-11-26T00:53:26.793Z,4.82
2022-11-26T00:57:29.044Z,4.88
2022-11-26T01:01:32.790Z,6.63
2022-11-26T01:05:35.599Z,6.13
2022-11-26T01:09:38.818Z,5.03
2022-11-26T01:13:42.499Z,6.78
2022-11-26T01:17:44.691Z,8.10
2022-11-26T01:21:46.712Z,8.52
2022-11-26T01:25:48.807Z,6.95
2022-11-26T01:29:50.838Z,6.25
2022-11-26T01:33:53.423Z,6.03
2022-11-26T01:37:55.877Z,5.55
2022-11-26T01:42:22.004Z,7.07
2022-11-26T01:46:26.354Z,6.53
2022-11-26T01:50:31.335Z,5.25
2022-11-26T01:54:36.722Z,5.13
2022-11-26T01:58:53.999Z,4.70
2022-11-26T02:02:56.472Z,5.78
2022-11-26T02:06:59.438Z,6.60
2022-11-26T02:11:20.152Z,6.47
2022-11-26T02:15:26.143Z,5.35
2022-11-26T02:19:55.988Z,6.43
2022-11-26T02:24:26.132Z,5.80
2022-11-26T02:28:50.132Z,6.03
2022-11-26T02:33:02.509Z,6.05
2022-11-26T02:37:12.871Z,6.40
2022-11-26T02:41:14.887Z,6.10
2022-11-26T02:45:28.373Z,6.55
2022-11-26T02:49:31.992Z,6.75
2022-11-26T02:53:35.433Z,8.27
2022-11-26T02:57:48.376Z,6.93
2022-11-26T03:02:11.512Z,7.07
2022-11-26T03:06:15.045Z,7.03
2022-11-26T03:10:20.337Z,7.88
2022-11-26T03:14:22.460Z,7.45
2022-11-26T03:18:24.774Z,7.47
2022-11-26T03:22:26.843Z,6.35
2022-11-26T03:26:28.837Z,6.65
2022-11-26T03:30:30.909Z,6.38
2022-11-26T03:34:33.104Z,5.93
2022-11-26T03:38:35.330Z,5.05
2022-11-26T03:42:37.335Z,5.70
2022-11-26T03:46:40.050Z,6.75
2022-11-26T03:50:42.182Z,7.22
2022-11-26T03:54:44.193Z,6.53
2022-11-26T03:58:46.212Z,6.07
2022-11-26T04:02:48.248Z,5.28
2022-11-26T04:06:50.418Z,5.68
2022-11-26T04:10:52.418Z,5.40
2022-11-26T04:14:54.454Z,5.18
2022-11-26T04:18:56.493Z,5.13
2022-11-26T04:22:58.480Z,4.88
2022-11-26T04:27:00.490Z,5.15
2022-11-26T04:31:02.567Z,4.00
2022-11-26T04:35:04.996Z,4.32
2022-11-26T04:39:07.071Z,4.90
2022-11-26T04:43:09.098Z,4.10
2022-11-26T04:47:11.102Z,5.18
2022-11-26T04:51:13.118Z,4.88
2022-11-26T04:55:16.724Z,3.92
2022-11-26T04:59:18.738Z,3.85
2022-11-26T05:03:20.804Z,3.40
2022-11-26T05:07:22.887Z,3.45
2022-11-26T05:11:25.054Z,4.10
2022-11-26T05:15:27.127Z,5.15
2022-11-26T05:19:29.182Z,3.88
2022-11-26T05:23:31.221Z,3.65
2022-11-26T05:27:33.525Z,4.22
2022-11-26T05:31:35.561Z,4.60
2022-11-26T05:35:38.172Z,3.90
2022-11-26T05:39:40.730Z,3.80
2022-11-26T05:43:42.801Z,3.97
2022-11-26T05:47:44.852Z,3.90
2022-11-26T05:51:46.833Z,3.78
2022-11-26T05:55:48.841Z,3.83
2022-11-26T05:59:50.827Z,4.45
2022-11-26T06:03:52.929Z,4.50
2022-11-26T06:07:55.201Z,5.10
2022-11-26T06:11:57.350Z,5.43
2022-11-26T06:15:59.650Z,6.22
2022-11-26T06:20:01.749Z,7.68
2022-11-26T06:24:04.070Z,6.18
2022-11-26T06:28:06.109Z,6.40
2022-11-26T06:32:08.179Z,5.28
2022-11-26T06:36:10.665Z,5.22
2022-11-26T06:40:17.700Z,4.57
2022-11-26T06:48:25.464Z,4.72
2022-11-26T06:52:27.482Z,4.68
2022-11-26T06:56:29.498Z,4.40
2022-11-26T07:00:31.531Z,4.07
2022-11-26T07:04:33.528Z,3.85
2022-11-26T07:08:35.546Z,4.05
2022-11-26T07:12:37.561Z,3.45
2022-11-26T07:16:39.602Z,3.65
2022-11-26T07:20:41.702Z,4.45
2022-11-26T07:24:43.713Z,9.25
2022-11-26T07:28:47.254Z,9.55
2022-11-26T07:32:49.363Z,10.80
2022-11-26T07:36:55.323Z,12.75
2022-11-26T07:41:13.410Z,17.67
2022-11-26T07:45:15.644Z,8.77
2022-11-26T07:49:17.685Z,7.07
2022-11-26T07:53:19.739Z,6.53
2022-11-26T07:57:22.910Z,9.43
2022-11-26T08:01:29.896Z,11.32
2022-11-26T08:09:34.160Z,9.60
2022-11-26T08:13:36.183Z,9.82
2022-11-26T08:17:38.202Z,10.48
2022-11-26T08:21:40.821Z,12.43
2022-11-26T08:26:06.027Z,12.98
2022-11-26T08:30:06.176Z,9.60
2022-11-26T08:34:08.330Z,7.80
2022-11-26T08:38:10.355Z,7.40
2022-11-26T08:42:12.664Z,7.95
2022-11-26T08:46:14.798Z,11.13
2022-11-26T08:50:17.061Z,9.93
2022-11-26T08:54:19.184Z,7.13
2022-11-26T08:58:21.263Z,8.07
2022-11-26T09:02:23.347Z,5.78
2022-11-26T09:06:27.709Z,5.80
2022-11-26T09:10:29.867Z,7.03
2022-11-26T09:14:40.111Z,20.17
2022-11-26T09:18:42.609Z,10.05
2022-11-26T09:22:44.617Z,7.35
2022-11-26T09:26:48.303Z,7.07
2022-11-26T09:30:50.360Z,6.85
2022-11-26T09:34:52.702Z,6.18
2022-11-26T09:38:55.972Z,6.05
2022-11-26T09:43:32.332Z,4.13
2022-11-26T09:47:41.559Z,3.90
2022-11-26T09:51:46.735Z,3.40
2022-11-26T09:55:51.813Z,4.10
2022-11-26T09:59:55.813Z,3.80
2022-11-26T10:03:58.846Z,3.80
2022-11-26T10:08:14.411Z,4.00
2022-11-26T10:12:50.308Z,8.00
2022-11-26T10:17:21.938Z,11.02
2022-11-26T10:21:57.180Z,4.10
2022-11-26T10:25:55.250Z,3.20
2022-11-26T10:30:01.520Z,3.63
2022-11-26T10:34:12.597Z,4.05
2022-11-26T10:38:14.639Z,3.50
2022-11-26T10:42:19.608Z,3.60
2022-11-26T10:46:35.926Z,3.65
2022-11-26T10:50:47.878Z,3.20
2022-11-26T10:55:07.716Z,3.55
2022-11-26T10:59:18.568Z,3.20
2022-11-26T11:04:06.097Z,3.20
2022-11-26T11:07:55.203Z,3.58
2022-11-26T11:12:19.825Z,3.10
2022-11-26T11:16:31.108Z,3.22
2022-11-26T11:20:37.015Z,2.80
2022-11-26T11:24:44.983Z,2.85
2022-11-26T11:28:53.078Z,3.70
2022-11-26T11:32:57.182Z,4.97
2022-11-26T11:37:00.841Z,4.70
2022-11-26T11:41:10.763Z,5.15
2022-11-26T11:45:38.998Z,5.65
2022-11-26T11:50:02.498Z,5.85
2022-11-26T11:54:18.641Z,6.00
2022-11-26T11:58:32.887Z,6.30
2022-11-26T12:03:14.053Z,7.50
2022-11-26T12:07:29.498Z,7.00
2022-11-26T12:11:34.558Z,7.00
2022-11-26T12:15:53.743Z,7.75
2022-11-26T12:20:14.778Z,7.63
2022-11-26T12:24:36.737Z,7.03
2022-11-26T12:28:51.324Z,7.18
2022-11-26T12:33:07.355Z,7.60
2022-11-26T12:37:19.989Z,7.25
2022-11-26T12:41:28.720Z,8.23
2022-11-26T12:46:00.440Z,7.45
2022-11-26T12:50:35.214Z,7.05
2022-11-26T12:55:12.463Z,6.75
2022-11-26T12:59:37.322Z,6.95
2022-11-26T13:03:40.768Z,6.82
2022-11-26T13:07:49.017Z,7.13
2022-11-26T13:12:04.506Z,7.15
2022-11-26T13:16:26.542Z,6.95
2022-11-26T13:20:47.661Z,6.80
2022-11-26T13:25:27.331Z,4.70
2022-11-26T13:29:50.810Z,4.68
2022-11-26T13:33:55.772Z,7.55
2022-11-26T13:38:19.733Z,6.60
2022-11-26T13:42:36.426Z,16.75
2022-11-26T13:47:01.116Z,6.63
2022-11-26T13:51:33.099Z,5.70
2022-11-26T13:55:44.264Z,5.35
2022-11-26T13:59:47.971Z,6.40
2022-11-26T14:03:50.449Z,6.72
2022-11-26T14:08:31.100Z,5.97
2022-11-26T14:13:04.323Z,5.95
2022-11-26T14:17:18.399Z,7.70
2022-11-26T14:21:21.460Z,15.73
2022-11-26T14:25:38.946Z,10.68
2022-11-26T14:29:41.055Z,17.13
2022-11-26T14:33:45.207Z,10.38
2022-11-26T14:37:53.264Z,12.65
2022-11-26T14:42:03.770Z,8.25
2022-11-26T14:46:17.287Z,7.68
2022-11-26T14:50:23.439Z,7.00
2022-11-26T14:54:31.602Z,7.78
2022-11-26T14:58:41.997Z,7.38
2022-11-26T15:02:48.258Z,7.88
2022-11-26T15:06:50.930Z,7.83
2022-11-26T15:11:07.452Z,12.00
2022-11-26T15:15:15.786Z,8.82
2022-11-26T15:19:20.086Z,8.98
2022-11-26T15:23:30.951Z,8.40
2022-11-26T15:27:47.881Z,8.68
2022-11-26T15:31:49.854Z,8.52
2022-11-26T15:35:57.304Z,8.75
2022-11-26T15:40:18.939Z,8.38
2022-11-26T15:44:25.020Z,8.82
2022-11-26T15:48:52.085Z,8.77
2022-11-26T15:52:59.457Z,8.98
2022-11-26T15:57:17.893Z,10.00
2022-11-26T16:01:24.430Z,9.05
2022-11-26T16:05:34.552Z,8.93
2022-11-26T16:09:36.672Z,9.98
2022-11-26T16:13:38.671Z,11.00
2022-11-26T16:17:40.713Z,11.50
2022-11-26T16:21:49.408Z,11.32
2022-11-26T16:26:10.306Z,11.88
2022-11-26T16:30:16.012Z,9.35
2022-11-26T16:34:18.263Z,7.97
2022-11-26T16:38:23.211Z,9.88
2022-11-26T16:42:25.268Z,9.30
2022-11-26T16:46:27.977Z,8.93
2022-11-26T16:50:30.221Z,9.27
2022-11-26T16:54:32.240Z,9.80
2022-11-26T16:58:36.405Z,11.80
2022-11-26T17:02:38.475Z,17.65
2022-11-26T17:06:41.547Z,9.50
2022-11-26T17:10:44.066Z,8.80
2022-11-26T17:14:46.973Z,8.90
2022-11-26T17:18:49.937Z,7.97
2022-11-26T17:22:52.026Z,7.95
2022-11-26T17:26:54.935Z,8.10
2022-11-26T17:30:57.092Z,7.90
2022-11-26T17:34:59.149Z,7.25
2022-11-26T17:39:01.170Z,7.90
2022-11-26T17:43:03.170Z,7.25
2022-11-26T17:47:17.964Z,7.53
2022-11-26T17:51:20.384Z,7.22
2022-11-26T17:55:24.339Z,6.15
2022-11-26T17:59:26.367Z,5.95
2022-11-26T18:03:28.363Z,6.38
2022-11-26T18:07:30.444Z,6.88
2022-11-26T18:11:49.952Z,6.75
2022-11-26T18:16:00.340Z,6.95
2022-11-26T18:20:02.415Z,7.80
2022-11-26T18:24:05.616Z,6.50
2022-11-26T18:28:07.636Z,5.22
2022-11-26T18:32:09.665Z,6.68
2022-11-26T18:36:11.955Z,5.40
2022-11-26T18:40:17.712Z,5.15
2022-11-26T18:44:19.753Z,5.80
2022-11-26T18:48:21.768Z,5.70
2022-11-26T18:52:23.782Z,5.50
2022-11-26T18:56:25.877Z,5.32
2022-11-26T19:00:27.953Z,5.25
2022-11-26T19:04:29.975Z,4.93
2022-11-26T19:08:32.633Z,5.80
2022-11-26T19:12:35.741Z,4.40
2022-11-26T19:16:37.738Z,5.53
2022-11-26T19:20:47.529Z,5.95
2022-11-26T19:24:49.550Z,5.10
2022-11-26T19:28:52.570Z,5.28
2022-11-26T19:32:54.573Z,5.57
2022-11-26T19:36:57.731Z,6.05
2022-11-26T19:41:01.105Z,5.07
2022-11-26T19:45:03.296Z,5.00
2022-11-26T19:49:05.303Z,5.25
2022-11-26T19:53:07.296Z,5.07
2022-11-26T19:57:09.319Z,4.80
2022-11-26T20:01:13.613Z,5.80
2022-11-26T20:05:15.876Z,5.20
2022-11-26T20:09:17.882Z,5.13
2022-11-26T20:13:19.878Z,5.45
2022-11-26T20:17:21.949Z,5.88
2022-11-26T20:21:26.723Z,6.03
2022-11-26T20:25:33.129Z,5.38
2022-11-26T20:29:35.133Z,4.80
2022-11-26T20:33:37.138Z,4.85
2022-11-26T20:37:39.166Z,5.15
2022-11-26T20:41:41.725Z,5.47
2022-11-26T20:45:43.731Z,6.32
2022-11-26T20:49:46.777Z,5.32
2022-11-26T20:53:50.513Z,6.13
2022-11-26T20:57:52.570Z,6.97
2022-11-26T21:01:54.768Z,6.85
2022-11-26T21:06:01.862Z,7.95
2022-11-26T21:10:04.121Z,7.70
2022-11-26T21:14:11.914Z,7.85
2022-11-26T21:18:16.882Z,8.27
2022-11-26T21:22:18.997Z,7.57
2022-11-26T21:26:26.314Z,8.30
2022-11-26T21:30:28.351Z,9.48
2022-11-26T21:34:30.372Z,8.65
2022-11-26T21:38:32.458Z,10.25
2022-11-26T21:42:34.509Z,9.93
2022-11-26T21:46:38.878Z,9.52
2022-11-26T21:50:41.124Z,9.82
2022-11-26T21:54:43.270Z,10.30
2022-11-26T21:58:45.789Z,10.07
2022-11-26T22:02:47.882Z,10.60
2022-11-26T22:06:50.040Z,10.45
2022-11-26T22:10:52.251Z,10.43
2022-11-26T22:14:54.257Z,10.90
2022-11-26T22:18:57.879Z,10.52
2022-11-26T22:22:59.901Z,11.20
2022-11-26T22:27:01.939Z,11.82
2022-11-26T22:31:22.562Z,11.27
2022-11-26T22:35:24.608Z,11.55
2022-11-26T22:39:26.634Z,11.60
2022-11-26T22:43:29.075Z,12.77
2022-11-26T22:47:31.074Z,11.68
2022-11-26T22:51:34.916Z,12.85
2022-11-26T22:55:36.930Z,12.15
2022-11-26T22:59:39.137Z,11.60
2022-11-26T23:03:41.451Z,9.90
2022-11-26T23:07:43.565Z,10.73
2022-11-26T23:11:45.727Z,11.48
2022-11-26T23:15:47.822Z,10.15
2022-11-26T23:19:49.864Z,9.13
2022-11-26T23:23:52.740Z,8.57
2022-11-26T23:27:55.045Z,8.52
2022-11-26T23:31:57.219Z,8.02
2022-11-26T23:35:59.703Z,7.95
2022-11-26T23:40:02.110Z,7.78
2022-11-26T23:44:04.242Z,7.20
2022-11-26T23:48:06.368Z,7.47
2022-11-26T23:52:08.376Z,8.32
2022-11-26T23:56:13.767Z,9.00
