createdAt,value
2023-02-03T00:02:04.864Z,10.80
2023-02-03T00:04:31.869Z,8.70
2023-02-03T00:06:58.873Z,11.03
2023-02-03T00:09:25.954Z,10.47
2023-02-03T00:11:54.110Z,12.43
2023-02-03T00:14:21.071Z,10.77
2023-02-03T00:16:48.099Z,10.80
2023-02-03T00:19:17.300Z,9.67
2023-02-03T00:21:44.913Z,10.17
2023-02-03T00:24:12.230Z,10.30
2023-02-03T00:26:43.612Z,10.30
2023-02-03T00:29:11.018Z,9.60
2023-02-03T00:31:38.082Z,14.70
2023-02-03T00:34:05.847Z,12.27
2023-02-03T00:36:33.377Z,9.03
2023-02-03T00:39:01.572Z,12.80
2023-02-03T00:41:30.955Z,14.20
2023-02-03T00:43:57.974Z,11.87
2023-02-03T00:46:24.907Z,10.53
2023-02-03T00:48:51.821Z,12.80
2023-02-03T00:51:18.834Z,12.63
2023-02-03T00:53:45.825Z,13.17
2023-02-03T00:56:12.888Z,11.53
2023-02-03T00:58:40.590Z,9.67
2023-02-03T01:01:08.256Z,13.67
2023-02-03T01:03:35.334Z,10.27
2023-02-03T01:06:28.732Z,15.63
2023-02-03T01:08:55.793Z,12.50
2023-02-03T01:11:27.249Z,9.60
2023-02-03T01:13:56.823Z,11.43
2023-02-03T01:16:27.046Z,12.30
2023-02-03T01:18:55.764Z,14.63
2023-02-03T01:21:24.962Z,11.80
2023-02-03T01:23:52.342Z,9.40
2023-02-03T01:26:21.654Z,10.17
2023-02-03T01:28:57.063Z,11.80
2023-02-03T01:31:30.581Z,8.90
2023-02-03T01:33:58.120Z,11.80
2023-02-03T01:36:26.639Z,16.37
2023-02-03T01:38:54.319Z,11.37
2023-02-03T01:41:31.114Z,15.80
2023-02-03T01:44:00.397Z,10.07
2023-02-03T01:46:38.937Z,11.80
2023-02-03T01:49:18.625Z,12.37
2023-02-03T01:51:46.821Z,13.33
2023-02-03T01:54:28.087Z,14.10
2023-02-03T01:57:00.969Z,14.80
2023-02-03T01:59:30.028Z,11.70
2023-02-03T02:01:57.834Z,16.77
2023-02-03T02:04:34.410Z,16.93
2023-02-03T02:07:02.444Z,13.93
2023-02-03T02:09:29.547Z,11.40
2023-02-03T02:11:56.478Z,11.23
2023-02-03T02:14:23.461Z,14.10
2023-02-03T02:17:05.211Z,10.40
2023-02-03T02:20:02.954Z,9.43
2023-02-03T02:23:01.164Z,7.90
2023-02-03T02:25:37.229Z,10.67
2023-02-03T02:28:36.447Z,12.43
2023-02-03T02:31:16.247Z,10.80
2023-02-03T02:34:06.901Z,12.57
2023-02-03T02:36:52.344Z,13.80
2023-02-03T02:39:41.191Z,12.23
2023-02-03T02:42:17.015Z,15.80
2023-02-03T02:44:58.323Z,14.90
2023-02-03T02:47:25.667Z,15.53
2023-02-03T02:50:21.736Z,11.23
2023-02-03T02:52:50.859Z,11.23
2023-02-03T02:55:27.905Z,14.17
2023-02-03T02:58:03.963Z,14.27
2023-02-03T03:00:32.281Z,15.47
2023-02-03T03:03:13.617Z,14.97
2023-02-03T03:05:46.388Z,14.93
2023-02-03T03:08:19.484Z,7.90
2023-02-03T03:10:47.312Z,13.90
2023-02-03T03:13:28.052Z,12.53
2023-02-03T03:15:57.341Z,13.10
2023-02-03T03:18:36.709Z,10.03
2023-02-03T03:21:06.940Z,12.80
2023-02-03T03:23:39.556Z,12.77
2023-02-03T03:26:15.202Z,15.80
2023-02-03T03:28:52.753Z,17.40
2023-02-03T03:31:20.651Z,12.67
2023-02-03T03:33:48.617Z,10.60
2023-02-03T03:36:39.145Z,13.60
2023-02-03T03:39:16.740Z,15.70
2023-02-03T03:41:59.985Z,11.87
2023-02-03T03:44:31.115Z,12.73
2023-02-03T03:47:17.734Z,10.33
2023-02-03T03:49:47.216Z,12.47
2023-02-03T03:52:20.410Z,13.00
2023-02-03T03:54:49.370Z,11.77
2023-02-03T03:57:23.762Z,10.13
2023-02-03T03:59:51.217Z,14.03
2023-02-03T04:02:20.502Z,13.27
2023-02-03T04:04:49.518Z,15.10
2023-02-03T04:07:16.672Z,14.30
2023-02-03T04:09:43.576Z,16.60
2023-02-03T04:12:23.660Z,36.20
2023-02-03T04:14:51.815Z,44.27
2023-02-03T04:17:20.244Z,40.07
2023-02-03T04:19:48.670Z,49.23
2023-02-03T04:22:15.680Z,64.37
2023-02-03T04:24:42.669Z,58.97
2023-02-03T04:27:09.699Z,78.57
2023-02-03T04:29:36.652Z,67.43
2023-02-03T04:32:03.829Z,73.97
2023-02-03T04:34:30.824Z,67.47
2023-02-03T04:36:57.726Z,70.33
2023-02-03T04:39:24.623Z,74.23
2023-02-03T04:41:51.577Z,66.53
2023-02-03T04:44:18.475Z,69.83
2023-02-03T04:46:45.439Z,62.67
2023-02-03T04:49:12.653Z,69.17
2023-02-03T04:51:39.638Z,80.33
2023-02-03T04:54:06.706Z,74.63
2023-02-03T04:56:33.695Z,72.60
2023-02-03T04:59:00.617Z,107.20
2023-02-03T05:01:27.908Z,66.10
2023-02-03T05:03:55.123Z,83.37
2023-02-03T05:06:26.219Z,68.80
2023-02-03T05:08:53.507Z,71.20
2023-02-03T05:11:21.461Z,88.57
2023-02-03T05:13:48.425Z,83.90
2023-02-03T05:16:15.605Z,104.67
2023-02-03T05:18:42.688Z,74.77
2023-02-03T05:21:09.640Z,73.03
2023-02-03T05:23:36.912Z,69.47
2023-02-03T05:26:04.868Z,80.67
2023-02-03T05:28:31.783Z,102.03
2023-02-03T05:30:59.908Z,187.27
2023-02-03T05:33:26.916Z,137.03
2023-02-03T05:35:53.935Z,189.50
2023-02-03T05:38:21.141Z,300.17
2023-02-03T05:41:07.757Z,200.90
2023-02-03T05:43:34.873Z,296.67
2023-02-03T05:46:03.520Z,229.77
2023-02-03T05:48:30.743Z,262.67
2023-02-03T05:50:57.955Z,277.47
2023-02-03T05:53:26.235Z,266.40
2023-02-03T05:55:53.613Z,540.23
2023-02-03T05:58:20.648Z,326.87
2023-02-03T06:00:47.638Z,236.13
2023-02-03T06:03:14.647Z,423.33
2023-02-03T06:05:41.699Z,791.07
2023-02-03T06:08:09.170Z,338.23
2023-02-03T06:10:36.348Z,357.10
2023-02-03T06:13:11.434Z,411.93
2023-02-03T06:15:38.587Z,425.53
2023-02-03T06:18:05.707Z,281.63
2023-02-03T06:20:33.140Z,302.47
2023-02-03T06:23:00.682Z,316.23
2023-02-03T06:25:27.837Z,306.67
2023-02-03T06:27:54.873Z,308.33
2023-02-03T06:30:23.852Z,232.60
2023-02-03T06:32:50.987Z,158.57
2023-02-03T06:35:18.662Z,215.07
2023-02-03T06:37:45.632Z,412.10
2023-02-03T06:40:13.338Z,274.90
2023-02-03T06:42:40.330Z,215.43
2023-02-03T06:45:08.366Z,433.60
2023-02-03T06:47:35.841Z,410.77
2023-02-03T06:50:02.835Z,231.47
2023-02-03T06:52:29.759Z,200.87
2023-02-03T06:54:56.664Z,200.80
2023-02-03T06:57:23.625Z,192.37
2023-02-03T06:59:50.699Z,344.50
2023-02-03T07:02:17.683Z,172.47
2023-02-03T07:04:45.210Z,170.67
2023-02-03T07:07:13.009Z,306.73
2023-02-03T07:09:40.730Z,144.00
2023-02-03T07:12:09.096Z,202.57
2023-02-03T07:14:36.278Z,688.27
2023-02-03T07:17:03.587Z,517.20
2023-02-03T07:19:30.505Z,517.73
2023-02-03T07:21:57.577Z,507.40
2023-02-03T07:24:24.634Z,261.37
2023-02-03T07:26:52.718Z,217.70
2023-02-03T07:29:19.626Z,325.07
2023-02-03T07:31:46.667Z,659.93
2023-02-03T07:34:13.631Z,607.30
2023-02-03T07:36:41.530Z,723.47
2023-02-03T07:39:08.444Z,567.57
2023-02-03T07:41:35.599Z,549.20
2023-02-03T07:44:02.591Z,856.73
2023-02-03T07:46:29.649Z,264.37
2023-02-03T07:48:56.832Z,378.80
2023-02-03T07:51:23.830Z,714.70
2023-02-03T07:53:50.740Z,888.77
2023-02-03T07:56:17.706Z,558.43
2023-02-03T07:58:44.624Z,756.10
2023-02-03T08:01:16.784Z,482.87
2023-02-03T08:03:44.007Z,333.47
2023-02-03T08:06:11.031Z,302.10
2023-02-03T08:08:38.051Z,1038.73
2023-02-03T08:11:05.179Z,589.10
2023-02-03T08:13:32.140Z,519.57
2023-02-03T08:15:59.139Z,454.37
2023-02-03T08:18:26.147Z,260.80
2023-02-03T08:20:53.097Z,699.57
2023-02-03T08:23:20.101Z,497.77
2023-02-03T08:25:53.777Z,487.13
2023-02-03T08:28:20.953Z,467.07
2023-02-03T08:30:48.181Z,518.60
2023-02-03T08:33:15.192Z,377.00
2023-02-03T08:35:46.689Z,272.87
2023-02-03T08:38:13.927Z,260.43
2023-02-03T08:40:40.939Z,328.87
2023-02-03T08:43:07.910Z,296.67
2023-02-03T08:45:35.057Z,272.07
2023-02-03T08:48:02.089Z,319.90
2023-02-03T08:50:29.546Z,259.30
2023-02-03T08:52:56.666Z,244.27
2023-02-03T08:55:24.670Z,255.77
2023-02-03T08:57:51.673Z,351.73
2023-02-03T09:00:19.191Z,254.30
2023-02-03T09:02:46.178Z,290.43
2023-02-03T09:05:13.245Z,235.23
2023-02-03T09:07:40.264Z,229.77
2023-02-03T09:10:07.476Z,259.67
2023-02-03T09:12:34.388Z,234.33
2023-02-03T09:15:01.363Z,253.70
2023-02-03T09:17:28.333Z,212.77
2023-02-03T09:19:55.338Z,207.67
2023-02-03T09:22:22.311Z,187.63
2023-02-03T09:24:51.338Z,209.57
2023-02-03T09:27:18.346Z,210.27
2023-02-03T09:29:45.357Z,210.63
2023-02-03T09:32:15.149Z,182.30
2023-02-03T09:34:42.598Z,212.03
2023-02-03T09:37:10.177Z,209.30
2023-02-03T09:39:37.226Z,203.90
2023-02-03T09:42:17.636Z,209.47
2023-02-03T09:45:29.807Z,210.87
2023-02-03T09:48:14.471Z,212.10
2023-02-03T09:50:44.473Z,203.67
2023-02-03T09:53:19.973Z,215.70
2023-02-03T09:55:48.299Z,200.53
2023-02-03T09:58:16.812Z,210.03
2023-02-03T10:00:52.793Z,202.00
2023-02-03T10:04:02.214Z,228.87
2023-02-03T10:06:37.717Z,198.87
2023-02-03T10:09:42.819Z,202.80
2023-02-03T10:12:47.872Z,198.63
2023-02-03T10:15:17.639Z,187.70
2023-02-03T10:17:53.219Z,182.90
2023-02-03T10:20:35.934Z,184.60
2023-02-03T10:23:14.765Z,186.63
2023-02-03T10:25:57.188Z,173.83
2023-02-03T10:28:28.778Z,180.77
2023-02-03T10:31:01.587Z,173.47
2023-02-03T10:33:31.655Z,157.33
2023-02-03T10:36:19.396Z,178.07
2023-02-03T10:39:15.053Z,173.93
2023-02-03T10:41:41.983Z,181.23
2023-02-03T10:44:13.103Z,188.63
2023-02-03T10:46:42.340Z,174.77
2023-02-03T10:49:14.944Z,193.23
2023-02-03T10:51:48.349Z,180.30
2023-02-03T10:54:34.588Z,189.23
2023-02-03T10:57:14.114Z,189.53
2023-02-03T10:59:49.025Z,180.20
2023-02-03T11:02:25.188Z,190.03
2023-02-03T11:05:17.296Z,172.20
2023-02-03T11:07:45.106Z,205.80
2023-02-03T11:10:39.060Z,177.37
2023-02-03T11:13:23.646Z,170.17
2023-02-03T11:16:26.458Z,190.57
2023-02-03T11:18:58.055Z,183.47
2023-02-03T11:21:40.510Z,184.53
2023-02-03T11:24:26.181Z,176.67
2023-02-03T11:26:53.126Z,186.77
2023-02-03T11:29:30.712Z,203.03
2023-02-03T11:32:01.497Z,197.40
2023-02-03T11:34:38.167Z,186.10
2023-02-03T11:37:27.155Z,190.33
2023-02-03T11:40:15.316Z,197.97
2023-02-03T11:43:03.505Z,192.93
2023-02-03T11:45:35.565Z,183.20
2023-02-03T11:48:21.471Z,183.67
2023-02-03T11:50:57.813Z,185.73
2023-02-03T11:53:57.729Z,178.27
2023-02-03T11:56:30.565Z,181.23
2023-02-03T11:59:25.327Z,184.10
2023-02-03T12:01:57.988Z,178.60
2023-02-03T12:04:43.468Z,186.70
2023-02-03T12:07:39.727Z,191.37
2023-02-03T12:10:25.375Z,182.83
2023-02-03T12:12:59.855Z,197.33
2023-02-03T12:16:10.932Z,180.10
2023-02-03T12:18:56.529Z,179.73
2023-02-03T12:21:41.858Z,178.87
2023-02-03T12:24:24.978Z,164.27
2023-02-03T12:27:18.860Z,166.93
2023-02-03T12:29:57.376Z,169.30
2023-02-03T12:32:36.669Z,178.80
2023-02-03T12:35:13.674Z,183.50
2023-02-03T12:37:50.236Z,168.47
2023-02-03T12:40:36.272Z,169.00
2023-02-03T12:43:40.603Z,170.50
2023-02-03T12:46:10.378Z,169.87
2023-02-03T12:49:16.511Z,168.90
2023-02-03T12:51:56.052Z,163.70
2023-02-03T12:54:25.802Z,173.07
2023-02-03T12:56:55.706Z,161.73
2023-02-03T12:59:25.831Z,167.10
2023-02-03T13:01:58.848Z,151.37
2023-02-03T13:04:47.268Z,159.10
2023-02-03T13:07:43.562Z,160.03
2023-02-03T13:10:31.674Z,150.50
2023-02-03T13:12:59.834Z,151.63
2023-02-03T13:15:48.040Z,160.37
2023-02-03T13:18:26.379Z,163.40
2023-02-03T13:20:54.557Z,148.87
2023-02-03T13:23:23.088Z,154.77
2023-02-03T13:26:31.230Z,151.93
2023-02-03T13:29:07.132Z,150.20
2023-02-03T13:31:34.168Z,154.93
2023-02-03T13:34:36.855Z,152.03
2023-02-03T13:37:13.200Z,144.93
2023-02-03T13:39:46.087Z,152.90
2023-02-03T13:42:25.008Z,148.93
2023-02-03T13:44:57.922Z,143.23
2023-02-03T13:47:29.183Z,152.33
2023-02-03T13:50:01.438Z,152.83
2023-02-03T13:52:30.331Z,144.53
2023-02-03T13:54:58.175Z,136.70
2023-02-03T13:57:38.823Z,133.50
2023-02-03T14:00:28.322Z,139.93
2023-02-03T14:02:56.219Z,139.37
2023-02-03T14:05:48.862Z,140.67
2023-02-03T14:08:35.764Z,142.73
2023-02-03T14:11:33.694Z,129.13
2023-02-03T14:14:09.676Z,127.33
2023-02-03T14:16:39.477Z,143.03
2023-02-03T14:19:10.639Z,125.23
2023-02-03T14:21:52.939Z,142.33
2023-02-03T14:24:21.399Z,136.87
2023-02-03T14:26:55.245Z,131.83
2023-02-03T14:29:35.279Z,129.83
2023-02-03T14:32:12.099Z,139.23
2023-02-03T14:34:42.500Z,128.10
2023-02-03T14:37:25.525Z,123.43
2023-02-03T14:40:06.916Z,126.97
2023-02-03T14:42:49.409Z,136.27
2023-02-03T14:45:20.228Z,132.60
2023-02-03T14:48:31.087Z,129.50
2023-02-03T14:51:04.222Z,117.73
2023-02-03T14:54:08.738Z,128.07
2023-02-03T14:57:19.656Z,123.27
2023-02-03T14:59:49.787Z,111.10
2023-02-03T15:02:28.609Z,109.97
2023-02-03T15:05:24.093Z,115.43
2023-02-03T15:07:52.451Z,103.40
2023-02-03T15:10:43.932Z,116.70
2023-02-03T15:13:32.555Z,111.70
2023-02-03T15:16:04.363Z,109.50
2023-02-03T15:18:37.660Z,110.37
2023-02-03T15:21:04.949Z,113.37
2023-02-03T15:23:43.149Z,109.10
2023-02-03T15:26:16.188Z,103.57
2023-02-03T15:28:43.163Z,112.20
2023-02-03T15:31:17.222Z,107.73
2023-02-03T15:33:46.232Z,116.10
2023-02-03T15:36:27.840Z,116.00
2023-02-03T15:39:04.994Z,106.43
2023-02-03T15:41:32.340Z,114.70
2023-02-03T15:44:08.539Z,116.50
2023-02-03T15:46:37.960Z,107.50
2023-02-03T15:49:17.739Z,113.67
2023-02-03T15:51:47.636Z,104.43
2023-02-03T15:54:24.979Z,107.87
2023-02-03T15:57:05.494Z,112.60
2023-02-03T15:59:36.628Z,110.33
2023-02-03T16:02:21.229Z,113.07
2023-02-03T16:04:52.538Z,117.47
2023-02-03T16:07:29.240Z,116.73
2023-02-03T16:09:58.404Z,118.47
2023-02-03T16:12:33.294Z,113.70
2023-02-03T16:15:02.396Z,119.00
2023-02-03T16:17:33.092Z,120.70
2023-02-03T16:20:12.213Z,108.87
2023-02-03T16:22:45.653Z,113.67
2023-02-03T16:25:23.289Z,111.87
2023-02-03T16:28:32.323Z,120.93
2023-02-03T16:31:21.628Z,118.10
2023-02-03T16:34:08.844Z,132.50
2023-02-03T16:36:59.595Z,128.57
2023-02-03T16:39:45.795Z,120.90
2023-02-03T16:42:37.337Z,119.27
2023-02-03T16:45:31.586Z,114.70
2023-02-03T16:48:17.643Z,129.67
2023-02-03T16:50:57.569Z,133.87
2023-02-03T16:53:31.419Z,122.00
2023-02-03T16:56:01.141Z,138.97
2023-02-03T16:58:28.215Z,140.30
2023-02-03T17:00:55.966Z,135.07
2023-02-03T17:03:25.009Z,129.10
2023-02-03T17:05:52.489Z,135.87
2023-02-03T17:08:22.275Z,115.50
2023-02-03T17:10:49.738Z,122.50
2023-02-03T17:13:18.610Z,142.53
2023-02-03T17:15:48.421Z,130.93
2023-02-03T17:18:16.328Z,159.57
2023-02-03T17:20:44.982Z,153.97
2023-02-03T17:23:12.778Z,172.60
2023-02-03T17:25:40.471Z,137.00
2023-02-03T17:28:08.964Z,141.87
2023-02-03T17:30:36.329Z,131.07
2023-02-03T17:33:12.003Z,144.13
2023-02-03T17:35:45.552Z,134.00
2023-02-03T17:38:14.592Z,123.20
2023-02-03T17:54:33.270Z,123.57
2023-02-03T17:57:00.228Z,122.40
2023-02-03T17:59:27.257Z,116.87
2023-02-03T18:01:54.273Z,121.33
2023-02-03T18:04:21.315Z,116.77
2023-02-03T18:06:48.224Z,121.83
2023-02-03T18:09:16.626Z,116.70
2023-02-03T18:11:45.823Z,126.63
2023-02-03T18:14:14.193Z,119.47
2023-02-03T18:16:41.399Z,122.43
2023-02-03T18:19:12.916Z,118.07
2023-02-03T18:21:40.704Z,120.90
2023-02-03T18:24:08.143Z,120.37
2023-02-03T18:26:44.343Z,113.20
2023-02-03T18:29:12.659Z,115.23
2023-02-03T18:31:39.841Z,111.17
2023-02-03T18:34:06.866Z,106.93
2023-02-03T18:36:34.091Z,107.77
2023-02-03T18:39:01.095Z,116.07
2023-02-03T18:41:28.350Z,102.70
2023-02-03T18:43:55.371Z,103.93
2023-02-03T18:46:28.114Z,98.30
2023-02-03T18:48:56.283Z,99.77
2023-02-03T18:51:24.716Z,94.97
2023-02-03T18:53:52.313Z,104.47
2023-02-03T18:56:21.643Z,106.47
2023-02-03T18:58:48.900Z,119.77
2023-02-03T19:01:25.787Z,118.27
2023-02-03T19:03:55.140Z,133.83
2023-02-03T19:06:22.783Z,124.50
2023-02-03T19:08:49.726Z,110.13
2023-02-03T19:11:17.123Z,126.00
2023-02-03T19:13:44.619Z,127.73
2023-02-03T19:16:14.546Z,134.03
2023-02-03T19:18:41.627Z,123.97
2023-02-03T19:21:11.174Z,129.57
2023-02-03T19:23:39.060Z,121.80
2023-02-03T19:26:06.098Z,116.07
2023-02-03T19:28:35.278Z,130.27
2023-02-03T19:31:08.442Z,129.37
2023-02-03T19:33:36.671Z,129.27
2023-02-03T19:36:05.437Z,127.83
2023-02-03T19:38:32.452Z,121.33
2023-02-03T19:41:01.594Z,130.20
2023-02-03T19:43:30.283Z,135.33
2023-02-03T19:45:57.246Z,136.83
2023-02-03T19:48:24.255Z,142.37
2023-02-03T19:50:51.204Z,131.10
2023-02-03T19:53:18.539Z,135.63
2023-02-03T19:55:46.724Z,135.73
2023-02-03T19:58:14.337Z,143.07
2023-02-03T20:00:42.734Z,128.93
2023-02-03T20:03:10.208Z,123.23
2023-02-03T20:05:37.423Z,119.97
2023-02-03T20:08:05.189Z,129.43
2023-02-03T20:10:32.993Z,115.47
2023-02-03T20:13:00.423Z,121.90
2023-02-03T20:15:27.903Z,126.27
2023-02-03T20:17:54.952Z,127.10
2023-02-03T20:20:22.597Z,128.63
2023-02-03T20:22:50.023Z,121.20
2023-02-03T20:25:18.438Z,120.23
2023-02-03T20:27:45.602Z,112.43
2023-02-03T20:30:13.219Z,109.23
2023-02-03T20:32:40.230Z,115.50
2023-02-03T20:35:07.648Z,112.47
2023-02-03T20:37:36.322Z,114.03
2023-02-03T20:40:13.120Z,111.17
2023-02-03T20:42:40.282Z,113.80
2023-02-03T20:45:15.413Z,109.73
2023-02-03T20:47:42.532Z,110.03
2023-02-03T20:50:18.689Z,115.97
2023-02-03T20:52:46.922Z,105.27
2023-02-03T20:55:16.128Z,112.70
2023-02-03T20:57:44.006Z,112.40
2023-02-03T21:00:21.504Z,115.20
2023-02-03T21:03:07.031Z,101.13
2023-02-03T21:05:39.520Z,102.73
2023-02-03T21:08:15.305Z,98.47
2023-02-03T21:10:43.638Z,103.40
2023-02-03T21:13:23.997Z,96.33
2023-02-03T21:15:56.485Z,103.10
2023-02-03T21:18:42.883Z,103.33
2023-02-03T21:21:23.216Z,105.80
2023-02-03T21:23:51.970Z,99.10
2023-02-03T21:26:30.520Z,106.83
2023-02-03T21:28:59.515Z,102.50
2023-02-03T21:31:38.117Z,107.37
2023-02-03T21:34:27.760Z,114.53
2023-02-03T21:36:56.017Z,96.13
2023-02-03T21:39:29.240Z,92.67
2023-02-03T21:41:57.546Z,100.77
2023-02-03T21:44:31.454Z,99.17
2023-02-03T21:47:05.081Z,97.33
2023-02-03T21:49:35.891Z,99.13
2023-02-03T21:52:03.718Z,98.60
2023-02-03T21:54:33.699Z,101.53
2023-02-03T21:57:01.143Z,102.97
2023-02-03T21:59:37.332Z,97.83
2023-02-03T22:02:29.398Z,89.87
2023-02-03T22:04:57.911Z,91.20
2023-02-03T22:07:24.850Z,98.07
2023-02-03T22:09:51.842Z,107.57
2023-02-03T22:12:18.849Z,95.90
2023-02-03T22:14:45.922Z,89.50
2023-02-03T22:17:15.012Z,93.43
2023-02-03T22:19:41.950Z,83.83
2023-02-03T22:22:08.851Z,80.97
2023-02-03T22:24:35.763Z,95.83
2023-02-03T22:27:02.675Z,91.37
2023-02-03T22:29:29.724Z,90.97
2023-02-03T22:31:56.863Z,85.77
2023-02-03T22:34:23.925Z,88.87
2023-02-03T22:36:50.864Z,90.93
2023-02-03T22:39:17.799Z,88.33
2023-02-03T22:41:44.790Z,81.37
2023-02-03T22:44:16.097Z,85.23
2023-02-03T22:46:43.790Z,89.33
2023-02-03T22:49:10.724Z,81.10
2023-02-03T22:51:37.733Z,85.87
2023-02-03T22:54:04.786Z,84.30
2023-02-03T22:56:31.752Z,83.03
2023-02-03T22:58:58.687Z,76.70
2023-02-03T23:01:25.614Z,87.00
2023-02-03T23:03:52.603Z,81.23
2023-02-03T23:06:19.530Z,77.60
2023-02-03T23:08:46.506Z,86.23
2023-02-03T23:11:13.428Z,90.80
2023-02-03T23:13:40.342Z,74.00
2023-02-03T23:16:07.746Z,88.40
2023-02-03T23:18:34.698Z,77.07
2023-02-03T23:21:01.631Z,84.67
2023-02-03T23:23:28.541Z,82.37
2023-02-03T23:25:55.496Z,78.63
2023-02-03T23:28:22.480Z,80.43
2023-02-03T23:30:49.507Z,84.93
2023-02-03T23:33:16.570Z,78.47
2023-02-03T23:35:46.241Z,86.30
2023-02-03T23:38:14.817Z,74.00
2023-02-03T23:40:42.384Z,74.60
2023-02-03T23:43:09.533Z,79.00
2023-02-03T23:45:36.661Z,71.67
2023-02-03T23:48:03.784Z,69.20
2023-02-03T23:50:31.441Z,71.03
2023-02-03T23:52:58.658Z,67.30
2023-02-03T23:55:25.646Z,67.37
2023-02-03T23:57:52.631Z,85.00
