createdAt,value
2022-11-18T00:00:13.770Z,11.80
2022-11-18T00:02:41.833Z,11.80
2022-11-18T00:05:10.012Z,11.90
2022-11-18T00:07:39.436Z,11.90
2022-11-18T00:10:07.893Z,11.90
2022-11-18T00:12:53.261Z,11.90
2022-11-18T00:15:21.294Z,11.90
2022-11-18T00:17:49.381Z,11.90
2022-11-18T00:20:17.570Z,11.90
2022-11-18T00:22:47.618Z,11.90
2022-11-18T00:25:15.676Z,11.90
2022-11-18T00:27:43.619Z,11.80
2022-11-18T00:30:12.900Z,11.90
2022-11-18T00:32:40.989Z,11.80
2022-11-18T00:35:09.500Z,11.80
2022-11-18T00:37:37.494Z,11.80
2022-11-18T00:40:08.319Z,11.80
2022-11-18T00:42:54.340Z,11.80
2022-11-18T00:45:23.285Z,11.80
2022-11-18T00:47:51.284Z,11.70
2022-11-18T00:50:19.274Z,11.70
2022-11-18T00:52:47.635Z,11.70
2022-11-18T00:55:17.029Z,11.70
2022-11-18T00:57:44.957Z,11.70
2022-11-18T01:00:13.694Z,11.70
2022-11-18T01:02:41.609Z,11.70
2022-11-18T01:05:10.149Z,11.70
2022-11-18T01:07:38.128Z,11.70
2022-11-18T01:10:06.906Z,11.70
2022-11-18T01:12:54.756Z,11.70
2022-11-18T01:15:22.858Z,11.70
2022-11-18T01:17:50.945Z,11.70
2022-11-18T01:20:19.010Z,11.70
2022-11-18T01:22:46.988Z,11.70
2022-11-18T01:25:15.118Z,11.70
2022-11-18T01:27:44.375Z,11.70
2022-11-18T01:30:13.436Z,11.70
2022-11-18T01:32:41.548Z,11.70
2022-11-18T01:35:10.338Z,11.60
2022-11-18T01:37:38.273Z,11.60
2022-11-18T01:40:08.321Z,11.60
2022-11-18T01:42:37.203Z,11.60
2022-11-18T01:45:29.397Z,11.60
2022-11-18T01:48:02.363Z,11.50
2022-11-18T01:50:31.846Z,11.50
2022-11-18T01:53:04.014Z,11.50
2022-11-18T01:55:36.653Z,11.50
2022-11-18T01:58:10.787Z,11.50
2022-11-18T02:00:41.054Z,11.50
2022-11-18T02:03:09.644Z,11.50
2022-11-18T02:05:40.511Z,11.50
2022-11-18T02:08:09.141Z,11.50
2022-11-18T02:10:37.044Z,11.60
2022-11-18T02:13:05.033Z,11.60
2022-11-18T02:15:48.945Z,11.60
2022-11-18T02:18:27.870Z,11.60
2022-11-18T02:21:03.928Z,11.60
2022-11-18T02:24:16.011Z,11.60
2022-11-18T02:27:06.007Z,11.60
2022-11-18T02:29:39.362Z,11.60
2022-11-18T02:32:14.182Z,11.60
2022-11-18T02:34:50.393Z,11.60
2022-11-18T02:37:24.744Z,11.60
2022-11-18T02:39:58.665Z,11.60
2022-11-18T02:42:29.851Z,11.60
2022-11-18T02:45:04.733Z,11.60
2022-11-18T02:47:35.111Z,11.60
2022-11-18T02:50:07.069Z,11.60
2022-11-18T02:52:37.040Z,11.60
2022-11-18T02:55:09.424Z,11.60
2022-11-18T02:57:38.568Z,11.60
2022-11-18T03:00:09.257Z,11.60
2022-11-18T03:02:43.003Z,11.60
2022-11-18T03:05:17.394Z,11.60
2022-11-18T03:07:49.732Z,11.60
2022-11-18T03:10:18.467Z,11.60
2022-11-18T03:12:53.024Z,11.60
2022-11-18T03:15:31.703Z,11.60
2022-11-18T03:18:06.675Z,11.60
2022-11-18T03:20:37.772Z,11.60
2022-11-18T03:23:08.841Z,11.60
2022-11-18T03:25:44.975Z,11.60
2022-11-18T03:28:19.199Z,11.60
2022-11-18T03:30:55.114Z,11.60
2022-11-18T03:33:29.846Z,11.60
2022-11-18T03:35:59.276Z,11.60
2022-11-18T03:38:31.390Z,11.60
2022-11-18T03:41:03.318Z,11.60
2022-11-18T03:43:36.606Z,11.60
2022-11-18T03:46:09.343Z,11.60
2022-11-18T03:48:42.299Z,11.60
2022-11-18T03:51:14.131Z,11.60
2022-11-18T03:53:46.461Z,11.50
2022-11-18T03:56:17.898Z,11.50
2022-11-18T03:58:52.385Z,11.50
2022-11-18T04:01:30.528Z,11.50
2022-11-18T04:03:58.691Z,11.50
2022-11-18T04:06:36.182Z,11.50
2022-11-18T04:09:11.053Z,11.50
2022-11-18T04:12:02.566Z,11.50
2022-11-18T04:14:31.615Z,11.50
2022-11-18T04:17:00.878Z,11.50
2022-11-18T04:19:29.323Z,11.50
2022-11-18T04:21:57.241Z,11.50
2022-11-18T04:24:25.180Z,11.50
2022-11-18T04:26:53.085Z,11.50
2022-11-18T04:29:21.001Z,11.50
2022-11-18T04:31:48.910Z,11.60
2022-11-18T04:34:18.404Z,11.50
2022-11-18T04:36:46.372Z,11.50
2022-11-18T04:39:14.390Z,11.50
2022-11-18T04:42:05.129Z,11.50
2022-11-18T04:44:34.489Z,11.50
2022-11-18T04:47:05.074Z,11.50
2022-11-18T04:49:35.428Z,11.50
2022-11-18T04:52:04.825Z,11.50
2022-11-18T04:54:32.929Z,11.50
2022-11-18T04:57:01.587Z,11.60
2022-11-18T04:59:30.989Z,11.60
2022-11-18T05:02:00.897Z,11.50
2022-11-18T05:04:31.086Z,11.50
2022-11-18T05:07:01.376Z,11.50
2022-11-18T05:09:32.137Z,11.50
2022-11-18T05:12:18.044Z,11.50
2022-11-18T05:14:50.190Z,11.50
2022-11-18T05:17:19.061Z,11.50
2022-11-18T05:19:46.928Z,11.50
2022-11-18T05:22:16.902Z,11.50
2022-11-18T05:24:44.842Z,11.50
2022-11-18T05:27:12.980Z,11.50
2022-11-18T05:29:40.928Z,11.40
2022-11-18T05:32:08.890Z,11.40
2022-11-18T05:34:36.827Z,11.40
2022-11-18T05:37:04.779Z,11.40
2022-11-18T05:39:34.738Z,11.40
2022-11-18T05:42:20.669Z,11.40
2022-11-18T05:44:51.862Z,11.40
2022-11-18T05:47:25.278Z,11.40
2022-11-18T05:49:53.223Z,11.40
2022-11-18T05:52:21.171Z,11.40
2022-11-18T05:54:52.154Z,11.40
2022-11-18T05:57:20.220Z,11.40
2022-11-18T05:59:48.132Z,11.40
2022-11-18T06:02:19.719Z,11.40
2022-11-18T06:04:51.794Z,11.30
2022-11-18T06:07:23.334Z,11.30
2022-11-18T06:09:58.766Z,11.30
2022-11-18T06:12:32.735Z,11.30
2022-11-18T06:15:04.237Z,11.30
2022-11-18T06:17:37.182Z,11.20
2022-11-18T06:20:06.273Z,11.20
2022-11-18T06:22:35.820Z,11.30
2022-11-18T06:25:06.238Z,11.30
2022-11-18T06:27:35.845Z,11.30
2022-11-18T06:30:04.276Z,11.30
2022-11-18T06:32:32.235Z,11.30
2022-11-18T06:35:00.165Z,11.30
2022-11-18T06:37:28.104Z,11.30
2022-11-18T06:39:56.455Z,11.30
2022-11-18T06:42:46.312Z,11.30
2022-11-18T06:45:14.463Z,11.30
2022-11-18T06:47:42.679Z,11.30
2022-11-18T06:50:11.248Z,11.20
2022-11-18T06:52:39.188Z,11.30
2022-11-18T06:55:08.395Z,11.30
2022-11-18T06:57:37.838Z,11.20
2022-11-18T07:00:07.056Z,11.20
2022-11-18T07:02:37.339Z,11.20
2022-11-18T07:05:06.228Z,11.20
2022-11-18T07:07:41.539Z,11.20
2022-11-18T07:10:11.043Z,11.10
2022-11-18T07:12:40.372Z,11.00
2022-11-18T07:15:09.454Z,11.00
2022-11-18T07:17:37.440Z,11.00
2022-11-18T07:20:06.047Z,11.00
2022-11-18T07:22:33.994Z,11.00
2022-11-18T07:25:01.928Z,11.00
2022-11-18T07:27:29.845Z,11.00
2022-11-18T07:29:59.256Z,11.00
2022-11-18T07:32:27.240Z,11.00
2022-11-18T07:34:55.136Z,11.10
2022-11-18T07:37:23.038Z,11.10
2022-11-18T07:39:50.981Z,11.10
2022-11-18T07:42:18.911Z,11.10
2022-11-18T07:44:46.911Z,11.10
2022-11-18T07:47:16.204Z,11.10
2022-11-18T07:49:44.167Z,11.10
2022-11-18T07:52:12.121Z,11.10
2022-11-18T07:54:40.127Z,11.10
2022-11-18T07:57:08.072Z,11.10
2022-11-18T07:59:35.973Z,11.10
2022-11-18T08:02:03.992Z,11.10
2022-11-18T08:04:33.374Z,11.10
2022-11-18T08:07:01.451Z,11.10
2022-11-18T08:09:29.429Z,11.10
2022-11-18T08:11:57.381Z,11.10
2022-11-18T08:14:25.381Z,11.20
2022-11-18T08:16:53.329Z,11.10
2022-11-18T08:19:21.465Z,11.20
2022-11-18T08:21:50.749Z,11.20
2022-11-18T08:24:19.054Z,11.20
2022-11-18T08:26:46.971Z,11.20
2022-11-18T08:29:17.861Z,11.20
2022-11-18T08:31:48.367Z,11.20
2022-11-18T08:34:16.386Z,11.20
2022-11-18T08:36:45.294Z,11.10
2022-11-18T08:39:15.122Z,11.10
2022-11-18T08:41:46.780Z,11.10
2022-11-18T08:44:16.600Z,11.20
2022-11-18T08:46:45.965Z,11.20
2022-11-18T08:49:13.905Z,11.20
2022-11-18T08:51:41.830Z,11.30
2022-11-18T08:54:09.792Z,11.30
2022-11-18T08:56:40.156Z,11.30
2022-11-18T08:59:08.985Z,11.30
2022-11-18T09:01:37.647Z,11.40
2022-11-18T09:04:05.886Z,11.40
2022-11-18T09:06:34.676Z,11.40
2022-11-18T09:09:06.394Z,11.40
2022-11-18T09:11:35.372Z,11.40
2022-11-18T09:16:52.928Z,11.40
2022-11-18T09:22:09.327Z,11.30
2022-11-18T09:24:38.107Z,11.30
2022-11-18T09:29:57.768Z,11.20
2022-11-18T09:32:25.743Z,11.20
2022-11-18T09:34:53.693Z,11.20
2022-11-18T09:37:22.468Z,11.20
2022-11-18T09:39:50.413Z,11.20
2022-11-18T09:42:32.442Z,11.20
2022-11-18T09:45:14.671Z,11.20
2022-11-18T09:47:45.087Z,11.20
2022-11-18T09:50:47.367Z,11.20
2022-11-18T09:53:12.915Z,11.20
2022-11-18T09:55:42.009Z,11.20
2022-11-18T09:58:19.266Z,11.20
2022-11-18T10:00:48.795Z,11.20
2022-11-18T10:03:24.060Z,11.20
2022-11-18T10:05:57.938Z,11.20
2022-11-18T10:08:29.569Z,11.20
2022-11-18T10:11:04.641Z,11.20
2022-11-18T10:13:46.320Z,11.20
2022-11-18T10:16:29.883Z,11.20
2022-11-18T10:19:06.562Z,11.20
2022-11-18T10:21:46.289Z,11.30
2022-11-18T10:24:20.305Z,11.30
2022-11-18T10:26:48.689Z,11.30
2022-11-18T10:29:16.796Z,11.30
2022-11-18T10:32:02.646Z,11.30
2022-11-18T10:34:32.446Z,11.30
2022-11-18T10:37:02.059Z,11.30
2022-11-18T10:39:30.178Z,11.30
2022-11-18T10:42:01.959Z,11.30
2022-11-18T10:44:36.439Z,11.30
2022-11-18T10:47:25.085Z,11.30
2022-11-18T10:49:54.003Z,11.30
2022-11-18T10:52:22.450Z,11.40
2022-11-18T10:55:20.807Z,11.40
2022-11-18T10:57:51.172Z,11.40
2022-11-18T11:00:50.173Z,11.40
2022-11-18T11:03:26.491Z,11.50
2022-11-18T11:06:16.699Z,11.50
2022-11-18T11:08:50.422Z,11.50
2022-11-18T11:11:26.275Z,11.50
2022-11-18T11:14:01.107Z,11.40
2022-11-18T11:16:30.543Z,11.40
2022-11-18T11:19:04.156Z,11.40
2022-11-18T11:21:32.290Z,11.40
2022-11-18T11:24:00.258Z,11.50
2022-11-18T11:29:38.462Z,11.50
2022-11-18T11:32:16.022Z,11.50
2022-11-18T11:34:51.963Z,11.50
2022-11-18T11:37:30.127Z,11.50
2022-11-18T11:40:21.769Z,11.60
2022-11-18T11:43:02.372Z,11.60
2022-11-18T11:45:37.162Z,11.60
2022-11-18T11:48:32.033Z,11.60
2022-11-18T11:51:07.121Z,11.70
2022-11-18T11:54:10.073Z,11.70
2022-11-18T11:56:43.571Z,11.70
2022-11-18T11:59:22.388Z,11.70
2022-11-18T12:02:00.652Z,11.70
2022-11-18T12:04:38.551Z,11.80
2022-11-18T12:07:15.115Z,11.80
2022-11-18T12:10:02.414Z,11.80
2022-11-18T12:12:38.197Z,11.80
2022-11-18T12:15:25.666Z,11.80
2022-11-18T12:18:01.299Z,11.80
2022-11-18T12:20:42.238Z,11.80
2022-11-18T12:23:16.720Z,11.80
2022-11-18T12:25:59.829Z,11.80
2022-11-18T12:28:31.512Z,11.80
2022-11-18T12:31:35.262Z,11.70
2022-11-18T12:34:23.109Z,11.70
2022-11-18T12:36:51.074Z,11.70
2022-11-18T12:39:50.245Z,11.60
2022-11-18T12:43:01.571Z,11.70
2022-11-18T12:45:59.046Z,11.60
2022-11-18T12:48:32.444Z,11.60
2022-11-18T12:51:02.267Z,11.60
2022-11-18T12:53:38.653Z,11.60
2022-11-18T12:56:23.784Z,11.60
2022-11-18T12:58:54.121Z,11.70
2022-11-18T13:01:24.273Z,11.70
2022-11-18T13:03:53.564Z,11.70
2022-11-18T13:06:26.098Z,11.70
2022-11-18T13:08:58.502Z,11.70
2022-11-18T13:11:47.821Z,11.70
2022-11-18T13:14:36.496Z,11.70
2022-11-18T13:17:22.260Z,11.70
2022-11-18T13:19:57.823Z,11.70
2022-11-18T13:22:43.487Z,11.60
2022-11-18T13:25:32.197Z,11.60
2022-11-18T13:28:09.085Z,11.70
2022-11-18T13:30:45.456Z,11.70
2022-11-18T13:33:13.488Z,11.70
2022-11-18T13:35:41.728Z,11.70
2022-11-18T13:38:27.428Z,11.70
2022-11-18T13:41:07.886Z,11.70
2022-11-18T13:43:37.475Z,11.80
2022-11-18T13:46:09.028Z,11.80
2022-11-18T13:48:48.745Z,11.80
2022-11-18T13:51:16.960Z,11.80
2022-11-18T13:53:45.760Z,11.70
2022-11-18T13:56:20.614Z,11.80
2022-11-18T13:59:16.229Z,11.80
2022-11-18T14:01:46.179Z,11.80
2022-11-18T14:04:20.104Z,11.70
2022-11-18T14:06:48.549Z,11.70
2022-11-18T14:09:26.148Z,11.70
2022-11-18T14:12:03.741Z,11.70
2022-11-18T14:14:36.454Z,11.70
2022-11-18T14:17:07.150Z,11.70
2022-11-18T14:19:37.348Z,11.70
2022-11-18T14:22:11.597Z,11.70
2022-11-18T14:24:41.867Z,11.70
2022-11-18T14:27:39.478Z,11.70
2022-11-18T14:30:32.477Z,11.70
2022-11-18T14:33:15.377Z,11.80
2022-11-18T14:35:45.923Z,11.80
2022-11-18T14:38:36.671Z,11.70
2022-11-18T14:41:06.667Z,11.70
2022-11-18T14:43:34.640Z,11.80
2022-11-18T14:46:06.423Z,11.70
2022-11-18T14:48:34.409Z,11.70
2022-11-18T14:51:02.476Z,11.70
2022-11-18T14:53:30.391Z,11.70
2022-11-18T14:56:00.041Z,11.70
2022-11-18T14:58:27.997Z,11.70
2022-11-18T15:00:56.324Z,11.70
2022-11-18T15:03:25.779Z,11.70
2022-11-18T15:05:53.824Z,11.70
2022-11-18T15:08:21.839Z,11.70
2022-11-18T15:10:49.824Z,11.70
2022-11-18T15:13:17.742Z,11.70
2022-11-18T15:15:45.781Z,11.70
2022-11-18T15:18:13.883Z,11.70
2022-11-18T15:20:43.251Z,11.60
2022-11-18T15:23:11.184Z,11.60
2022-11-18T15:25:39.211Z,11.60
2022-11-18T15:28:07.227Z,11.50
2022-11-18T15:30:35.204Z,11.50
2022-11-18T15:33:03.155Z,11.50
2022-11-18T15:35:31.159Z,11.50
2022-11-18T15:38:00.729Z,11.40
2022-11-18T15:40:28.695Z,11.40
2022-11-18T15:42:56.603Z,11.50
2022-11-18T15:45:24.547Z,11.50
2022-11-18T15:47:53.089Z,11.60
2022-11-18T15:50:21.011Z,11.60
2022-11-18T15:52:48.975Z,11.70
2022-11-18T15:55:18.458Z,11.80
2022-11-18T15:57:46.485Z,11.80
2022-11-18T16:00:15.648Z,11.90
2022-11-18T16:02:45.199Z,11.90
2022-11-18T16:05:13.425Z,12.00
2022-11-18T16:07:41.484Z,12.00
2022-11-18T16:10:28.913Z,12.00
2022-11-18T16:12:58.217Z,12.00
2022-11-18T16:15:44.261Z,12.10
2022-11-18T16:18:12.678Z,12.10
2022-11-18T16:20:40.664Z,12.00
2022-11-18T16:23:08.611Z,12.00
2022-11-18T16:25:36.810Z,12.00
2022-11-18T16:28:07.160Z,12.00
2022-11-18T16:30:53.018Z,12.00
2022-11-18T16:33:20.987Z,12.00
2022-11-18T16:35:49.541Z,12.00
2022-11-18T16:38:17.556Z,12.00
2022-11-18T16:40:45.508Z,12.00
2022-11-18T16:43:14.773Z,12.10
2022-11-18T16:45:50.798Z,12.00
2022-11-18T16:48:18.741Z,12.00
2022-11-18T16:50:46.828Z,12.00
2022-11-18T16:53:14.917Z,12.00
2022-11-18T16:55:42.837Z,12.00
2022-11-18T16:58:11.761Z,12.00
2022-11-18T17:01:16.072Z,12.00
2022-11-18T17:03:29.924Z,12.00
2022-11-18T17:06:01.316Z,12.00
2022-11-18T17:08:29.356Z,12.00
2022-11-18T17:10:57.275Z,12.00
2022-11-18T17:13:25.288Z,11.90
2022-11-18T17:15:54.556Z,11.90
2022-11-18T17:18:22.540Z,12.00
2022-11-18T17:20:50.579Z,12.00
2022-11-18T17:23:18.586Z,12.00
2022-11-18T17:25:46.591Z,12.00
2022-11-18T17:28:14.612Z,12.00
2022-11-18T17:30:47.103Z,12.00
2022-11-18T17:33:19.229Z,12.00
2022-11-18T17:35:47.281Z,12.10
2022-11-18T17:38:15.342Z,12.00
2022-11-18T17:40:43.588Z,12.00
2022-11-18T17:43:11.537Z,11.90
2022-11-18T17:45:41.776Z,11.90
2022-11-18T17:48:09.895Z,11.80
2022-11-18T17:50:39.272Z,11.80
2022-11-18T17:53:07.212Z,11.70
2022-11-18T17:55:35.205Z,11.70
2022-11-18T17:58:04.403Z,11.60
2022-11-18T18:00:32.805Z,11.60
2022-11-18T18:03:00.988Z,11.50
2022-11-18T18:05:29.689Z,11.50
2022-11-18T18:07:59.947Z,11.50
2022-11-18T18:10:28.193Z,11.50
2022-11-18T18:13:13.800Z,11.40
2022-11-18T18:15:41.838Z,11.40
2022-11-18T18:18:09.935Z,11.40
2022-11-18T18:20:39.246Z,11.40
2022-11-18T18:23:09.328Z,11.30
2022-11-18T18:25:37.243Z,11.30
2022-11-18T18:28:06.170Z,11.30
2022-11-18T18:30:34.125Z,11.30
2022-11-18T18:33:02.179Z,11.30
2022-11-18T18:35:30.141Z,11.20
2022-11-18T18:37:58.404Z,11.20
2022-11-18T18:40:27.803Z,11.10
2022-11-18T18:42:55.928Z,11.10
2022-11-18T18:45:41.592Z,11.10
2022-11-18T18:48:09.652Z,11.00
2022-11-18T18:50:37.688Z,11.00
2022-11-18T18:53:05.735Z,10.90
2022-11-18T18:55:35.941Z,10.90
2022-11-18T18:58:05.374Z,10.90
2022-11-18T19:00:33.372Z,10.90
2022-11-18T19:03:01.361Z,10.80
2022-11-18T19:05:53.906Z,10.80
2022-11-18T19:08:17.516Z,10.80
2022-11-18T19:10:46.948Z,10.70
2022-11-18T19:13:14.032Z,10.60
2022-11-18T19:15:42.620Z,10.60
2022-11-18T19:18:10.675Z,10.50
2022-11-18T19:20:38.769Z,10.50
2022-11-18T19:23:10.729Z,10.50
2022-11-18T19:25:38.917Z,10.50
2022-11-18T19:28:08.324Z,10.50
2022-11-18T19:30:36.327Z,10.50
2022-11-18T19:33:05.476Z,10.50
2022-11-18T19:35:33.437Z,10.60
2022-11-18T19:38:01.425Z,10.60
2022-11-18T19:40:29.422Z,10.60
2022-11-18T19:42:57.374Z,10.60
2022-11-18T19:45:26.683Z,10.50
2022-11-18T19:47:54.937Z,10.50
2022-11-18T19:50:22.922Z,10.50
2022-11-18T19:52:50.830Z,10.40
2022-11-18T19:55:18.875Z,10.40
2022-11-18T19:57:46.806Z,10.40
2022-11-18T20:00:16.070Z,10.40
2022-11-18T20:02:45.414Z,10.30
2022-11-18T20:05:30.632Z,10.30
2022-11-18T20:07:58.531Z,10.30
2022-11-18T20:10:26.500Z,10.20
2022-11-18T20:12:56.141Z,10.20
2022-11-18T20:15:24.097Z,10.20
2022-11-18T20:17:53.375Z,10.20
2022-11-18T20:20:21.273Z,10.30
2022-11-18T20:22:49.198Z,10.30
2022-11-18T20:25:17.300Z,10.30
2022-11-18T20:27:45.222Z,10.40
2022-11-18T20:30:13.923Z,10.40
2022-11-18T20:32:41.824Z,10.40
2022-11-18T20:35:11.351Z,10.40
2022-11-18T20:37:39.306Z,10.40
2022-11-18T20:40:08.422Z,10.40
2022-11-18T20:42:53.996Z,10.40
2022-11-18T20:45:22.201Z,10.40
2022-11-18T20:47:50.196Z,10.40
2022-11-18T20:50:19.917Z,10.40
2022-11-18T20:52:47.874Z,10.40
2022-11-18T20:55:15.986Z,10.40
2022-11-18T20:57:43.935Z,10.40
2022-11-18T21:00:12.949Z,10.40
2022-11-18T21:02:40.892Z,10.30
2022-11-18T21:05:09.511Z,10.20
2022-11-18T21:07:38.947Z,10.20
2022-11-18T21:10:08.225Z,10.20
2022-11-18T21:12:36.197Z,10.10
2022-11-18T21:15:03.484Z,10.10
2022-11-18T21:17:31.498Z,10.10
2022-11-18T21:20:20.233Z,10.10
2022-11-18T21:22:48.557Z,10.20
2022-11-18T21:25:17.593Z,10.20
2022-11-18T21:27:46.885Z,10.20
2022-11-18T21:30:15.106Z,10.20
2022-11-18T21:32:43.088Z,10.20
2022-11-18T21:35:11.128Z,10.20
2022-11-18T21:37:39.068Z,10.10
2022-11-18T21:40:09.646Z,10.10
2022-11-18T21:42:37.625Z,10.10
2022-11-18T21:45:06.383Z,10.10
2022-11-18T21:47:34.384Z,10.10
2022-11-18T21:50:02.436Z,10.10
2022-11-18T21:52:30.408Z,10.10
2022-11-18T21:54:58.453Z,10.00
2022-11-18T21:57:27.994Z,10.00
2022-11-18T21:59:56.303Z,9.90
2022-11-18T22:02:24.260Z,9.80
2022-11-18T22:04:55.875Z,9.70
2022-11-18T22:07:25.309Z,9.60
2022-11-18T22:09:55.243Z,9.40
2022-11-18T22:12:23.279Z,9.30
2022-11-18T22:14:52.556Z,9.20
2022-11-18T22:17:20.456Z,9.10
2022-11-18T22:19:48.388Z,8.90
2022-11-18T22:22:16.540Z,8.90
2022-11-18T22:24:44.476Z,8.70
2022-11-18T22:27:12.424Z,8.60
2022-11-18T22:29:40.367Z,8.50
2022-11-18T22:32:09.678Z,8.40
2022-11-18T22:34:37.783Z,8.30
2022-11-18T22:37:05.905Z,8.20
2022-11-18T22:39:33.911Z,8.20
2022-11-18T22:42:19.509Z,8.10
2022-11-18T22:44:47.534Z,8.10
2022-11-18T22:47:16.848Z,8.00
2022-11-18T22:49:44.936Z,7.90
2022-11-18T22:52:12.947Z,7.80
2022-11-18T22:54:40.967Z,7.80
2022-11-18T22:57:09.274Z,7.80
2022-11-18T22:59:37.227Z,7.70
2022-11-18T23:02:05.419Z,7.70
2022-11-18T23:04:34.706Z,7.70
2022-11-18T23:07:02.795Z,7.60
2022-11-18T23:09:31.157Z,7.60
2022-11-18T23:12:16.523Z,7.50
2022-11-18T23:14:44.449Z,7.50
2022-11-18T23:17:12.336Z,7.40
2022-11-18T23:19:43.787Z,7.30
2022-11-18T23:22:12.450Z,7.20
2022-11-18T23:24:40.739Z,7.20
2022-11-18T23:27:08.807Z,7.10
2022-11-18T23:29:36.922Z,7.00
2022-11-18T23:32:05.415Z,7.00
2022-11-18T23:34:33.362Z,6.90
2022-11-18T23:37:02.670Z,6.90
2022-11-18T23:39:30.695Z,6.70
2022-11-18T23:41:58.682Z,6.60
2022-11-18T23:44:40.591Z,6.60
2022-11-18T23:47:08.513Z,6.60
2022-11-18T23:49:36.527Z,6.60
2022-11-18T23:52:06.043Z,6.60
2022-11-18T23:54:33.994Z,6.60
2022-11-18T23:57:04.360Z,6.60
2022-11-18T23:59:32.642Z,6.50
