createdAt,value
2018-02-20T00:00:14.761Z,74.05
2018-02-20T00:02:42.278Z,71.22
2018-02-20T00:05:09.791Z,76.62
2018-02-20T00:07:37.262Z,68.57
2018-02-20T00:10:05.490Z,75.87
2018-02-20T00:12:33.002Z,79.10
2018-02-20T00:15:00.490Z,79.20
2018-02-20T00:17:28.012Z,80.68
2018-02-20T00:19:55.476Z,73.37
2018-02-20T00:22:22.981Z,67.05
2018-02-20T00:24:50.440Z,62.83
2018-02-20T00:27:17.958Z,69.03
2018-02-20T00:29:45.422Z,70.22
2018-02-20T00:32:13.664Z,72.47
2018-02-20T00:34:41.191Z,69.75
2018-02-20T00:37:08.682Z,69.07
2018-02-20T00:39:36.183Z,75.20
2018-02-20T00:42:04.419Z,67.30
2018-02-20T00:44:31.930Z,73.93
2018-02-20T00:46:59.390Z,73.72
2018-02-20T00:49:26.892Z,65.75
2018-02-20T00:51:54.353Z,70.68
2018-02-20T00:54:21.870Z,69.50
2018-02-20T00:56:49.350Z,74.65
2018-02-20T00:59:16.811Z,74.57
2018-02-20T01:01:44.300Z,72.65
2018-02-20T01:04:12.397Z,74.62
2018-02-20T01:06:40.651Z,70.28
2018-02-20T01:09:08.120Z,82.32
2018-02-20T01:11:36.387Z,79.70
2018-02-20T01:14:03.855Z,76.80
2018-02-20T01:16:32.139Z,76.80
2018-02-20T01:19:00.371Z,81.28
2018-02-20T01:21:27.905Z,77.95
2018-02-20T01:23:55.399Z,72.78
2018-02-20T01:26:22.890Z,82.30
2018-02-20T01:28:51.151Z,78.53
2018-02-20T01:31:18.610Z,79.78
2018-02-20T01:33:46.117Z,74.97
2018-02-20T01:36:13.582Z,84.70
2018-02-20T01:38:41.207Z,80.82
2018-02-20T01:41:09.446Z,73.95
2018-02-20T01:43:36.969Z,67.70
2018-02-20T01:46:04.451Z,74.10
2018-02-20T01:48:31.950Z,81.32
2018-02-20T01:51:08.442Z,88.68
2018-02-20T01:53:35.915Z,77.62
2018-02-20T01:56:03.432Z,82.97
2018-02-20T01:58:30.903Z,83.60
2018-02-20T02:00:59.157Z,81.53
2018-02-20T02:03:26.660Z,79.20
2018-02-20T02:05:54.148Z,79.55
2018-02-20T02:08:21.654Z,86.03
2018-02-20T02:10:49.887Z,87.30
2018-02-20T02:13:17.394Z,69.85
2018-02-20T02:15:45.630Z,58.83
2018-02-20T02:18:13.130Z,67.72
2018-02-20T02:20:41.378Z,73.87
2018-02-20T02:23:08.847Z,81.75
2018-02-20T02:25:36.355Z,77.68
2018-02-20T02:28:03.829Z,91.45
2018-02-20T02:30:31.333Z,78.37
2018-02-20T02:32:59.588Z,72.53
2018-02-20T02:35:27.074Z,78.50
2018-02-20T02:37:55.323Z,72.18
2018-02-20T02:40:22.835Z,82.35
2018-02-20T02:42:50.334Z,79.12
2018-02-20T02:45:17.844Z,78.22
2018-02-20T02:47:45.339Z,72.95
2018-02-20T02:50:12.826Z,64.22
2018-02-20T02:52:40.351Z,80.43
2018-02-20T02:55:07.845Z,76.45
2018-02-20T02:57:35.348Z,81.00
2018-02-20T03:00:02.816Z,69.25
2018-02-20T03:02:30.342Z,72.43
2018-02-20T03:04:58.567Z,65.50
2018-02-20T03:07:26.034Z,61.17
2018-02-20T03:09:53.538Z,66.90
2018-02-20T03:12:21.802Z,75.65
2018-02-20T03:14:50.066Z,69.37
2018-02-20T03:17:17.525Z,69.07
2018-02-20T03:19:45.038Z,73.65
2018-02-20T03:22:12.503Z,70.95
2018-02-20T03:24:40.008Z,67.22
2018-02-20T03:27:07.491Z,64.32
2018-02-20T03:29:35.714Z,76.72
2018-02-20T03:32:03.242Z,68.40
2018-02-20T03:34:30.730Z,66.37
2018-02-20T03:36:58.239Z,73.95
2018-02-20T03:39:26.471Z,71.93
2018-02-20T03:41:53.982Z,78.95
2018-02-20T03:44:21.455Z,75.32
2018-02-20T03:46:48.971Z,75.95
2018-02-20T03:49:16.444Z,78.30
2018-02-20T03:51:44.674Z,77.55
2018-02-20T03:54:12.168Z,86.53
2018-02-20T03:56:39.658Z,79.20
2018-02-20T03:59:07.159Z,70.15
2018-02-20T04:01:34.622Z,79.55
2018-02-20T04:04:02.121Z,77.87
2018-02-20T04:06:30.367Z,79.75
2018-02-20T04:08:57.886Z,77.28
2018-02-20T04:11:25.382Z,78.28
2018-02-20T04:13:52.859Z,80.97
2018-02-20T04:16:20.355Z,65.32
2018-02-20T04:18:47.830Z,76.40
2018-02-20T04:21:15.323Z,72.22
2018-02-20T04:23:42.800Z,73.75
2018-02-20T04:26:11.082Z,71.30
2018-02-20T04:28:39.351Z,75.87
2018-02-20T04:31:07.611Z,69.30
2018-02-20T04:33:35.085Z,80.60
2018-02-20T04:36:03.358Z,70.35
2018-02-20T04:38:30.881Z,67.60
2018-02-20T04:40:58.779Z,71.85
2018-02-20T04:43:26.299Z,76.10
2018-02-20T04:45:53.787Z,72.47
2018-02-20T04:48:21.293Z,80.50
2018-02-20T04:50:48.747Z,76.93
2018-02-20T04:53:16.243Z,66.95
2018-02-20T04:55:43.735Z,71.65
2018-02-20T04:58:11.251Z,70.95
2018-02-20T05:00:38.741Z,75.60
2018-02-20T05:03:06.214Z,66.95
2018-02-20T05:05:34.480Z,80.18
2018-02-20T05:08:01.956Z,69.12
2018-02-20T05:10:30.220Z,71.15
2018-02-20T05:12:57.702Z,70.45
2018-02-20T05:15:25.962Z,63.53
2018-02-20T05:17:54.216Z,66.47
2018-02-20T05:20:23.239Z,63.03
2018-02-20T05:22:51.498Z,63.83
2018-02-20T05:25:18.964Z,62.47
2018-02-20T05:27:46.484Z,74.62
2018-02-20T05:30:13.971Z,68.03
2018-02-20T05:32:41.477Z,64.75
2018-02-20T05:35:08.953Z,64.30
2018-02-20T05:37:36.467Z,71.53
2018-02-20T05:40:04.711Z,57.33
2018-02-20T05:42:32.231Z,58.95
2018-02-20T05:44:59.710Z,58.35
2018-02-20T05:47:27.182Z,66.15
2018-02-20T05:49:54.678Z,63.85
2018-02-20T05:52:22.916Z,57.13
2018-02-20T05:54:50.431Z,56.45
2018-02-20T05:57:18.658Z,56.72
2018-02-20T05:59:46.164Z,60.85
2018-02-20T06:02:13.641Z,62.40
2018-02-20T06:04:41.141Z,68.65
2018-02-20T06:07:08.618Z,65.00
2018-02-20T06:09:37.133Z,62.13
2018-02-20T06:12:05.371Z,52.08
2018-02-20T06:14:32.866Z,57.05
2018-02-20T06:17:00.383Z,51.37
2018-02-20T06:19:28.016Z,53.05
2018-02-20T06:21:55.540Z,51.20
2018-02-20T06:24:23.020Z,56.53
2018-02-20T06:26:50.535Z,55.25
2018-02-20T06:29:18.018Z,71.72
2018-02-20T06:31:45.535Z,59.92
2018-02-20T06:34:13.012Z,66.47
2018-02-20T06:36:40.522Z,69.05
2018-02-20T06:39:08.016Z,62.72
2018-02-20T06:41:35.495Z,54.92
2018-02-20T06:44:03.031Z,59.55
2018-02-20T06:46:30.503Z,56.03
2018-02-20T06:48:58.024Z,57.85
2018-02-20T06:51:25.508Z,57.53
2018-02-20T06:53:53.015Z,62.72
2018-02-20T06:56:20.489Z,68.82
2018-02-20T06:58:47.995Z,59.63
2018-02-20T07:01:15.531Z,45.63
2018-02-20T07:03:43.020Z,49.83
2018-02-20T07:06:11.319Z,69.35
2018-02-20T07:08:38.802Z,146.27
2018-02-20T07:11:06.340Z,110.43
2018-02-20T07:13:33.832Z,88.10
2018-02-20T07:16:01.381Z,85.18
2018-02-20T07:18:28.859Z,84.37
2018-02-20T07:20:56.339Z,59.63
2018-02-20T07:23:23.854Z,61.95
2018-02-20T07:25:51.332Z,44.80
2018-02-20T07:28:18.956Z,51.45
2018-02-20T07:30:46.439Z,69.30
2018-02-20T07:33:13.951Z,53.15
2018-02-20T07:35:42.200Z,57.22
2018-02-20T07:38:09.731Z,42.80
2018-02-20T07:40:37.259Z,50.15
2018-02-20T07:43:05.510Z,74.03
2018-02-20T07:45:33.003Z,71.78
2018-02-20T07:48:00.502Z,48.85
2018-02-20T07:50:28.024Z,45.25
2018-02-20T07:52:55.502Z,36.40
2018-02-20T07:55:23.006Z,54.20
2018-02-20T07:57:50.511Z,42.30
2018-02-20T08:00:17.999Z,41.95
2018-02-20T08:02:47.147Z,45.67
2018-02-20T08:05:14.637Z,40.53
2018-02-20T08:07:42.165Z,36.55
2018-02-20T08:10:10.411Z,36.55
2018-02-20T08:12:37.931Z,40.50
2018-02-20T08:15:05.430Z,40.03
2018-02-20T08:17:32.911Z,42.15
2018-02-20T08:20:01.169Z,41.60
2018-02-20T08:22:29.444Z,40.10
2018-02-20T08:24:56.944Z,45.53
2018-02-20T08:27:24.410Z,37.10
2018-02-20T08:29:51.926Z,41.25
2018-02-20T08:32:19.395Z,42.78
2018-02-20T08:34:47.664Z,37.42
2018-02-20T08:37:15.139Z,40.95
2018-02-20T08:39:42.664Z,43.33
2018-02-20T08:42:10.123Z,33.95
2018-02-20T08:44:37.600Z,40.40
2018-02-20T08:47:05.881Z,34.72
2018-02-20T08:49:34.118Z,36.60
2018-02-20T08:52:01.612Z,32.78
2018-02-20T08:54:29.126Z,34.17
2018-02-20T08:56:57.584Z,34.97
2018-02-20T08:59:25.076Z,34.78
2018-02-20T09:01:52.578Z,40.17
2018-02-20T09:04:20.822Z,37.47
2018-02-20T09:06:48.322Z,39.65
2018-02-20T09:09:16.576Z,38.83
2018-02-20T09:11:44.048Z,39.30
2018-02-20T09:14:12.318Z,33.20
2018-02-20T09:16:39.822Z,41.63
2018-02-20T09:19:07.350Z,35.92
2018-02-20T09:21:35.587Z,29.10
2018-02-20T09:24:03.111Z,36.45
2018-02-20T09:26:30.583Z,33.10
2018-02-20T09:28:58.103Z,39.58
2018-02-20T09:31:26.360Z,32.15
2018-02-20T09:33:53.865Z,32.53
2018-02-20T09:36:21.340Z,30.90
2018-02-20T09:38:48.845Z,38.83
2018-02-20T09:41:17.082Z,33.45
2018-02-20T09:43:44.578Z,37.45
2018-02-20T09:46:12.851Z,30.05
2018-02-20T09:48:40.332Z,33.38
2018-02-20T09:51:07.823Z,32.60
2018-02-20T09:53:35.299Z,38.10
2018-02-20T09:56:02.766Z,31.33
2018-02-20T09:58:30.298Z,28.55
2018-02-20T10:00:57.792Z,38.22
2018-02-20T10:03:25.274Z,29.80
2018-02-20T10:05:53.562Z,31.00
2018-02-20T10:08:21.841Z,32.85
2018-02-20T10:10:49.351Z,36.92
2018-02-20T10:13:16.871Z,30.45
2018-02-20T10:15:44.350Z,32.33
2018-02-20T10:18:11.847Z,31.42
2018-02-20T10:20:39.358Z,31.35
2018-02-20T10:23:06.827Z,34.78
2018-02-20T10:25:34.339Z,36.67
2018-02-20T10:28:02.572Z,33.72
2018-02-20T10:30:30.083Z,41.70
2018-02-20T10:32:58.307Z,34.78
2018-02-20T10:35:25.801Z,40.92
2018-02-20T10:37:54.031Z,36.08
2018-02-20T10:40:21.531Z,33.42
2018-02-20T10:42:49.056Z,44.10
2018-02-20T10:45:16.554Z,35.30
2018-02-20T10:47:44.814Z,33.88
2018-02-20T10:50:12.298Z,37.65
2018-02-20T10:52:40.557Z,33.08
2018-02-20T10:55:08.056Z,35.40
2018-02-20T10:57:35.545Z,29.98
2018-02-20T11:00:03.041Z,35.33
2018-02-20T11:02:31.313Z,38.20
2018-02-20T11:04:59.584Z,34.08
2018-02-20T11:07:27.090Z,37.08
2018-02-20T11:09:54.600Z,41.20
2018-02-20T11:12:22.071Z,35.50
2018-02-20T11:14:50.343Z,40.10
2018-02-20T11:17:17.807Z,31.62
2018-02-20T11:19:46.086Z,38.20
2018-02-20T11:22:14.360Z,34.33
2018-02-20T11:24:42.610Z,33.72
2018-02-20T11:27:10.112Z,36.03
2018-02-20T11:29:37.631Z,40.25
2018-02-20T11:32:05.123Z,40.78
2018-02-20T11:34:33.408Z,38.67
2018-02-20T11:37:01.655Z,39.40
2018-02-20T11:39:29.152Z,44.90
2018-02-20T11:41:56.631Z,34.25
2018-02-20T11:44:24.122Z,43.97
2018-02-20T11:46:51.589Z,34.53
2018-02-20T11:49:19.080Z,37.10
2018-02-20T11:51:47.164Z,27.75
2018-02-20T11:54:15.418Z,46.53
2018-02-20T11:56:43.692Z,37.70
2018-02-20T11:59:11.921Z,34.83
2018-02-20T12:01:39.432Z,44.35
2018-02-20T12:04:07.670Z,43.45
2018-02-20T12:06:35.188Z,35.80
2018-02-20T12:09:02.721Z,41.80
2018-02-20T12:11:30.983Z,33.83
2018-02-20T12:13:58.544Z,30.20
2018-02-20T12:16:26.028Z,36.42
2018-02-20T12:18:54.274Z,33.03
2018-02-20T12:21:21.803Z,29.77
2018-02-20T12:23:49.330Z,33.75
2018-02-20T12:26:16.858Z,34.55
2018-02-20T12:28:44.341Z,30.55
2018-02-20T12:31:12.591Z,26.17
2018-02-20T12:33:40.114Z,26.05
2018-02-20T12:36:07.628Z,33.65
2018-02-20T12:38:35.873Z,28.92
2018-02-20T12:41:03.376Z,28.38
2018-02-20T12:43:31.645Z,36.45
2018-02-20T12:45:59.126Z,38.67
2018-02-20T12:48:26.619Z,35.45
2018-02-20T12:50:54.157Z,39.08
2018-02-20T12:53:21.635Z,35.53
2018-02-20T12:55:49.135Z,36.55
2018-02-20T12:58:17.371Z,30.77
2018-02-20T13:00:45.002Z,32.78
2018-02-20T13:03:12.488Z,37.70
2018-02-20T13:05:39.962Z,35.63
2018-02-20T13:08:08.231Z,39.15
2018-02-20T13:10:35.732Z,46.97
2018-02-20T13:13:03.254Z,33.67
2018-02-20T13:15:30.735Z,42.42
2018-02-20T13:17:59.760Z,40.25
2018-02-20T13:20:27.270Z,39.08
2018-02-20T13:22:54.821Z,40.63
2018-02-20T13:25:22.331Z,43.70
2018-02-20T13:27:49.810Z,45.25
2018-02-20T13:30:17.308Z,46.95
2018-02-20T13:32:44.795Z,55.45
2018-02-20T13:35:13.114Z,48.72
2018-02-20T13:37:41.323Z,50.33
2018-02-20T13:40:08.813Z,51.92
2018-02-20T13:42:36.291Z,48.28
2018-02-20T13:45:03.790Z,46.85
2018-02-20T13:47:31.260Z,70.47
2018-02-20T13:49:58.832Z,55.03
2018-02-20T13:52:27.111Z,50.90
2018-02-20T13:54:55.372Z,50.80
2018-02-20T13:57:22.891Z,48.85
2018-02-20T13:59:50.355Z,55.15
2018-02-20T14:02:17.869Z,52.75
2018-02-20T14:04:46.103Z,92.78
2018-02-20T14:07:13.611Z,57.22
2018-02-20T14:09:41.879Z,52.62
2018-02-20T14:12:10.152Z,47.45
2018-02-20T14:14:38.397Z,50.75
2018-02-20T14:17:05.923Z,58.28
2018-02-20T14:19:33.410Z,45.65
2018-02-20T14:22:00.896Z,50.05
2018-02-20T14:24:29.179Z,52.03
2018-02-20T14:26:57.439Z,52.58
2018-02-20T14:29:26.459Z,46.17
2018-02-20T14:31:54.711Z,51.10
2018-02-20T14:34:22.239Z,54.78
2018-02-20T14:36:49.720Z,54.33
2018-02-20T14:39:17.222Z,52.17
2018-02-20T14:41:44.700Z,58.38
2018-02-20T14:44:12.195Z,56.80
2018-02-20T14:46:39.682Z,54.42
2018-02-20T14:49:07.966Z,55.80
2018-02-20T14:51:36.207Z,57.47
2018-02-20T14:54:03.710Z,58.90
2018-02-20T14:56:31.946Z,57.10
2018-02-20T14:59:00.073Z,57.62
2018-02-20T15:01:27.580Z,61.22
2018-02-20T15:03:55.086Z,63.03
2018-02-20T15:06:22.592Z,63.38
2018-02-20T15:08:50.103Z,56.97
2018-02-20T15:11:18.379Z,59.63
2018-02-20T15:13:45.901Z,59.45
2018-02-20T15:16:13.434Z,58.17
2018-02-20T15:18:40.907Z,63.75
2018-02-20T15:21:08.442Z,55.40
2018-02-20T15:23:35.919Z,60.78
2018-02-20T15:26:03.393Z,62.40
2018-02-20T15:28:30.900Z,50.63
2018-02-20T15:30:58.416Z,52.90
2018-02-20T15:33:25.944Z,55.50
2018-02-20T15:35:53.484Z,55.55
2018-02-20T15:38:21.005Z,50.10
2018-02-20T15:40:49.250Z,58.35
2018-02-20T15:43:16.803Z,57.88
2018-02-20T15:45:44.515Z,57.00
2018-02-20T15:48:12.762Z,56.75
2018-02-20T15:50:40.276Z,55.80
2018-02-20T15:53:07.826Z,71.15
2018-02-20T15:55:35.315Z,71.65
2018-02-20T15:58:02.811Z,57.78
2018-02-20T16:00:30.330Z,55.55
2018-02-20T16:02:57.803Z,57.67
2018-02-20T16:05:25.307Z,55.80
2018-02-20T16:07:53.593Z,62.60
2018-02-20T16:10:21.898Z,67.47
2018-02-20T16:12:49.403Z,70.07
2018-02-20T16:15:17.665Z,62.00
2018-02-20T16:17:45.183Z,54.58
2018-02-20T16:20:12.675Z,57.78
2018-02-20T16:22:40.174Z,65.30
2018-02-20T16:25:08.445Z,49.25
2018-02-20T16:27:36.753Z,59.47
2018-02-20T16:30:04.251Z,57.70
2018-02-20T16:32:31.800Z,60.25
2018-02-20T16:34:59.298Z,59.70
2018-02-20T16:37:27.572Z,54.42
2018-02-20T16:39:55.838Z,56.55
2018-02-20T16:42:23.334Z,58.03
2018-02-20T16:44:50.850Z,54.67
2018-02-20T16:47:18.351Z,63.13
2018-02-20T16:49:45.862Z,57.95
2018-02-20T16:52:13.374Z,58.47
2018-02-20T16:54:40.859Z,62.85
2018-02-20T16:57:08.363Z,56.40
2018-02-20T16:59:36.695Z,57.90
2018-02-20T17:02:04.171Z,58.03
2018-02-20T17:04:31.719Z,63.80
2018-02-20T17:06:59.199Z,59.03
2018-02-20T17:09:26.752Z,55.05
2018-02-20T17:11:54.242Z,65.57
2018-02-20T17:14:22.543Z,62.50
2018-02-20T17:16:50.067Z,63.00
2018-02-20T17:19:17.541Z,66.55
2018-02-20T17:21:45.834Z,63.38
2018-02-20T17:24:14.082Z,62.03
2018-02-20T17:26:42.329Z,71.85
2018-02-20T17:29:09.832Z,60.72
2018-02-20T17:31:38.084Z,62.55
2018-02-20T17:34:05.622Z,65.57
2018-02-20T17:36:33.133Z,63.70
2018-02-20T17:39:00.638Z,61.58
2018-02-20T17:41:28.165Z,62.50
2018-02-20T17:43:55.670Z,66.35
2018-02-20T17:46:23.206Z,63.70
2018-02-20T17:48:50.704Z,76.70
2018-02-20T17:51:18.210Z,76.75
2018-02-20T17:53:45.709Z,62.95
2018-02-20T17:56:13.295Z,80.90
2018-02-20T17:58:40.711Z,69.22
2018-02-20T18:01:08.211Z,77.20
2018-02-20T18:03:36.489Z,81.32
2018-02-20T18:06:04.734Z,71.12
2018-02-20T18:08:32.273Z,73.50
2018-02-20T18:10:59.783Z,80.90
2018-02-20T18:13:28.042Z,74.75
2018-02-20T18:15:55.555Z,79.85
2018-02-20T18:18:23.067Z,69.45
2018-02-20T18:20:51.342Z,73.22
2018-02-20T18:23:18.837Z,81.20
2018-02-20T18:25:46.332Z,78.10
2018-02-20T18:28:13.805Z,80.55
2018-02-20T18:30:41.311Z,76.47
2018-02-20T18:33:08.809Z,84.78
2018-02-20T18:35:36.327Z,89.10
2018-02-20T18:38:03.840Z,85.82
2018-02-20T18:40:31.363Z,79.62
2018-02-20T18:42:58.869Z,82.07
2018-02-20T18:45:26.387Z,77.37
2018-02-20T18:47:53.869Z,81.97
2018-02-20T18:50:21.362Z,79.35
2018-02-20T18:52:49.654Z,80.75
2018-02-20T18:55:17.168Z,90.65
2018-02-20T18:57:44.679Z,87.30
2018-02-20T19:00:12.219Z,87.75
2018-02-20T19:02:40.514Z,83.03
2018-02-20T19:05:08.014Z,84.10
2018-02-20T19:07:35.547Z,85.43
2018-02-20T19:10:03.046Z,84.30
2018-02-20T19:12:30.561Z,91.35
2018-02-20T19:14:58.092Z,97.62
2018-02-20T19:17:26.360Z,106.30
2018-02-20T19:19:54.636Z,88.05
2018-02-20T19:22:22.168Z,85.93
2018-02-20T19:24:49.662Z,94.28
2018-02-20T19:27:17.939Z,83.75
2018-02-20T19:29:46.210Z,89.45
2018-02-20T19:32:13.700Z,90.87
2018-02-20T19:34:41.210Z,84.00
2018-02-20T19:37:08.709Z,85.57
2018-02-20T19:39:36.183Z,76.68
2018-02-20T19:42:03.709Z,86.37
2018-02-20T19:44:31.971Z,94.15
2018-02-20T19:46:59.495Z,83.68
2018-02-20T19:49:26.986Z,88.78
2018-02-20T19:51:54.516Z,89.22
2018-02-20T19:54:22.028Z,96.65
2018-02-20T19:56:50.279Z,84.43
2018-02-20T19:59:17.779Z,93.78
2018-02-20T20:01:45.266Z,86.45
2018-02-20T20:04:12.808Z,73.57
2018-02-20T20:06:40.272Z,83.35
2018-02-20T20:09:07.784Z,79.62
2018-02-20T20:11:35.295Z,82.57
2018-02-20T20:14:02.792Z,76.20
2018-02-20T20:16:30.296Z,78.50
2018-02-20T20:18:57.799Z,118.00
2018-02-20T20:21:25.346Z,72.47
2018-02-20T20:23:52.831Z,74.82
2018-02-20T20:26:20.358Z,79.47
2018-02-20T20:28:47.870Z,82.97
2018-02-20T20:31:16.122Z,68.45
2018-02-20T20:33:43.622Z,79.55
2018-02-20T20:36:11.112Z,75.53
2018-02-20T20:38:38.626Z,71.53
2018-02-20T20:41:06.882Z,88.07
2018-02-20T20:43:34.393Z,64.40
2018-02-20T20:46:01.879Z,80.45
2018-02-20T20:48:29.441Z,69.05
2018-02-20T20:50:56.954Z,78.35
2018-02-20T20:53:24.455Z,64.90
2018-02-20T20:55:51.980Z,65.25
2018-02-20T20:58:19.466Z,71.07
2018-02-20T21:00:47.024Z,64.85
2018-02-20T21:03:14.543Z,71.40
2018-02-20T21:05:42.812Z,62.78
2018-02-20T21:08:10.321Z,69.05
2018-02-20T21:10:37.824Z,65.18
2018-02-20T21:13:05.360Z,75.85
2018-02-20T21:15:34.104Z,74.12
2018-02-20T21:18:01.585Z,71.07
2018-02-20T21:20:29.105Z,75.28
2018-02-20T21:22:57.394Z,68.87
2018-02-20T21:25:24.900Z,65.55
2018-02-20T21:27:52.441Z,71.50
2018-02-20T21:30:19.920Z,66.00
2018-02-20T21:32:47.435Z,63.08
2018-02-20T21:35:14.934Z,67.62
2018-02-20T21:37:42.454Z,58.72
2018-02-20T21:40:09.963Z,64.72
2018-02-20T21:42:37.468Z,79.72
2018-02-20T21:45:04.990Z,65.70
2018-02-20T21:47:32.467Z,62.03
2018-02-20T21:50:00.754Z,62.88
2018-02-20T21:52:28.239Z,58.03
2018-02-20T21:54:55.744Z,56.75
2018-02-20T21:57:23.251Z,66.78
2018-02-20T21:59:50.774Z,66.07
2018-02-20T22:02:19.033Z,62.78
2018-02-20T22:04:46.552Z,56.55
2018-02-20T22:07:14.018Z,56.72
2018-02-20T22:09:41.532Z,65.07
2018-02-20T22:12:09.824Z,69.78
2018-02-20T22:14:37.304Z,67.75
2018-02-20T22:17:04.780Z,73.03
2018-02-20T22:19:32.291Z,67.53
2018-02-20T22:22:00.522Z,66.95
2018-02-20T22:24:28.045Z,74.60
2018-02-20T22:26:55.563Z,80.07
2018-02-20T22:29:23.866Z,74.97
2018-02-20T22:31:51.369Z,65.97
2018-02-20T22:34:18.842Z,58.90
2018-02-20T22:36:46.362Z,74.15
2018-02-20T22:39:13.862Z,75.05
2018-02-20T22:41:41.374Z,77.95
2018-02-20T22:44:08.862Z,78.35
2018-02-20T22:46:36.340Z,71.40
2018-02-20T22:49:03.854Z,81.43
2018-02-20T22:51:31.366Z,84.22
2018-02-20T22:53:58.872Z,82.70
2018-02-20T22:56:26.343Z,67.25
2018-02-20T22:58:53.842Z,72.90
2018-02-20T23:01:21.355Z,83.40
2018-02-20T23:03:48.855Z,77.30
2018-02-20T23:06:16.343Z,70.95
2018-02-20T23:08:44.618Z,80.12
2018-02-20T23:11:12.852Z,76.78
2018-02-20T23:13:40.360Z,72.50
2018-02-20T23:16:07.876Z,79.40
2018-02-20T23:18:35.363Z,72.80
2018-02-20T23:21:03.644Z,78.68
2018-02-20T23:23:31.902Z,74.18
2018-02-20T23:25:59.427Z,75.97
2018-02-20T23:28:26.923Z,78.40
2018-02-20T23:30:54.433Z,83.78
2018-02-20T23:33:21.914Z,79.43
2018-02-20T23:35:49.440Z,70.72
2018-02-20T23:38:16.919Z,82.40
2018-02-20T23:40:44.427Z,81.60
2018-02-20T23:43:12.682Z,68.72
2018-02-20T23:45:40.171Z,67.45
2018-02-20T23:48:08.459Z,72.57
2018-02-20T23:50:35.958Z,88.55
2018-02-20T23:53:03.466Z,80.87
2018-02-20T23:55:31.715Z,73.03
2018-02-20T23:57:59.231Z,84.87
