createdAt,value
2022-11-02T00:00:58.999Z,45.78
2022-11-02T00:01:59.031Z,48.27
2022-11-02T00:02:59.010Z,50.66
2022-11-02T00:03:58.944Z,57.27
2022-11-02T00:04:58.946Z,55.93
2022-11-02T00:05:58.975Z,45.45
2022-11-02T00:06:58.924Z,40.28
2022-11-02T00:07:58.922Z,42.83
2022-11-02T00:08:58.904Z,45.51
2022-11-02T00:09:58.929Z,57.14
2022-11-02T00:10:58.887Z,41.02
2022-11-02T00:11:58.881Z,40.36
2022-11-02T00:12:58.875Z,46.17
2022-11-02T00:13:58.889Z,57.07
2022-11-02T00:14:58.886Z,41.58
2022-11-02T00:15:58.883Z,43.34
2022-11-02T00:16:58.845Z,48.53
2022-11-02T00:17:58.872Z,45.62
2022-11-02T00:18:58.845Z,43.46
2022-11-02T00:19:58.825Z,44.19
2022-11-02T00:20:58.842Z,40.70
2022-11-02T00:21:58.844Z,55.52
2022-11-02T00:22:58.802Z,46.89
2022-11-02T00:23:58.798Z,45.95
2022-11-02T00:24:58.810Z,43.84
2022-11-02T00:26:02.176Z,40.81
2022-11-02T00:26:59.773Z,47.09
2022-11-02T00:27:58.768Z,45.80
2022-11-02T00:28:58.764Z,52.28
2022-11-02T00:29:58.751Z,42.73
2022-11-02T00:30:58.777Z,40.18
2022-11-02T00:31:58.750Z,41.90
2022-11-02T00:32:58.727Z,44.17
2022-11-02T00:33:58.721Z,41.27
2022-11-02T00:34:58.786Z,40.03
2022-11-02T00:35:58.740Z,45.43
2022-11-02T00:36:58.699Z,40.00
2022-11-02T00:37:58.685Z,45.76
2022-11-02T00:38:58.695Z,40.22
2022-11-02T00:39:58.677Z,42.01
2022-11-02T00:40:58.691Z,43.14
2022-11-02T00:41:58.657Z,44.50
2022-11-02T00:42:58.652Z,46.06
2022-11-02T00:43:58.635Z,44.37
2022-11-02T00:44:58.657Z,44.43
2022-11-02T00:45:58.659Z,39.65
2022-11-02T00:46:58.625Z,42.52
2022-11-02T00:47:58.608Z,39.88
2022-11-02T00:48:58.594Z,42.05
2022-11-02T00:49:58.597Z,39.69
2022-11-02T00:50:58.642Z,42.55
2022-11-02T00:51:58.590Z,39.62
2022-11-02T00:52:58.573Z,39.63
2022-11-02T00:53:58.563Z,42.50
2022-11-02T00:54:58.555Z,41.58
2022-11-02T00:55:58.595Z,41.25
2022-11-02T00:56:58.616Z,40.81
2022-11-02T00:57:58.551Z,55.86
2022-11-02T00:58:58.521Z,56.49
2022-11-02T00:59:58.517Z,58.56
2022-11-02T01:00:58.585Z,56.24
2022-11-02T01:01:58.593Z,56.45
2022-11-02T01:02:58.492Z,55.64
2022-11-02T01:03:58.492Z,56.71
2022-11-02T01:04:58.472Z,57.52
2022-11-02T01:05:58.502Z,58.51
2022-11-02T01:06:58.469Z,57.96
2022-11-02T01:07:58.450Z,53.68
2022-11-02T01:08:59.452Z,47.93
2022-11-02T01:09:58.450Z,41.65
2022-11-02T01:10:58.681Z,37.11
2022-11-02T01:11:58.432Z,43.02
2022-11-02T01:12:58.433Z,56.20
2022-11-02T01:13:58.420Z,44.67
2022-11-02T01:14:58.401Z,57.73
2022-11-02T01:15:58.425Z,47.45
2022-11-02T01:16:58.388Z,55.03
2022-11-02T01:17:58.385Z,46.00
2022-11-02T01:18:58.395Z,53.41
2022-11-02T01:19:58.362Z,47.56
2022-11-02T01:20:58.397Z,46.58
2022-11-02T01:21:58.346Z,42.88
2022-11-02T01:22:58.339Z,42.12
2022-11-02T01:23:58.331Z,46.99
2022-11-02T01:24:58.330Z,42.68
2022-11-02T01:25:58.345Z,53.59
2022-11-02T01:26:58.310Z,46.41
2022-11-02T01:27:58.301Z,46.44
2022-11-02T01:28:58.297Z,43.65
2022-11-02T01:29:58.290Z,56.66
2022-11-02T01:30:58.315Z,48.50
2022-11-02T01:31:58.278Z,44.49
2022-11-02T01:32:58.275Z,44.74
2022-11-02T01:33:58.258Z,56.02
2022-11-02T01:34:58.255Z,51.33
2022-11-02T01:35:58.270Z,41.83
2022-11-02T01:36:58.248Z,52.47
2022-11-02T01:37:58.230Z,48.07
2022-11-02T01:38:58.221Z,39.59
2022-11-02T01:39:58.214Z,43.02
2022-11-02T01:40:58.241Z,51.52
2022-11-02T01:41:58.201Z,56.29
2022-11-02T01:42:58.199Z,48.45
2022-11-02T01:43:58.192Z,46.24
2022-11-02T01:44:58.174Z,42.82
2022-11-02T01:45:58.194Z,53.52
2022-11-02T01:46:58.170Z,48.94
2022-11-02T01:47:58.151Z,50.01
2022-11-02T01:48:58.153Z,42.01
2022-11-02T01:49:58.138Z,45.42
2022-11-02T01:50:58.172Z,40.24
2022-11-02T01:51:58.122Z,40.61
2022-11-02T01:52:58.118Z,45.17
2022-11-02T01:53:58.106Z,40.93
2022-11-02T01:54:58.133Z,50.93
2022-11-02T01:55:58.138Z,47.02
2022-11-02T01:56:58.091Z,51.70
2022-11-02T01:57:58.086Z,45.85
2022-11-02T01:58:58.069Z,50.10
2022-11-02T01:59:58.061Z,58.78
2022-11-02T02:00:58.104Z,50.05
2022-11-02T02:01:58.142Z,48.88
2022-11-02T02:02:58.122Z,45.62
2022-11-02T02:03:58.042Z,56.01
2022-11-02T02:04:58.033Z,56.32
2022-11-02T02:05:58.059Z,57.92
2022-11-02T02:06:58.013Z,59.07
2022-11-02T02:07:58.224Z,58.76
2022-11-02T02:08:58.000Z,57.03
2022-11-02T02:10:00.651Z,57.91
2022-11-02T02:10:58.012Z,57.90
2022-11-02T02:11:57.971Z,57.72
2022-11-02T02:12:57.965Z,57.46
2022-11-02T02:13:57.960Z,57.60
2022-11-02T02:14:58.956Z,55.57
2022-11-02T02:15:57.997Z,51.38
2022-11-02T02:16:57.937Z,52.05
2022-11-02T02:17:57.929Z,43.82
2022-11-02T02:18:57.949Z,44.70
2022-11-02T02:19:57.921Z,40.52
2022-11-02T02:20:57.931Z,41.96
2022-11-02T02:21:57.907Z,52.29
2022-11-02T02:22:57.891Z,45.74
2022-11-02T02:23:57.888Z,48.24
2022-11-02T02:24:57.880Z,47.44
2022-11-02T02:25:57.900Z,46.29
2022-11-02T02:26:57.862Z,46.96
2022-11-02T02:27:57.859Z,44.00
2022-11-02T02:28:57.848Z,44.06
2022-11-02T02:29:57.833Z,42.35
2022-11-02T02:30:57.861Z,43.73
2022-11-02T02:31:57.819Z,44.62
2022-11-02T02:32:57.826Z,43.27
2022-11-02T02:33:57.826Z,52.66
2022-11-02T02:34:57.826Z,53.47
2022-11-02T02:35:57.814Z,49.97
2022-11-02T02:36:57.793Z,40.26
2022-11-02T02:37:57.775Z,45.92
2022-11-02T02:38:57.765Z,47.78
2022-11-02T02:39:57.763Z,39.74
2022-11-02T02:40:57.797Z,58.15
2022-11-02T02:41:57.742Z,46.04
2022-11-02T02:42:57.741Z,43.01
2022-11-02T02:43:58.729Z,40.17
2022-11-02T02:44:57.719Z,59.36
2022-11-02T02:45:57.738Z,41.56
2022-11-02T02:46:57.704Z,42.83
2022-11-02T02:47:57.716Z,46.22
2022-11-02T02:48:57.692Z,45.01
2022-11-02T02:49:57.689Z,56.16
2022-11-02T02:50:57.699Z,46.11
2022-11-02T02:51:57.674Z,41.94
2022-11-02T02:52:57.661Z,58.66
2022-11-02T02:53:57.651Z,47.75
2022-11-02T02:54:57.651Z,47.23
2022-11-02T02:55:57.674Z,39.84
2022-11-02T02:56:57.646Z,39.56
2022-11-02T02:57:57.620Z,43.00
2022-11-02T02:58:57.617Z,39.56
2022-11-02T02:59:57.614Z,40.78
2022-11-02T03:00:57.615Z,49.56
2022-11-02T03:01:58.711Z,49.06
2022-11-02T03:02:57.584Z,40.51
2022-11-02T03:03:57.589Z,40.42
2022-11-02T03:04:57.566Z,46.67
2022-11-02T03:05:57.591Z,50.64
2022-11-02T03:06:57.552Z,48.56
2022-11-02T03:07:57.552Z,41.31
2022-11-02T03:08:57.540Z,50.09
2022-11-02T03:09:57.532Z,57.21
2022-11-02T03:10:57.554Z,57.52
2022-11-02T03:11:57.522Z,56.77
2022-11-02T03:12:57.513Z,62.88
2022-11-02T03:13:57.500Z,59.11
2022-11-02T03:14:57.501Z,57.90
2022-11-02T03:15:57.514Z,57.40
2022-11-02T03:17:57.475Z,57.01
2022-11-02T03:18:57.460Z,61.86
2022-11-02T03:19:58.459Z,57.08
2022-11-02T03:20:57.482Z,57.99
2022-11-02T03:21:57.458Z,57.78
2022-11-02T03:22:57.439Z,53.11
2022-11-02T03:23:57.435Z,52.02
2022-11-02T03:24:57.441Z,44.64
2022-11-02T03:25:57.440Z,52.86
2022-11-02T03:26:57.406Z,43.48
2022-11-02T03:27:57.406Z,48.59
2022-11-02T03:28:57.394Z,49.48
2022-11-02T03:29:57.380Z,50.16
2022-11-02T03:30:57.412Z,45.35
2022-11-02T03:31:57.368Z,52.11
2022-11-02T03:32:57.360Z,41.17
2022-11-02T03:33:57.356Z,47.67
2022-11-02T03:34:57.344Z,46.60
2022-11-02T03:35:57.391Z,43.72
2022-11-02T03:36:57.419Z,52.17
2022-11-02T03:37:57.335Z,49.12
2022-11-02T03:38:57.320Z,61.27
2022-11-02T03:39:57.302Z,53.70
2022-11-02T03:40:57.367Z,55.35
2022-11-02T03:41:57.319Z,60.31
2022-11-02T03:42:57.281Z,53.72
2022-11-02T03:43:57.277Z,55.93
2022-11-02T03:44:57.283Z,53.29
2022-11-02T03:45:57.260Z,51.36
2022-11-02T03:46:57.272Z,61.25
2022-11-02T03:47:57.237Z,49.37
2022-11-02T03:48:57.237Z,51.50
2022-11-02T03:49:57.229Z,51.48
2022-11-02T03:50:57.214Z,51.33
2022-11-02T03:51:57.239Z,49.06
2022-11-02T03:52:57.210Z,51.02
2022-11-02T03:53:57.195Z,58.83
2022-11-02T03:54:57.185Z,50.19
2022-11-02T03:55:57.177Z,50.57
2022-11-02T03:56:57.227Z,48.97
2022-11-02T03:57:57.161Z,46.41
2022-11-02T03:58:57.160Z,48.63
2022-11-02T03:59:57.155Z,53.40
2022-11-02T04:00:57.142Z,53.77
2022-11-02T04:01:57.245Z,52.88
2022-11-02T04:02:57.146Z,48.92
2022-11-02T04:03:57.114Z,51.47
2022-11-02T04:04:57.123Z,44.66
2022-11-02T04:05:57.102Z,58.02
2022-11-02T04:06:57.120Z,55.08
2022-11-02T04:07:59.489Z,49.92
2022-11-02T04:08:57.079Z,53.30
2022-11-02T04:09:57.075Z,50.65
2022-11-02T04:10:57.073Z,53.92
2022-11-02T04:11:57.083Z,55.48
2022-11-02T04:12:57.059Z,55.82
2022-11-02T04:13:57.054Z,52.89
2022-11-02T04:14:57.033Z,57.15
2022-11-02T04:15:57.030Z,57.74
2022-11-02T04:16:57.050Z,61.36
2022-11-02T04:17:57.016Z,59.10
2022-11-02T04:18:57.005Z,59.41
2022-11-02T04:19:57.001Z,58.35
2022-11-02T04:20:57.037Z,58.89
2022-11-02T04:21:57.015Z,58.66
2022-11-02T04:22:56.985Z,60.66
2022-11-02T04:23:56.981Z,58.53
2022-11-02T04:24:56.964Z,62.59
2022-11-02T04:25:56.966Z,62.74
2022-11-02T04:26:56.988Z,58.29
2022-11-02T04:27:56.983Z,59.11
2022-11-02T04:28:56.930Z,58.73
2022-11-02T04:29:56.921Z,60.32
2022-11-02T04:30:56.915Z,58.01
2022-11-02T04:31:56.958Z,55.85
2022-11-02T04:32:56.898Z,55.07
2022-11-02T04:33:56.889Z,53.32
2022-11-02T04:34:56.890Z,54.68
2022-11-02T04:35:56.872Z,64.54
2022-11-02T04:36:56.901Z,53.12
2022-11-02T04:37:56.865Z,58.82
2022-11-02T04:38:56.861Z,56.06
2022-11-02T04:39:56.846Z,56.92
2022-11-02T04:40:56.838Z,51.55
2022-11-02T04:41:56.859Z,54.60
2022-11-02T04:42:56.819Z,60.14
2022-11-02T04:43:56.813Z,58.33
2022-11-02T04:44:56.810Z,53.98
2022-11-02T04:45:56.801Z,56.88
2022-11-02T04:46:56.829Z,61.28
2022-11-02T04:47:56.785Z,54.69
2022-11-02T04:48:56.798Z,54.34
2022-11-02T04:49:56.772Z,56.01
2022-11-02T04:50:56.853Z,55.91
2022-11-02T04:51:56.874Z,61.00
2022-11-02T04:52:56.753Z,56.04
2022-11-02T04:53:56.752Z,51.53
2022-11-02T04:54:56.739Z,54.74
2022-11-02T04:55:56.729Z,53.91
2022-11-02T04:56:56.740Z,54.82
2022-11-02T04:57:56.713Z,54.87
2022-11-02T04:58:56.702Z,52.84
2022-11-02T04:59:56.760Z,61.10
2022-11-02T05:00:56.690Z,56.43
2022-11-02T05:01:56.843Z,49.66
2022-11-02T05:02:56.712Z,54.14
2022-11-02T05:03:56.677Z,51.93
2022-11-02T05:04:56.662Z,55.86
2022-11-02T05:05:56.658Z,57.38
2022-11-02T05:07:01.199Z,56.27
2022-11-02T05:07:58.650Z,57.45
2022-11-02T05:08:56.629Z,54.65
2022-11-02T05:09:56.625Z,52.40
2022-11-02T05:10:56.616Z,53.38
2022-11-02T05:11:56.681Z,54.78
2022-11-02T05:12:56.601Z,55.04
2022-11-02T05:13:56.596Z,53.75
2022-11-02T05:14:56.583Z,55.62
2022-11-02T05:15:56.604Z,55.93
2022-11-02T05:16:56.608Z,56.12
2022-11-02T05:17:56.597Z,57.21
2022-11-02T05:18:56.569Z,58.31
2022-11-02T05:19:56.559Z,54.82
2022-11-02T05:20:56.544Z,57.40
2022-11-02T05:21:56.572Z,54.16
2022-11-02T05:22:56.533Z,56.48
2022-11-02T05:23:56.524Z,62.58
2022-11-02T05:24:56.511Z,57.31
2022-11-02T05:25:56.520Z,58.04
2022-11-02T05:26:56.527Z,58.15
2022-11-02T05:27:56.494Z,59.62
2022-11-02T05:28:56.480Z,57.82
2022-11-02T05:29:56.476Z,58.26
2022-11-02T05:30:56.468Z,56.95
2022-11-02T05:31:56.490Z,57.70
2022-11-02T05:32:56.455Z,60.38
2022-11-02T05:33:56.443Z,56.20
2022-11-02T05:34:56.444Z,57.50
2022-11-02T05:35:56.436Z,55.64
2022-11-02T05:36:56.451Z,57.26
2022-11-02T05:37:56.419Z,57.57
2022-11-02T05:38:56.410Z,53.35
2022-11-02T05:39:56.405Z,55.95
2022-11-02T05:40:56.404Z,58.62
2022-11-02T05:41:56.424Z,56.34
2022-11-02T05:42:58.048Z,58.64
2022-11-02T05:43:56.368Z,60.05
2022-11-02T05:44:56.366Z,54.10
2022-11-02T05:45:56.420Z,58.12
2022-11-02T05:46:56.374Z,58.61
2022-11-02T05:47:56.343Z,58.24
2022-11-02T05:48:56.341Z,62.00
2022-11-02T05:49:56.330Z,58.05
2022-11-02T05:50:56.320Z,51.63
2022-11-02T05:51:56.336Z,58.63
2022-11-02T05:52:56.318Z,63.45
2022-11-02T05:53:56.292Z,60.19
2022-11-02T05:54:56.301Z,59.06
2022-11-02T05:55:56.285Z,62.62
2022-11-02T05:56:56.299Z,62.43
2022-11-02T05:57:56.277Z,58.57
2022-11-02T05:58:56.269Z,59.41
2022-11-02T05:59:56.252Z,60.95
2022-11-02T06:00:56.257Z,59.69
2022-11-02T06:01:56.322Z,58.31
2022-11-02T06:02:56.229Z,62.30
2022-11-02T06:03:56.221Z,56.66
2022-11-02T06:04:56.302Z,59.90
2022-11-02T06:05:56.186Z,59.42
2022-11-02T06:06:57.224Z,59.09
2022-11-02T06:07:56.192Z,60.55
2022-11-02T06:08:56.183Z,58.39
2022-11-02T06:09:56.178Z,59.33
2022-11-02T06:10:56.178Z,60.62
2022-11-02T06:11:56.191Z,59.97
2022-11-02T06:12:56.150Z,60.91
2022-11-02T06:13:56.137Z,60.96
2022-11-02T06:14:56.139Z,60.55
2022-11-02T06:15:56.134Z,60.59
2022-11-02T06:16:56.165Z,58.58
2022-11-02T06:17:56.110Z,59.50
2022-11-02T06:18:56.100Z,58.96
2022-11-02T06:19:56.097Z,57.74
2022-11-02T06:20:56.085Z,59.43
2022-11-02T06:21:56.104Z,57.41
2022-11-02T06:22:56.069Z,52.12
2022-11-02T06:23:56.064Z,54.71
2022-11-02T06:24:56.062Z,52.22
2022-11-02T06:25:56.049Z,54.56
2022-11-02T06:26:56.229Z,53.58
2022-11-02T06:27:56.040Z,55.22
2022-11-02T06:28:56.059Z,52.39
2022-11-02T06:29:56.055Z,52.67
2022-11-02T06:30:56.017Z,55.96
2022-11-02T06:31:56.015Z,49.50
2022-11-02T06:32:56.016Z,53.79
2022-11-02T06:33:56.021Z,54.93
2022-11-02T06:34:55.989Z,52.02
2022-11-02T06:35:55.984Z,60.66
2022-11-02T06:36:55.971Z,55.78
2022-11-02T06:37:56.003Z,56.98
2022-11-02T06:38:55.961Z,53.52
2022-11-02T06:39:55.962Z,53.51
2022-11-02T06:40:55.939Z,56.05
2022-11-02T06:41:55.931Z,60.44
2022-11-02T06:43:15.337Z,57.19
2022-11-02T06:43:57.942Z,61.81
2022-11-02T06:44:55.908Z,57.20
2022-11-02T06:45:55.923Z,54.14
2022-11-02T06:46:55.898Z,53.56
2022-11-02T06:47:55.911Z,55.47
2022-11-02T06:48:55.871Z,53.30
2022-11-02T06:49:55.865Z,50.12
2022-11-02T06:50:56.861Z,55.21
2022-11-02T06:51:55.857Z,52.53
2022-11-02T06:52:55.872Z,57.00
2022-11-02T06:53:55.835Z,57.08
2022-11-02T06:54:55.832Z,53.41
2022-11-02T06:55:55.820Z,53.16
2022-11-02T06:56:55.816Z,57.20
2022-11-02T06:57:55.836Z,50.83
2022-11-02T06:58:55.820Z,52.10
2022-11-02T06:59:55.825Z,50.07
2022-11-02T07:00:55.861Z,55.46
2022-11-02T07:01:55.910Z,51.92
2022-11-02T07:02:55.797Z,53.50
2022-11-02T07:03:55.796Z,52.74
2022-11-02T07:04:55.755Z,55.56
2022-11-02T07:05:55.747Z,51.81
2022-11-02T07:06:55.734Z,51.62
2022-11-02T07:07:55.755Z,49.39
2022-11-02T07:08:55.722Z,52.34
2022-11-02T07:09:55.716Z,53.85
2022-11-02T07:10:55.705Z,55.93
2022-11-02T07:11:55.691Z,51.19
2022-11-02T07:12:55.708Z,56.14
2022-11-02T07:13:55.707Z,55.98
2022-11-02T07:14:55.675Z,57.82
2022-11-02T07:15:55.665Z,55.68
2022-11-02T07:16:55.663Z,57.16
2022-11-02T07:17:55.667Z,55.06
2022-11-02T07:18:56.636Z,57.44
2022-11-02T07:19:55.637Z,54.80
2022-11-02T07:20:55.619Z,55.87
2022-11-02T07:21:55.616Z,59.37
2022-11-02T07:22:55.649Z,56.26
2022-11-02T07:23:55.611Z,53.20
2022-11-02T07:24:55.595Z,56.09
2022-11-02T07:25:55.602Z,57.91
2022-11-02T07:26:55.575Z,55.41
2022-11-02T07:27:55.596Z,54.39
2022-11-02T07:28:59.267Z,59.35
2022-11-02T07:29:55.557Z,55.39
2022-11-02T07:30:55.559Z,57.11
2022-11-02T07:31:55.544Z,50.91
2022-11-02T07:32:55.562Z,55.88
2022-11-02T07:33:55.532Z,57.83
2022-11-02T07:34:55.512Z,59.00
2022-11-02T07:35:55.519Z,54.60
2022-11-02T07:36:57.011Z,57.94
2022-11-02T07:37:55.526Z,57.21
2022-11-02T07:38:55.486Z,58.20
2022-11-02T07:39:55.488Z,57.64
2022-11-02T07:40:55.470Z,57.26
2022-11-02T07:41:55.518Z,55.64
2022-11-02T07:42:55.489Z,57.51
2022-11-02T07:43:55.449Z,60.19
2022-11-02T07:44:55.441Z,57.27
2022-11-02T07:45:55.440Z,55.45
2022-11-02T07:46:55.436Z,55.49
2022-11-02T07:47:55.455Z,56.52
2022-11-02T07:48:55.412Z,57.27
2022-11-02T07:49:55.427Z,56.93
2022-11-02T07:50:55.403Z,51.79
2022-11-02T07:51:55.392Z,56.75
2022-11-02T07:52:55.423Z,56.61
2022-11-02T07:53:55.378Z,54.67
2022-11-02T07:54:55.373Z,56.83
2022-11-02T07:55:56.000Z,56.70
2022-11-02T07:56:55.354Z,57.35
2022-11-02T07:57:55.368Z,55.75
2022-11-02T07:58:55.336Z,55.38
2022-11-02T07:59:55.921Z,55.56
2022-11-02T08:00:59.612Z,60.18
2022-11-02T08:01:56.367Z,52.50
2022-11-02T08:02:55.429Z,52.20
2022-11-02T08:03:55.300Z,56.17
2022-11-02T08:04:55.291Z,56.25
2022-11-02T08:05:55.285Z,52.99
2022-11-02T08:06:55.282Z,57.11
2022-11-02T08:07:55.265Z,56.44
2022-11-02T08:08:55.286Z,59.33
2022-11-02T08:09:55.250Z,57.84
2022-11-02T08:10:55.247Z,56.92
2022-11-02T08:11:55.264Z,54.12
2022-11-02T08:12:55.240Z,55.96
2022-11-02T08:13:55.249Z,57.43
2022-11-02T08:14:55.221Z,52.48
2022-11-02T08:15:55.221Z,54.72
2022-11-02T08:16:55.209Z,57.96
2022-11-02T08:17:55.258Z,55.93
2022-11-02T08:18:55.215Z,57.75
2022-11-02T08:19:55.180Z,54.32
2022-11-02T08:20:56.468Z,57.84
2022-11-02T08:21:56.173Z,55.08
2022-11-02T08:22:55.163Z,53.31
2022-11-02T08:23:58.573Z,55.46
2022-11-02T08:24:56.144Z,56.95
2022-11-02T08:25:55.138Z,56.61
2022-11-02T08:26:55.159Z,56.42
2022-11-02T08:27:55.163Z,54.67
2022-11-02T08:28:55.139Z,56.51
2022-11-02T08:29:55.107Z,55.81
2022-11-02T08:30:55.100Z,59.20
2022-11-02T08:31:55.097Z,57.41
2022-11-02T08:32:57.087Z,55.16
2022-11-02T08:33:56.600Z,55.06
2022-11-02T08:34:55.069Z,56.12
2022-11-02T08:35:55.105Z,52.90
2022-11-02T08:36:55.052Z,56.63
2022-11-02T08:37:55.040Z,55.41
2022-11-02T08:38:56.071Z,54.08
2022-11-02T08:39:55.035Z,54.45
2022-11-02T08:40:55.022Z,56.28
2022-11-02T08:41:55.023Z,55.46
2022-11-02T08:42:55.008Z,56.29
2022-11-02T08:43:55.029Z,58.84
2022-11-02T08:44:54.985Z,53.16
2022-11-02T08:46:13.739Z,53.99
2022-11-02T08:46:56.984Z,56.12
2022-11-02T08:47:54.965Z,54.93
2022-11-02T08:48:54.985Z,55.38
2022-11-02T08:49:54.951Z,54.27
2022-11-02T08:50:54.943Z,53.76
2022-11-02T08:51:54.928Z,54.70
2022-11-02T08:52:54.929Z,58.11
2022-11-02T08:53:54.949Z,55.63
2022-11-02T08:54:55.802Z,56.19
2022-11-02T08:55:54.908Z,57.04
2022-11-02T08:56:54.898Z,55.91
2022-11-02T08:57:54.890Z,58.55
2022-11-02T08:58:54.915Z,56.52
2022-11-02T08:59:54.875Z,50.04
2022-11-02T09:00:54.865Z,55.95
2022-11-02T09:01:54.959Z,52.51
2022-11-02T09:02:54.888Z,54.14
2022-11-02T09:03:54.839Z,60.44
2022-11-02T09:04:54.892Z,55.14
2022-11-02T09:05:54.821Z,55.43
2022-11-02T09:06:54.816Z,54.13
2022-11-02T09:07:54.803Z,55.73
2022-11-02T09:08:57.881Z,53.44
2022-11-02T09:09:54.815Z,57.39
2022-11-02T09:10:54.785Z,52.87
2022-11-02T09:11:54.798Z,50.38
2022-11-02T09:12:54.762Z,55.41
2022-11-02T09:13:57.113Z,57.32
2022-11-02T09:14:55.754Z,56.62
2022-11-02T09:15:54.749Z,55.57
2022-11-02T09:16:54.732Z,53.81
2022-11-02T09:17:54.727Z,54.39
2022-11-02T09:18:54.748Z,52.62
2022-11-02T09:19:54.715Z,55.38
2022-11-02T09:20:54.724Z,56.55
2022-11-02T09:21:54.704Z,54.43
2022-11-02T09:22:54.690Z,55.99
2022-11-02T09:23:54.676Z,53.47
2022-11-02T09:24:54.760Z,56.02
2022-11-02T09:25:54.664Z,54.96
2022-11-02T09:26:54.658Z,56.58
2022-11-02T09:27:55.745Z,53.98
2022-11-02T09:28:55.646Z,55.76
2022-11-02T09:29:54.675Z,56.76
2022-11-02T09:30:54.630Z,52.57
2022-11-02T09:31:54.620Z,57.31
2022-11-02T09:32:54.619Z,56.70
2022-11-02T09:33:54.605Z,61.39
2022-11-02T09:34:54.626Z,54.28
2022-11-02T09:35:54.590Z,55.83
2022-11-02T09:36:54.577Z,55.09
2022-11-02T09:37:54.582Z,54.62
2022-11-02T09:38:54.562Z,55.43
2022-11-02T09:39:54.587Z,52.68
2022-11-02T09:40:54.543Z,54.74
2022-11-02T09:41:54.539Z,53.74
2022-11-02T09:42:54.546Z,51.82
2022-11-02T09:43:54.526Z,54.00
2022-11-02T09:44:57.785Z,53.75
2022-11-02T09:45:54.514Z,56.34
2022-11-02T09:47:40.076Z,54.97
2022-11-02T09:48:15.773Z,56.14
2022-11-02T09:48:56.493Z,55.39
2022-11-02T09:49:54.502Z,53.36
2022-11-02T09:50:56.505Z,56.40
2022-11-02T09:51:54.467Z,56.33
2022-11-02T09:52:54.463Z,53.71
2022-11-02T09:53:54.447Z,53.03
2022-11-02T09:54:54.472Z,54.18
2022-11-02T09:55:54.433Z,52.36
2022-11-02T09:56:54.442Z,54.90
2022-11-02T09:57:54.418Z,56.63
2022-11-02T09:58:54.415Z,57.80
2022-11-02T09:59:54.433Z,55.98
2022-11-02T10:00:57.973Z,54.14
2022-11-02T10:01:55.406Z,52.21
2022-11-02T10:02:54.430Z,55.54
2022-11-02T10:03:54.374Z,52.66
2022-11-02T10:04:54.403Z,54.53
2022-11-02T10:05:54.364Z,55.33
2022-11-02T10:06:54.363Z,59.21
2022-11-02T10:07:54.360Z,55.80
2022-11-02T10:08:54.333Z,51.64
2022-11-02T10:09:54.352Z,55.42
2022-11-02T10:10:54.320Z,59.41
2022-11-02T10:11:54.313Z,53.97
2022-11-02T10:12:54.308Z,55.09
2022-11-02T10:13:56.749Z,54.24
2022-11-02T10:14:56.293Z,55.45
2022-11-02T10:15:54.275Z,53.02
2022-11-02T10:16:54.279Z,53.86
2022-11-02T10:17:54.265Z,51.67
2022-11-02T10:18:54.286Z,55.51
2022-11-02T10:19:54.264Z,53.86
2022-11-02T10:20:55.238Z,53.74
2022-11-02T10:21:54.240Z,55.32
2022-11-02T10:22:54.219Z,51.75
2022-11-02T10:23:54.215Z,55.57
2022-11-02T10:24:54.238Z,55.89
2022-11-02T10:25:54.198Z,55.55
2022-11-02T10:26:54.192Z,55.92
2022-11-02T10:27:54.223Z,54.64
2022-11-02T10:28:54.246Z,56.57
2022-11-02T10:30:13.082Z,54.14
2022-11-02T10:30:54.393Z,56.26
2022-11-02T10:31:54.152Z,56.46
2022-11-02T10:32:54.154Z,52.99
2022-11-02T10:33:57.074Z,53.19
2022-11-02T10:34:59.347Z,52.97
2022-11-02T10:36:16.866Z,58.71
2022-11-02T10:36:56.111Z,58.31
2022-11-02T10:37:54.107Z,51.89
2022-11-02T10:38:54.099Z,54.10
2022-11-02T10:39:54.092Z,55.12
2022-11-02T10:40:54.115Z,55.09
2022-11-02T10:41:54.106Z,54.99
2022-11-02T10:42:54.078Z,55.27
2022-11-02T10:44:00.777Z,55.61
2022-11-02T10:45:01.445Z,55.22
2022-11-02T10:45:54.077Z,52.40
2022-11-02T10:46:54.044Z,52.57
2022-11-02T10:47:54.038Z,52.50
2022-11-02T10:48:54.029Z,53.92
2022-11-02T10:49:54.015Z,54.06
2022-11-02T10:50:54.035Z,55.16
2022-11-02T10:51:54.007Z,54.60
2022-11-02T10:52:53.993Z,51.85
2022-11-02T10:53:54.102Z,56.42
2022-11-02T10:54:53.982Z,53.81
2022-11-02T10:55:53.999Z,53.82
2022-11-02T10:56:53.972Z,54.14
2022-11-02T10:57:53.976Z,57.01
2022-11-02T10:58:53.982Z,55.76
2022-11-02T10:59:56.881Z,52.26
2022-11-02T11:00:55.003Z,51.93
2022-11-02T11:01:53.970Z,54.44
2022-11-02T11:02:53.919Z,54.65
2022-11-02T11:03:53.955Z,51.82
2022-11-02T11:04:53.904Z,55.07
2022-11-02T11:05:53.929Z,54.92
2022-11-02T11:06:53.890Z,53.40
2022-11-02T11:07:53.923Z,54.34
2022-11-02T11:08:53.871Z,53.38
2022-11-02T11:09:53.895Z,56.65
2022-11-02T11:10:56.652Z,54.92
2022-11-02T11:11:53.857Z,56.22
2022-11-02T11:12:54.054Z,54.50
2022-11-02T11:15:55.820Z,52.04
2022-11-02T11:16:54.293Z,55.54
2022-11-02T11:19:55.792Z,52.71
2022-11-02T11:20:53.804Z,57.66
2022-11-02T11:21:53.784Z,54.54
2022-11-02T11:22:53.770Z,56.55
2022-11-02T11:23:53.758Z,54.24
2022-11-02T11:24:53.771Z,53.29
2022-11-02T11:25:53.777Z,59.06
2022-11-02T11:26:58.008Z,54.25
2022-11-02T11:27:55.760Z,50.78
2022-11-02T11:28:53.722Z,51.72
2022-11-02T11:29:53.713Z,48.50
2022-11-02T11:31:00.056Z,52.21
2022-11-02T11:31:55.699Z,50.46
2022-11-02T11:32:53.685Z,55.50
2022-11-02T11:33:53.680Z,53.30
2022-11-02T11:34:53.675Z,54.31
2022-11-02T11:35:53.700Z,54.41
2022-11-02T11:36:53.663Z,55.51
2022-11-02T11:37:53.648Z,51.46
2022-11-02T11:38:53.644Z,54.12
2022-11-02T11:39:54.913Z,52.97
2022-11-02T11:40:54.685Z,53.28
2022-11-02T11:41:53.623Z,52.92
2022-11-02T11:42:56.374Z,53.13
2022-11-02T11:43:54.605Z,55.63
2022-11-02T11:44:53.600Z,53.70
2022-11-02T11:45:53.633Z,54.68
2022-11-02T11:46:53.582Z,54.95
2022-11-02T11:47:53.576Z,57.28
2022-11-02T11:48:53.568Z,55.95
2022-11-02T11:50:16.556Z,57.04
2022-11-02T11:50:55.581Z,56.91
2022-11-02T11:51:53.544Z,53.42
2022-11-02T11:52:53.539Z,55.34
2022-11-02T11:53:53.556Z,54.03
2022-11-02T11:54:53.527Z,56.55
2022-11-02T11:55:53.514Z,54.20
2022-11-02T11:56:53.534Z,55.97
2022-11-02T11:57:53.494Z,58.64
2022-11-02T11:58:53.489Z,56.95
2022-11-02T11:59:53.481Z,54.13
2022-11-02T12:00:53.474Z,53.92
2022-11-02T12:01:53.632Z,58.31
2022-11-02T12:02:53.548Z,52.43
2022-11-02T12:03:53.454Z,56.00
2022-11-02T12:04:53.441Z,52.53
2022-11-02T12:05:53.466Z,56.07
2022-11-02T12:06:53.425Z,52.54
2022-11-02T12:08:04.882Z,54.55
2022-11-02T12:08:57.975Z,53.62
2022-11-02T12:09:54.415Z,53.95
2022-11-02T12:10:53.427Z,55.74
2022-11-02T12:11:53.398Z,55.26
2022-11-02T12:12:53.386Z,56.06
2022-11-02T12:13:53.385Z,53.83
2022-11-02T12:14:53.372Z,55.50
2022-11-02T12:15:53.390Z,55.05
2022-11-02T12:16:53.359Z,53.48
2022-11-02T12:17:53.451Z,52.56
2022-11-02T12:18:53.426Z,56.27
2022-11-02T12:19:53.329Z,52.93
2022-11-02T12:20:53.344Z,55.91
2022-11-02T12:21:53.322Z,56.24
2022-11-02T12:22:53.360Z,58.51
2022-11-02T12:23:53.293Z,55.17
2022-11-02T12:24:53.296Z,55.31
2022-11-02T12:25:53.359Z,55.86
2022-11-02T12:26:53.275Z,55.37
2022-11-02T12:27:53.265Z,52.74
2022-11-02T12:28:53.261Z,55.11
2022-11-02T12:29:53.253Z,55.68
2022-11-02T12:30:53.278Z,53.56
2022-11-02T12:31:58.109Z,54.27
2022-11-02T12:32:55.229Z,57.00
2022-11-02T12:33:53.225Z,51.62
2022-11-02T12:35:15.435Z,52.56
2022-11-02T12:35:55.210Z,56.13
2022-11-02T12:37:31.161Z,55.97
2022-11-02T12:37:55.201Z,55.54
2022-11-02T12:38:53.178Z,54.38
2022-11-02T12:39:53.179Z,56.37
2022-11-02T12:40:53.164Z,56.27
2022-11-02T12:41:53.185Z,53.80
2022-11-02T12:42:53.167Z,54.89
2022-11-02T12:43:53.152Z,55.71
2022-11-02T12:44:53.141Z,54.16
2022-11-02T12:45:53.129Z,52.63
2022-11-02T12:46:53.680Z,54.78
2022-11-02T12:47:53.113Z,50.90
2022-11-02T12:48:53.147Z,48.71
2022-11-02T12:49:53.092Z,55.50
2022-11-02T12:50:53.091Z,58.31
2022-11-02T12:51:53.114Z,55.60
2022-11-02T12:52:53.080Z,57.28
2022-11-02T12:53:53.069Z,55.41
2022-11-02T12:54:53.076Z,53.75
2022-11-02T12:55:53.056Z,55.64
2022-11-02T12:56:53.073Z,56.45
2022-11-02T12:57:53.036Z,54.36