createdAt,value
2022-12-11T00:02:31.162Z,30.90
2022-12-11T00:05:04.434Z,29.30
2022-12-11T00:07:36.945Z,27.00
2022-12-11T00:10:11.840Z,27.60
2022-12-11T00:12:44.291Z,26.50
2022-12-11T00:15:17.296Z,24.60
2022-12-11T00:17:50.035Z,25.00
2022-12-11T00:20:22.958Z,30.20
2022-12-11T00:22:55.384Z,27.20
2022-12-11T00:25:28.669Z,27.10
2022-12-11T00:28:01.158Z,25.90
2022-12-11T00:30:33.541Z,25.50
2022-12-11T00:33:06.085Z,26.70
2022-12-11T00:35:40.902Z,27.00
2022-12-11T00:38:17.423Z,25.10
2022-12-11T00:40:50.796Z,25.30
2022-12-11T00:43:23.239Z,22.90
2022-12-11T00:45:55.929Z,23.10
2022-12-11T00:48:28.455Z,21.30
2022-12-11T00:51:00.916Z,23.90
2022-12-11T00:53:33.388Z,23.90
2022-12-11T00:56:13.041Z,22.20
2022-12-11T00:58:45.541Z,21.60
2022-12-11T01:01:21.494Z,19.80
2022-12-11T01:03:55.257Z,19.80
2022-12-11T01:06:29.928Z,20.10
2022-12-11T01:09:22.369Z,23.10
2022-12-11T01:11:55.094Z,24.10
2022-12-11T01:14:29.356Z,23.80
2022-12-11T01:17:01.878Z,22.10
2022-12-11T01:19:34.700Z,21.70
2022-12-11T01:22:07.129Z,22.10
2022-12-11T01:24:39.649Z,24.90
2022-12-11T01:27:12.228Z,23.40
2022-12-11T01:29:44.620Z,22.60
2022-12-11T01:32:17.080Z,23.30
2022-12-11T01:34:49.553Z,22.10
2022-12-11T01:37:22.333Z,21.70
2022-12-11T01:39:55.377Z,19.10
2022-12-11T01:42:29.576Z,19.20
2022-12-11T01:45:36.567Z,19.40
2022-12-11T01:48:15.348Z,15.50
2022-12-11T01:50:52.490Z,19.60
2022-12-11T01:53:32.769Z,20.50
2022-12-11T01:56:07.407Z,23.40
2022-12-11T01:58:47.637Z,25.30
2022-12-11T02:01:28.711Z,22.10
2022-12-11T02:04:02.349Z,21.40
2022-12-11T02:06:42.045Z,21.60
2022-12-11T02:09:18.331Z,22.50
2022-12-11T02:12:03.436Z,23.50
2022-12-11T02:14:44.292Z,21.30
2022-12-11T02:17:24.333Z,22.20
2022-12-11T02:20:14.246Z,19.90
2022-12-11T02:23:16.388Z,20.30
2022-12-11T02:26:08.217Z,18.30
2022-12-11T02:28:46.691Z,21.20
2022-12-11T02:31:34.632Z,19.40
2022-12-11T02:34:14.478Z,17.70
2022-12-11T02:36:54.089Z,16.80
2022-12-11T02:39:29.811Z,16.70
2022-12-11T02:42:04.858Z,20.30
2022-12-11T02:44:39.295Z,17.80
2022-12-11T02:47:16.129Z,13.20
2022-12-11T02:49:53.163Z,12.30
2022-12-11T02:52:31.110Z,12.30
2022-12-11T02:55:08.644Z,10.70
2022-12-11T02:57:48.883Z,12.80
2022-12-11T03:00:22.758Z,12.30
2022-12-11T03:02:55.707Z,10.10
2022-12-11T03:05:28.853Z,9.60
2022-12-11T03:08:01.295Z,10.10
2022-12-11T03:10:34.044Z,8.80
2022-12-11T03:13:07.831Z,9.20
2022-12-11T03:15:59.609Z,12.00
2022-12-11T03:18:41.417Z,11.70
2022-12-11T03:21:20.517Z,10.80
2022-12-11T03:24:02.897Z,9.90
2022-12-11T03:26:42.700Z,10.90
2022-12-11T03:29:21.822Z,8.90
2022-12-11T03:32:00.314Z,10.40
2022-12-11T03:34:42.737Z,8.50
2022-12-11T03:37:17.969Z,7.90
2022-12-11T03:39:56.897Z,7.40
2022-12-11T03:42:30.285Z,4.30
2022-12-11T03:45:06.503Z,2.50
2022-12-11T03:47:41.184Z,2.50
2022-12-11T03:50:17.950Z,2.90
2022-12-11T03:52:51.997Z,2.70
2022-12-11T03:55:27.928Z,2.40
2022-12-11T03:58:00.862Z,2.00
2022-12-11T04:00:33.703Z,2.00
2022-12-11T04:03:16.121Z,2.20
2022-12-11T04:05:51.213Z,1.90
2022-12-11T04:08:25.429Z,1.90
2022-12-11T04:11:11.809Z,2.40
2022-12-11T04:13:45.362Z,2.70
2022-12-11T04:16:17.864Z,2.30
2022-12-11T04:19:07.939Z,2.10
2022-12-11T04:21:58.249Z,2.00
2022-12-11T04:24:30.711Z,1.70
2022-12-11T04:27:03.273Z,2.00
2022-12-11T04:29:35.857Z,1.70
2022-12-11T04:32:08.676Z,1.90
2022-12-11T04:34:41.517Z,1.70
2022-12-11T04:37:14.167Z,1.60
2022-12-11T04:39:46.641Z,1.90
2022-12-11T04:42:19.044Z,1.80
2022-12-11T04:44:51.429Z,1.60
2022-12-11T04:47:23.873Z,1.70
2022-12-11T04:49:56.381Z,1.30
2022-12-11T04:52:28.884Z,1.00
2022-12-11T04:55:01.263Z,1.10
2022-12-11T04:57:33.698Z,1.10
2022-12-11T05:00:08.454Z,0.80
2022-12-11T05:02:43.659Z,0.90
2022-12-11T05:05:16.347Z,0.90
2022-12-11T05:07:48.954Z,0.80
2022-12-11T05:10:21.730Z,0.90
2022-12-11T05:12:54.140Z,1.00
2022-12-11T05:15:26.570Z,0.90
2022-12-11T05:17:59.032Z,1.10
2022-12-11T05:20:31.457Z,1.30
2022-12-11T05:23:03.911Z,1.50
2022-12-11T05:25:36.354Z,1.60
2022-12-11T05:28:08.932Z,1.60
2022-12-11T05:30:41.299Z,1.30
2022-12-11T05:33:13.711Z,1.40
2022-12-11T05:35:51.870Z,1.20
2022-12-11T05:38:24.875Z,1.10
2022-12-11T05:41:09.056Z,1.20
2022-12-11T05:43:42.734Z,1.60
2022-12-11T05:46:19.196Z,1.30
2022-12-11T05:48:56.009Z,1.40
2022-12-11T05:51:29.794Z,1.50
2022-12-11T05:54:03.112Z,1.60
2022-12-11T05:56:38.004Z,1.20
2022-12-11T05:59:11.309Z,1.50
2022-12-11T06:01:45.533Z,1.50
2022-12-11T06:04:18.359Z,1.30
2022-12-11T06:06:50.883Z,1.60
2022-12-11T06:09:23.320Z,1.50
2022-12-11T06:11:55.832Z,1.50
2022-12-11T06:14:28.570Z,1.60
2022-12-11T06:17:01.576Z,1.70
2022-12-11T06:19:36.913Z,1.60
2022-12-11T06:22:09.866Z,1.60
2022-12-11T06:24:42.926Z,1.80
2022-12-11T06:27:15.911Z,1.70
2022-12-11T06:29:49.230Z,1.90
2022-12-11T06:32:21.886Z,1.90
2022-12-11T06:34:54.563Z,1.90
2022-12-11T06:37:27.007Z,1.70
2022-12-11T06:39:59.611Z,1.60
2022-12-11T06:42:34.057Z,1.70
2022-12-11T06:45:09.008Z,1.60
2022-12-11T06:47:41.651Z,1.20
2022-12-11T06:50:14.434Z,1.60
2022-12-11T06:52:46.870Z,1.60
2022-12-11T06:55:19.800Z,1.50
2022-12-11T06:57:52.493Z,1.50
2022-12-11T07:00:25.184Z,1.60
2022-12-11T07:02:57.734Z,1.90
2022-12-11T07:05:30.207Z,1.80
2022-12-11T07:08:02.842Z,1.90
2022-12-11T07:10:36.749Z,2.00
2022-12-11T07:13:09.176Z,2.00
2022-12-11T07:15:42.350Z,1.90
2022-12-11T07:18:14.841Z,2.70
2022-12-11T07:20:47.360Z,2.30
2022-12-11T07:23:19.870Z,1.80
2022-12-11T07:25:52.645Z,2.00
2022-12-11T07:28:26.331Z,2.50
2022-12-11T07:30:58.954Z,3.70
2022-12-11T07:33:31.534Z,3.30
2022-12-11T07:36:10.629Z,3.50
2022-12-11T07:38:43.891Z,5.60
2022-12-11T07:41:18.852Z,2.30
2022-12-11T07:43:54.541Z,2.40
2022-12-11T07:46:31.335Z,2.40
2022-12-11T07:49:06.115Z,2.50
2022-12-11T07:51:40.263Z,2.10
2022-12-11T07:54:17.002Z,1.80
2022-12-11T07:56:53.696Z,1.70
2022-12-11T07:59:26.701Z,1.50
2022-12-11T08:01:59.182Z,1.30
2022-12-11T08:04:31.680Z,1.70
2022-12-11T08:07:04.231Z,1.60
2022-12-11T08:09:37.010Z,1.60
2022-12-11T08:12:10.427Z,1.50
2022-12-11T08:14:43.358Z,1.40
2022-12-11T08:17:15.984Z,1.40
2022-12-11T08:19:48.340Z,1.50
2022-12-11T08:22:21.040Z,1.40
2022-12-11T08:24:53.705Z,1.80
2022-12-11T08:27:26.792Z,1.80
2022-12-11T08:29:59.523Z,1.80
2022-12-11T08:32:32.156Z,2.40
2022-12-11T08:35:05.364Z,2.40
2022-12-11T08:37:38.193Z,2.30
2022-12-11T08:40:14.250Z,1.90
2022-12-11T08:42:46.772Z,2.20
2022-12-11T08:45:19.597Z,1.80
2022-12-11T08:47:52.132Z,2.20
2022-12-11T08:50:24.836Z,1.90
2022-12-11T08:52:57.216Z,1.40
2022-12-11T08:55:29.751Z,2.10
2022-12-11T08:58:02.186Z,2.40
2022-12-11T09:00:34.900Z,2.50
2022-12-11T09:03:12.652Z,2.50
2022-12-11T09:05:45.514Z,2.20
2022-12-11T09:08:18.063Z,1.80
2022-12-11T09:10:50.666Z,1.90
2022-12-11T09:13:23.230Z,2.30
2022-12-11T09:15:55.892Z,2.70
2022-12-11T09:18:28.901Z,2.40
2022-12-11T09:21:07.647Z,1.80
2022-12-11T09:23:40.506Z,2.10
2022-12-11T09:26:16.887Z,2.00
2022-12-11T09:28:51.398Z,2.30
2022-12-11T09:31:28.082Z,2.30
2022-12-11T09:34:04.743Z,2.30
2022-12-11T09:36:39.250Z,1.90
2022-12-11T09:39:14.769Z,2.10
2022-12-11T09:42:01.051Z,1.80
2022-12-11T09:44:44.525Z,2.00
2022-12-11T09:47:33.200Z,3.00
2022-12-11T09:50:18.346Z,2.30
2022-12-11T09:53:04.810Z,2.50
2022-12-11T09:55:49.302Z,2.20
2022-12-11T09:58:35.589Z,1.90
2022-12-11T10:01:20.705Z,2.50
2022-12-11T10:04:19.500Z,2.70
2022-12-11T10:07:04.206Z,2.60
2022-12-11T10:09:48.271Z,2.30
2022-12-11T10:12:45.819Z,2.30
2022-12-11T10:15:32.360Z,2.40
2022-12-11T10:18:07.235Z,5.30
2022-12-11T10:20:42.783Z,2.70
2022-12-11T10:23:25.413Z,2.30
2022-12-11T10:26:07.596Z,8.00
2022-12-11T10:28:40.250Z,4.20
2022-12-11T10:31:20.168Z,28.50
2022-12-11T10:34:03.140Z,12.50
2022-12-11T10:36:40.760Z,12.20
2022-12-11T10:39:20.676Z,3.60
2022-12-11T10:41:55.790Z,3.10
2022-12-11T10:44:32.609Z,2.30
2022-12-11T10:47:12.344Z,2.80
2022-12-11T10:49:59.584Z,9.40
2022-12-11T10:52:38.085Z,6.30
2022-12-11T10:55:23.177Z,37.20
2022-12-11T10:58:05.848Z,6.70
2022-12-11T11:00:42.809Z,10.90
2022-12-11T11:03:27.517Z,5.40
2022-12-11T11:06:17.332Z,15.30
2022-12-11T11:08:52.290Z,5.70
2022-12-11T11:11:34.274Z,6.70
2022-12-11T11:14:21.546Z,6.40
2022-12-11T11:16:57.420Z,27.90
2022-12-11T11:19:34.580Z,8.10
2022-12-11T11:22:16.271Z,3.90
2022-12-11T11:24:57.580Z,2.90
2022-12-11T11:27:38.123Z,3.10
2022-12-11T11:30:27.018Z,2.90
2022-12-11T11:33:04.707Z,3.50
2022-12-11T11:35:39.074Z,5.30
2022-12-11T11:38:23.201Z,4.80
2022-12-11T11:41:13.118Z,37.20
2022-12-11T11:43:52.822Z,11.80
2022-12-11T11:46:35.132Z,4.70
2022-12-11T11:49:19.993Z,3.80
2022-12-11T11:52:01.843Z,4.10
2022-12-11T11:54:38.791Z,4.20
2022-12-11T11:57:35.148Z,4.00
2022-12-11T12:00:22.468Z,3.20
2022-12-11T12:02:59.138Z,2.90
2022-12-11T12:05:43.095Z,2.70
2022-12-11T12:08:37.167Z,4.40
2022-12-11T12:11:22.598Z,3.60
2022-12-11T12:14:29.220Z,3.90
2022-12-11T12:17:25.592Z,8.10
2022-12-11T12:20:15.172Z,4.40
2022-12-11T12:23:11.371Z,3.40
2022-12-11T12:25:50.350Z,3.20
2022-12-11T12:28:33.978Z,4.50
2022-12-11T12:31:25.102Z,3.10
2022-12-11T12:34:17.919Z,3.50
2022-12-11T12:37:04.531Z,3.70
2022-12-11T12:39:54.796Z,5.80
2022-12-11T12:42:44.453Z,4.00
2022-12-11T12:45:30.039Z,3.20
2022-12-11T12:48:03.201Z,4.40
2022-12-11T12:50:47.719Z,3.50
2022-12-11T12:53:25.900Z,3.20
2022-12-11T12:56:00.218Z,4.00
2022-12-11T12:58:45.000Z,4.30
2022-12-11T13:01:24.486Z,5.80
2022-12-11T13:04:02.217Z,5.30
2022-12-11T13:06:39.747Z,3.80
2022-12-11T13:09:20.671Z,6.60
2022-12-11T13:11:58.023Z,4.10
2022-12-11T13:14:33.954Z,22.50
2022-12-11T13:17:37.126Z,5.40
2022-12-11T13:20:19.621Z,4.20
2022-12-11T13:23:27.937Z,4.10
2022-12-11T13:26:02.053Z,3.60
2022-12-11T13:28:51.156Z,2.80
2022-12-11T13:31:45.149Z,3.10
2022-12-11T13:34:25.577Z,4.10
2022-12-11T13:36:59.193Z,4.00
2022-12-11T13:39:35.258Z,6.30
2022-12-11T13:42:22.095Z,4.30
2022-12-11T13:44:55.818Z,3.90
2022-12-11T13:47:30.047Z,3.50
2022-12-11T13:50:16.693Z,3.30
2022-12-11T13:53:00.346Z,3.10
2022-12-11T13:55:35.853Z,3.50
2022-12-11T13:58:19.483Z,3.20
2022-12-11T14:01:08.795Z,5.20
2022-12-11T14:03:50.310Z,3.60
2022-12-11T14:06:23.727Z,2.90
2022-12-11T14:47:06.733Z,5.20
2022-12-11T14:49:52.393Z,4.10
2022-12-11T14:52:53.917Z,4.20
2022-12-11T14:55:36.104Z,3.30
2022-12-11T14:58:20.584Z,2.90
2022-12-11T15:01:06.877Z,2.60
2022-12-11T15:03:45.122Z,2.80
2022-12-11T15:06:36.118Z,2.90
2022-12-11T15:09:28.289Z,2.90
2022-12-11T15:12:14.822Z,3.00
2022-12-11T15:14:58.197Z,3.90
2022-12-11T15:17:37.322Z,3.90
2022-12-11T15:20:27.935Z,3.70
2022-12-11T15:23:15.522Z,4.10
2022-12-11T15:26:02.072Z,3.40
2022-12-11T15:28:43.342Z,3.70
2022-12-11T15:31:33.303Z,4.00
2022-12-11T15:34:38.185Z,3.20
2022-12-11T15:37:31.430Z,3.80
2022-12-11T15:40:12.889Z,3.30
2022-12-11T15:42:50.349Z,3.30
2022-12-11T15:45:29.138Z,3.80
2022-12-11T15:48:07.314Z,4.10
2022-12-11T15:50:45.493Z,5.20
2022-12-11T15:53:22.163Z,4.40
2022-12-11T15:55:59.434Z,4.00
2022-12-11T15:58:37.134Z,4.40
2022-12-11T16:01:14.982Z,4.30
2022-12-11T16:03:52.762Z,5.70
2022-12-11T16:06:30.003Z,4.90
2022-12-11T16:09:06.641Z,4.20
2022-12-11T16:11:43.352Z,5.20
2022-12-11T16:14:20.977Z,4.20
2022-12-11T16:16:57.553Z,4.60
2022-12-11T16:19:37.852Z,5.60
2022-12-11T16:22:16.222Z,5.30
2022-12-11T16:24:54.963Z,4.90
2022-12-11T16:27:31.785Z,6.80
2022-12-11T16:30:12.588Z,8.50
2022-12-11T16:32:49.007Z,9.20
2022-12-11T16:35:27.014Z,8.20
2022-12-11T16:38:04.173Z,6.30
2022-12-11T16:40:41.726Z,4.90
2022-12-11T16:43:18.424Z,5.00
2022-12-11T16:45:59.453Z,6.70
2022-12-11T16:48:36.465Z,6.10
2022-12-11T16:51:13.896Z,7.20
2022-12-11T16:53:51.454Z,6.90
2022-12-11T16:56:28.726Z,7.60
2022-12-11T16:59:09.345Z,7.80
2022-12-11T17:01:46.687Z,9.50
2022-12-11T17:04:22.790Z,9.00
2022-12-11T17:06:59.465Z,7.30
2022-12-11T17:09:35.271Z,7.90
2022-12-11T17:12:12.998Z,8.20
2022-12-11T17:14:50.423Z,9.10
2022-12-11T17:17:27.345Z,7.10
2022-12-11T17:20:05.159Z,6.80
2022-12-11T17:22:42.898Z,7.20
2022-12-11T17:25:22.797Z,7.30
2022-12-11T17:28:00.108Z,6.10
2022-12-11T17:30:36.104Z,7.30
2022-12-11T17:33:13.629Z,7.80
2022-12-11T17:35:50.642Z,8.50
2022-12-11T17:38:27.843Z,8.20
2022-12-11T17:41:08.608Z,8.00
2022-12-11T17:43:45.329Z,8.80
2022-12-11T17:46:22.889Z,7.70
2022-12-11T17:49:00.303Z,6.80
2022-12-11T17:51:37.455Z,9.60
2022-12-11T17:54:14.605Z,8.70
2022-12-11T17:56:51.723Z,9.50
2022-12-11T17:59:28.451Z,9.70
2022-12-11T18:02:05.216Z,7.20
2022-12-11T18:04:42.541Z,7.60
2022-12-11T18:07:19.671Z,7.30
2022-12-11T18:09:56.161Z,7.90
2022-12-11T18:12:33.277Z,6.20
2022-12-11T18:15:15.379Z,7.00
2022-12-11T18:17:52.738Z,8.40
2022-12-11T18:20:30.197Z,7.60
2022-12-11T18:23:07.761Z,6.90
2022-12-11T18:25:44.406Z,6.70
2022-12-11T18:28:21.808Z,6.70
2022-12-11T18:30:57.884Z,6.70
2022-12-11T18:33:38.328Z,6.10
2022-12-11T18:36:18.138Z,8.50
2022-12-11T18:38:56.438Z,11.10
2022-12-11T18:41:33.172Z,8.80
2022-12-11T18:44:10.985Z,9.50
2022-12-11T18:46:47.675Z,9.40
2022-12-11T18:49:24.676Z,8.50
2022-12-11T18:52:02.089Z,8.90
2022-12-11T18:54:38.795Z,7.50
2022-12-11T18:57:15.789Z,8.20
2022-12-11T18:59:55.644Z,6.70
2022-12-11T19:02:35.875Z,9.00
2022-12-11T19:05:15.745Z,8.30
2022-12-11T19:07:52.900Z,8.80
2022-12-11T19:10:30.429Z,9.80
2022-12-11T19:13:07.346Z,9.60
2022-12-11T19:15:48.235Z,7.70
2022-12-11T19:18:24.973Z,7.00
2022-12-11T19:21:08.689Z,7.10
2022-12-11T19:23:50.664Z,6.80
2022-12-11T19:26:28.585Z,7.70
2022-12-11T19:29:05.969Z,10.10
2022-12-11T19:31:43.104Z,8.60
2022-12-11T19:34:19.791Z,8.80
2022-12-11T19:36:56.823Z,8.40
2022-12-11T19:39:33.469Z,10.20
2022-12-11T19:42:11.112Z,10.20
2022-12-11T19:44:48.588Z,9.40
2022-12-11T19:47:25.647Z,11.10
2022-12-11T19:50:02.519Z,12.90
2022-12-11T19:52:42.942Z,11.80
2022-12-11T19:55:22.429Z,11.60
2022-12-11T19:57:59.614Z,10.90
2022-12-11T20:00:36.075Z,11.10
2022-12-11T20:03:12.886Z,8.70
2022-12-11T20:05:50.159Z,7.50
2022-12-11T20:08:44.123Z,7.60
2022-12-11T20:11:24.540Z,6.10
2022-12-11T20:14:02.032Z,7.40
2022-12-11T20:17:09.208Z,6.10
2022-12-11T20:19:33.869Z,6.30
2022-12-11T20:22:13.282Z,7.00
2022-12-11T20:24:50.120Z,6.90
2022-12-11T20:27:29.296Z,9.90
2022-12-11T20:30:14.262Z,8.40
2022-12-11T20:32:53.651Z,7.40
2022-12-11T20:35:31.307Z,7.70
2022-12-11T20:38:08.951Z,6.40
2022-12-11T20:40:50.710Z,6.70
2022-12-11T20:43:27.163Z,6.00
2022-12-11T20:46:03.521Z,6.40
2022-12-11T20:48:40.729Z,5.70
2022-12-11T20:51:25.649Z,5.60
2022-12-11T20:54:03.359Z,5.70
2022-12-11T20:56:41.279Z,6.00
2022-12-11T20:59:18.893Z,6.50
2022-12-11T21:01:56.193Z,5.50
2022-12-11T21:04:34.037Z,6.10
2022-12-11T21:07:11.465Z,5.90
2022-12-11T21:09:48.588Z,5.10
2022-12-11T21:12:31.334Z,5.80
2022-12-11T21:15:17.677Z,5.60
2022-12-11T21:17:55.020Z,5.50
2022-12-11T21:20:31.678Z,5.80
2022-12-11T21:23:08.900Z,6.50
2022-12-11T21:25:47.195Z,6.30
2022-12-11T21:28:24.192Z,5.50
2022-12-11T21:31:03.965Z,6.00
2022-12-11T21:33:40.823Z,5.20
2022-12-11T21:36:21.323Z,7.20
2022-12-11T21:38:57.766Z,5.60
2022-12-11T21:41:35.214Z,5.80
2022-12-11T21:47:10.265Z,5.60
2022-12-11T21:49:46.906Z,5.50
2022-12-11T21:52:23.832Z,6.10
2022-12-11T21:55:00.922Z,5.60
2022-12-11T21:57:38.202Z,5.70
2022-12-11T22:00:24.023Z,6.50
2022-12-11T22:03:02.735Z,6.30
2022-12-11T22:05:44.719Z,5.80
2022-12-11T22:08:22.597Z,6.10
2022-12-11T22:11:01.463Z,5.80
2022-12-11T22:13:45.733Z,5.90
2022-12-11T22:16:23.790Z,5.90
2022-12-11T22:19:01.493Z,5.30
2022-12-11T22:21:38.488Z,6.40
2022-12-11T22:24:16.636Z,5.90
2022-12-11T22:26:54.509Z,5.60
2022-12-11T22:29:31.367Z,5.20
2022-12-11T22:32:08.176Z,5.40
2022-12-11T22:34:47.007Z,5.30
2022-12-11T22:37:24.614Z,5.20
2022-12-11T22:40:00.769Z,5.30
2022-12-11T22:42:36.936Z,4.70
2022-12-11T22:45:18.217Z,5.00
2022-12-11T22:47:55.782Z,5.40
2022-12-11T22:50:32.976Z,5.30
2022-12-11T22:53:10.261Z,4.80
2022-12-11T22:55:47.705Z,4.50
2022-12-11T22:58:24.180Z,4.80
2022-12-11T23:01:00.827Z,5.00
2022-12-11T23:03:38.559Z,4.20
2022-12-11T23:06:19.837Z,4.90
2022-12-11T23:08:59.115Z,4.60
2022-12-11T23:11:38.447Z,4.40
2022-12-11T23:14:21.783Z,4.40
2022-12-11T23:16:58.465Z,5.90
2022-12-11T23:19:34.931Z,4.40
2022-12-11T23:22:12.777Z,3.90
2022-12-11T23:24:49.532Z,3.80
2022-12-11T23:27:26.471Z,3.60
2022-12-11T23:30:03.357Z,3.60
2022-12-11T23:32:40.792Z,4.40
2022-12-11T23:35:19.613Z,4.40
2022-12-11T23:37:56.424Z,4.70
2022-12-11T23:40:32.934Z,4.30
2022-12-11T23:43:09.509Z,4.20
2022-12-11T23:45:48.121Z,4.00
2022-12-11T23:48:24.619Z,4.10
2022-12-11T23:51:07.490Z,4.20
2022-12-11T23:53:44.412Z,4.20
2022-12-11T23:56:23.863Z,3.60
2022-12-11T23:59:02.288Z,4.30
