createdAt,value
2022-09-13T00:01:13.458Z,97996.41
2022-09-13T00:03:40.773Z,97997.28
2022-09-13T00:06:19.709Z,98007.50
2022-09-13T00:08:48.416Z,97999.00
2022-09-13T00:11:26.906Z,98007.44
2022-09-13T00:13:56.328Z,98004.75
2022-09-13T00:16:29.559Z,97997.97
2022-09-13T00:18:57.135Z,97994.66
2022-09-13T00:21:25.190Z,98002.44
2022-09-13T00:23:55.236Z,98004.94
2022-09-13T00:26:28.845Z,98000.22
2022-09-13T00:28:58.855Z,97996.63
2022-09-13T00:31:28.972Z,97992.03
2022-09-13T00:34:00.660Z,97997.31
2022-09-13T00:36:28.865Z,98012.19
2022-09-13T00:38:59.456Z,98011.13
2022-09-13T00:41:27.151Z,98015.94
2022-09-13T00:44:02.493Z,98008.19
2022-09-13T00:46:43.220Z,98011.66
2022-09-13T00:49:36.466Z,98005.50
2022-09-13T00:52:13.684Z,98003.81
2022-09-13T00:54:52.506Z,98003.28
2022-09-13T00:57:22.090Z,98005.59
2022-09-13T01:00:14.864Z,98013.47
2022-09-13T01:02:54.844Z,98003.84
2022-09-13T01:05:30.857Z,98012.03
2022-09-13T01:07:59.763Z,98013.44
2022-09-13T01:10:27.757Z,98013.00
2022-09-13T01:13:14.704Z,98019.69
2022-09-13T01:15:42.656Z,98017.59
2022-09-13T01:18:11.712Z,98020.47
2022-09-13T01:21:47.792Z,98026.53
2022-09-13T01:25:18.353Z,98031.09
2022-09-13T01:28:29.604Z,98029.25
2022-09-13T01:31:47.929Z,98028.72
2022-09-13T01:35:00.580Z,98028.50
2022-09-13T01:38:18.748Z,98023.53
2022-09-13T01:42:13.852Z,98022.72
2022-09-13T01:45:26.994Z,98019.78
2022-09-13T01:49:15.092Z,98028.72
2022-09-13T01:52:11.110Z,98023.16
2022-09-13T01:55:37.095Z,98025.59
2022-09-13T01:58:29.700Z,98020.09
2022-09-13T02:01:24.297Z,98014.16
2022-09-13T02:04:23.560Z,98022.25
2022-09-13T02:07:31.196Z,98014.25
2022-09-13T02:10:16.747Z,98010.19
2022-09-13T02:12:47.740Z,98018.72
2022-09-13T02:15:32.112Z,98011.50
2022-09-13T02:18:30.559Z,98012.25
2022-09-13T02:21:13.411Z,98004.72
2022-09-13T02:24:03.574Z,98006.72
2022-09-13T02:26:34.408Z,98007.63
2022-09-13T02:29:13.265Z,98000.16
2022-09-13T02:32:10.533Z,98003.28
2022-09-13T02:35:00.588Z,98001.59
2022-09-13T02:37:34.064Z,98003.75
2022-09-13T02:40:14.316Z,97996.13
2022-09-13T02:42:59.149Z,97996.06
2022-09-13T02:46:30.275Z,98001.78
2022-09-13T02:49:34.152Z,97998.97
2022-09-13T02:52:24.935Z,98002.25
2022-09-13T02:55:18.917Z,98004.66
2022-09-13T02:58:14.717Z,98002.66
2022-09-13T03:00:42.223Z,97999.50
2022-09-13T03:03:15.540Z,98001.00
2022-09-13T03:05:44.727Z,98004.72
2022-09-13T03:08:14.793Z,98013.34
2022-09-13T03:11:12.243Z,98002.06
2022-09-13T03:14:54.968Z,98004.00
2022-09-13T03:17:58.657Z,97992.25
2022-09-13T03:21:35.901Z,97996.16
2022-09-13T03:25:02.160Z,97988.78
2022-09-13T03:29:00.131Z,97992.63
2022-09-13T03:31:58.131Z,97990.22
2022-09-13T03:34:48.771Z,98004.69
2022-09-13T03:37:43.521Z,97999.09
2022-09-13T03:40:25.072Z,97996.03
2022-09-13T03:43:38.224Z,97998.03
2022-09-13T03:46:17.516Z,97994.34
2022-09-13T03:48:45.196Z,97985.16
2022-09-13T03:51:12.541Z,97987.81
2022-09-13T03:53:52.127Z,97993.31
2022-09-13T03:56:21.160Z,98000.88
2022-09-13T03:58:49.719Z,97993.47
2022-09-13T04:01:26.579Z,97985.25
2022-09-13T04:03:56.822Z,97986.97
2022-09-13T04:06:24.507Z,97987.75
2022-09-13T04:08:51.772Z,97992.97
2022-09-13T04:11:21.303Z,97985.84
2022-09-13T04:13:48.670Z,97977.13
2022-09-13T04:16:16.079Z,97975.13
2022-09-13T04:18:43.367Z,97985.84
2022-09-13T04:21:10.733Z,97984.28
2022-09-13T04:23:38.304Z,98001.31
2022-09-13T04:26:06.559Z,98002.56
2022-09-13T04:28:33.938Z,98004.19
2022-09-13T04:31:02.411Z,98002.53
2022-09-13T04:33:30.114Z,98008.38
2022-09-13T04:36:00.863Z,98005.63
2022-09-13T04:38:30.932Z,98004.41
2022-09-13T04:40:58.284Z,97996.56
2022-09-13T04:43:27.348Z,98007.13
2022-09-13T04:45:54.701Z,98004.69
2022-09-13T04:48:21.974Z,97999.41
2022-09-13T04:50:49.236Z,97993.41
2022-09-13T04:53:16.626Z,97994.00
2022-09-13T04:55:43.883Z,97991.28
2022-09-13T04:58:11.931Z,97986.00
2022-09-13T05:00:39.208Z,97980.63
2022-09-13T05:03:06.477Z,97984.53
2022-09-13T05:05:33.783Z,97990.78
2022-09-13T05:08:01.269Z,97987.59
2022-09-13T05:10:28.580Z,97996.31
2022-09-13T05:12:55.880Z,97994.84
2022-09-13T05:15:23.144Z,97987.38
2022-09-13T05:17:50.387Z,97987.28
2022-09-13T05:20:18.542Z,97983.72
2022-09-13T05:22:45.832Z,97981.16
2022-09-13T05:25:13.948Z,97981.66
2022-09-13T05:27:41.234Z,97985.97
2022-09-13T05:30:09.279Z,97978.75
2022-09-13T05:32:36.583Z,97960.81
2022-09-13T05:35:04.365Z,97968.47
2022-09-13T05:37:31.721Z,97960.84
2022-09-13T05:40:14.329Z,97965.22
2022-09-13T05:42:41.793Z,97967.56
2022-09-13T05:45:11.053Z,97968.56
2022-09-13T05:47:43.457Z,97966.00
2022-09-13T05:50:22.247Z,97969.66
2022-09-13T05:52:56.391Z,97963.44
2022-09-13T05:55:24.383Z,97977.94
2022-09-13T05:57:51.685Z,97975.31
2022-09-13T06:00:19.056Z,97960.25
2022-09-13T06:02:46.530Z,97970.38
2022-09-13T06:05:14.585Z,97966.88
2022-09-13T06:07:43.048Z,97971.72
2022-09-13T06:10:12.024Z,97974.97
2022-09-13T06:12:40.157Z,97971.41
2022-09-13T06:15:10.064Z,97967.72
2022-09-13T06:17:37.480Z,97960.78
2022-09-13T06:20:06.065Z,97962.16
2022-09-13T06:22:35.255Z,97953.38
2022-09-13T06:25:03.181Z,97947.81
2022-09-13T06:27:31.376Z,97947.28
2022-09-13T06:30:01.427Z,97947.28
2022-09-13T06:32:28.680Z,97950.38
2022-09-13T06:34:55.936Z,97946.69
2022-09-13T06:37:23.223Z,97939.03
2022-09-13T06:39:50.508Z,97924.25
2022-09-13T06:42:17.936Z,97939.75
2022-09-13T06:44:50.338Z,97937.06
2022-09-13T06:47:18.740Z,97935.31
2022-09-13T06:49:46.062Z,97938.06
2022-09-13T06:52:13.319Z,97940.56
2022-09-13T06:54:40.853Z,97948.59
2022-09-13T06:57:08.140Z,97947.53
2022-09-13T06:59:35.492Z,97936.50
2022-09-13T07:02:03.022Z,97935.88
2022-09-13T07:04:33.073Z,97938.53
2022-09-13T07:07:02.298Z,97939.81
2022-09-13T07:09:29.611Z,97944.53
2022-09-13T07:11:58.200Z,97938.69
2022-09-13T07:14:29.835Z,97938.09
2022-09-13T07:16:57.401Z,97935.56
2022-09-13T07:19:28.088Z,97940.06
2022-09-13T07:22:00.839Z,97939.97
2022-09-13T07:24:28.595Z,97927.25
2022-09-13T07:26:56.119Z,97935.84
2022-09-13T07:29:25.313Z,97943.50
2022-09-13T07:31:55.359Z,97937.75
2022-09-13T07:34:26.502Z,97928.03
2022-09-13T07:36:54.612Z,97923.38
2022-09-13T07:39:23.163Z,97922.94
2022-09-13T07:41:51.920Z,97930.06
2022-09-13T07:44:19.433Z,97927.94
2022-09-13T07:46:46.763Z,97917.78
2022-09-13T07:49:19.466Z,97930.53
2022-09-13T07:51:46.875Z,97924.63
2022-09-13T07:54:18.232Z,97936.16
2022-09-13T07:56:46.196Z,97928.22
2022-09-13T07:59:18.155Z,97924.38
2022-09-13T08:01:50.800Z,97922.22
2022-09-13T08:04:24.488Z,97919.28
2022-09-13T08:06:51.789Z,97927.53
2022-09-13T08:09:19.460Z,97921.56
2022-09-13T08:11:53.005Z,97926.25
2022-09-13T08:14:24.170Z,97921.91
2022-09-13T08:16:55.678Z,97921.09
2022-09-13T08:19:23.136Z,97926.59
2022-09-13T08:21:50.431Z,97919.44
2022-09-13T08:24:21.610Z,97917.00
2022-09-13T08:26:49.553Z,97924.22
2022-09-13T08:29:17.416Z,97920.88
2022-09-13T08:31:45.982Z,97928.59
2022-09-13T08:34:16.290Z,97931.38
2022-09-13T08:36:44.425Z,97925.84
2022-09-13T08:39:13.665Z,97927.53
2022-09-13T08:41:42.271Z,97929.47
2022-09-13T08:44:46.608Z,97938.00
2022-09-13T08:48:16.318Z,97936.63
2022-09-13T08:50:45.157Z,97932.75
2022-09-13T08:53:30.550Z,97925.91
2022-09-13T08:56:13.017Z,97929.75
2022-09-13T08:59:40.247Z,97933.84
2022-09-13T09:03:05.509Z,97934.94
2022-09-13T09:05:47.979Z,97939.59
2022-09-13T09:08:39.361Z,97928.28
2022-09-13T09:11:39.437Z,97920.78
2022-09-13T09:14:32.053Z,97925.97
2022-09-13T09:17:20.230Z,97919.56
2022-09-13T09:20:20.448Z,97913.97
2022-09-13T09:22:49.362Z,97911.25
2022-09-13T09:25:16.737Z,97904.28
2022-09-13T09:27:44.165Z,97908.91
2022-09-13T09:30:15.137Z,97910.75
2022-09-13T09:33:20.510Z,97907.88
2022-09-13T09:36:37.334Z,97898.63
2022-09-13T09:39:11.190Z,97886.75
2022-09-13T09:41:38.750Z,97898.81
2022-09-13T09:44:31.416Z,97898.13
2022-09-13T09:47:14.040Z,97891.34
2022-09-13T09:50:25.801Z,97892.84
2022-09-13T09:53:26.965Z,97892.94
2022-09-13T09:56:12.703Z,97876.63
2022-09-13T09:58:43.853Z,97879.00
2022-09-13T10:01:34.982Z,97878.78
2022-09-13T10:04:11.180Z,97872.81
2022-09-13T10:06:42.364Z,97856.81
2022-09-13T10:09:23.033Z,97869.81
2022-09-13T10:11:59.835Z,97846.09
2022-09-13T10:14:46.762Z,97852.31
2022-09-13T10:17:29.406Z,97840.97
2022-09-13T10:20:14.321Z,97833.34
2022-09-13T10:22:42.963Z,97827.19
2022-09-13T10:25:37.177Z,97824.75
2022-09-13T10:28:09.490Z,97835.66
2022-09-13T10:31:02.394Z,97836.88
2022-09-13T10:33:42.556Z,97827.75
2022-09-13T10:36:52.695Z,97821.50
2022-09-13T10:39:23.997Z,97819.00
2022-09-13T10:42:08.487Z,97816.34
2022-09-13T10:44:53.333Z,97806.22
2022-09-13T10:47:51.497Z,97812.91
2022-09-13T10:50:31.108Z,97815.72
2022-09-13T10:53:00.770Z,97784.94
2022-09-13T10:55:39.085Z,97781.63
2022-09-13T10:58:06.132Z,97785.69
2022-09-13T11:01:40.526Z,97771.13
2022-09-13T11:04:57.632Z,97781.09
2022-09-13T11:07:48.533Z,97777.94
2022-09-13T11:10:43.743Z,97771.03
2022-09-13T11:13:54.331Z,97767.25
2022-09-13T11:17:10.557Z,97766.06
2022-09-13T11:20:28.746Z,97767.88
2022-09-13T11:24:14.584Z,97763.78
2022-09-13T11:27:29.208Z,97760.56
2022-09-13T11:30:30.130Z,97753.16
2022-09-13T11:33:34.096Z,97759.38
2022-09-13T11:36:37.957Z,97760.38
2022-09-13T11:39:49.395Z,97759.22
2022-09-13T11:43:37.765Z,97755.94
2022-09-13T11:47:06.386Z,97768.38
2022-09-13T11:50:23.564Z,97756.97
2022-09-13T11:54:05.712Z,97760.94
2022-09-13T11:56:46.984Z,97755.13
2022-09-13T11:59:59.217Z,97764.84
2022-09-13T12:03:12.977Z,97765.78
2022-09-13T12:05:53.748Z,97765.56
2022-09-13T12:08:36.695Z,97761.69
2022-09-13T12:11:32.763Z,97763.31
2022-09-13T12:14:17.536Z,97771.63
2022-09-13T12:16:55.520Z,97776.69
2022-09-13T12:19:41.785Z,97765.03
2022-09-13T12:22:10.925Z,97762.63
2022-09-13T12:24:53.511Z,97756.78
2022-09-13T12:27:39.667Z,97760.53
2022-09-13T12:30:19.108Z,97745.50
2022-09-13T12:32:49.160Z,97740.06
2022-09-13T12:35:49.480Z,97738.13
2022-09-13T12:39:23.966Z,97730.53
2022-09-13T12:42:38.205Z,97733.69
2022-09-13T12:45:31.564Z,97730.53
2022-09-13T12:49:13.156Z,97733.53
2022-09-13T12:52:47.611Z,97729.16
2022-09-13T12:56:21.362Z,97737.63
2022-09-13T12:59:39.044Z,97739.16
2022-09-13T13:02:45.416Z,97742.38
2022-09-13T13:05:38.744Z,97740.19
2022-09-13T13:08:30.364Z,97733.84
2022-09-13T13:11:15.076Z,97729.22
2022-09-13T13:14:00.651Z,97726.03
2022-09-13T13:16:40.913Z,97719.03
2022-09-13T13:19:33.877Z,97716.44
2022-09-13T13:22:44.731Z,97723.34
2022-09-13T13:25:38.983Z,97722.41
2022-09-13T13:28:43.308Z,97722.50
2022-09-13T13:31:29.958Z,97722.22
2022-09-13T13:34:06.465Z,97702.06
2022-09-13T13:36:42.448Z,97704.06
2022-09-13T13:39:42.426Z,97688.44
2022-09-13T13:42:31.632Z,97686.56
2022-09-13T13:45:25.864Z,97693.03
2022-09-13T13:48:15.559Z,97682.06
2022-09-13T13:51:15.288Z,97678.84
2022-09-13T13:53:55.756Z,97667.19
2022-09-13T13:56:49.145Z,97675.63
2022-09-13T13:59:33.086Z,97675.53
2022-09-13T14:02:01.836Z,97674.91
2022-09-13T14:05:28.100Z,97678.88
2022-09-13T14:08:39.768Z,97681.78
2022-09-13T14:11:46.620Z,97680.09
2022-09-13T14:14:33.560Z,97683.50
2022-09-13T14:18:08.712Z,97675.44
2022-09-13T14:20:36.214Z,97676.63
2022-09-13T14:23:19.209Z,97673.78
2022-09-13T14:25:53.931Z,97659.72
2022-09-13T14:28:23.064Z,97671.34
2022-09-13T14:30:58.474Z,97655.97
2022-09-13T14:33:34.998Z,97650.72
2022-09-13T14:36:21.431Z,97644.66
2022-09-13T14:38:59.311Z,97641.28
2022-09-13T14:41:39.075Z,97643.41
2022-09-13T14:44:29.065Z,97660.09
2022-09-13T14:47:32.610Z,97654.34
2022-09-13T14:50:15.047Z,97650.06
2022-09-13T14:52:57.250Z,97647.38
2022-09-13T14:56:12.870Z,97633.19
2022-09-13T14:58:51.532Z,97633.84
2022-09-13T15:01:34.191Z,97637.81
2022-09-13T15:04:07.327Z,97627.84
2022-09-13T15:06:40.287Z,97630.31
2022-09-13T15:09:10.517Z,97632.44
2022-09-13T15:12:01.101Z,97629.00
2022-09-13T15:14:38.145Z,97632.28
2022-09-13T15:17:14.128Z,97626.31
2022-09-13T15:20:12.251Z,97620.72
2022-09-13T15:22:43.437Z,97609.78
2022-09-13T15:25:29.558Z,97606.31
2022-09-13T15:27:58.309Z,97605.38
2022-09-13T15:30:38.965Z,97610.63
2022-09-13T15:33:12.149Z,97606.66
2022-09-13T15:35:47.004Z,97600.91
2022-09-13T15:38:31.750Z,97612.38
2022-09-13T15:41:20.349Z,97605.41
2022-09-13T15:43:51.081Z,97591.84
2022-09-13T15:46:19.404Z,97594.03
2022-09-13T15:49:05.829Z,97592.53
2022-09-13T15:51:38.642Z,97591.66
2022-09-13T15:54:18.505Z,97585.03
2022-09-13T15:56:53.259Z,97580.25
2022-09-13T15:59:22.464Z,97586.44
2022-09-13T16:01:53.345Z,97576.81
2022-09-13T16:04:21.122Z,97577.09
2022-09-13T16:06:48.632Z,97579.03
2022-09-13T16:09:25.474Z,97573.53
2022-09-13T16:11:53.280Z,97574.78
2022-09-13T16:14:21.049Z,97579.47
2022-09-13T16:16:49.262Z,97570.63
2022-09-13T16:19:23.385Z,97566.13
2022-09-13T16:21:51.048Z,97571.56
2022-09-13T16:24:18.301Z,97570.13
2022-09-13T16:26:45.840Z,97572.19
2022-09-13T16:29:16.555Z,97569.56
2022-09-13T16:31:43.992Z,97550.97
2022-09-13T16:34:11.430Z,97550.28
2022-09-13T16:36:38.748Z,97536.25
2022-09-13T16:39:06.122Z,97540.03
2022-09-13T16:41:33.427Z,97528.25
2022-09-13T16:44:01.963Z,97532.13
2022-09-13T16:46:30.849Z,97531.19
2022-09-13T16:48:58.588Z,97544.22
2022-09-13T16:51:26.549Z,97533.19
2022-09-13T16:53:54.495Z,97546.84
2022-09-13T16:56:26.645Z,97548.34
2022-09-13T16:58:55.031Z,97544.50
2022-09-13T17:01:27.529Z,97545.66
2022-09-13T17:03:56.959Z,97534.97
2022-09-13T17:06:27.024Z,97528.97
2022-09-13T17:09:01.496Z,97529.97
2022-09-13T17:11:34.055Z,97535.81
2022-09-13T17:14:06.524Z,97530.84
2022-09-13T17:16:49.455Z,97538.81
2022-09-13T17:19:27.744Z,97529.34
2022-09-13T17:21:57.556Z,97525.72
2022-09-13T17:24:28.161Z,97535.06
2022-09-13T17:26:56.964Z,97527.50
2022-09-13T17:29:25.698Z,97527.06
2022-09-13T17:31:53.184Z,97524.41
2022-09-13T17:34:21.288Z,97521.69
2022-09-13T17:36:51.205Z,97528.97
2022-09-13T17:39:19.711Z,97527.44
2022-09-13T17:41:48.688Z,97523.81
2022-09-13T17:44:16.363Z,97526.28
2022-09-13T17:46:44.432Z,97525.63
2022-09-13T17:49:11.949Z,97535.59
2022-09-13T17:51:39.500Z,97528.41
2022-09-13T17:54:10.353Z,97523.28
2022-09-13T17:56:44.300Z,97529.72
2022-09-13T17:59:21.568Z,97537.97
2022-09-13T18:01:53.936Z,97540.00
2022-09-13T18:04:23.950Z,97541.44
2022-09-13T18:06:53.641Z,97547.91
2022-09-13T18:09:21.868Z,97553.53
2022-09-13T18:11:50.096Z,97553.28
2022-09-13T18:14:19.636Z,97559.75
2022-09-13T18:16:51.864Z,97558.38
2022-09-13T18:19:33.843Z,97574.81
2022-09-13T18:22:09.448Z,97569.63
2022-09-13T18:24:37.007Z,97571.72
2022-09-13T18:27:04.719Z,97578.63
2022-09-13T18:29:32.938Z,97585.47
2022-09-13T18:32:00.482Z,97580.06
2022-09-13T18:34:28.137Z,97584.16
2022-09-13T18:36:55.739Z,97582.03
2022-09-13T18:39:23.669Z,97580.25
2022-09-13T18:41:51.208Z,97579.53
2022-09-13T18:44:19.245Z,97577.66
2022-09-13T18:46:47.453Z,97582.50
2022-09-13T18:49:15.270Z,97585.47
2022-09-13T18:51:45.168Z,97586.13
2022-09-13T18:54:17.633Z,97589.41
2022-09-13T18:56:47.298Z,97598.22
2022-09-13T18:59:14.894Z,97602.16
2022-09-13T19:01:44.731Z,97597.09
2022-09-13T19:04:17.996Z,97596.91
2022-09-13T19:06:53.409Z,97604.31
2022-09-13T19:09:22.986Z,97612.69
2022-09-13T19:11:55.225Z,97619.13
2022-09-13T19:14:27.613Z,97618.03
2022-09-13T19:17:04.243Z,97612.81
2022-09-13T19:19:31.932Z,97612.88
2022-09-13T19:21:59.209Z,97621.00
2022-09-13T19:24:26.797Z,97618.66
2022-09-13T19:26:54.316Z,97614.75
2022-09-13T19:29:23.614Z,97612.47
2022-09-13T19:31:55.715Z,97619.47
2022-09-13T19:34:23.895Z,97622.66
2022-09-13T19:36:57.321Z,97616.91
2022-09-13T19:39:29.173Z,97623.38
2022-09-13T19:42:02.338Z,97617.81
2022-09-13T19:44:29.960Z,97619.28
2022-09-13T19:47:36.392Z,97607.47
2022-09-13T19:49:45.379Z,97607.84
2022-09-13T19:52:12.625Z,97619.03
2022-09-13T19:54:39.915Z,97618.44
2022-09-13T19:57:09.866Z,97623.75
2022-09-13T19:59:37.197Z,97628.38
2022-09-13T20:02:04.956Z,97632.06
2022-09-13T20:04:32.792Z,97629.41
2022-09-13T20:07:02.769Z,97629.91
2022-09-13T20:09:31.619Z,97632.19
2022-09-13T20:12:00.466Z,97633.59
2022-09-13T20:14:28.528Z,97640.09
2022-09-13T20:16:56.236Z,97632.91
2022-09-13T20:19:40.670Z,97635.56
2022-09-13T20:22:09.748Z,97630.63
2022-09-13T20:24:37.413Z,97630.50
2022-09-13T20:27:05.116Z,97630.84
2022-09-13T20:29:32.511Z,97630.00
2022-09-13T20:32:00.427Z,97637.69
2022-09-13T20:34:28.023Z,97643.03
2022-09-13T20:36:55.399Z,97642.34
2022-09-13T20:39:22.671Z,97645.19
2022-09-13T20:41:50.078Z,97648.38
2022-09-13T20:44:17.900Z,97635.09
2022-09-13T20:46:45.466Z,97636.25
2022-09-13T20:49:12.855Z,97640.84
2022-09-13T20:51:40.242Z,97641.75
2022-09-13T20:54:08.300Z,97647.06
2022-09-13T20:56:36.146Z,97639.03
2022-09-13T20:59:05.031Z,97640.09
2022-09-13T21:01:33.469Z,97641.47
2022-09-13T21:04:01.243Z,97641.53
2022-09-13T21:06:59.492Z,97637.34
2022-09-13T21:09:27.281Z,97637.56
2022-09-13T21:11:54.694Z,97626.28
2022-09-13T21:14:21.979Z,97627.19
2022-09-13T21:16:49.253Z,97615.50
2022-09-13T21:19:16.560Z,97610.22
2022-09-13T21:21:43.887Z,97624.81
2022-09-13T21:24:12.967Z,97622.31
2022-09-13T21:26:42.391Z,97617.56
2022-09-13T21:29:11.643Z,97629.69
2022-09-13T21:31:40.233Z,97633.72
2022-09-13T21:34:16.244Z,97635.72
2022-09-13T21:36:46.109Z,97620.59
2022-09-13T21:39:15.136Z,97627.72
2022-09-13T21:41:43.517Z,97627.06
2022-09-13T21:44:11.240Z,97624.00
2022-09-13T21:46:40.490Z,97637.25
2022-09-13T21:49:13.341Z,97633.06
2022-09-13T21:51:48.324Z,97635.88
2022-09-13T21:54:19.410Z,97627.72
2022-09-13T21:56:54.245Z,97607.78
2022-09-13T21:59:23.532Z,97606.59
2022-09-13T22:01:53.097Z,97615.75
2022-09-13T22:04:27.414Z,97602.69
2022-09-13T22:06:55.645Z,97610.06
2022-09-13T22:09:26.933Z,97611.47
2022-09-13T22:11:56.588Z,97608.03
2022-09-13T22:14:24.071Z,97612.25
2022-09-13T22:16:53.081Z,97596.31
2022-09-13T22:19:27.105Z,97593.09
2022-09-13T22:21:59.611Z,97592.22
2022-09-13T22:24:32.402Z,97594.28
2022-09-13T22:26:59.756Z,97584.22
2022-09-13T22:29:27.610Z,97596.03
2022-09-13T22:31:55.177Z,97600.25
2022-09-13T22:34:25.686Z,97596.81
2022-09-13T22:36:55.980Z,97601.41
2022-09-13T22:39:23.499Z,97600.03
2022-09-13T22:41:51.299Z,97596.75
2022-09-13T22:44:18.715Z,97590.41
2022-09-13T22:46:47.286Z,97600.34
2022-09-13T22:49:19.103Z,97589.97
2022-09-13T22:51:48.579Z,97586.94
2022-09-13T22:54:18.614Z,97587.50
2022-09-13T22:56:46.938Z,97587.25
2022-09-13T22:59:21.377Z,97575.72
2022-09-13T23:01:49.421Z,97580.75
2022-09-13T23:04:17.914Z,97581.13
2022-09-13T23:06:46.209Z,97577.44
2022-09-13T23:09:18.491Z,97574.84
2022-09-13T23:11:46.879Z,97582.56
2022-09-13T23:14:21.238Z,97585.00
2022-09-13T23:16:52.498Z,97584.50
2022-09-13T23:19:22.848Z,97577.88
2022-09-13T23:21:52.228Z,97582.25
2022-09-13T23:24:19.948Z,97566.22
2022-09-13T23:26:48.024Z,97571.50
2022-09-13T23:29:19.896Z,97576.34
2022-09-13T23:31:48.770Z,97567.06
2022-09-13T23:34:17.730Z,97566.75
2022-09-13T23:36:47.269Z,97579.09
2022-09-13T23:39:19.583Z,97560.47
2022-09-13T23:41:50.363Z,97555.09
2022-09-13T23:44:18.012Z,97555.03
2022-09-13T23:46:45.834Z,97564.06
2022-09-13T23:49:13.911Z,97550.38
2022-09-13T23:51:41.443Z,97549.19
2022-09-13T23:54:09.196Z,97561.53
2022-09-13T23:56:36.529Z,97556.16
2022-09-13T23:59:06.229Z,97572.75
