createdAt,value
2024-04-09T00:00:55.515Z,15.4
2024-04-09T00:02:07.431Z,15.4
2024-04-09T00:03:19.483Z,15.4
2024-04-09T00:04:31.632Z,15.4
2024-04-09T00:05:43.486Z,15.4
2024-04-09T00:06:55.442Z,15.4
2024-04-09T00:08:10.870Z,15.4
2024-04-09T00:09:19.559Z,15.4
2024-04-09T00:10:31.464Z,15.4
2024-04-09T00:11:43.518Z,15.4
2024-04-09T00:12:55.431Z,15.3
2024-04-09T00:14:07.459Z,15.3
2024-04-09T00:15:19.507Z,15.3
2024-04-09T00:16:31.456Z,15.3
2024-04-09T00:17:43.484Z,15.3
2024-04-09T00:18:55.551Z,15.3
2024-04-09T00:20:07.474Z,15.3
2024-04-09T00:21:19.479Z,15.3
2024-04-09T00:22:31.477Z,15.3
2024-04-09T00:23:43.452Z,15.3
2024-04-09T00:24:55.437Z,15.3
2024-04-09T00:26:07.487Z,15.3
2024-04-09T00:27:19.484Z,15.3
2024-04-09T00:28:31.562Z,15.3
2024-04-09T00:29:43.465Z,15.3
2024-04-09T00:30:55.444Z,15.3
2024-04-09T00:32:07.460Z,15.3
2024-04-09T00:33:19.766Z,15.3
2024-04-09T00:34:31.757Z,15.2
2024-04-09T00:35:43.479Z,15.2
2024-04-09T00:36:55.486Z,15.2
2024-04-09T00:38:07.478Z,15.3
2024-04-09T00:39:19.460Z,15.3
2024-04-09T00:40:31.446Z,15.3
2024-04-09T00:41:43.476Z,15.3
2024-04-09T00:42:55.442Z,15.3
2024-04-09T00:44:07.495Z,15.3
2024-04-09T00:45:19.466Z,15.4
2024-04-09T00:46:31.597Z,15.4
2024-04-09T00:47:45.671Z,15.4
2024-04-09T00:48:55.640Z,15.4
2024-04-09T00:50:07.507Z,15.4
2024-04-09T00:51:20.079Z,15.5
2024-04-09T00:52:31.891Z,15.5
2024-04-09T00:53:43.885Z,15.5
2024-04-09T00:54:55.868Z,15.4
2024-04-09T00:56:07.919Z,15.4
2024-04-09T00:57:19.885Z,15.4
2024-04-09T00:58:31.938Z,15.4
2024-04-09T00:59:43.905Z,15.4
2024-04-09T01:00:55.917Z,15.4
2024-04-09T01:02:07.880Z,15.4
2024-04-09T01:03:20.014Z,15.4
2024-04-09T01:04:32.135Z,15.4
2024-04-09T01:05:43.910Z,15.4
2024-04-09T01:06:55.929Z,15.4
2024-04-09T01:08:07.982Z,15.4
2024-04-09T01:09:19.885Z,15.4
2024-04-09T01:10:31.898Z,15.4
2024-04-09T01:11:43.876Z,15.4
2024-04-09T01:12:55.895Z,15.4
2024-04-09T01:14:07.912Z,15.4
2024-04-09T01:15:19.939Z,15.4
2024-04-09T01:16:31.971Z,15.4
2024-04-09T01:17:43.936Z,15.4
2024-04-09T01:18:55.921Z,15.4
2024-04-09T01:20:07.924Z,15.4
2024-04-09T01:21:19.989Z,15.4
2024-04-09T01:22:32.013Z,15.4
2024-04-09T01:23:43.923Z,15.4
2024-04-09T01:24:55.900Z,15.4
2024-04-09T01:26:07.913Z,15.5
2024-04-09T01:27:19.892Z,15.5
2024-04-09T01:28:31.970Z,15.5
2024-04-09T01:29:43.885Z,15.5
2024-04-09T01:30:55.884Z,15.5
2024-04-09T01:32:07.906Z,15.5
2024-04-09T01:33:20.009Z,15.5
2024-04-09T01:34:31.957Z,15.5
2024-04-09T01:35:43.895Z,15.6
2024-04-09T01:36:55.914Z,15.6
2024-04-09T01:38:07.921Z,15.7
2024-04-09T01:39:19.890Z,15.7
2024-04-09T01:40:31.913Z,15.7
2024-04-09T01:41:43.913Z,15.8
2024-04-09T01:42:55.886Z,15.8
2024-04-09T01:44:07.941Z,15.9
2024-04-09T01:45:19.901Z,15.9
2024-04-09T01:46:31.904Z,15.9
2024-04-09T01:47:43.887Z,16
2024-04-09T01:48:56.014Z,16
2024-04-09T01:50:07.902Z,16.1
2024-04-09T01:51:20.372Z,16.1
2024-04-09T01:52:32.334Z,16.2
2024-04-09T01:53:44.358Z,16.2
2024-04-09T01:54:56.322Z,16.2
2024-04-09T01:56:08.335Z,16.3
2024-04-09T01:57:20.383Z,16.3
2024-04-09T01:58:32.328Z,16.4
2024-04-09T01:59:44.344Z,16.4
2024-04-09T02:00:56.347Z,16.4
2024-04-09T02:02:08.333Z,16.4
2024-04-09T02:03:20.486Z,16.4
2024-04-09T02:04:32.365Z,16.5
2024-04-09T02:05:44.332Z,16.5
2024-04-09T02:06:56.314Z,16.5
2024-04-09T02:08:08.327Z,16.5
2024-04-09T02:09:20.400Z,16.5
2024-04-09T02:10:32.328Z,16.5
2024-04-09T02:11:44.511Z,16.5
2024-04-09T02:12:56.409Z,16.5
2024-04-09T02:14:08.324Z,16.5
2024-04-09T02:15:20.363Z,16.5
2024-04-09T02:16:32.354Z,16.5
2024-04-09T02:17:44.354Z,16.5
2024-04-09T02:18:56.491Z,16.5
2024-04-09T02:20:08.374Z,16.5
2024-04-09T02:21:20.342Z,16.4
2024-04-09T02:22:32.370Z,16.4
2024-04-09T02:23:44.342Z,16.4
2024-04-09T02:24:56.341Z,16.3
2024-04-09T02:26:08.332Z,16.3
2024-04-09T02:27:20.367Z,16.3
2024-04-09T02:28:32.336Z,16.2
2024-04-09T02:29:44.328Z,16.2
2024-04-09T02:30:56.338Z,16.2
2024-04-09T02:32:08.379Z,16.1
2024-04-09T02:33:20.441Z,16.1
2024-04-09T02:34:32.364Z,16.1
2024-04-09T02:35:44.344Z,16
2024-04-09T02:36:56.360Z,16
2024-04-09T02:38:08.327Z,16
2024-04-09T02:39:20.375Z,16
2024-04-09T02:40:32.307Z,16
2024-04-09T02:41:44.318Z,16
2024-04-09T02:42:56.329Z,16
2024-04-09T02:44:08.346Z,16
2024-04-09T02:45:20.399Z,16.1
2024-04-09T02:46:20.370Z,16.1
2024-04-09T02:47:32.381Z,16.1
2024-04-09T02:48:44.417Z,16.2
2024-04-09T02:49:56.343Z,16.2
2024-04-09T02:51:08.339Z,16.2
2024-04-09T02:52:20.793Z,16.3
2024-04-09T02:53:32.768Z,16.3
2024-04-09T02:54:44.803Z,16.3
2024-04-09T02:55:56.806Z,16.4
2024-04-09T02:57:08.829Z,16.4
2024-04-09T02:58:20.777Z,16.4
2024-04-09T02:59:32.767Z,16.4
2024-04-09T03:00:44.971Z,16.4
2024-04-09T03:01:56.812Z,16.4
2024-04-09T03:03:08.866Z,16.4
2024-04-09T03:04:20.999Z,16.4
2024-04-09T03:05:32.821Z,16.4
2024-04-09T03:06:44.778Z,16.4
2024-04-09T03:07:56.777Z,16.4
2024-04-09T03:09:08.813Z,16.4
2024-04-09T03:10:20.788Z,16.3
2024-04-09T03:11:32.752Z,16.3
2024-04-09T03:12:44.972Z,16.3
2024-04-09T03:13:56.774Z,16.2
2024-04-09T03:15:08.793Z,16.2
2024-04-09T03:16:20.823Z,16.1
2024-04-09T03:17:32.766Z,16
2024-04-09T03:18:44.921Z,16
2024-04-09T03:19:56.843Z,15.9
2024-04-09T03:21:08.814Z,15.9
2024-04-09T03:22:20.834Z,15.8
2024-04-09T03:23:32.755Z,15.8
2024-04-09T03:24:44.818Z,15.7
2024-04-09T03:25:56.917Z,15.7
2024-04-09T03:27:08.785Z,15.6
2024-04-09T03:28:20.761Z,15.6
2024-04-09T03:29:32.752Z,15.6
2024-04-09T03:30:44.764Z,15.6
2024-04-09T03:31:56.798Z,15.6
2024-04-09T03:33:08.911Z,15.6
2024-04-09T03:34:20.791Z,15.6
2024-04-09T03:35:32.789Z,15.6
2024-04-09T03:36:44.813Z,15.6
2024-04-09T03:37:56.783Z,15.6
2024-04-09T03:39:08.894Z,15.7
2024-04-09T03:40:20.763Z,15.7
2024-04-09T03:41:32.764Z,15.7
2024-04-09T03:42:44.808Z,15.7
2024-04-09T03:43:56.752Z,15.7
2024-04-09T03:45:08.792Z,15.7
2024-04-09T03:46:20.901Z,15.7
2024-04-09T03:47:32.818Z,15.7
2024-04-09T03:48:45.270Z,15.6
2024-04-09T03:49:56.788Z,15.6
2024-04-09T03:51:09.223Z,15.6
2024-04-09T03:52:21.192Z,15.6
2024-04-09T03:53:33.190Z,15.6
2024-04-09T03:54:45.235Z,15.6
2024-04-09T03:55:57.218Z,15.6
2024-04-09T03:57:09.231Z,15.6
2024-04-09T03:58:21.225Z,15.6
2024-04-09T03:59:33.234Z,15.6
2024-04-09T04:00:45.394Z,15.6
2024-04-09T04:01:57.245Z,15.6
2024-04-09T04:03:09.266Z,15.6
2024-04-09T04:04:21.240Z,15.6
2024-04-09T04:05:33.263Z,15.6
2024-04-09T04:06:45.206Z,15.6
2024-04-09T04:07:57.233Z,15.6
2024-04-09T04:09:09.262Z,15.7
2024-04-09T04:10:21.235Z,15.7
2024-04-09T04:11:33.327Z,15.7
2024-04-09T04:12:45.237Z,15.7
2024-04-09T04:13:57.259Z,15.7
2024-04-09T04:15:09.263Z,15.7
2024-04-09T04:16:21.226Z,15.7
2024-04-09T04:17:33.292Z,15.7
2024-04-09T04:18:45.537Z,15.6
2024-04-09T04:19:57.195Z,15.6
2024-04-09T04:21:11.447Z,15.6
2024-04-09T04:22:21.200Z,15.6
2024-04-09T04:23:33.220Z,15.6
2024-04-09T04:24:45.230Z,15.6
2024-04-09T04:25:57.225Z,15.5
2024-04-09T04:27:09.239Z,15.5
2024-04-09T04:28:21.187Z,15.5
2024-04-09T04:29:33.191Z,15.5
2024-04-09T04:30:45.251Z,15.5
2024-04-09T04:31:57.190Z,15.5
2024-04-09T04:33:09.319Z,15.6
2024-04-09T04:34:21.273Z,15.6
2024-04-09T04:35:33.187Z,15.6
2024-04-09T04:36:45.264Z,15.6
2024-04-09T04:37:57.189Z,15.6
2024-04-09T04:39:09.287Z,15.6
2024-04-09T04:40:21.197Z,15.7
2024-04-09T04:41:33.230Z,15.7
2024-04-09T04:42:45.237Z,15.7
2024-04-09T04:43:57.401Z,15.7
2024-04-09T04:45:09.288Z,15.8
2024-04-09T04:46:21.211Z,15.8
2024-04-09T04:48:45.292Z,15.8
2024-04-09T04:49:57.183Z,15.9
2024-04-09T04:51:09.687Z,15.9
2024-04-09T04:52:21.655Z,15.9
2024-04-09T04:53:33.674Z,15.9
2024-04-09T04:54:45.796Z,16
2024-04-09T04:55:57.674Z,16
2024-04-09T04:57:09.695Z,16
2024-04-09T04:58:21.657Z,16
2024-04-09T04:59:33.664Z,16.1
2024-04-09T05:00:45.715Z,16.1
2024-04-09T05:01:57.666Z,16.1
2024-04-09T05:03:21.856Z,16.1
2024-04-09T05:04:33.761Z,16.2
2024-04-09T05:05:45.664Z,16.2
2024-04-09T05:06:57.640Z,16.3
2024-04-09T05:08:09.648Z,16.3
2024-04-09T05:09:33.768Z,16.4
2024-04-09T05:10:45.695Z,16.4
2024-04-09T05:11:57.734Z,16.5
2024-04-09T05:14:09.625Z,16.5
2024-04-09T05:15:21.667Z,16.6
2024-04-09T05:16:33.664Z,16.6
2024-04-09T05:17:45.772Z,16.6
2024-04-09T05:18:57.836Z,16.5
2024-04-09T05:20:09.630Z,16.5
2024-04-09T05:21:21.700Z,16.5
2024-04-09T05:22:33.650Z,16.5
2024-04-09T05:23:45.629Z,16.4
2024-04-09T05:24:57.635Z,16.4
2024-04-09T05:26:09.646Z,16.4
2024-04-09T05:27:21.689Z,16.3
2024-04-09T05:28:33.656Z,16.3
2024-04-09T05:29:45.633Z,16.3
2024-04-09T05:30:57.664Z,16.3
2024-04-09T05:32:09.720Z,16.3
2024-04-09T05:33:21.754Z,16.3
2024-04-09T05:34:33.657Z,16.2
2024-04-09T05:35:45.652Z,16.2
2024-04-09T05:36:57.699Z,16.2
2024-04-09T05:38:09.648Z,16.2
2024-04-09T05:39:21.684Z,16.2
2024-04-09T05:40:33.650Z,16.2
2024-04-09T05:41:33.675Z,16.2
2024-04-09T05:42:33.656Z,16.2
2024-04-09T05:43:45.630Z,16.2
2024-04-09T05:44:57.664Z,16.2
2024-04-09T05:46:09.625Z,16.1
2024-04-09T05:47:21.683Z,16.2
2024-04-09T05:48:33.803Z,16.2
2024-04-09T05:49:45.657Z,16.2
2024-04-09T05:50:57.714Z,16.2
2024-04-09T05:52:10.117Z,16.2
2024-04-09T05:53:22.069Z,16.2
2024-04-09T05:54:34.113Z,16.3
2024-04-09T05:55:46.063Z,16.3
2024-04-09T05:56:58.121Z,16.3
2024-04-09T05:58:10.111Z,16.3
2024-04-09T05:59:22.075Z,16.3
2024-04-09T06:00:34.286Z,16.3
2024-04-09T06:01:46.200Z,16.3
2024-04-09T06:02:58.106Z,16.3
2024-04-09T06:04:12.061Z,16.3
2024-04-09T06:05:22.119Z,16.3
2024-04-09T06:06:34.158Z,16.3
2024-04-09T06:07:46.062Z,16.3
2024-04-09T06:08:58.131Z,16.3
2024-04-09T06:10:10.111Z,16.3
2024-04-09T06:11:22.084Z,16.3
2024-04-09T06:12:34.225Z,16.3
2024-04-09T06:13:46.104Z,16.3
2024-04-09T06:14:58.130Z,16.3
2024-04-09T06:16:10.082Z,16.3
2024-04-09T06:17:22.109Z,16.3
2024-04-09T06:18:34.220Z,16.3
2024-04-09T06:19:46.171Z,16.3
2024-04-09T06:20:58.154Z,16.3
2024-04-09T06:22:10.073Z,16.3
2024-04-09T06:23:22.092Z,16.3
2024-04-09T06:24:34.151Z,16.3
2024-04-09T06:25:46.091Z,16.3
2024-04-09T06:26:58.260Z,16.3
2024-04-09T06:28:10.085Z,16.3
2024-04-09T06:29:22.131Z,16.3
2024-04-09T06:30:34.190Z,16.3
2024-04-09T06:31:46.137Z,16.3
2024-04-09T06:32:58.376Z,16.3
2024-04-09T06:34:10.167Z,16.3
2024-04-09T06:35:22.083Z,16.3
2024-04-09T06:36:34.146Z,16.3
2024-04-09T06:37:46.104Z,16.3
2024-04-09T06:38:58.144Z,16.3
2024-04-09T06:40:10.074Z,16.3
2024-04-09T06:41:22.075Z,16.3
2024-04-09T06:42:34.130Z,16.3
2024-04-09T06:43:46.103Z,16.4
2024-04-09T06:44:58.129Z,16.4
2024-04-09T06:46:10.108Z,16.4
2024-04-09T06:47:22.125Z,16.4
2024-04-09T06:48:37.076Z,16.4
2024-04-09T06:49:46.221Z,16.4
2024-04-09T06:50:58.077Z,16.4
2024-04-09T06:52:10.503Z,16.5
2024-04-09T06:53:22.521Z,16.5
2024-04-09T06:54:34.547Z,16.5
2024-04-09T06:55:46.515Z,16.5
2024-04-09T06:56:58.595Z,16.5
2024-04-09T06:58:10.519Z,16.5
2024-04-09T06:59:22.617Z,16.5
2024-04-09T07:00:34.640Z,16.5
2024-04-09T07:01:46.634Z,16.5
2024-04-09T07:02:58.607Z,16.5
2024-04-09T07:04:10.907Z,16.5
2024-04-09T07:05:22.526Z,16.5
2024-04-09T07:06:34.570Z,16.5
2024-04-09T07:07:46.595Z,16.5
2024-04-09T07:08:58.571Z,16.5
2024-04-09T07:10:10.562Z,16.5
2024-04-09T07:11:22.564Z,16.4
2024-04-09T07:12:34.754Z,16.4
2024-04-09T07:13:46.548Z,16.4
2024-04-09T07:14:58.574Z,16.4
2024-04-09T07:16:10.513Z,16.5
2024-04-09T07:17:22.803Z,16.5
2024-04-09T07:18:35.875Z,16.5
2024-04-09T07:19:46.526Z,16.5
2024-04-09T07:20:58.518Z,16.5
2024-04-09T07:22:10.506Z,16.5
2024-04-09T07:23:22.588Z,16.6
2024-04-09T07:24:34.525Z,16.6
2024-04-09T07:25:46.516Z,16.6
2024-04-09T07:26:58.706Z,16.6
2024-04-09T07:28:10.525Z,16.6
2024-04-09T07:29:22.513Z,16.6
2024-04-09T07:30:34.532Z,16.6
2024-04-09T07:31:46.666Z,16.7
2024-04-09T07:32:58.539Z,16.7
2024-04-09T07:34:10.545Z,16.7
2024-04-09T07:35:22.547Z,16.7
2024-04-09T07:36:34.565Z,16.7
2024-04-09T07:37:46.508Z,16.7
2024-04-09T07:38:58.714Z,16.7
2024-04-09T07:40:10.532Z,16.8
2024-04-09T07:41:22.658Z,16.8
2024-04-09T07:42:34.546Z,16.8
2024-04-09T07:43:46.534Z,16.8
2024-04-09T07:44:58.555Z,16.8
2024-04-09T07:46:10.537Z,16.8
2024-04-09T07:47:22.704Z,16.8
2024-04-09T07:48:34.899Z,16.8
2024-04-09T07:49:47.057Z,16.8
2024-04-09T07:50:58.572Z,16.7
2024-04-09T07:52:10.948Z,16.7
2024-04-09T07:53:22.952Z,16.7
2024-04-09T07:54:35.025Z,16.7
2024-04-09T07:55:46.951Z,16.7
2024-04-09T07:56:59.207Z,16.7
2024-04-09T07:58:11.453Z,16.7
2024-04-09T07:59:22.931Z,16.6
2024-04-09T08:00:35.084Z,16.6
2024-04-09T08:01:46.945Z,16.6
2024-04-09T08:02:59.510Z,16.6
2024-04-09T08:04:11.234Z,16.6
2024-04-09T08:05:23.052Z,16.6
2024-04-09T08:06:35.157Z,16.5
2024-04-09T08:07:47.016Z,16.5
2024-04-09T08:08:59.108Z,16.5
2024-04-09T08:10:11.103Z,16.5
2024-04-09T08:11:23.033Z,16.5
2024-04-09T08:12:34.974Z,16.5
2024-04-09T08:13:46.976Z,16.5
2024-04-09T08:14:58.974Z,16.5
2024-04-09T08:16:10.952Z,16.5
2024-04-09T08:17:22.965Z,16.5
2024-04-09T08:18:35.228Z,16.5
2024-04-09T08:19:47.042Z,16.5
2024-04-09T08:20:58.979Z,16.4
2024-04-09T08:22:10.950Z,16.4
2024-04-09T08:23:22.948Z,16.4
2024-04-09T08:24:35.036Z,16.4
2024-04-09T08:25:47.029Z,16.4
2024-04-09T08:26:59.022Z,16.4
2024-04-09T08:28:10.976Z,16.4
2024-04-09T08:29:22.951Z,16.4
2024-04-09T08:30:35.060Z,16.3
2024-04-09T08:31:46.946Z,16.3
2024-04-09T08:32:59.015Z,16.3
2024-04-09T08:34:13.067Z,16.3
2024-04-09T08:35:23.013Z,16.3
2024-04-09T08:36:35.015Z,16.3
2024-04-09T08:37:47.002Z,16.2
2024-04-09T08:38:59.109Z,16.2
2024-04-09T08:40:10.977Z,16.2
2024-04-09T08:41:22.979Z,16.2
2024-04-09T08:42:35.046Z,16.1
2024-04-09T08:43:47.044Z,16.1
2024-04-09T08:44:59.053Z,16.1
2024-04-09T08:46:11.324Z,16.1
2024-04-09T08:47:22.984Z,16
2024-04-09T08:48:35.130Z,16
2024-04-09T08:49:47.337Z,16
2024-04-09T08:50:59.430Z,16
2024-04-09T08:52:11.423Z,16
2024-04-09T08:53:23.428Z,16
2024-04-09T08:54:35.566Z,16
2024-04-09T08:55:47.404Z,15.9
2024-04-09T08:56:59.422Z,15.9
2024-04-09T08:58:11.392Z,15.9
2024-04-09T08:59:23.384Z,15.9
2024-04-09T09:00:35.493Z,15.9
2024-04-09T09:02:59.427Z,15.9
2024-04-09T09:04:11.443Z,15.9
2024-04-09T09:05:23.397Z,15.9
2024-04-09T09:06:35.389Z,15.9
2024-04-09T09:07:47.434Z,15.9
2024-04-09T09:08:59.537Z,15.9
2024-04-09T09:10:11.419Z,15.9
2024-04-09T09:11:23.431Z,15.9
2024-04-09T09:12:35.398Z,15.9
2024-04-09T09:13:47.440Z,15.9
2024-04-09T09:14:59.438Z,16
2024-04-09T09:16:11.385Z,16
2024-04-09T09:17:23.401Z,16
2024-04-09T09:18:35.442Z,16
2024-04-09T09:19:47.414Z,16
2024-04-09T09:20:59.502Z,16
2024-04-09T09:22:11.385Z,16
2024-04-09T09:23:23.461Z,16.1
2024-04-09T09:24:35.402Z,16.1
2024-04-09T09:25:47.389Z,16.1
2024-04-09T09:26:59.467Z,16.1
2024-04-09T09:28:11.396Z,16.1
2024-04-09T09:29:23.383Z,16.1
2024-04-09T09:30:35.410Z,16.1
2024-04-09T09:32:59.566Z,16.1
2024-04-09T09:34:11.427Z,16.1
2024-04-09T09:35:23.388Z,16.1
2024-04-09T09:36:35.427Z,16
2024-04-09T09:37:47.380Z,16
2024-04-09T09:38:59.398Z,15.9
2024-04-09T09:40:11.388Z,15.8
2024-04-09T09:41:23.428Z,15.8
2024-04-09T09:42:35.464Z,15.7
2024-04-09T09:43:47.427Z,15.6
2024-04-09T09:44:59.499Z,15.5
2024-04-09T09:46:11.382Z,15.4
2024-04-09T09:47:23.469Z,15.3
2024-04-09T09:48:35.427Z,15.1
2024-04-09T09:49:47.453Z,15
2024-04-09T09:50:59.420Z,14.9
2024-04-09T09:52:11.385Z,14.8
2024-04-09T09:53:23.974Z,14.7
2024-04-09T09:54:35.460Z,14.5
2024-04-09T09:55:47.423Z,14.4
2024-04-09T09:56:59.423Z,14.4
2024-04-09T09:58:11.414Z,14.3
2024-04-09T09:59:23.388Z,14.2
2024-04-09T10:00:35.605Z,14.2
2024-04-09T10:01:47.382Z,14.1
2024-04-09T10:02:59.461Z,14.1
2024-04-09T10:04:11.534Z,14
2024-04-09T10:05:23.490Z,14
2024-04-09T10:06:35.455Z,14
2024-04-09T10:07:47.402Z,14
2024-04-09T10:08:59.407Z,13.9
2024-04-09T10:10:11.402Z,13.9
2024-04-09T10:11:23.447Z,13.9
2024-04-09T10:12:35.591Z,13.9
2024-04-09T10:13:47.371Z,13.8
2024-04-09T10:14:59.468Z,13.8
2024-04-09T10:16:11.381Z,13.8
2024-04-09T10:17:23.432Z,13.7
2024-04-09T10:18:35.677Z,13.7
2024-04-09T10:19:47.408Z,13.7
2024-04-09T10:20:59.409Z,13.6
2024-04-09T10:22:11.390Z,13.6
2024-04-09T10:23:23.386Z,13.6
2024-04-09T10:24:35.476Z,13.5
2024-04-09T10:25:47.420Z,13.5
2024-04-09T10:26:59.442Z,13.5
2024-04-09T10:28:11.427Z,13.4
2024-04-09T10:29:23.370Z,13.4
2024-04-09T10:30:35.539Z,13.4
2024-04-09T10:31:47.408Z,13.3
2024-04-09T10:32:59.773Z,13.3
2024-04-09T10:34:11.524Z,13.3
2024-04-09T10:35:23.437Z,13.3
2024-04-09T10:36:35.400Z,13.3
2024-04-09T10:37:47.421Z,13.3
2024-04-09T10:38:59.408Z,13.2
2024-04-09T10:40:11.418Z,13.3
2024-04-09T10:41:23.402Z,13.3
2024-04-09T10:42:35.527Z,13.3
2024-04-09T10:43:47.370Z,13.3
2024-04-09T10:44:59.475Z,13.3
2024-04-09T10:46:13.584Z,13.3
2024-04-09T10:47:23.438Z,13.3
2024-04-09T10:48:35.532Z,13.3
2024-04-09T10:49:47.413Z,13.3
2024-04-09T10:50:59.481Z,13.3
2024-04-09T10:52:11.407Z,13.3
2024-04-09T10:53:23.372Z,13.2
2024-04-09T10:54:35.415Z,13.2
2024-04-09T10:55:47.399Z,13.2
2024-04-09T10:56:59.460Z,13.1
2024-04-09T10:58:11.396Z,13.1
2024-04-09T10:59:23.465Z,13
2024-04-09T11:00:35.408Z,13
2024-04-09T11:01:47.421Z,13
2024-04-09T11:02:59.444Z,12.9
2024-04-09T11:04:11.482Z,12.9
2024-04-09T11:05:23.391Z,12.9
2024-04-09T11:06:35.423Z,12.9
2024-04-09T11:07:47.387Z,12.9
2024-04-09T11:08:59.468Z,12.9
2024-04-09T11:10:11.409Z,12.9
2024-04-09T11:11:23.558Z,12.9
2024-04-09T11:12:35.387Z,12.9
2024-04-09T11:13:47.387Z,12.9
2024-04-09T11:14:59.556Z,12.9
2024-04-09T11:16:11.380Z,12.9
2024-04-09T11:17:23.466Z,13
2024-04-09T11:18:35.963Z,13
2024-04-09T11:19:50.134Z,13
2024-04-09T11:20:59.470Z,13
2024-04-09T11:22:11.407Z,13.1
2024-04-09T11:23:23.387Z,13.1
2024-04-09T11:24:35.484Z,13.1
2024-04-09T11:25:47.422Z,13.1
2024-04-09T11:26:59.408Z,13.1
2024-04-09T11:28:11.398Z,13.1
2024-04-09T11:29:23.394Z,13
2024-04-09T11:30:35.435Z,13
2024-04-09T11:31:47.394Z,13
2024-04-09T11:32:59.532Z,12.9
2024-04-09T11:34:11.585Z,12.9
2024-04-09T11:35:23.404Z,12.9
2024-04-09T11:36:35.570Z,12.8
2024-04-09T11:37:47.437Z,12.8
2024-04-09T11:38:59.479Z,12.7
2024-04-09T11:40:11.431Z,12.7
2024-04-09T11:41:23.406Z,12.7
2024-04-09T11:42:35.452Z,12.7
2024-04-09T11:43:47.408Z,12.6
2024-04-09T11:44:59.394Z,12.6
2024-04-09T11:46:11.407Z,12.6
2024-04-09T11:47:23.566Z,12.5
2024-04-09T11:48:35.542Z,12.5
2024-04-09T11:49:47.390Z,12.5
2024-04-09T11:50:59.454Z,12.4
2024-04-09T11:52:11.380Z,12.4
2024-04-09T11:53:24.157Z,12.3
2024-04-09T11:54:35.539Z,12.2
2024-04-09T11:55:47.421Z,12.1
2024-04-09T11:56:59.413Z,12
2024-04-09T11:58:11.427Z,11.9
2024-04-09T11:59:23.399Z,11.8
2024-04-09T12:00:35.471Z,11.7
2024-04-09T12:01:47.400Z,11.6
2024-04-09T12:02:59.409Z,11.5
2024-04-09T12:04:11.522Z,11.4
2024-04-09T12:05:23.685Z,11.3
2024-04-09T12:06:35.430Z,11.3
2024-04-09T12:07:47.401Z,11.3
2024-04-09T12:08:59.438Z,11.2
2024-04-09T12:10:11.395Z,11.2
2024-04-09T12:11:23.428Z,11.2
2024-04-09T12:12:35.391Z,11.2
2024-04-09T12:13:47.444Z,11.2
2024-04-09T12:14:59.414Z,11.2
2024-04-09T12:16:11.593Z,11.2
2024-04-09T12:17:23.414Z,11.3
2024-04-09T12:18:35.611Z,11.3
2024-04-09T12:19:47.418Z,11.3
2024-04-09T12:20:59.426Z,11.3
2024-04-09T12:22:11.442Z,11.3
2024-04-09T12:23:23.420Z,11.3
2024-04-09T12:24:35.516Z,11.3
2024-04-09T12:25:47.396Z,11.3
2024-04-09T12:26:59.387Z,11.4
2024-04-09T12:28:11.387Z,11.4
2024-04-09T12:29:23.400Z,11.4
2024-04-09T12:30:35.479Z,11.4
2024-04-09T12:31:47.389Z,11.4
2024-04-09T12:32:59.487Z,11.4
2024-04-09T12:34:11.458Z,11.4
2024-04-09T12:35:23.440Z,11.4
2024-04-09T12:36:35.430Z,11.3
2024-04-09T12:37:47.433Z,11.3
2024-04-09T12:38:59.413Z,11.3
2024-04-09T12:40:11.441Z,11.3
2024-04-09T12:41:24.902Z,11.2
2024-04-09T12:42:35.458Z,11.2
2024-04-09T12:43:47.402Z,11.2
2024-04-09T12:44:59.392Z,11.1
2024-04-09T12:46:11.424Z,11.1
2024-04-09T12:47:23.424Z,11.1
2024-04-09T12:48:35.633Z,11.1
2024-04-09T12:49:47.447Z,11
2024-04-09T12:50:59.403Z,11
2024-04-09T12:52:11.845Z,11
2024-04-09T12:53:23.836Z,11
2024-04-09T12:54:35.918Z,11
2024-04-09T12:55:47.869Z,11
2024-04-09T12:56:59.897Z,11
2024-04-09T12:58:11.858Z,11
2024-04-09T12:59:30.303Z,11
2024-04-09T13:03:00.012Z,11
2024-04-09T13:04:14.110Z,11
2024-04-09T13:05:24.187Z,11
2024-04-09T13:06:35.964Z,11
2024-04-09T13:07:47.898Z,11.1
2024-04-09T13:08:59.868Z,11.1
2024-04-09T13:10:11.821Z,11.1
2024-04-09T13:11:23.871Z,11.1
2024-04-09T13:12:35.895Z,11.2
2024-04-09T13:13:47.836Z,11.2
2024-04-09T13:17:23.953Z,11.3
2024-04-09T13:18:35.958Z,11.3
2024-04-09T13:19:47.924Z,11.3
2024-04-09T13:20:59.889Z,11.4
2024-04-09T13:22:11.878Z,11.4
2024-04-09T13:23:23.838Z,11.4
2024-04-09T13:24:35.860Z,11.5
2024-04-09T13:25:47.869Z,11.5
2024-04-09T13:26:59.860Z,11.5
2024-04-09T13:28:11.870Z,11.6
2024-04-09T13:29:24.067Z,11.6
2024-04-09T13:30:35.838Z,11.6
2024-04-09T13:31:47.863Z,11.7
2024-04-09T13:32:59.884Z,11.7
2024-04-09T13:34:11.886Z,11.8
2024-04-09T13:35:23.921Z,11.8
2024-04-09T13:36:35.859Z,11.8
2024-04-09T13:37:47.899Z,11.9
2024-04-09T13:38:59.856Z,11.9
2024-04-09T13:40:11.900Z,11.9
2024-04-09T13:41:23.911Z,12
2024-04-09T13:42:35.850Z,12
2024-04-09T13:43:47.857Z,12
2024-04-09T13:44:59.857Z,12.1
2024-04-09T13:46:11.856Z,12.1
2024-04-09T13:47:23.969Z,12.1
2024-04-09T13:48:35.940Z,12.1
2024-04-09T13:49:47.860Z,12.1
2024-04-09T13:50:59.823Z,12.1
2024-04-09T13:52:12.283Z,12.2
2024-04-09T13:53:24.425Z,12.2
2024-04-09T13:54:36.307Z,12.2
2024-04-09T13:55:48.283Z,12.2
2024-04-09T13:57:00.273Z,12.2
2024-04-09T13:58:12.272Z,12.2
2024-04-09T13:59:24.293Z,12.2
2024-04-09T14:00:36.296Z,12.2
2024-04-09T14:01:48.311Z,12.2
2024-04-09T14:03:00.362Z,12.2
2024-04-09T14:04:12.330Z,12.2
2024-04-09T14:05:24.396Z,12.2
2024-04-09T14:06:36.282Z,12.2
2024-04-09T14:07:48.288Z,12.2
2024-04-09T14:09:00.290Z,12.2
2024-04-09T14:10:12.314Z,12.3
2024-04-09T14:11:24.466Z,12.3
2024-04-09T14:12:36.471Z,12.3
2024-04-09T14:13:48.342Z,12.3
2024-04-09T14:15:00.318Z,12.4
2024-04-09T14:16:12.280Z,12.4
2024-04-09T14:17:24.466Z,12.4
2024-04-09T14:18:36.314Z,12.4
2024-04-09T14:19:48.364Z,12.5
2024-04-09T14:21:00.300Z,12.5
2024-04-09T14:22:12.278Z,12.6
2024-04-09T14:23:24.489Z,12.6
2024-04-09T14:24:36.302Z,12.7
2024-04-09T14:25:48.328Z,12.7
2024-04-09T14:27:00.325Z,12.7
2024-04-09T14:28:12.314Z,12.7
2024-04-09T14:29:24.434Z,12.8
2024-04-09T14:30:36.305Z,12.8
2024-04-09T14:31:48.302Z,12.8
2024-04-09T14:33:00.400Z,12.8
2024-04-09T14:34:12.415Z,12.8
2024-04-09T14:35:24.425Z,12.8
2024-04-09T14:36:36.293Z,12.8
2024-04-09T14:37:48.279Z,12.8
2024-04-09T14:39:00.273Z,12.8
2024-04-09T14:40:12.309Z,12.8
2024-04-09T14:41:24.325Z,12.7
2024-04-09T14:42:36.320Z,12.7
2024-04-09T14:43:48.328Z,12.7
2024-04-09T14:45:00.270Z,12.7
2024-04-09T14:46:12.288Z,12.7
2024-04-09T14:47:24.423Z,12.7
2024-04-09T14:48:36.517Z,12.7
2024-04-09T14:49:48.329Z,12.7
2024-04-09T14:51:00.313Z,12.7
2024-04-09T14:52:12.282Z,12.7
2024-04-09T14:53:24.394Z,12.7
2024-04-09T14:54:36.313Z,12.7
2024-04-09T14:55:48.317Z,12.7
2024-04-09T14:57:00.312Z,12.8
2024-04-09T14:58:12.278Z,12.8
2024-04-09T15:00:24.438Z,12.8
2024-04-09T15:01:36.327Z,12.8
2024-04-09T15:02:48.324Z,12.8
2024-04-09T15:04:00.356Z,12.8
2024-04-09T15:05:12.506Z,12.8
2024-04-09T15:06:24.282Z,12.8
2024-04-09T15:07:36.321Z,12.8
2024-04-09T15:08:48.294Z,12.8
2024-04-09T15:10:00.333Z,12.8
2024-04-09T15:11:12.392Z,12.8
2024-04-09T15:12:24.371Z,12.8
2024-04-09T15:13:36.299Z,12.8
2024-04-09T15:14:48.293Z,12.8
2024-04-09T15:16:00.313Z,12.8
2024-04-09T15:17:12.374Z,12.8
2024-04-09T15:18:24.492Z,12.9
2024-04-09T15:19:36.315Z,12.9
2024-04-09T15:20:48.298Z,12.9
2024-04-09T15:22:00.305Z,12.9
2024-04-09T15:23:12.295Z,12.9
2024-04-09T15:24:24.303Z,12.9
2024-04-09T15:25:36.303Z,12.9
2024-04-09T15:26:48.313Z,13
2024-04-09T15:28:00.289Z,13
2024-04-09T15:29:12.328Z,13
2024-04-09T15:30:24.300Z,13
2024-04-09T15:31:36.306Z,13.1
2024-04-09T15:32:48.427Z,13.1
2024-04-09T15:34:00.362Z,13.1
2024-04-09T15:35:12.456Z,13.1
2024-04-09T15:36:24.331Z,13.2
2024-04-09T15:37:36.320Z,13.2
2024-04-09T15:38:48.308Z,13.2
2024-04-09T15:40:00.312Z,13.2
2024-04-09T15:41:12.348Z,13.2
2024-04-09T15:42:24.290Z,13.3
2024-04-09T15:43:36.323Z,13.3
2024-04-09T15:44:48.291Z,13.3
2024-04-09T15:46:00.300Z,13.3
2024-04-09T15:47:12.323Z,13.3
2024-04-09T15:48:24.494Z,13.3
2024-04-09T15:49:36.295Z,13.3
2024-04-09T15:51:12.737Z,13.3
2024-04-09T15:52:24.745Z,13.3
2024-04-09T15:53:36.776Z,13.3
2024-04-09T15:54:48.732Z,13.4
2024-04-09T15:56:00.787Z,13.4
2024-04-09T15:57:12.745Z,13.4
2024-04-09T15:58:24.738Z,13.4
2024-04-09T15:59:36.790Z,13.4
2024-04-09T16:00:48.838Z,13.4
2024-04-09T16:02:00.778Z,13.4
2024-04-09T16:03:12.751Z,13.4
2024-04-09T16:04:24.791Z,13.4
2024-04-09T16:05:36.828Z,13.4
2024-04-09T16:06:48.739Z,13.4
2024-04-09T16:08:00.809Z,13.4
2024-04-09T16:09:12.728Z,13.4
2024-04-09T16:10:24.748Z,13.4
2024-04-09T16:11:36.822Z,13.4
2024-04-09T16:12:48.736Z,13.4
2024-04-09T16:14:00.848Z,13.4
2024-04-09T16:15:12.725Z,13.4