createdAt,value
2019-02-08T00:00:18.788Z,7.24
2019-02-08T00:01:18.775Z,7.29
2019-02-08T00:02:18.732Z,7.21
2019-02-08T00:03:18.718Z,7.22
2019-02-08T00:04:18.730Z,7.26
2019-02-08T00:05:18.694Z,7.22
2019-02-08T00:06:18.743Z,7.39
2019-02-08T00:07:18.690Z,7.29
2019-02-08T00:08:18.662Z,7.22
2019-02-08T00:09:18.690Z,7.34
2019-02-08T00:10:18.678Z,7.26
2019-02-08T00:11:18.633Z,7.25
2019-02-08T00:12:19.763Z,7.25
2019-02-08T00:13:18.618Z,7.28
2019-02-08T00:14:18.627Z,7.22
2019-02-08T00:15:18.586Z,7.19
2019-02-08T00:16:18.574Z,7.18
2019-02-08T00:17:18.575Z,7.18
2019-02-08T00:18:18.563Z,7.15
2019-02-08T00:19:18.573Z,7.15
2019-02-08T00:20:18.537Z,7.15
2019-02-08T00:21:18.531Z,7.16
2019-02-08T00:22:18.510Z,7.11
2019-02-08T00:23:26.248Z,7.07
2019-02-08T00:24:19.507Z,7.13
2019-02-08T00:25:18.536Z,7.06
2019-02-08T00:26:18.480Z,7.06
2019-02-08T00:27:18.454Z,7.03
2019-02-08T00:28:18.460Z,7.15
2019-02-08T00:29:18.430Z,7.00
2019-02-08T00:30:18.451Z,7.01
2019-02-08T00:31:18.409Z,7.08
2019-02-08T00:32:18.397Z,7.15
2019-02-08T00:33:18.387Z,7.06
2019-02-08T00:34:18.386Z,7.04
2019-02-08T00:35:18.388Z,7.11
2019-02-08T00:36:18.362Z,7.10
2019-02-08T00:37:18.363Z,7.18
2019-02-08T00:38:18.341Z,7.13
2019-02-08T00:39:18.322Z,7.13
2019-02-08T00:40:18.343Z,7.11
2019-02-08T00:41:18.299Z,7.11
2019-02-08T00:42:18.291Z,7.15
2019-02-08T00:43:18.279Z,7.06
2019-02-08T00:44:18.267Z,7.08
2019-02-08T00:45:18.254Z,7.07
2019-02-08T00:46:18.266Z,7.03
2019-02-08T00:47:18.237Z,7.08
2019-02-08T00:48:18.223Z,7.07
2019-02-08T00:49:18.215Z,7.00
2019-02-08T00:50:18.200Z,7.04
2019-02-08T00:51:18.213Z,7.10
2019-02-08T00:52:18.186Z,6.97
2019-02-08T00:53:18.172Z,6.93
2019-02-08T00:54:18.156Z,7.04
2019-02-08T00:55:18.145Z,7.10
2019-02-08T00:56:18.648Z,7.00
2019-02-08T00:57:18.131Z,6.96
2019-02-08T00:59:19.851Z,7.00
2019-02-08T01:01:20.103Z,6.97
2019-02-08T01:02:18.111Z,6.96
2019-02-08T01:03:18.056Z,6.83
2019-02-08T01:04:18.056Z,6.82
2019-02-08T01:05:18.042Z,6.91
2019-02-08T01:06:18.057Z,6.78
2019-02-08T01:07:18.014Z,6.65
2019-02-08T01:08:18.004Z,6.74
2019-02-08T01:09:17.995Z,6.73
2019-02-08T01:10:17.998Z,6.75
2019-02-08T01:11:18.015Z,6.75
2019-02-08T01:12:17.967Z,6.70
2019-02-08T01:13:17.963Z,6.68
2019-02-08T01:14:17.949Z,6.57
2019-02-08T01:15:17.935Z,6.57
2019-02-08T01:16:17.976Z,6.63
2019-02-08T01:18:19.016Z,6.61
2019-02-08T01:19:18.004Z,6.56
2019-02-08T01:20:17.992Z,6.57
2019-02-08T01:21:18.035Z,6.46
2019-02-08T01:22:18.003Z,6.55
2019-02-08T01:23:17.957Z,6.42
2019-02-08T01:24:17.833Z,6.43
2019-02-08T01:25:17.819Z,6.40
2019-02-08T01:26:17.879Z,6.46
2019-02-08T01:27:17.880Z,6.43
2019-02-08T01:28:17.791Z,6.37
2019-02-08T01:29:17.771Z,6.37
2019-02-08T01:30:17.773Z,6.35
2019-02-08T01:31:17.750Z,6.43
2019-02-08T01:32:17.743Z,6.38
2019-02-08T01:33:17.750Z,6.46
2019-02-08T01:34:17.719Z,6.42
2019-02-08T01:35:17.704Z,6.46
2019-02-08T01:36:17.694Z,6.37
2019-02-08T01:37:17.712Z,6.40
2019-02-08T01:38:17.708Z,6.47
2019-02-08T01:39:17.665Z,6.49
2019-02-08T01:40:17.655Z,6.42
2019-02-08T01:41:17.644Z,6.40
2019-02-08T01:42:17.630Z,6.52
2019-02-08T01:43:17.653Z,6.47
2019-02-08T01:44:17.610Z,6.42
2019-02-08T01:45:17.597Z,6.52
2019-02-08T01:46:17.586Z,6.50
2019-02-08T01:47:17.595Z,6.52
2019-02-08T01:48:17.585Z,6.65
2019-02-08T01:49:17.559Z,6.64
2019-02-08T01:50:17.546Z,6.64
2019-02-08T01:51:17.535Z,6.63
2019-02-08T01:52:17.516Z,6.61
2019-02-08T01:53:17.546Z,6.61
2019-02-08T01:54:17.502Z,6.63
2019-02-08T01:55:17.528Z,6.61
2019-02-08T01:56:17.477Z,6.64
2019-02-08T01:57:17.465Z,6.57
2019-02-08T01:58:17.475Z,6.63
2019-02-08T01:59:17.439Z,6.67
2019-02-08T02:00:17.435Z,6.61
2019-02-08T02:01:17.420Z,6.61
2019-02-08T02:02:17.410Z,6.64
2019-02-08T02:03:17.424Z,6.61
2019-02-08T02:04:17.387Z,6.63
2019-02-08T02:05:17.374Z,6.68
2019-02-08T02:06:17.368Z,6.65
2019-02-08T02:07:17.356Z,6.63
2019-02-08T02:08:17.366Z,6.65
2019-02-08T02:09:17.327Z,6.83
2019-02-08T02:10:17.331Z,6.81
2019-02-08T02:11:17.311Z,6.85
2019-02-08T02:12:17.299Z,6.85
2019-02-08T02:13:17.313Z,6.92
2019-02-08T02:14:17.296Z,6.83
2019-02-08T02:15:17.272Z,6.81
2019-02-08T02:16:17.254Z,6.83
2019-02-08T02:17:17.249Z,6.74
2019-02-08T02:18:17.231Z,6.74
2019-02-08T02:19:17.366Z,6.79
2019-02-08T02:20:17.210Z,6.79
2019-02-08T02:21:17.205Z,6.79
2019-02-08T02:22:17.188Z,6.75
2019-02-08T02:23:17.175Z,6.78
2019-02-08T02:24:17.193Z,6.82
2019-02-08T02:25:17.154Z,6.83
2019-02-08T02:26:17.146Z,6.86
2019-02-08T02:27:17.132Z,6.85
2019-02-08T02:28:17.119Z,6.81
2019-02-08T02:29:17.135Z,6.74
2019-02-08T02:30:17.129Z,6.86
2019-02-08T02:31:17.094Z,6.88
2019-02-08T02:32:17.076Z,6.81
2019-02-08T02:33:17.066Z,6.81
2019-02-08T02:34:17.080Z,6.78
2019-02-08T02:35:17.084Z,6.82
2019-02-08T02:36:17.036Z,6.73
2019-02-08T02:37:17.028Z,6.81
2019-02-08T02:38:17.012Z,6.78
2019-02-08T02:39:17.002Z,6.91
2019-02-08T02:40:17.021Z,6.88
2019-02-08T02:41:16.978Z,6.82
2019-02-08T02:42:17.012Z,6.89
2019-02-08T02:43:16.971Z,6.83
2019-02-08T02:44:16.946Z,6.82
2019-02-08T02:45:16.966Z,6.86
2019-02-08T02:46:16.947Z,6.86
2019-02-08T02:47:16.913Z,6.86
2019-02-08T02:48:16.903Z,6.93
2019-02-08T02:49:16.890Z,6.88
2019-02-08T02:50:16.916Z,6.91
2019-02-08T02:51:16.874Z,6.97
2019-02-08T02:52:16.865Z,6.88
2019-02-08T02:53:16.847Z,6.99
2019-02-08T02:54:16.835Z,6.93
2019-02-08T02:55:16.823Z,6.93
2019-02-08T02:56:16.836Z,6.88
2019-02-08T02:57:16.808Z,6.91
2019-02-08T02:58:16.798Z,6.99
2019-02-08T02:59:16.779Z,6.86
2019-02-08T03:00:16.766Z,6.89
2019-02-08T03:01:16.788Z,6.91
2019-02-08T03:02:16.745Z,6.85
2019-02-08T03:03:16.736Z,6.88
2019-02-08T03:04:16.732Z,6.85
2019-02-08T03:05:16.720Z,6.88
2019-02-08T03:06:16.733Z,6.86
2019-02-08T03:07:16.691Z,6.91
2019-02-08T03:08:16.687Z,6.91
2019-02-08T03:09:16.671Z,6.88
2019-02-08T03:10:16.664Z,6.88
2019-02-08T03:11:16.676Z,6.91
2019-02-08T03:12:16.643Z,6.88
2019-02-08T03:13:16.622Z,6.83
2019-02-08T03:14:16.620Z,6.82
2019-02-08T03:15:16.604Z,6.85
2019-02-08T03:16:16.614Z,6.85
2019-02-08T03:17:16.586Z,6.81
2019-02-08T03:18:16.570Z,6.88
2019-02-08T03:19:16.575Z,6.86
2019-02-08T03:20:16.546Z,6.74
2019-02-08T03:21:16.574Z,6.79
2019-02-08T03:22:16.529Z,6.81
2019-02-08T03:23:16.515Z,6.75
2019-02-08T03:24:16.511Z,6.79
2019-02-08T03:25:16.501Z,6.74
2019-02-08T03:26:16.512Z,6.81
2019-02-08T03:27:16.473Z,6.75
2019-02-08T03:28:16.472Z,6.78
2019-02-08T03:29:16.449Z,6.73
2019-02-08T03:30:16.443Z,6.71
2019-02-08T03:31:16.466Z,6.81
2019-02-08T03:32:16.423Z,6.74
2019-02-08T03:33:16.409Z,6.70
2019-02-08T03:34:16.404Z,6.81
2019-02-08T03:35:16.382Z,6.70
2019-02-08T03:36:16.392Z,6.73
2019-02-08T03:37:16.360Z,6.78
2019-02-08T03:38:16.353Z,6.73
2019-02-08T03:39:16.342Z,6.74
2019-02-08T03:40:16.329Z,6.74
2019-02-08T03:41:16.339Z,6.74
2019-02-08T03:42:16.328Z,6.71
2019-02-08T03:43:16.305Z,6.70
2019-02-08T03:44:16.284Z,6.74
2019-02-08T03:45:16.276Z,6.64
2019-02-08T03:46:16.268Z,6.65
2019-02-08T03:47:16.288Z,6.70
2019-02-08T03:48:16.240Z,6.65
2019-02-08T03:49:16.227Z,6.75
2019-02-08T03:50:16.226Z,6.68
2019-02-08T03:51:16.205Z,6.57
2019-02-08T03:52:16.241Z,6.63
2019-02-08T03:53:16.184Z,6.67
2019-02-08T03:54:21.093Z,6.67
2019-02-08T03:55:17.172Z,6.65
2019-02-08T03:56:16.150Z,6.61
2019-02-08T03:57:16.165Z,6.64
2019-02-08T03:58:16.128Z,6.64
2019-02-08T03:59:16.126Z,6.61
2019-02-08T04:00:16.107Z,6.65
2019-02-08T04:01:16.106Z,6.61
2019-02-08T04:02:16.112Z,6.61
2019-02-08T04:03:16.074Z,6.57
2019-02-08T04:04:16.065Z,6.63
2019-02-08T04:05:16.052Z,6.61
2019-02-08T04:06:16.045Z,6.60
2019-02-08T04:07:16.080Z,6.57
2019-02-08T04:08:16.023Z,6.64
2019-02-08T04:09:16.015Z,6.68
2019-02-08T04:10:16.003Z,6.68
2019-02-08T04:11:15.988Z,6.63
2019-02-08T04:12:16.014Z,6.68
2019-02-08T04:13:15.964Z,6.61
2019-02-08T04:14:15.950Z,6.61
2019-02-08T04:15:15.942Z,6.65
2019-02-08T04:16:15.929Z,6.68
2019-02-08T04:17:15.920Z,6.65
2019-02-08T04:18:15.939Z,6.65
2019-02-08T04:19:15.900Z,6.67
2019-02-08T04:20:15.888Z,6.65
2019-02-08T04:21:15.875Z,6.60
2019-02-08T04:22:15.864Z,6.60
2019-02-08T04:23:15.893Z,6.64
2019-02-08T04:24:15.845Z,6.61
2019-02-08T04:25:15.832Z,6.64
2019-02-08T04:26:15.819Z,6.64
2019-02-08T04:27:15.810Z,6.63
2019-02-08T04:28:15.853Z,6.70
2019-02-08T04:29:15.787Z,6.61
2019-02-08T04:30:15.781Z,6.60
2019-02-08T04:31:15.773Z,6.60
2019-02-08T04:32:15.757Z,6.64
2019-02-08T04:33:15.743Z,6.68
2019-02-08T04:34:15.758Z,6.65
2019-02-08T04:35:15.729Z,6.63
2019-02-08T04:36:15.720Z,6.63
2019-02-08T04:37:15.700Z,6.64
2019-02-08T04:38:15.716Z,6.68
2019-02-08T04:39:15.677Z,6.61
2019-02-08T04:40:15.672Z,6.60
2019-02-08T04:41:15.655Z,6.68
2019-02-08T04:42:15.652Z,6.61
2019-02-08T04:43:15.675Z,6.61
2019-02-08T04:44:15.654Z,6.65
2019-02-08T04:45:15.613Z,6.61
2019-02-08T04:46:15.600Z,6.57
2019-02-08T04:47:15.589Z,6.63
2019-02-08T04:48:15.581Z,6.61
2019-02-08T04:49:15.596Z,6.63
2019-02-08T04:50:15.567Z,6.61
2019-02-08T04:51:15.551Z,6.65
2019-02-08T04:52:15.536Z,6.64
2019-02-08T04:53:15.527Z,6.64
2019-02-08T04:54:15.537Z,6.63
2019-02-08T04:55:15.506Z,6.57
2019-02-08T04:57:16.604Z,6.60
2019-02-08T04:58:15.476Z,6.52
2019-02-08T04:59:15.487Z,6.63
2019-02-08T05:00:15.476Z,6.61
2019-02-08T05:01:15.434Z,6.61
2019-02-08T05:02:15.425Z,6.65
2019-02-08T05:03:15.412Z,6.65
2019-02-08T05:04:15.423Z,6.61
2019-02-08T05:05:15.389Z,6.57
2019-02-08T05:06:15.384Z,6.63
2019-02-08T05:07:15.366Z,6.64
2019-02-08T05:08:15.366Z,6.67
2019-02-08T05:09:15.377Z,6.57
2019-02-08T05:10:15.357Z,6.64
2019-02-08T05:11:15.327Z,6.63
2019-02-08T05:12:15.319Z,6.60
2019-02-08T05:13:15.353Z,6.55
2019-02-08T05:14:15.290Z,6.56
2019-02-08T05:15:15.309Z,6.61
2019-02-08T05:16:15.267Z,6.57
2019-02-08T05:17:15.258Z,6.60
2019-02-08T05:18:15.262Z,6.55
2019-02-08T05:19:15.236Z,6.61
2019-02-08T05:20:15.257Z,6.56
2019-02-08T05:21:15.215Z,6.46
2019-02-08T05:22:15.202Z,6.53
2019-02-08T05:23:15.195Z,6.60
2019-02-08T05:24:15.186Z,6.53
2019-02-08T05:25:15.199Z,6.56
2019-02-08T05:26:15.160Z,6.55
2019-02-08T05:27:15.152Z,6.57
2019-02-08T05:28:15.135Z,6.55
2019-02-08T05:29:15.131Z,6.57
2019-02-08T05:30:15.150Z,6.60
2019-02-08T05:31:15.103Z,6.56
2019-02-08T05:32:15.118Z,6.56
2019-02-08T05:33:15.084Z,6.65
2019-02-08T05:34:15.072Z,6.65
2019-02-08T05:35:15.063Z,6.60
2019-02-08T05:36:15.061Z,6.64
2019-02-08T05:37:15.066Z,6.64
2019-02-08T05:38:15.032Z,6.56
2019-02-08T05:39:15.016Z,6.57
2019-02-08T05:40:15.005Z,6.61
2019-02-08T05:41:14.998Z,6.65
2019-02-08T05:42:15.016Z,6.63
2019-02-08T05:43:14.971Z,6.60
2019-02-08T05:44:14.961Z,6.50
2019-02-08T05:45:14.994Z,6.56
2019-02-08T05:46:14.943Z,6.52
2019-02-08T05:47:14.930Z,6.55
2019-02-08T05:48:14.943Z,6.40
2019-02-08T05:49:14.905Z,6.42
2019-02-08T05:50:14.894Z,6.40
2019-02-08T05:51:14.920Z,6.35
2019-02-08T05:52:14.911Z,6.30
2019-02-08T05:53:14.864Z,6.37
2019-02-08T05:54:14.858Z,6.24
2019-02-08T05:55:14.839Z,6.27
2019-02-08T05:56:14.863Z,6.31
2019-02-08T05:57:14.821Z,6.19
2019-02-08T05:58:14.837Z,6.24
2019-02-08T05:59:14.803Z,6.25
2019-02-08T06:00:14.795Z,6.24
2019-02-08T06:01:14.775Z,6.19
2019-02-08T06:02:14.793Z,6.13
2019-02-08T06:03:14.752Z,6.18
2019-02-08T06:04:14.758Z,6.05
2019-02-08T06:05:14.731Z,6.12
2019-02-08T06:06:14.746Z,6.19
2019-02-08T06:07:14.707Z,6.06
2019-02-08T06:08:14.725Z,6.16
2019-02-08T06:09:14.685Z,6.12
2019-02-08T06:10:14.676Z,6.08
2019-02-08T06:11:14.687Z,6.12
2019-02-08T06:12:14.651Z,6.09
2019-02-08T06:13:14.670Z,6.11
2019-02-08T06:14:14.647Z,6.09
2019-02-08T06:15:14.629Z,6.08
2019-02-08T06:16:14.606Z,6.12
2019-02-08T06:17:14.597Z,6.12
2019-02-08T06:18:14.624Z,6.11
2019-02-08T06:19:14.572Z,6.09
2019-02-08T06:20:14.561Z,6.12
2019-02-08T06:21:14.557Z,6.15
2019-02-08T06:22:14.539Z,6.09
2019-02-08T06:23:14.592Z,6.09
2019-02-08T06:24:14.528Z,6.08
2019-02-08T06:25:14.508Z,6.15
2019-02-08T06:26:14.497Z,6.15
2019-02-08T06:27:14.492Z,6.00
2019-02-08T06:28:14.499Z,6.09
2019-02-08T06:29:14.468Z,6.15
2019-02-08T06:30:14.458Z,6.08
2019-02-08T06:31:14.446Z,6.18
2019-02-08T06:32:14.456Z,6.11
2019-02-08T06:33:14.458Z,6.13
2019-02-08T06:34:14.412Z,6.18
2019-02-08T06:35:14.401Z,6.15
2019-02-08T06:36:14.390Z,6.12
2019-02-08T06:37:14.389Z,6.12
2019-02-08T06:38:14.384Z,6.27
2019-02-08T06:39:14.544Z,6.09
2019-02-08T06:40:14.342Z,6.16
2019-02-08T06:41:14.325Z,6.16
2019-02-08T06:42:14.326Z,6.16
2019-02-08T06:43:14.339Z,6.09
2019-02-08T06:44:14.292Z,6.16
2019-02-08T06:45:14.284Z,6.21
2019-02-08T06:46:14.281Z,6.25
2019-02-08T06:47:14.262Z,6.16
2019-02-08T06:48:14.301Z,6.16
2019-02-08T06:49:14.262Z,6.15
2019-02-08T06:50:14.232Z,6.21
2019-02-08T06:51:14.217Z,6.24
2019-02-08T06:52:14.212Z,6.25
2019-02-08T06:53:14.193Z,6.18
2019-02-08T06:54:14.213Z,6.24
2019-02-08T06:55:14.178Z,6.31
2019-02-08T06:56:14.173Z,6.28
2019-02-08T06:57:14.149Z,6.25
2019-02-08T06:58:14.808Z,6.19
2019-02-08T06:59:14.166Z,6.21
2019-02-08T07:00:14.119Z,6.24
2019-02-08T07:01:14.112Z,6.30
2019-02-08T07:02:14.101Z,6.34
2019-02-08T07:03:14.081Z,6.30
2019-02-08T07:04:14.100Z,6.30
2019-02-08T07:05:14.067Z,6.28
2019-02-08T07:06:14.051Z,6.31
2019-02-08T07:07:14.041Z,6.31
2019-02-08T07:08:14.028Z,6.32
2019-02-08T07:09:14.039Z,6.31
2019-02-08T07:10:14.014Z,6.25
2019-02-08T07:11:13.997Z,6.32
2019-02-08T07:12:13.982Z,6.34
2019-02-08T07:13:13.972Z,6.35
2019-02-08T07:14:13.980Z,6.30
2019-02-08T07:15:13.960Z,6.31
2019-02-08T07:16:13.934Z,6.25
2019-02-08T07:17:13.922Z,6.31
2019-02-08T07:18:13.918Z,6.27
2019-02-08T07:19:13.930Z,6.27
2019-02-08T07:20:13.910Z,6.27
2019-02-08T07:21:13.877Z,6.30
2019-02-08T07:22:13.874Z,6.31
2019-02-08T07:23:13.854Z,6.32
2019-02-08T07:24:13.877Z,6.35
2019-02-08T07:25:18.692Z,6.30
2019-02-08T07:26:14.830Z,6.43
2019-02-08T07:27:13.816Z,6.43
2019-02-08T07:28:13.804Z,6.35
2019-02-08T07:29:13.815Z,6.37
2019-02-08T07:30:13.782Z,6.30
2019-02-08T07:31:13.802Z,6.32
2019-02-08T07:32:13.761Z,6.32
2019-02-08T07:33:13.751Z,6.28
2019-02-08T07:34:13.738Z,6.34
2019-02-08T07:35:13.750Z,6.25
2019-02-08T07:36:13.716Z,6.27
2019-02-08T07:37:13.708Z,6.27
2019-02-08T07:38:13.698Z,6.40
2019-02-08T07:39:13.675Z,6.32
2019-02-08T07:40:13.705Z,6.37
2019-02-08T07:41:13.663Z,6.35
2019-02-08T07:42:13.645Z,6.32
2019-02-08T07:43:13.652Z,6.31
2019-02-08T07:44:13.630Z,6.18
2019-02-08T07:45:13.646Z,6.27
2019-02-08T07:46:13.602Z,6.21
2019-02-08T07:47:13.592Z,6.25
2019-02-08T07:48:13.583Z,6.28
2019-02-08T07:49:13.566Z,6.28
2019-02-08T07:50:13.554Z,6.30
2019-02-08T07:51:13.571Z,6.28
2019-02-08T07:52:13.555Z,6.25
2019-02-08T07:53:13.522Z,6.25
2019-02-08T07:54:13.513Z,6.21
2019-02-08T07:55:13.509Z,6.15
2019-02-08T07:56:13.491Z,6.16
2019-02-08T07:57:13.500Z,6.24
2019-02-08T07:58:13.473Z,6.19
2019-02-08T07:59:13.464Z,6.28
2019-02-08T08:00:13.451Z,6.24
2019-02-08T08:01:13.462Z,6.25
2019-02-08T08:02:14.394Z,6.19
2019-02-08T08:03:13.410Z,6.24
2019-02-08T08:04:13.402Z,6.25
2019-02-08T08:05:13.395Z,6.28
2019-02-08T08:06:13.399Z,6.31
2019-02-08T08:07:13.389Z,6.31
2019-02-08T08:08:13.362Z,6.30
2019-02-08T08:09:13.347Z,6.40
2019-02-08T08:10:13.331Z,6.45
2019-02-08T08:11:13.364Z,6.43
2019-02-08T08:12:13.315Z,6.45
2019-02-08T08:13:13.327Z,6.43
2019-02-08T08:14:13.286Z,6.43
2019-02-08T08:15:13.281Z,6.46
2019-02-08T08:16:13.274Z,6.47
2019-02-08T08:17:13.282Z,6.52
2019-02-08T08:18:13.241Z,6.57
2019-02-08T08:19:13.254Z,6.61
2019-02-08T08:20:13.219Z,6.50
2019-02-08T08:21:13.210Z,6.60
2019-02-08T08:22:13.206Z,6.56
2019-02-08T08:23:13.198Z,6.56
2019-02-08T08:24:13.210Z,6.63
2019-02-08T08:25:13.167Z,6.56
2019-02-08T08:26:13.153Z,6.67
2019-02-08T08:27:13.147Z,6.68
2019-02-08T08:28:13.160Z,6.67
2019-02-08T08:29:13.132Z,6.78
2019-02-08T08:30:13.111Z,6.73
2019-02-08T08:31:13.098Z,6.71
2019-02-08T08:32:13.125Z,6.78
2019-02-08T08:33:13.079Z,6.70
2019-02-08T08:34:13.074Z,6.74
2019-02-08T08:35:13.061Z,6.81
2019-02-08T08:36:13.056Z,6.79
2019-02-08T08:37:13.057Z,6.91
2019-02-08T08:38:13.024Z,6.92
2019-02-08T08:39:13.013Z,6.93
2019-02-08T08:40:13.004Z,6.92
2019-02-08T08:41:12.993Z,6.96
2019-02-08T08:42:13.003Z,6.88
2019-02-08T08:43:12.967Z,6.99
2019-02-08T08:44:12.956Z,6.96
2019-02-08T08:45:12.969Z,6.97
2019-02-08T08:46:12.936Z,6.92
2019-02-08T08:47:12.965Z,6.96
2019-02-08T08:48:12.914Z,6.93
2019-02-08T08:49:12.938Z,6.93
2019-02-08T08:50:12.897Z,7.01
2019-02-08T08:51:12.878Z,7.04
2019-02-08T08:52:12.875Z,7.04
2019-02-08T08:53:12.882Z,7.03
2019-02-08T08:54:12.849Z,7.16
2019-02-08T08:55:12.836Z,7.18
2019-02-08T08:56:12.836Z,7.18
2019-02-08T08:57:12.842Z,7.26
2019-02-08T08:58:12.835Z,7.18
2019-02-08T08:59:12.829Z,7.29
2019-02-08T09:00:12.784Z,7.28
2019-02-08T09:01:12.776Z,7.25
2019-02-08T09:02:12.761Z,7.31
2019-02-08T09:03:12.746Z,7.34
2019-02-08T09:04:12.749Z,7.33
2019-02-08T09:05:12.757Z,7.36
2019-02-08T09:06:12.711Z,7.43
2019-02-08T09:07:16.443Z,7.44
2019-02-08T09:08:12.711Z,7.42
2019-02-08T09:09:12.678Z,7.39
2019-02-08T09:10:13.207Z,7.42
2019-02-08T09:11:12.664Z,7.42
2019-02-08T09:12:12.666Z,7.39
2019-02-08T09:13:14.846Z,7.42
2019-02-08T09:14:12.656Z,7.50
2019-02-08T09:15:12.630Z,7.47
2019-02-08T09:16:12.603Z,7.54
2019-02-08T09:17:12.600Z,7.46
2019-02-08T09:18:12.590Z,7.54
2019-02-08T09:19:12.605Z,7.52
2019-02-08T09:20:12.559Z,7.54
2019-02-08T09:21:12.551Z,7.49
2019-02-08T09:23:12.561Z,7.49
2019-02-08T09:24:12.669Z,7.57
2019-02-08T09:25:12.518Z,7.55
2019-02-08T09:26:12.499Z,7.61
2019-02-08T09:27:12.487Z,7.55
2019-02-08T09:28:12.491Z,7.55
2019-02-08T09:29:12.508Z,7.49
2019-02-08T09:30:12.510Z,7.58
2019-02-08T09:31:12.443Z,7.60
2019-02-08T09:32:12.431Z,7.58
2019-02-08T09:33:12.420Z,7.61
2019-02-08T09:34:12.458Z,7.58
2019-02-08T09:35:12.438Z,7.68
2019-02-08T09:36:12.387Z,7.61
2019-02-08T09:37:12.369Z,7.66
2019-02-08T09:38:12.362Z,7.62
2019-02-08T09:39:12.352Z,7.64
2019-02-08T09:40:12.453Z,7.55
2019-02-08T09:41:12.332Z,7.69
2019-02-08T09:42:12.344Z,7.64
2019-02-08T09:43:12.306Z,7.68
2019-02-08T09:44:12.306Z,7.71
2019-02-08T09:45:12.314Z,7.62
2019-02-08T09:46:12.274Z,7.71
2019-02-08T09:47:12.270Z,7.73
2019-02-08T09:48:12.248Z,7.78
2019-02-08T09:49:12.241Z,7.78
2019-02-08T09:50:12.227Z,7.76
2019-02-08T09:51:12.243Z,7.77
2019-02-08T09:52:12.210Z,7.80
2019-02-08T09:53:12.195Z,7.78
2019-02-08T09:54:12.181Z,7.78
2019-02-08T09:55:12.177Z,7.83
2019-02-08T09:56:12.183Z,7.73
2019-02-08T09:57:12.156Z,7.83
2019-02-08T09:58:12.148Z,7.77
2019-02-08T09:59:12.126Z,7.88
2019-02-08T10:00:12.145Z,7.78
2019-02-08T10:01:12.133Z,7.84
2019-02-08T10:02:12.129Z,7.80
2019-02-08T10:03:12.082Z,7.83
2019-02-08T10:04:12.073Z,7.91
2019-02-08T10:05:12.058Z,7.81
2019-02-08T10:06:12.082Z,7.88
2019-02-08T10:07:12.059Z,7.95
2019-02-08T10:08:12.030Z,7.92
2019-02-08T10:09:12.016Z,7.92
2019-02-08T10:10:12.004Z,7.94
2019-02-08T10:11:11.997Z,7.94
2019-02-08T10:12:12.002Z,7.94
2019-02-08T10:13:11.985Z,7.95
2019-02-08T10:14:11.956Z,7.95
2019-02-08T10:15:11.969Z,7.98
2019-02-08T10:16:11.937Z,8.02
2019-02-08T10:17:11.965Z,7.92
2019-02-08T10:18:11.918Z,7.96
2019-02-08T10:19:11.918Z,7.95
2019-02-08T10:20:11.901Z,7.94
2019-02-08T10:21:11.887Z,7.95
2019-02-08T10:22:11.898Z,7.98
2019-02-08T10:23:11.863Z,7.98
2019-02-08T10:24:11.849Z,7.92
2019-02-08T10:25:11.847Z,7.87
2019-02-08T10:26:11.834Z,7.88
2019-02-08T10:27:11.839Z,7.88
2019-02-08T10:28:11.827Z,7.84
2019-02-08T10:29:11.798Z,7.88
2019-02-08T10:30:11.785Z,7.91
2019-02-08T10:31:11.771Z,7.92
2019-02-08T10:32:11.761Z,7.92
2019-02-08T10:33:11.795Z,7.92
2019-02-08T10:34:11.735Z,7.94
2019-02-08T10:35:11.728Z,7.91
2019-02-08T10:36:11.721Z,7.94
2019-02-08T10:37:11.709Z,7.98
2019-02-08T10:38:11.729Z,8.02
2019-02-08T10:39:11.697Z,7.98
2019-02-08T10:40:11.674Z,8.09
2019-02-08T10:41:11.664Z,8.05
2019-02-08T10:42:11.667Z,8.13
2019-02-08T10:43:11.635Z,8.19
2019-02-08T10:44:11.649Z,8.12
2019-02-08T10:45:11.612Z,8.12
2019-02-08T10:46:11.606Z,8.16
2019-02-08T10:47:11.599Z,8.17
2019-02-08T10:48:11.616Z,8.12
2019-02-08T10:49:11.571Z,8.10
2019-02-08T10:50:11.556Z,8.23
2019-02-08T10:51:11.550Z,8.23
2019-02-08T10:52:11.537Z,8.16
2019-02-08T10:53:11.545Z,8.20
2019-02-08T10:54:11.545Z,8.23
2019-02-08T10:55:11.514Z,8.21
2019-02-08T10:56:15.030Z,8.16
2019-02-08T10:57:11.478Z,8.28
2019-02-08T10:58:11.510Z,8.23
2019-02-08T10:59:11.481Z,8.24
2019-02-08T11:00:11.469Z,8.21
2019-02-08T11:01:11.438Z,8.21
2019-02-08T11:02:11.436Z,8.28
2019-02-08T11:03:11.417Z,8.32
2019-02-08T11:04:11.424Z,8.37
2019-02-08T11:05:11.387Z,8.34
2019-02-08T11:06:11.377Z,8.37
2019-02-08T11:07:11.367Z,8.32
2019-02-08T11:08:11.355Z,8.35
2019-02-08T11:09:11.384Z,8.37
2019-02-08T11:10:11.336Z,8.38
2019-02-08T11:11:11.327Z,8.39
2019-02-08T11:12:11.318Z,8.34
2019-02-08T11:13:11.309Z,8.37
2019-02-08T11:14:11.304Z,8.41
2019-02-08T11:15:11.427Z,8.41
2019-02-08T11:16:11.286Z,8.50
2019-02-08T11:17:11.283Z,8.49
2019-02-08T11:18:11.257Z,8.38
2019-02-08T11:19:11.235Z,8.46
2019-02-08T11:20:11.252Z,8.50
2019-02-08T11:21:11.223Z,8.53
2019-02-08T11:22:11.198Z,8.44
2019-02-08T11:23:11.191Z,8.49
2019-02-08T11:24:11.196Z,8.46
2019-02-08T11:25:11.167Z,8.42
2019-02-08T11:26:11.180Z,8.52
2019-02-08T11:27:11.159Z,8.46
2019-02-08T11:28:11.135Z,8.60
2019-02-08T11:29:11.121Z,8.60
2019-02-08T11:30:11.111Z,8.60
2019-02-08T11:31:11.146Z,8.63
2019-02-08T11:32:11.092Z,8.67
2019-02-08T11:33:11.088Z,8.62
2019-02-08T11:34:11.069Z,8.67
2019-02-08T11:35:11.067Z,8.65
2019-02-08T11:36:11.086Z,8.62
2019-02-08T11:37:11.040Z,8.68
2019-02-08T11:38:11.022Z,8.65
2019-02-08T11:39:11.008Z,8.68
2019-02-08T11:40:10.998Z,8.62
2019-02-08T11:41:11.012Z,8.59
2019-02-08T11:42:10.984Z,8.62
2019-02-08T11:43:10.962Z,8.65
2019-02-08T11:44:10.975Z,8.62
2019-02-08T11:45:10.944Z,8.74
2019-02-08T11:46:10.994Z,8.68
2019-02-08T11:47:10.919Z,8.67
2019-02-08T11:48:10.909Z,8.70
2019-02-08T11:49:10.912Z,8.62
2019-02-08T11:50:10.909Z,8.70
2019-02-08T11:51:10.919Z,8.71
2019-02-08T11:52:10.866Z,8.71
2019-02-08T11:53:10.858Z,8.63
2019-02-08T11:54:10.847Z,8.70
2019-02-08T11:55:10.843Z,8.67
2019-02-08T11:56:10.857Z,8.72
2019-02-08T11:57:10.819Z,8.77
2019-02-08T11:58:10.804Z,8.78
2019-02-08T11:59:10.797Z,8.72
2019-02-08T12:00:10.784Z,8.77
2019-02-08T12:01:10.765Z,8.81
2019-02-08T12:02:10.776Z,8.83
2019-02-08T12:03:10.744Z,8.81
2019-02-08T12:04:10.730Z,8.90
2019-02-08T12:05:10.730Z,8.89
2019-02-08T12:06:10.710Z,8.95
2019-02-08T12:07:10.735Z,9.03
2019-02-08T12:08:10.684Z,8.96
2019-02-08T12:09:10.673Z,8.96
2019-02-08T12:10:10.674Z,9.01
2019-02-08T12:11:10.656Z,8.93
2019-02-08T12:12:10.684Z,8.95
2019-02-08T12:13:10.644Z,9.03
2019-02-08T12:14:10.620Z,8.96
2019-02-08T12:15:10.606Z,9.04
2019-02-08T12:16:10.602Z,9.08
2019-02-08T12:17:10.612Z,9.06
2019-02-08T12:18:10.608Z,9.01
2019-02-08T12:19:10.566Z,8.93
2019-02-08T12:20:10.550Z,8.92
2019-02-08T12:21:10.549Z,8.92
2019-02-08T12:22:10.557Z,8.99
2019-02-08T12:23:10.533Z,9.03
2019-02-08T12:24:10.505Z,9.08
2019-02-08T12:25:10.493Z,8.92
2019-02-08T12:26:10.483Z,9.06
2019-02-08T12:27:10.513Z,9.08
2019-02-08T12:28:10.463Z,9.15
2019-02-08T12:29:10.466Z,9.16
2019-02-08T12:30:10.439Z,9.24
2019-02-08T12:31:10.431Z,9.27
2019-02-08T12:32:10.433Z,9.32
2019-02-08T12:33:10.458Z,9.34
2019-02-08T12:34:10.399Z,9.37
2019-02-08T12:35:10.393Z,9.52
2019-02-08T12:36:10.373Z,9.47
2019-02-08T12:37:10.362Z,9.45
2019-02-08T12:38:10.377Z,9.42
2019-02-08T12:39:10.342Z,9.40
2019-02-08T12:40:10.334Z,9.48
2019-02-08T12:41:11.196Z,9.50
2019-02-08T12:42:10.317Z,9.52
2019-02-08T12:43:10.466Z,9.52
2019-02-08T12:44:10.283Z,9.51
2019-02-08T12:45:10.271Z,9.50
2019-02-08T12:46:10.264Z,9.41
2019-02-08T12:47:10.324Z,9.36
2019-02-08T12:48:10.283Z,9.33
2019-02-08T12:49:10.233Z,9.37
2019-02-08T12:50:10.234Z,9.36
2019-02-08T12:51:10.213Z,9.44
2019-02-08T12:52:10.196Z,9.44
2019-02-08T12:53:10.207Z,9.42
2019-02-08T12:54:10.171Z,9.36
2019-02-08T12:55:10.161Z,9.45
2019-02-08T12:56:10.156Z,9.54
2019-02-08T12:57:10.136Z,9.44
2019-02-08T12:58:10.161Z,9.44
2019-02-08T12:59:10.117Z,9.44
2019-02-08T13:00:10.107Z,9.45
2019-02-08T13:01:10.100Z,9.47
2019-02-08T13:02:10.084Z,9.55
2019-02-08T13:03:10.129Z,9.55
2019-02-08T13:04:10.068Z,9.57
2019-02-08T13:05:10.048Z,9.60
2019-02-08T13:06:10.047Z,9.57
2019-02-08T13:07:10.390Z,9.60
2019-02-08T13:08:10.101Z,9.62
2019-02-08T13:09:10.037Z,9.65
2019-02-08T13:10:09.997Z,9.52
2019-02-08T13:11:09.983Z,9.50
2019-02-08T13:12:09.969Z,9.48
2019-02-08T13:13:09.970Z,9.51
2019-02-08T13:14:09.992Z,9.52
2019-02-08T13:15:09.938Z,9.45
2019-02-08T13:16:09.944Z,9.47
2019-02-08T13:17:09.919Z,9.52
2019-02-08T13:18:09.908Z,9.55
2019-02-08T13:19:09.932Z,9.50
2019-02-08T13:20:09.887Z,9.52
2019-02-08T13:21:09.891Z,9.50
2019-02-08T13:22:09.864Z,9.48
2019-02-08T13:23:09.852Z,9.52