createdAt,value
2023-06-24T07:20:55.750Z,9.88
2023-06-24T07:23:25.933Z,9.63
2023-06-24T07:25:54.939Z,20.23
2023-06-24T07:28:23.935Z,8.85
2023-06-24T07:30:55.494Z,9.27
2023-06-24T07:33:27.174Z,9.02
2023-06-24T07:36:01.752Z,9.73
2023-06-24T07:38:32.164Z,8.90
2023-06-24T07:41:01.172Z,12.02
2023-06-24T07:43:30.198Z,9.48
2023-06-24T07:45:59.216Z,9.23
2023-06-24T07:48:28.393Z,14.82
2023-06-24T07:50:57.183Z,9.07
2023-06-24T07:53:28.657Z,9.30
2023-06-24T07:56:00.818Z,11.10
2023-06-24T07:58:30.065Z,9.38
2023-06-24T08:00:59.966Z,16.10
2023-06-24T08:03:29.082Z,9.48
2023-06-24T08:05:58.766Z,9.15
2023-06-24T08:08:27.678Z,11.48
2023-06-24T08:10:57.005Z,9.00
2023-06-24T08:13:26.060Z,8.65
2023-06-24T08:15:55.240Z,8.82
2023-06-24T08:18:24.854Z,8.23
2023-06-24T08:20:56.013Z,10.75
2023-06-24T08:23:27.363Z,7.70
2023-06-24T08:26:08.324Z,8.63
2023-06-24T08:28:45.467Z,8.63
2023-06-24T08:31:14.352Z,10.38
2023-06-24T08:33:49.859Z,7.78
2023-06-24T08:36:18.857Z,9.05
2023-06-24T08:38:48.619Z,8.75
2023-06-24T08:41:20.778Z,6.80
2023-06-24T08:43:52.453Z,9.18
2023-06-24T08:46:27.929Z,9.52
2023-06-24T08:49:07.590Z,8.52
2023-06-24T08:51:42.516Z,9.60
2023-06-24T08:54:12.038Z,8.80
2023-06-24T08:56:43.636Z,11.20
2023-06-24T08:59:14.855Z,8.77
2023-06-24T09:01:46.443Z,8.82
2023-06-24T09:04:15.571Z,8.85
2023-06-24T09:06:44.885Z,11.85
2023-06-24T09:09:29.034Z,10.23
2023-06-24T09:12:01.496Z,10.20
2023-06-24T09:14:34.841Z,9.75
2023-06-24T09:17:07.056Z,8.75
2023-06-24T09:19:40.036Z,10.75
2023-06-24T09:22:18.115Z,8.43
2023-06-24T09:24:53.073Z,10.18
2023-06-24T09:27:25.850Z,9.05
2023-06-24T09:30:00.487Z,8.23
2023-06-24T09:32:33.740Z,9.52
2023-06-24T09:35:06.111Z,8.52
2023-06-24T09:37:37.792Z,10.27
2023-06-24T09:40:12.105Z,8.52
2023-06-24T09:42:58.705Z,10.38
2023-06-24T09:45:33.669Z,8.40
2023-06-24T09:48:03.834Z,11.65
2023-06-24T09:50:36.014Z,8.90
2023-06-24T09:53:06.093Z,8.85
2023-06-24T09:55:35.878Z,9.32
2023-06-24T10:00:36.952Z,9.60
2023-06-24T10:03:13.364Z,10.07
2023-06-24T10:05:46.194Z,11.93
2023-06-24T10:08:17.465Z,7.80
2023-06-24T10:10:46.480Z,10.30
2023-06-24T10:13:15.857Z,9.55
2023-06-24T10:15:45.376Z,11.57
2023-06-24T10:18:38.072Z,9.80
2023-06-24T10:21:11.598Z,12.20
2023-06-24T10:23:49.617Z,10.65
2023-06-24T10:26:41.289Z,9.60
2023-06-24T10:29:11.355Z,8.70
2023-06-24T10:31:46.446Z,9.43
2023-06-24T10:34:39.286Z,8.50
2023-06-24T10:37:16.672Z,10.63
2023-06-24T10:40:02.460Z,8.63
2023-06-24T10:42:48.403Z,10.70
2023-06-24T10:45:23.642Z,8.23
2023-06-24T10:48:02.160Z,10.00
2023-06-24T10:50:31.385Z,9.70
2023-06-24T10:53:03.944Z,7.63
2023-06-24T10:55:33.064Z,8.23
2023-06-24T10:58:13.934Z,7.93
2023-06-24T11:00:45.296Z,8.60
2023-06-24T11:03:18.960Z,9.25
2023-06-24T11:05:50.223Z,7.57
2023-06-24T11:08:19.837Z,7.43
2023-06-24T11:10:50.524Z,9.45
2023-06-24T11:13:22.583Z,11.27
2023-06-24T11:15:54.803Z,8.40
2023-06-24T11:20:56.692Z,8.80
2023-06-24T11:23:25.897Z,8.73
2023-06-24T11:25:57.302Z,10.57
2023-06-24T11:28:29.587Z,9.35
2023-06-24T11:31:08.986Z,8.52
2023-06-24T11:33:38.485Z,10.63
2023-06-24T11:36:14.593Z,9.10
2023-06-24T11:38:48.016Z,10.07
2023-06-24T11:41:24.817Z,8.90
2023-06-24T11:43:54.178Z,9.23
2023-06-24T11:46:35.417Z,10.75
2023-06-24T11:49:09.513Z,12.80
2023-06-24T11:51:39.825Z,8.25
2023-06-24T11:54:09.190Z,9.20
2023-06-24T11:56:42.727Z,11.15
2023-06-24T11:59:26.928Z,10.10
2023-06-24T12:01:59.494Z,8.90
2023-06-24T12:04:33.186Z,8.55
2023-06-24T12:07:03.657Z,9.20
2023-06-24T12:09:33.165Z,10.80
2023-06-24T12:14:37.498Z,7.68
2023-06-24T12:17:07.054Z,11.35
2023-06-24T12:19:39.873Z,11.07
2023-06-24T12:22:10.185Z,8.60
2023-06-24T12:24:39.727Z,7.75
2023-06-24T12:27:09.957Z,9.13
2023-06-24T12:29:42.921Z,8.57
2023-06-24T12:32:14.947Z,10.80
2023-06-24T12:37:13.792Z,9.73
2023-06-24T12:39:48.840Z,8.10
2023-06-24T12:42:21.208Z,9.20
2023-06-24T12:44:53.129Z,8.70
2023-06-24T12:47:24.021Z,8.90
2023-06-24T12:49:56.584Z,10.10
2023-06-24T12:52:52.966Z,11.57
2023-06-24T12:56:03.621Z,8.40
2023-06-24T12:58:41.763Z,10.27
2023-06-24T13:01:14.971Z,8.00
2023-06-24T13:03:57.956Z,11.07
2023-06-24T13:06:30.882Z,10.10
2023-06-24T13:09:05.244Z,7.57
2023-06-24T13:11:44.594Z,9.95
2023-06-24T13:14:17.350Z,7.38
2023-06-24T13:16:47.238Z,9.75
2023-06-24T13:19:19.012Z,7.80
2023-06-24T13:21:49.152Z,9.20
2023-06-24T13:24:18.770Z,9.07
2023-06-24T13:26:51.439Z,10.95
2023-06-24T13:29:25.312Z,7.28
2023-06-24T13:31:59.501Z,7.90
2023-06-24T13:34:34.052Z,8.68
2023-06-24T13:37:09.457Z,9.88
2023-06-24T13:39:39.184Z,7.22
2023-06-24T13:42:11.187Z,8.52
2023-06-24T13:44:49.651Z,9.77
2023-06-24T13:47:18.976Z,8.23
2023-06-24T13:49:51.006Z,8.52
2023-06-24T13:52:22.999Z,8.10
2023-06-24T13:57:30.098Z,8.88
2023-06-24T14:05:50.660Z,11.80
2023-06-24T14:08:32.369Z,8.90
2023-06-24T14:11:05.917Z,8.73
2023-06-24T14:13:44.577Z,7.57
2023-06-24T14:16:23.441Z,9.63
2023-06-24T14:18:55.019Z,7.82
2023-06-24T14:21:24.895Z,9.95
2023-06-24T14:23:55.274Z,9.30
2023-06-24T14:26:29.272Z,7.32
2023-06-24T14:29:03.004Z,9.77
2023-06-24T14:35:24.027Z,9.07
2023-06-24T14:38:01.443Z,9.07
2023-06-24T14:40:37.868Z,7.60
2023-06-24T14:43:43.079Z,9.70
2023-06-24T14:46:20.357Z,8.00
2023-06-24T14:49:35.783Z,8.05
2023-06-24T15:04:40.319Z,8.82
2023-06-24T15:17:58.844Z,7.25
2023-06-24T15:20:28.389Z,8.93
2023-06-24T15:22:57.372Z,7.55
2023-06-24T15:25:26.828Z,8.40
2023-06-24T15:28:22.206Z,8.82
2023-06-24T15:31:21.988Z,7.28
2023-06-24T15:33:51.963Z,8.70
2023-06-24T15:36:26.928Z,8.23
2023-06-24T15:39:07.492Z,10.07
2023-06-24T15:41:44.019Z,8.25
2023-06-24T15:44:21.382Z,8.13
2023-06-24T15:46:56.321Z,10.15
2023-06-24T15:49:30.188Z,8.70
2023-06-24T15:55:25.851Z,8.30
2023-06-24T15:57:55.193Z,7.75
2023-06-24T16:00:24.316Z,9.15
2023-06-24T16:02:53.552Z,9.18
2023-06-24T16:05:25.771Z,9.05
2023-06-24T16:10:28.114Z,10.18
2023-06-24T16:13:03.050Z,8.88
2023-06-24T16:15:36.542Z,7.32
2023-06-24T16:18:06.593Z,8.05
2023-06-24T16:20:42.145Z,7.68
2023-06-24T16:23:14.368Z,9.10
2023-06-24T16:25:50.292Z,10.77
2023-06-24T16:30:56.983Z,9.23
2023-06-24T16:33:26.420Z,8.30
2023-06-24T16:35:56.735Z,7.95
2023-06-24T16:38:30.249Z,9.35
2023-06-24T16:41:05.219Z,7.45
2023-06-24T16:43:37.382Z,10.10
2023-06-24T16:46:11.085Z,10.40
2023-06-24T16:48:40.542Z,9.93
2023-06-24T16:51:12.684Z,7.82
2023-06-24T16:53:44.307Z,8.52
2023-06-24T16:56:21.021Z,9.00
2023-06-24T16:58:52.706Z,9.65
2023-06-24T17:01:25.139Z,11.90
2023-06-24T17:03:57.420Z,8.82
2023-06-24T17:06:26.724Z,8.75
2023-06-24T17:08:58.546Z,9.48
2023-06-24T17:11:29.948Z,11.52
2023-06-24T17:13:59.248Z,9.85
2023-06-24T17:16:31.550Z,8.82
2023-06-24T17:19:04.672Z,9.55
2023-06-24T17:21:41.929Z,11.38
2023-06-24T17:24:13.565Z,8.93
2023-06-24T17:26:43.424Z,9.68
2023-06-24T17:29:19.620Z,9.95
2023-06-24T17:31:49.003Z,9.27
2023-06-24T17:36:52.454Z,9.27
2023-06-24T17:39:27.493Z,10.32
2023-06-24T17:41:59.432Z,10.93
2023-06-24T17:44:32.586Z,11.27
2023-06-24T17:47:02.255Z,14.05
2023-06-24T17:49:33.714Z,14.40
2023-06-24T17:52:08.819Z,12.32
2023-06-24T17:54:53.340Z,13.75
2023-06-24T17:58:21.456Z,11.70
2023-06-24T18:00:55.772Z,14.02
2023-06-24T18:03:27.249Z,12.82
2023-06-24T18:06:03.624Z,11.80
2023-06-24T18:08:38.759Z,15.18
2023-06-24T18:11:15.428Z,13.32
2023-06-24T18:13:49.068Z,13.90
2023-06-24T18:16:21.363Z,10.70
2023-06-24T18:18:51.206Z,10.02
2023-06-24T18:21:23.042Z,9.50
2023-06-24T18:23:56.953Z,11.30
2023-06-24T18:26:28.448Z,10.02
2023-06-24T18:29:02.721Z,9.52
2023-06-24T18:31:34.652Z,9.95
2023-06-24T18:34:04.526Z,10.85
2023-06-24T18:36:36.285Z,10.88
2023-06-24T18:39:11.389Z,11.05
2023-06-24T18:41:42.954Z,10.10
2023-06-24T18:44:13.055Z,12.02
2023-06-24T18:46:42.770Z,11.77
2023-06-24T18:49:17.098Z,13.73
2023-06-24T18:51:48.733Z,14.27
2023-06-24T18:54:20.976Z,11.07
2023-06-24T18:57:01.271Z,14.98
2023-06-24T18:59:33.231Z,12.70
2023-06-24T19:02:29.937Z,12.68
2023-06-24T19:05:04.507Z,12.27
2023-06-24T19:07:41.640Z,11.43
2023-06-24T19:10:17.911Z,12.20
2023-06-24T19:12:55.424Z,10.75
2023-06-24T19:20:06.883Z,12.18
2023-06-24T19:22:40.050Z,13.75
2023-06-24T19:25:12.858Z,12.55
2023-06-24T19:27:45.906Z,14.48
2023-06-24T19:30:40.047Z,14.85
2023-06-24T19:33:19.879Z,15.50
2023-06-24T19:35:52.808Z,18.08
2023-06-24T19:38:24.516Z,17.67
2023-06-24T19:40:59.657Z,17.63
2023-06-24T19:43:50.256Z,17.25
2023-06-24T19:46:39.419Z,13.93
2023-06-24T19:49:12.382Z,16.67
2023-06-24T19:51:45.453Z,13.68
2023-06-24T19:54:15.398Z,15.52
2023-06-24T19:56:45.933Z,15.35
2023-06-24T19:59:15.503Z,16.67
2023-06-24T20:01:46.782Z,12.70
2023-06-24T20:04:19.776Z,14.25
2023-06-24T20:06:52.266Z,14.40
2023-06-24T20:09:24.441Z,14.25
2023-06-24T20:12:00.357Z,17.42
2023-06-24T20:14:29.971Z,16.23
2023-06-24T20:17:05.623Z,15.02
2023-06-24T20:19:39.838Z,18.17
2023-06-24T20:22:14.492Z,12.95
2023-06-24T20:24:46.700Z,15.50
2023-06-24T20:27:19.829Z,15.52
2023-06-24T20:29:52.725Z,17.33
2023-06-24T20:32:25.177Z,13.80
2023-06-24T20:34:58.143Z,15.98
2023-06-24T20:37:28.707Z,15.40
2023-06-24T20:40:04.070Z,16.10
2023-06-24T20:43:04.643Z,16.20
2023-06-24T20:45:38.532Z,15.00
2023-06-24T20:48:10.715Z,16.60
2023-06-24T20:50:45.009Z,14.02
2023-06-24T20:53:15.764Z,11.20
2023-06-24T20:55:46.166Z,13.35
2023-06-24T20:58:22.386Z,16.38
2023-06-24T21:00:58.491Z,15.65
2023-06-24T21:03:29.013Z,11.80
2023-06-24T21:06:01.728Z,13.38
2023-06-24T21:08:37.586Z,13.85
2023-06-24T21:11:13.031Z,17.05
2023-06-24T21:13:45.975Z,12.88
2023-06-24T21:16:20.377Z,16.02
2023-06-24T21:18:56.965Z,16.75
2023-06-24T21:21:40.991Z,13.32
2023-06-24T21:24:32.639Z,14.88
2023-06-24T21:27:04.211Z,16.00
2023-06-24T21:29:33.651Z,13.82
2023-06-24T21:32:06.943Z,14.70
2023-06-24T21:34:41.441Z,14.27
2023-06-24T21:37:11.347Z,12.50
2023-06-24T21:39:44.390Z,15.75
2023-06-24T21:42:18.854Z,11.45
2023-06-24T21:44:48.446Z,17.25
2023-06-24T21:47:30.527Z,12.95
2023-06-24T21:49:59.990Z,13.90
2023-06-24T21:52:40.020Z,16.23
2023-06-24T21:55:11.799Z,13.98
2023-06-24T22:00:47.776Z,13.35
2023-06-24T22:03:26.109Z,14.10
2023-06-24T22:06:00.803Z,13.18
2023-06-24T22:08:31.916Z,11.93
2023-06-24T22:11:05.908Z,13.38
2023-06-24T22:13:38.231Z,12.20
2023-06-24T22:16:14.637Z,11.25
2023-06-24T22:18:49.266Z,12.25
2023-06-24T22:21:20.472Z,12.07
2023-06-24T22:23:52.719Z,11.95
2023-06-24T22:26:26.723Z,11.55
2023-06-24T22:28:55.902Z,12.40
2023-06-24T22:31:27.691Z,14.00
2023-06-24T22:33:57.346Z,9.98
2023-06-24T22:36:30.069Z,12.48
2023-06-24T22:38:59.266Z,12.82
2023-06-24T22:41:28.691Z,10.70
2023-06-24T22:44:06.177Z,15.20
2023-06-24T22:46:41.663Z,14.57
2023-06-24T22:49:11.881Z,12.48
2023-06-24T22:51:47.091Z,10.18
2023-06-24T22:56:47.860Z,9.43
2023-06-24T22:59:17.118Z,11.80
2023-06-24T23:01:46.382Z,9.73
2023-06-24T23:04:19.410Z,13.18
2023-06-24T23:09:30.378Z,10.15
2023-06-24T23:12:06.522Z,11.98
2023-06-24T23:14:39.052Z,10.82
2023-06-24T23:17:08.585Z,11.60
2023-06-24T23:19:41.147Z,13.75
2023-06-24T23:22:14.946Z,10.60
2023-06-24T23:24:54.491Z,11.77
2023-06-24T23:27:36.587Z,10.68
2023-06-24T23:30:13.992Z,10.98
2023-06-24T23:32:47.752Z,10.82
2023-06-24T23:35:20.810Z,10.68
2023-06-24T23:37:50.529Z,11.77
2023-06-24T23:40:28.197Z,12.30
2023-06-24T23:43:00.706Z,11.88
2023-06-24T23:45:32.556Z,10.55
2023-06-24T23:48:09.468Z,13.30
2023-06-24T23:50:46.880Z,12.07
2023-06-24T23:53:23.448Z,11.73
2023-06-24T23:56:01.332Z,10.45
2023-06-24T23:58:32.871Z,12.15
