createdAt,value
2018-07-17T00:00:50.225Z,15.30
2018-07-17T00:03:17.073Z,15.30
2018-07-17T00:05:44.231Z,15.30
2018-07-17T00:08:11.282Z,15.20
2018-07-17T00:10:38.131Z,15.20
2018-07-17T00:13:05.287Z,15.20
2018-07-17T00:15:32.247Z,15.10
2018-07-17T00:17:59.087Z,15.10
2018-07-17T00:20:26.244Z,15.00
2018-07-17T00:22:53.605Z,15.00
2018-07-17T00:25:20.357Z,15.00
2018-07-17T00:27:47.301Z,14.90
2018-07-17T00:30:14.151Z,14.90
2018-07-17T00:32:41.822Z,14.80
2018-07-17T00:35:08.601Z,14.80
2018-07-17T00:37:35.825Z,14.80
2018-07-17T00:40:02.620Z,14.80
2018-07-17T00:42:29.371Z,14.70
2018-07-17T00:44:56.189Z,14.70
2018-07-17T00:47:23.016Z,14.70
2018-07-17T00:49:49.965Z,14.60
2018-07-17T00:52:16.815Z,14.60
2018-07-17T00:54:43.665Z,14.50
2018-07-17T00:57:10.413Z,14.50
2018-07-17T00:59:38.078Z,14.50
2018-07-17T01:02:11.376Z,14.50
2018-07-17T01:04:44.671Z,14.50
2018-07-17T01:07:18.195Z,14.40
2018-07-17T01:09:51.774Z,14.30
2018-07-17T01:12:18.521Z,14.30
2018-07-17T01:14:45.475Z,14.30
2018-07-17T01:17:12.220Z,14.30
2018-07-17T01:19:38.979Z,14.30
2018-07-17T01:22:05.751Z,14.30
2018-07-17T01:24:32.551Z,14.20
2018-07-17T01:26:59.591Z,14.20
2018-07-17T01:29:27.080Z,14.20
2018-07-17T01:31:53.842Z,14.10
2018-07-17T01:34:21.533Z,14.10
2018-07-17T01:36:48.546Z,14.10
2018-07-17T01:39:15.258Z,14.10
2018-07-17T01:41:42.757Z,14.00
2018-07-17T01:44:09.563Z,14.00
2018-07-17T01:46:36.338Z,14.00
2018-07-17T01:49:03.737Z,14.00
2018-07-17T01:51:30.631Z,13.90
2018-07-17T01:53:58.417Z,13.90
2018-07-17T01:56:25.169Z,13.80
2018-07-17T01:58:51.927Z,13.80
2018-07-17T02:01:18.686Z,13.80
2018-07-17T02:03:45.436Z,13.80
2018-07-17T02:06:12.229Z,13.80
2018-07-17T02:08:39.027Z,13.80
2018-07-17T02:11:05.760Z,13.80
2018-07-17T02:13:32.526Z,13.70
2018-07-17T02:15:59.264Z,13.70
2018-07-17T02:18:26.003Z,13.70
2018-07-17T02:20:52.773Z,13.70
2018-07-17T02:23:19.571Z,13.70
2018-07-17T02:25:46.363Z,13.70
2018-07-17T02:28:13.107Z,13.60
2018-07-17T02:30:39.880Z,13.60
2018-07-17T02:33:07.078Z,13.60
2018-07-17T02:35:34.871Z,13.60
2018-07-17T02:38:02.437Z,13.70
2018-07-17T02:40:29.287Z,13.70
2018-07-17T02:42:56.440Z,13.70
2018-07-17T02:45:23.214Z,13.80
2018-07-17T02:47:49.957Z,13.90
2018-07-17T02:50:16.729Z,13.90
2018-07-17T02:52:43.487Z,13.90
2018-07-17T02:55:11.036Z,13.90
2018-07-17T02:57:37.816Z,13.90
2018-07-17T03:00:04.983Z,13.90
2018-07-17T03:02:32.317Z,14.00
2018-07-17T03:04:59.488Z,14.10
2018-07-17T03:07:26.254Z,14.10
2018-07-17T03:09:53.027Z,14.20
2018-07-17T03:12:20.162Z,14.20
2018-07-17T03:14:46.901Z,14.30
2018-07-17T03:17:13.726Z,14.50
2018-07-17T03:19:41.284Z,14.90
2018-07-17T03:22:08.992Z,14.90
2018-07-17T03:24:36.030Z,15.00
2018-07-17T03:27:03.510Z,15.40
2018-07-17T03:29:31.073Z,15.60
2018-07-17T03:31:58.332Z,15.60
2018-07-17T03:34:25.104Z,15.70
2018-07-17T03:36:51.941Z,15.80
2018-07-17T03:39:19.489Z,15.90
2018-07-17T03:41:46.364Z,16.00
2018-07-17T03:44:13.134Z,16.10
2018-07-17T03:46:40.449Z,16.20
2018-07-17T03:49:07.417Z,16.30
2018-07-17T03:51:34.250Z,16.50
2018-07-17T03:54:01.619Z,16.60
2018-07-17T03:56:28.764Z,16.80
2018-07-17T03:58:55.626Z,17.10
2018-07-17T04:01:22.408Z,17.50
2018-07-17T04:03:49.871Z,17.80
2018-07-17T04:06:16.863Z,17.90
2018-07-17T04:08:47.163Z,18.00
2018-07-17T04:11:14.435Z,18.00
2018-07-17T04:13:42.068Z,18.30
2018-07-17T04:16:10.744Z,19.00
2018-07-17T04:18:39.082Z,19.00
2018-07-17T04:21:06.922Z,19.30
2018-07-17T04:23:34.318Z,19.70
2018-07-17T04:26:01.194Z,20.20
2018-07-17T04:28:28.860Z,20.80
2018-07-17T04:30:55.914Z,21.40
2018-07-17T04:33:22.662Z,22.40
2018-07-17T04:35:49.706Z,23.80
2018-07-17T04:38:16.725Z,25.90
2018-07-17T04:40:44.191Z,29.60
2018-07-17T04:43:10.975Z,29.40
2018-07-17T04:45:38.378Z,30.80
2018-07-17T04:48:06.452Z,33.50
2018-07-17T04:50:33.365Z,33.40
2018-07-17T04:53:00.414Z,33.20
2018-07-17T04:55:27.470Z,34.30
2018-07-17T04:57:54.418Z,34.80
2018-07-17T05:00:21.472Z,35.60
2018-07-17T05:02:48.223Z,36.00
2018-07-17T05:05:15.073Z,36.10
2018-07-17T05:07:42.020Z,37.00
2018-07-17T05:10:12.005Z,37.10
2018-07-17T05:12:39.706Z,37.20
2018-07-17T05:15:06.459Z,37.10
2018-07-17T05:17:33.305Z,37.60
2018-07-17T05:20:00.260Z,38.20
2018-07-17T05:22:27.103Z,38.90
2018-07-17T05:24:54.877Z,38.70
2018-07-17T05:27:21.823Z,38.60
2018-07-17T05:29:48.778Z,39.30
2018-07-17T05:32:15.727Z,40.40
2018-07-17T05:34:42.577Z,41.00
2018-07-17T05:37:09.425Z,39.90
2018-07-17T05:39:37.093Z,39.90
2018-07-17T05:42:04.665Z,40.70
2018-07-17T05:44:31.509Z,40.60
2018-07-17T05:46:58.357Z,41.40
2018-07-17T05:49:25.305Z,41.40
2018-07-17T05:51:52.267Z,41.50
2018-07-17T05:54:19.210Z,41.20
2018-07-17T05:56:46.365Z,41.90
2018-07-17T05:59:13.175Z,41.50
2018-07-17T06:01:40.747Z,40.50
2018-07-17T06:04:07.600Z,40.60
2018-07-17T06:06:34.669Z,41.70
2018-07-17T06:09:01.428Z,42.10
2018-07-17T06:11:28.830Z,42.70
2018-07-17T06:13:55.948Z,43.40
2018-07-17T06:16:23.101Z,42.80
2018-07-17T06:18:50.064Z,42.20
2018-07-17T06:21:16.902Z,42.10
2018-07-17T06:23:43.648Z,41.00
2018-07-17T06:26:10.418Z,41.40
2018-07-17T06:28:37.936Z,40.40
2018-07-17T06:31:05.530Z,41.50
2018-07-17T06:33:32.375Z,41.40
2018-07-17T06:35:59.224Z,40.90
2018-07-17T06:38:26.014Z,39.60
2018-07-17T06:40:53.130Z,38.90
2018-07-17T06:43:21.104Z,38.20
2018-07-17T06:45:49.751Z,38.20
2018-07-17T06:48:18.382Z,40.80
2018-07-17T06:50:45.273Z,40.80
2018-07-17T06:53:13.002Z,40.40
2018-07-17T06:55:40.259Z,40.50
2018-07-17T06:58:07.213Z,39.40
2018-07-17T07:00:34.678Z,39.20
2018-07-17T07:03:02.547Z,40.70
2018-07-17T07:05:29.806Z,40.40
2018-07-17T07:07:56.554Z,40.00
2018-07-17T07:10:23.591Z,39.90
2018-07-17T07:12:50.455Z,39.30
2018-07-17T07:15:17.308Z,39.10
2018-07-17T07:17:44.686Z,38.40
2018-07-17T07:20:11.628Z,38.20
2018-07-17T07:22:38.674Z,39.50
2018-07-17T07:25:05.527Z,39.90
2018-07-17T07:27:32.676Z,40.40
2018-07-17T07:30:00.044Z,41.20
2018-07-17T07:32:26.992Z,41.80
2018-07-17T07:34:54.153Z,41.60
2018-07-17T07:37:21.077Z,42.70
2018-07-17T07:39:48.762Z,44.60
2018-07-17T07:42:15.814Z,44.60
2018-07-17T07:44:42.868Z,45.60
2018-07-17T07:47:09.626Z,45.90
2018-07-17T07:49:36.401Z,45.20
2018-07-17T07:52:03.204Z,42.20
2018-07-17T07:54:30.038Z,42.70
2018-07-17T07:56:57.015Z,43.00
2018-07-17T07:59:24.107Z,41.90
2018-07-17T08:01:52.448Z,41.10
2018-07-17T08:04:19.300Z,41.10
2018-07-17T08:06:46.250Z,41.90
2018-07-17T08:09:13.423Z,41.70
2018-07-17T08:11:40.514Z,39.50
2018-07-17T08:14:07.926Z,40.60
2018-07-17T08:16:34.669Z,41.30
2018-07-17T08:19:01.523Z,41.90
2018-07-17T08:21:28.469Z,41.90
2018-07-17T08:23:55.730Z,42.00
2018-07-17T08:26:22.459Z,42.20
2018-07-17T08:28:49.191Z,43.00
2018-07-17T08:31:16.055Z,42.70
2018-07-17T08:33:42.818Z,42.20
2018-07-17T08:36:09.584Z,43.50
2018-07-17T08:38:37.111Z,43.60
2018-07-17T08:41:03.915Z,42.60
2018-07-17T08:43:30.789Z,41.50
2018-07-17T08:45:57.576Z,40.80
2018-07-17T08:48:24.630Z,41.10
2018-07-17T08:50:51.405Z,42.40
2018-07-17T08:53:18.632Z,39.60
2018-07-17T08:55:45.584Z,39.80
2018-07-17T08:58:13.692Z,38.90
2018-07-17T09:00:40.777Z,38.00
2018-07-17T09:03:08.359Z,36.70
2018-07-17T09:05:35.476Z,36.70
2018-07-17T09:08:02.489Z,35.40
2018-07-17T09:10:30.544Z,33.50
2018-07-17T09:12:57.441Z,33.40
2018-07-17T09:15:25.089Z,33.10
2018-07-17T09:17:51.934Z,33.10
2018-07-17T09:20:19.292Z,32.90
2018-07-17T09:22:46.141Z,32.60
2018-07-17T09:25:12.991Z,32.80
2018-07-17T09:27:40.455Z,33.20
2018-07-17T09:30:07.230Z,34.00
2018-07-17T09:32:34.156Z,34.50
2018-07-17T09:35:01.414Z,34.40
2018-07-17T09:37:29.084Z,34.00
2018-07-17T09:39:55.838Z,33.50
2018-07-17T09:42:22.776Z,33.50
2018-07-17T09:44:51.261Z,32.90
2018-07-17T09:47:18.419Z,32.80
2018-07-17T09:49:45.266Z,33.10
2018-07-17T09:52:12.015Z,33.50
2018-07-17T09:54:38.877Z,33.40
2018-07-17T09:57:06.443Z,32.90
2018-07-17T09:59:33.275Z,32.90
2018-07-17T10:02:17.009Z,33.60
2018-07-17T10:04:43.941Z,33.30
2018-07-17T10:07:11.844Z,33.90
2018-07-17T10:09:38.753Z,33.80
2018-07-17T10:12:05.640Z,33.40
2018-07-17T10:14:33.761Z,33.40
2018-07-17T10:17:01.485Z,32.80
2018-07-17T10:19:28.638Z,32.80
2018-07-17T10:21:55.510Z,32.70
2018-07-17T10:24:23.979Z,32.70
2018-07-17T10:26:51.337Z,32.70
2018-07-17T10:29:18.126Z,32.20
2018-07-17T10:31:44.933Z,32.40
2018-07-17T10:34:11.885Z,32.60
2018-07-17T10:36:39.244Z,33.00
2018-07-17T10:39:07.232Z,33.30
2018-07-17T10:41:34.170Z,33.00
2018-07-17T10:44:01.120Z,32.70
2018-07-17T10:46:28.072Z,32.60
2018-07-17T10:48:55.024Z,32.70
2018-07-17T10:51:23.209Z,32.70
2018-07-17T10:53:51.278Z,32.80
2018-07-17T10:56:18.437Z,32.80
2018-07-17T10:58:45.389Z,33.20
2018-07-17T11:01:13.260Z,33.60
2018-07-17T11:03:41.033Z,33.50
2018-07-17T11:06:08.697Z,33.70
2018-07-17T11:08:35.651Z,33.70
2018-07-17T11:11:02.841Z,33.80
2018-07-17T11:13:31.811Z,33.50
2018-07-17T11:15:59.468Z,33.70
2018-07-17T11:18:27.654Z,33.20
2018-07-17T11:20:54.499Z,33.10
2018-07-17T11:23:21.450Z,33.60
2018-07-17T11:25:48.400Z,34.10
2018-07-17T11:28:15.455Z,34.40
2018-07-17T11:30:42.325Z,34.60
2018-07-17T11:33:09.075Z,34.70
2018-07-17T11:35:37.265Z,34.80
2018-07-17T11:38:05.115Z,34.80
2018-07-17T11:40:32.052Z,34.80
2018-07-17T11:42:59.019Z,34.90
2018-07-17T11:45:26.390Z,35.20
2018-07-17T11:47:53.341Z,35.10
2018-07-17T11:50:20.118Z,34.60
2018-07-17T11:52:47.386Z,33.80
2018-07-17T11:55:14.160Z,33.70
2018-07-17T11:57:41.040Z,33.80
2018-07-17T12:00:08.014Z,33.80
2018-07-17T12:02:35.840Z,33.60
2018-07-17T12:05:02.999Z,33.60
2018-07-17T12:07:30.052Z,33.40
2018-07-17T12:09:57.001Z,33.40
2018-07-17T12:12:24.055Z,33.50
2018-07-17T12:14:51.006Z,33.70
2018-07-17T12:17:17.960Z,33.90
2018-07-17T12:19:44.821Z,33.40
2018-07-17T12:22:11.867Z,33.30
2018-07-17T12:24:38.715Z,33.10
2018-07-17T12:27:05.571Z,33.10
2018-07-17T12:29:33.123Z,33.10
2018-07-17T12:32:00.805Z,33.10
2018-07-17T12:34:27.600Z,33.40
2018-07-17T12:36:55.311Z,32.60
2018-07-17T12:39:22.261Z,32.50
2018-07-17T12:41:50.643Z,32.10
2018-07-17T12:44:17.610Z,32.10
2018-07-17T12:46:45.467Z,32.50
2018-07-17T12:49:12.613Z,32.70
2018-07-17T12:51:39.615Z,32.30
2018-07-17T12:54:06.614Z,32.50
2018-07-17T12:56:33.415Z,32.50
2018-07-17T12:59:00.175Z,32.70
2018-07-17T13:01:26.937Z,32.60
2018-07-17T13:03:54.333Z,32.80
2018-07-17T13:06:21.585Z,32.90
2018-07-17T13:08:48.540Z,33.00
2018-07-17T13:11:15.494Z,32.70
2018-07-17T13:13:42.955Z,32.50
2018-07-17T13:16:10.111Z,32.20
2018-07-17T13:18:37.676Z,32.20
2018-07-17T13:21:05.446Z,32.40
2018-07-17T13:23:32.353Z,32.40
2018-07-17T13:26:00.812Z,32.70
2018-07-17T13:28:27.940Z,32.70
2018-07-17T13:30:54.929Z,32.50
2018-07-17T13:33:22.048Z,32.80
2018-07-17T13:35:48.997Z,33.20
2018-07-17T13:38:16.050Z,33.10
2018-07-17T13:40:42.900Z,32.90
2018-07-17T13:43:09.850Z,33.40
2018-07-17T13:45:36.821Z,33.30
2018-07-17T13:48:03.569Z,33.40
2018-07-17T13:50:30.570Z,33.40
2018-07-17T13:52:57.415Z,33.20
2018-07-17T13:55:24.325Z,33.10
2018-07-17T13:57:51.968Z,32.70
2018-07-17T14:00:19.737Z,32.60
2018-07-17T14:02:46.587Z,32.70
2018-07-17T14:05:13.439Z,32.50
2018-07-17T14:07:40.406Z,32.40
2018-07-17T14:10:07.441Z,32.50
2018-07-17T14:12:34.204Z,32.50
2018-07-17T14:15:00.975Z,32.40
2018-07-17T14:17:29.434Z,32.20
2018-07-17T14:19:56.162Z,32.30
2018-07-17T14:22:23.249Z,32.30
2018-07-17T14:24:52.249Z,32.30
2018-07-17T14:27:19.929Z,32.20
2018-07-17T14:29:48.683Z,31.70
2018-07-17T14:32:16.495Z,31.90
2018-07-17T14:34:44.529Z,31.90
2018-07-17T14:37:11.480Z,31.80
2018-07-17T14:39:38.535Z,32.10
2018-07-17T14:42:05.382Z,32.00
2018-07-17T14:44:32.336Z,32.10
2018-07-17T14:46:59.181Z,32.10
2018-07-17T14:49:26.135Z,31.90
2018-07-17T14:51:53.390Z,31.70
2018-07-17T14:54:20.469Z,31.60
2018-07-17T14:56:47.706Z,31.70
2018-07-17T14:59:14.552Z,31.10
2018-07-17T15:01:41.710Z,30.90
2018-07-17T15:04:08.559Z,31.10
2018-07-17T15:06:35.920Z,31.30
2018-07-17T15:09:02.804Z,31.30
2018-07-17T15:11:29.616Z,31.10
2018-07-17T15:13:56.567Z,31.20
2018-07-17T15:16:23.417Z,31.30
2018-07-17T15:18:50.266Z,31.30
2018-07-17T15:21:17.729Z,31.30
2018-07-17T15:23:45.093Z,31.20
2018-07-17T15:26:12.042Z,31.20
2018-07-17T15:28:39.197Z,31.30
2018-07-17T15:31:06.147Z,31.00
2018-07-17T15:33:33.881Z,30.80
2018-07-17T15:36:02.634Z,30.70
2018-07-17T15:38:29.838Z,30.80
2018-07-17T15:40:57.534Z,30.50
2018-07-17T15:43:25.713Z,30.50
2018-07-17T15:45:52.624Z,30.60
2018-07-17T15:48:20.639Z,30.70
2018-07-17T15:50:47.593Z,30.60
2018-07-17T15:53:14.544Z,30.60
2018-07-17T15:55:41.492Z,30.60
2018-07-17T15:58:08.445Z,30.70
2018-07-17T16:00:35.600Z,30.70
2018-07-17T16:03:02.449Z,30.70
2018-07-17T16:05:29.300Z,30.90
2018-07-17T16:07:56.249Z,30.90
2018-07-17T16:10:23.016Z,30.90
2018-07-17T16:12:49.950Z,30.80
2018-07-17T16:15:16.799Z,30.50
2018-07-17T16:17:43.747Z,30.50
2018-07-17T16:20:10.613Z,30.70
2018-07-17T16:22:37.855Z,30.60
2018-07-17T16:25:04.912Z,30.50
2018-07-17T16:27:31.726Z,30.80
2018-07-17T16:30:00.683Z,31.00
2018-07-17T16:32:27.710Z,31.20
2018-07-17T16:34:54.564Z,31.00
2018-07-17T16:37:22.734Z,31.10
2018-07-17T16:39:50.507Z,30.70
2018-07-17T16:42:17.516Z,30.70
2018-07-17T16:44:44.406Z,30.70
2018-07-17T16:47:11.360Z,30.60
2018-07-17T16:49:38.257Z,30.70
2018-07-17T16:52:05.876Z,30.40
2018-07-17T16:54:49.054Z,30.30
2018-07-17T16:57:20.249Z,29.90
2018-07-17T16:59:47.605Z,29.90
2018-07-17T17:02:14.455Z,29.60
2018-07-17T17:04:41.409Z,29.50
2018-07-17T17:07:09.033Z,29.20
2018-07-17T17:09:35.932Z,29.10
2018-07-17T17:12:02.674Z,29.10
2018-07-17T17:14:29.518Z,29.10
2018-07-17T17:16:56.468Z,29.30
2018-07-17T17:19:23.317Z,29.20
2018-07-17T17:21:50.170Z,29.20
2018-07-17T17:24:17.209Z,29.30
2018-07-17T17:26:43.969Z,29.60
2018-07-17T17:29:10.830Z,29.50
2018-07-17T17:31:38.074Z,30.00
2018-07-17T17:34:04.888Z,29.50
2018-07-17T17:36:32.495Z,29.50
2018-07-17T17:39:00.158Z,29.40
2018-07-17T17:41:28.029Z,29.60
2018-07-17T17:43:56.620Z,29.60
2018-07-17T17:46:23.988Z,29.50
2018-07-17T17:48:52.158Z,29.40
2018-07-17T17:51:19.728Z,29.30
2018-07-17T17:53:46.674Z,29.40
2018-07-17T17:56:14.238Z,29.30
2018-07-17T17:58:41.192Z,29.40
2018-07-17T18:01:08.962Z,29.10
2018-07-17T18:03:36.015Z,29.00
2018-07-17T18:06:02.874Z,29.00
2018-07-17T18:08:30.019Z,29.20
2018-07-17T18:10:56.972Z,29.60
2018-07-17T18:13:24.332Z,29.30
2018-07-17T18:15:51.844Z,29.10
2018-07-17T18:18:18.642Z,28.80
2018-07-17T18:20:45.900Z,28.70
2018-07-17T18:23:12.681Z,28.50
2018-07-17T18:25:41.109Z,28.40
2018-07-17T18:28:08.112Z,28.20
2018-07-17T18:30:35.128Z,28.00
2018-07-17T18:33:02.103Z,27.90
2018-07-17T18:35:29.140Z,27.80
2018-07-17T18:37:55.877Z,27.70
2018-07-17T18:40:23.384Z,27.60
2018-07-17T18:42:50.959Z,27.50
2018-07-17T18:45:17.977Z,27.40
2018-07-17T18:47:44.786Z,27.20
2018-07-17T18:50:12.859Z,26.90
2018-07-17T18:52:39.685Z,26.90
2018-07-17T18:58:14.626Z,26.60
2018-07-17T19:00:43.420Z,26.30
2018-07-17T19:03:10.550Z,26.20
2018-07-17T19:05:37.601Z,26.10
2018-07-17T19:08:05.145Z,25.90
2018-07-17T19:10:32.324Z,25.80
2018-07-17T19:13:00.950Z,25.60
2018-07-17T19:15:28.205Z,25.50
2018-07-17T19:17:55.700Z,25.40
2018-07-17T19:20:23.524Z,25.30
2018-07-17T19:22:50.697Z,25.10
2018-07-17T19:25:18.758Z,24.80
2018-07-17T19:27:45.585Z,24.70
2018-07-17T19:30:13.247Z,24.60
2018-07-17T19:32:40.725Z,24.30
2018-07-17T19:35:07.553Z,24.20
2018-07-17T19:37:34.468Z,24.10
2018-07-17T19:40:01.571Z,24.00
2018-07-17T19:42:28.523Z,23.90
2018-07-17T19:44:56.061Z,23.60
2018-07-17T19:47:23.106Z,23.50
2018-07-17T19:49:50.865Z,23.40
2018-07-17T19:52:17.728Z,23.30
2018-07-17T19:54:44.653Z,23.20
2018-07-17T19:57:12.211Z,22.80
2018-07-17T19:59:38.949Z,22.80
2018-07-17T20:02:06.095Z,22.70
2018-07-17T20:04:33.120Z,22.50
2018-07-17T20:07:00.217Z,22.30
2018-07-17T20:09:27.002Z,22.20
2018-07-17T20:11:53.901Z,22.00
2018-07-17T20:14:21.312Z,22.00
2018-07-17T20:16:48.973Z,21.90
2018-07-17T20:19:15.703Z,21.70
2018-07-17T20:21:43.162Z,21.50
2018-07-17T20:24:09.960Z,21.50
2018-07-17T20:26:36.720Z,21.50
2018-07-17T20:29:03.549Z,21.40
2018-07-17T20:31:30.813Z,21.30
2018-07-17T20:33:57.664Z,21.30
2018-07-17T20:36:24.507Z,21.20
2018-07-17T20:38:51.462Z,21.20
2018-07-17T20:41:18.513Z,21.00
2018-07-17T20:43:45.671Z,21.00
2018-07-17T20:46:12.494Z,20.80
2018-07-17T20:48:39.492Z,20.70
2018-07-17T20:51:07.856Z,20.60
2018-07-17T20:53:34.703Z,20.50
2018-07-17T20:56:01.758Z,20.40
2018-07-17T20:58:30.475Z,20.30
2018-07-17T21:00:57.503Z,20.30
2018-07-17T21:03:24.351Z,20.30
2018-07-17T21:05:51.296Z,20.20
2018-07-17T21:08:18.452Z,20.10
2018-07-17T21:10:45.515Z,20.00
2018-07-17T21:13:12.409Z,19.90
2018-07-17T21:15:39.413Z,19.80
2018-07-17T21:18:06.262Z,19.70
2018-07-17T21:20:33.130Z,19.60
2018-07-17T21:22:59.893Z,19.60
2018-07-17T21:25:26.832Z,19.40
2018-07-17T21:27:53.760Z,19.40
2018-07-17T21:30:20.884Z,19.40
2018-07-17T21:32:47.867Z,19.20
2018-07-17T21:35:16.282Z,19.20
2018-07-17T21:37:44.748Z,19.10
2018-07-17T21:40:12.517Z,19.00
2018-07-17T21:42:41.606Z,19.00
2018-07-17T21:45:09.189Z,18.90
2018-07-17T21:47:39.739Z,18.90
2018-07-17T21:50:07.375Z,18.80
2018-07-17T21:52:35.048Z,18.70
2018-07-17T21:55:03.226Z,18.70
2018-07-17T21:57:33.396Z,18.60
2018-07-17T22:00:01.000Z,18.60
2018-07-17T22:02:29.397Z,18.40
2018-07-17T22:04:57.169Z,18.40
2018-07-17T22:07:24.373Z,18.40
2018-07-17T22:09:51.665Z,18.30
2018-07-17T22:12:19.208Z,18.30
2018-07-17T22:14:46.225Z,18.20
2018-07-17T22:17:13.362Z,18.10
2018-07-17T22:19:41.409Z,17.90
2018-07-17T22:22:08.589Z,17.90
2018-07-17T22:24:35.643Z,17.90
2018-07-17T22:27:02.914Z,17.80
2018-07-17T22:29:29.981Z,17.80
2018-07-17T22:31:57.463Z,17.80
2018-07-17T22:34:25.291Z,17.70
2018-07-17T22:36:52.677Z,17.70
2018-07-17T22:39:19.998Z,17.60
2018-07-17T22:41:47.658Z,17.50
2018-07-17T22:44:15.207Z,17.60
2018-07-17T22:46:42.298Z,17.40
2018-07-17T22:49:09.762Z,17.30
2018-07-17T22:51:37.431Z,17.20
2018-07-17T22:54:04.384Z,17.20
2018-07-17T22:56:31.401Z,17.10
2018-07-17T22:58:58.178Z,17.10
2018-07-17T23:01:25.020Z,17.10
2018-07-17T23:03:52.085Z,17.00
2018-07-17T23:06:19.140Z,17.00
2018-07-17T23:08:46.095Z,17.00
2018-07-17T23:11:13.860Z,16.90
2018-07-17T23:13:41.435Z,16.80
2018-07-17T23:16:08.478Z,16.80
2018-07-17T23:18:35.213Z,16.80
2018-07-17T23:21:02.137Z,16.70
2018-07-17T23:23:29.024Z,16.80
2018-07-17T23:25:55.889Z,16.80
2018-07-17T23:28:23.138Z,16.70
2018-07-17T23:30:49.981Z,16.60
2018-07-17T23:33:17.648Z,16.50
2018-07-17T23:35:45.114Z,16.50
2018-07-17T23:38:12.083Z,16.50
2018-07-17T23:40:39.441Z,16.40
2018-07-17T23:43:06.376Z,16.40
2018-07-17T23:45:33.637Z,16.30
2018-07-17T23:48:00.460Z,16.20
2018-07-17T23:50:27.210Z,16.30
2018-07-17T23:52:53.964Z,16.20
2018-07-17T23:55:20.770Z,16.20
2018-07-17T23:57:48.287Z,16.20
