createdAt,value
2023-01-10T00:01:20.557Z,100.00
2023-01-10T00:03:23.207Z,100.00
2023-01-10T00:05:26.015Z,100.00
2023-01-10T00:07:28.702Z,100.00
2023-01-10T00:09:32.751Z,100.00
2023-01-10T00:11:53.101Z,100.00
2023-01-10T00:13:56.405Z,100.00
2023-01-10T00:15:59.140Z,100.00
2023-01-10T00:18:01.960Z,100.00
2023-01-10T00:20:05.185Z,100.00
2023-01-10T00:22:19.556Z,100.00
2023-01-10T00:24:23.598Z,100.00
2023-01-10T00:26:27.783Z,100.00
2023-01-10T00:28:34.327Z,100.00
2023-01-10T00:30:39.099Z,100.00
2023-01-10T00:32:42.901Z,100.00
2023-01-10T00:34:45.698Z,100.00
2023-01-10T00:36:48.887Z,100.00
2023-01-10T00:38:51.484Z,100.00
2023-01-10T00:40:54.183Z,100.00
2023-01-10T00:43:15.563Z,100.00
2023-01-10T00:45:19.894Z,100.00
2023-01-10T00:47:22.610Z,100.00
2023-01-10T00:49:25.288Z,100.00
2023-01-10T00:51:27.939Z,100.00
2023-01-10T00:53:30.989Z,100.00
2023-01-10T00:55:34.571Z,100.00
2023-01-10T00:57:37.440Z,100.00
2023-01-10T00:59:41.774Z,100.00
2023-01-10T01:01:44.732Z,100.00
2023-01-10T01:03:47.566Z,100.00
2023-01-10T01:05:50.202Z,100.00
2023-01-10T01:07:53.476Z,100.00
2023-01-10T01:10:13.826Z,100.00
2023-01-10T01:12:16.679Z,100.00
2023-01-10T01:14:19.382Z,100.00
2023-01-10T01:16:23.431Z,100.00
2023-01-10T01:18:27.295Z,100.00
2023-01-10T01:20:30.372Z,100.00
2023-01-10T01:22:33.013Z,100.00
2023-01-10T01:24:36.233Z,100.00
2023-01-10T01:26:39.862Z,100.00
2023-01-10T01:28:42.843Z,100.00
2023-01-10T01:30:46.122Z,100.00
2023-01-10T01:32:50.788Z,100.00
2023-01-10T01:34:53.600Z,100.00
2023-01-10T01:36:56.929Z,100.00
2023-01-10T01:38:59.637Z,100.00
2023-01-10T01:41:02.300Z,100.00
2023-01-10T01:43:03.954Z,100.00
2023-01-10T01:45:33.569Z,100.00
2023-01-10T01:47:42.027Z,100.00
2023-01-10T01:49:46.654Z,100.00
2023-01-10T01:51:52.628Z,100.00
2023-01-10T01:54:00.908Z,100.00
2023-01-10T01:56:08.478Z,100.00
2023-01-10T01:58:16.923Z,100.00
2023-01-10T02:00:20.142Z,100.00
2023-01-10T02:02:27.001Z,100.00
2023-01-10T02:04:31.400Z,100.00
2023-01-10T02:06:35.605Z,100.00
2023-01-10T02:08:42.387Z,100.00
2023-01-10T02:10:52.709Z,100.00
2023-01-10T02:13:01.065Z,100.00
2023-01-10T02:15:04.722Z,100.00
2023-01-10T02:17:10.584Z,100.00
2023-01-10T02:19:22.125Z,100.00
2023-01-10T02:21:42.676Z,100.00
2023-01-10T02:24:30.186Z,100.00
2023-01-10T02:27:12.524Z,100.00
2023-01-10T02:29:45.209Z,100.00
2023-01-10T02:32:39.726Z,100.00
2023-01-10T02:35:00.163Z,100.00
2023-01-10T02:37:12.391Z,100.00
2023-01-10T02:39:22.837Z,100.00
2023-01-10T02:41:31.757Z,100.00
2023-01-10T02:43:38.786Z,100.00
2023-01-10T02:45:47.424Z,100.00
2023-01-10T02:47:51.734Z,100.00
2023-01-10T02:49:54.365Z,100.00
2023-01-10T02:51:57.873Z,100.00
2023-01-10T02:54:04.349Z,100.00
2023-01-10T02:56:43.035Z,100.00
2023-01-10T02:58:58.492Z,100.00
2023-01-10T03:01:11.523Z,100.00
2023-01-10T03:03:33.393Z,100.00
2023-01-10T03:05:51.651Z,100.00
2023-01-10T03:08:01.395Z,100.00
2023-01-10T03:10:08.681Z,100.00
2023-01-10T03:12:15.632Z,100.00
2023-01-10T03:14:23.093Z,100.00
2023-01-10T03:16:30.659Z,100.00
2023-01-10T03:18:40.520Z,100.00
2023-01-10T03:20:47.737Z,100.00
2023-01-10T03:22:53.542Z,100.00
2023-01-10T03:24:59.435Z,100.00
2023-01-10T03:27:07.495Z,100.00
2023-01-10T03:29:13.999Z,100.00
2023-01-10T03:31:23.304Z,100.00
2023-01-10T03:33:29.713Z,100.00
2023-01-10T03:35:45.757Z,100.00
2023-01-10T03:37:56.465Z,100.00
2023-01-10T03:40:05.888Z,100.00
2023-01-10T03:42:13.059Z,100.00
2023-01-10T03:44:36.880Z,100.00
2023-01-10T03:46:47.524Z,100.00
2023-01-10T03:48:51.451Z,100.00
2023-01-10T03:50:57.465Z,100.00
2023-01-10T03:53:00.627Z,100.00
2023-01-10T03:55:05.199Z,100.00
2023-01-10T03:57:08.027Z,100.00
2023-01-10T03:59:11.064Z,100.00
2023-01-10T04:01:13.844Z,100.00
2023-01-10T04:03:17.264Z,100.00
2023-01-10T04:05:20.144Z,100.00
2023-01-10T04:07:24.729Z,100.00
2023-01-10T04:09:27.388Z,100.00
2023-01-10T04:11:30.128Z,100.00
2023-01-10T04:13:33.068Z,100.00
2023-01-10T04:15:35.699Z,100.00
2023-01-10T04:17:38.349Z,100.00
2023-01-10T04:19:41.068Z,100.00
2023-01-10T04:21:43.713Z,100.00
2023-01-10T04:23:47.733Z,100.00
2023-01-10T04:25:50.365Z,100.00
2023-01-10T04:27:53.438Z,100.00
2023-01-10T04:29:56.098Z,100.00
2023-01-10T04:31:58.809Z,100.00
2023-01-10T04:34:01.495Z,100.00
2023-01-10T04:36:04.211Z,100.00
2023-01-10T04:38:06.927Z,100.00
2023-01-10T04:40:12.888Z,100.00
2023-01-10T04:42:16.909Z,100.00
2023-01-10T04:44:19.635Z,100.00
2023-01-10T04:46:22.457Z,100.00
2023-01-10T04:48:27.238Z,100.00
2023-01-10T04:50:30.173Z,100.00
2023-01-10T04:52:41.036Z,100.00
2023-01-10T04:54:43.648Z,100.00
2023-01-10T04:56:47.624Z,100.00
2023-01-10T04:58:53.770Z,100.00
2023-01-10T05:00:56.687Z,100.00
2023-01-10T05:02:59.623Z,100.00
2023-01-10T05:05:02.329Z,100.00
2023-01-10T05:07:04.899Z,100.00
2023-01-10T05:09:07.629Z,100.00
2023-01-10T05:11:10.310Z,100.00
2023-01-10T05:13:14.264Z,100.00
2023-01-10T05:15:17.197Z,100.00
2023-01-10T05:17:19.869Z,100.00
2023-01-10T05:19:22.516Z,100.00
2023-01-10T05:21:25.192Z,100.00
2023-01-10T05:23:27.799Z,100.00
2023-01-10T05:25:30.463Z,100.00
2023-01-10T05:27:33.131Z,100.00
2023-01-10T05:29:37.122Z,100.00
2023-01-10T05:31:39.715Z,100.00
2023-01-10T05:33:45.636Z,100.00
2023-01-10T05:35:48.223Z,100.00
2023-01-10T05:37:50.813Z,100.00
2023-01-10T05:39:53.449Z,100.00
2023-01-10T05:41:56.153Z,100.00
2023-01-10T05:43:58.712Z,100.00
2023-01-10T05:46:02.812Z,100.00
2023-01-10T05:48:05.708Z,100.00
2023-01-10T05:50:09.234Z,100.00
2023-01-10T05:52:11.909Z,100.00
2023-01-10T05:54:14.529Z,100.00
2023-01-10T05:56:17.179Z,100.00
2023-01-10T05:58:19.806Z,100.00
2023-01-10T06:00:25.003Z,100.00
2023-01-10T06:02:29.311Z,100.00
2023-01-10T06:04:32.031Z,100.00
2023-01-10T06:06:34.687Z,100.00
2023-01-10T06:08:37.760Z,100.00
2023-01-10T06:10:42.149Z,100.00
2023-01-10T06:12:45.073Z,100.00
2023-01-10T06:14:48.015Z,100.00
2023-01-10T06:16:50.631Z,100.00
2023-01-10T06:18:54.665Z,100.00
2023-01-10T06:20:57.312Z,100.00
2023-01-10T06:23:02.239Z,100.00
2023-01-10T06:25:05.236Z,100.00
2023-01-10T06:27:07.841Z,100.00
2023-01-10T06:29:10.603Z,100.00
2023-01-10T06:31:14.863Z,100.00
2023-01-10T06:33:17.783Z,100.00
2023-01-10T06:35:21.795Z,100.00
2023-01-10T06:37:24.445Z,100.00
2023-01-10T06:39:27.058Z,100.00
2023-01-10T06:41:29.692Z,100.00
2023-01-10T06:43:32.289Z,100.00
2023-01-10T06:45:34.887Z,100.00
2023-01-10T06:47:37.648Z,100.00
2023-01-10T06:49:40.290Z,100.00
2023-01-10T06:51:44.296Z,100.00
2023-01-10T06:53:47.013Z,100.00
2023-01-10T06:55:50.575Z,100.00
2023-01-10T06:57:57.460Z,100.00
2023-01-10T06:59:59.887Z,100.00
2023-01-10T07:02:02.670Z,100.00
2023-01-10T07:04:05.740Z,100.00
2023-01-10T07:06:10.342Z,100.00
2023-01-10T07:08:14.326Z,100.00
2023-01-10T07:10:17.750Z,100.00
2023-01-10T07:12:20.437Z,100.00
2023-01-10T07:14:23.382Z,100.00
2023-01-10T07:16:26.358Z,100.00
2023-01-10T07:18:29.159Z,100.00
2023-01-10T07:20:31.756Z,100.00
2023-01-10T07:22:34.426Z,100.00
2023-01-10T07:24:38.393Z,100.00
2023-01-10T07:26:41.098Z,100.00
2023-01-10T07:28:43.755Z,100.00
2023-01-10T07:30:46.434Z,100.00
2023-01-10T07:32:54.580Z,100.00
2023-01-10T07:34:57.230Z,100.00
2023-01-10T07:36:59.840Z,100.00
2023-01-10T07:39:03.122Z,100.00
2023-01-10T07:41:07.253Z,100.00
2023-01-10T07:43:10.615Z,100.00
2023-01-10T07:45:13.244Z,100.00
2023-01-10T07:47:15.947Z,100.00
2023-01-10T07:49:18.685Z,100.00
2023-01-10T07:51:21.377Z,100.00
2023-01-10T07:53:24.492Z,100.00
2023-01-10T07:55:27.476Z,100.00
2023-01-10T07:57:31.465Z,100.00
2023-01-10T07:59:34.096Z,100.00
2023-01-10T08:01:36.796Z,100.00
2023-01-10T08:03:39.548Z,100.00
2023-01-10T08:05:42.257Z,100.00
2023-01-10T08:07:45.039Z,100.00
2023-01-10T08:09:47.703Z,100.00
2023-01-10T08:11:50.321Z,100.00
2023-01-10T08:13:54.456Z,100.00
2023-01-10T08:15:57.726Z,100.00
2023-01-10T08:18:03.425Z,100.00
2023-01-10T08:20:07.828Z,100.00
2023-01-10T08:22:10.553Z,100.00
2023-01-10T08:24:13.196Z,100.00
2023-01-10T08:26:15.879Z,100.00
2023-01-10T08:28:18.742Z,100.00
2023-01-10T08:30:23.145Z,100.00
2023-01-10T08:32:25.897Z,100.00
2023-01-10T08:34:28.629Z,100.00
2023-01-10T08:36:31.244Z,100.00
2023-01-10T08:38:33.920Z,100.00
2023-01-10T08:40:36.580Z,100.00
2023-01-10T08:42:39.180Z,100.00
2023-01-10T08:44:41.867Z,100.00
2023-01-10T08:46:46.597Z,100.00
2023-01-10T08:48:50.294Z,100.00
2023-01-10T08:50:53.230Z,100.00
2023-01-10T08:52:58.858Z,100.00
2023-01-10T08:55:01.442Z,100.00
2023-01-10T08:57:04.135Z,100.00
2023-01-10T08:59:07.014Z,100.00
2023-01-10T09:01:11.815Z,100.00
2023-01-10T09:03:16.163Z,100.00
2023-01-10T09:05:27.097Z,100.00
2023-01-10T09:07:30.333Z,100.00
2023-01-10T09:09:32.964Z,100.00
2023-01-10T09:11:35.602Z,100.00
2023-01-10T09:13:38.232Z,100.00
2023-01-10T09:15:42.943Z,100.00
2023-01-10T09:17:45.666Z,100.00
2023-01-10T09:19:49.691Z,100.00
2023-01-10T09:21:52.356Z,100.00
2023-01-10T09:23:56.135Z,100.00
2023-01-10T09:25:58.754Z,100.00
2023-01-10T09:28:02.786Z,100.00
2023-01-10T09:30:06.128Z,100.00
2023-01-10T09:32:09.920Z,100.00
2023-01-10T09:34:12.538Z,100.00
2023-01-10T09:36:16.892Z,100.00
2023-01-10T09:38:22.120Z,100.00
2023-01-10T09:40:35.307Z,100.00
2023-01-10T09:42:56.545Z,100.00
2023-01-10T09:45:07.250Z,100.00
2023-01-10T09:47:23.021Z,100.00
2023-01-10T09:49:42.681Z,100.00
2023-01-10T09:51:50.041Z,100.00
2023-01-10T09:54:10.084Z,100.00
2023-01-10T09:56:15.840Z,100.00
2023-01-10T09:58:20.406Z,100.00
2023-01-10T10:00:28.821Z,100.00
2023-01-10T10:02:35.765Z,100.00
2023-01-10T10:04:41.538Z,100.00
2023-01-10T10:06:44.344Z,100.00
2023-01-10T10:08:54.244Z,100.00
2023-01-10T10:11:10.233Z,100.00
2023-01-10T10:13:27.458Z,100.00
2023-01-10T10:15:39.436Z,100.00
2023-01-10T10:17:48.528Z,100.00
2023-01-10T10:20:05.295Z,100.00
2023-01-10T10:22:19.881Z,100.00
2023-01-10T10:24:36.759Z,100.00
2023-01-10T10:26:49.105Z,100.00
2023-01-10T10:29:14.146Z,100.00
2023-01-10T10:31:25.322Z,100.00
2023-01-10T10:33:42.907Z,100.00
2023-01-10T10:35:54.177Z,100.00
2023-01-10T10:37:59.877Z,100.00
2023-01-10T10:40:07.479Z,100.00
2023-01-10T10:42:15.581Z,100.00
2023-01-10T10:44:32.279Z,100.00
2023-01-10T10:46:34.998Z,100.00
2023-01-10T10:48:42.033Z,100.00
2023-01-10T10:50:53.523Z,100.00
2023-01-10T10:52:56.519Z,100.00
2023-01-10T10:55:00.039Z,100.00
2023-01-10T10:57:04.141Z,100.00
2023-01-10T10:59:07.505Z,100.00
2023-01-10T11:01:13.057Z,100.00
2023-01-10T11:03:26.881Z,100.00
2023-01-10T11:05:35.850Z,100.00
2023-01-10T11:07:38.745Z,100.00
2023-01-10T11:09:41.559Z,100.00
2023-01-10T11:11:47.158Z,100.00
2023-01-10T11:13:54.833Z,100.00
2023-01-10T11:15:57.767Z,100.00
2023-01-10T11:18:06.537Z,100.00
2023-01-10T11:20:17.916Z,100.00
2023-01-10T11:22:20.912Z,100.00
2023-01-10T11:24:30.731Z,100.00
2023-01-10T11:26:40.516Z,100.00
2023-01-10T11:28:45.914Z,100.00
2023-01-10T11:30:52.157Z,100.00
2023-01-10T11:32:57.344Z,100.00
2023-01-10T11:35:02.584Z,100.00
2023-01-10T11:37:06.976Z,100.00
2023-01-10T11:39:17.747Z,100.00
2023-01-10T11:41:31.552Z,100.00
2023-01-10T11:43:36.623Z,100.00
2023-01-10T11:45:40.621Z,100.00
2023-01-10T11:47:49.406Z,100.00
2023-01-10T11:49:52.349Z,100.00
2023-01-10T11:52:00.401Z,100.00
2023-01-10T11:54:05.997Z,100.00
2023-01-10T11:56:12.201Z,100.00
2023-01-10T11:58:16.053Z,100.00
2023-01-10T12:00:19.539Z,100.00
2023-01-10T12:02:25.665Z,100.00
2023-01-10T12:04:32.581Z,100.00
2023-01-10T12:06:35.050Z,100.00
2023-01-10T12:08:42.292Z,100.00
2023-01-10T12:10:58.749Z,100.00
2023-01-10T12:13:14.580Z,100.00
2023-01-10T12:15:23.781Z,100.00
2023-01-10T12:17:28.609Z,100.00
2023-01-10T12:19:32.780Z,99.89
2023-01-10T12:21:40.434Z,97.44
2023-01-10T12:23:45.992Z,96.35
2023-01-10T12:25:53.238Z,95.39
2023-01-10T12:28:01.960Z,95.96
2023-01-10T12:30:08.860Z,96.12
2023-01-10T12:32:18.153Z,95.69
2023-01-10T12:34:24.016Z,95.56
2023-01-10T12:36:39.613Z,94.25
2023-01-10T12:39:06.167Z,93.15
2023-01-10T12:41:11.247Z,93.36
2023-01-10T12:43:36.679Z,93.03
2023-01-10T12:45:43.425Z,92.04
2023-01-10T12:48:00.146Z,89.51
2023-01-10T12:50:10.366Z,88.85
2023-01-10T12:52:23.262Z,88.03
2023-01-10T12:54:29.499Z,87.69
2023-01-10T12:56:33.595Z,87.46
2023-01-10T12:58:44.138Z,86.48
2023-01-10T13:00:51.123Z,85.04
2023-01-10T13:02:56.712Z,84.23
2023-01-10T13:05:01.772Z,83.96
2023-01-10T13:07:06.031Z,83.08
2023-01-10T13:09:17.257Z,81.29
2023-01-10T13:11:23.611Z,82.70
2023-01-10T13:13:34.060Z,83.26
2023-01-10T13:15:42.509Z,83.74
2023-01-10T13:17:49.429Z,84.97
2023-01-10T13:20:25.336Z,84.34
2023-01-10T13:22:28.761Z,85.59
2023-01-10T13:24:33.849Z,85.90
2023-01-10T13:26:51.045Z,85.75
2023-01-10T13:28:56.947Z,83.47
2023-01-10T13:31:02.592Z,82.34
2023-01-10T13:33:07.445Z,82.12
2023-01-10T13:35:19.249Z,80.75
2023-01-10T13:37:25.867Z,80.34
2023-01-10T13:39:35.265Z,81.33
2023-01-10T13:42:31.064Z,82.11
2023-01-10T13:45:13.446Z,82.87
2023-01-10T13:47:35.976Z,82.65
2023-01-10T13:49:44.380Z,82.39
2023-01-10T13:52:22.356Z,81.60
2023-01-10T13:54:27.640Z,81.81
2023-01-10T13:56:40.725Z,81.75
2023-01-10T13:59:01.154Z,79.13
2023-01-10T14:01:21.584Z,76.33
2023-01-10T14:03:43.387Z,74.55
2023-01-10T14:05:50.250Z,75.18
2023-01-10T14:07:55.009Z,73.84
2023-01-10T14:10:05.210Z,74.09
2023-01-10T14:12:17.967Z,73.49
2023-01-10T14:14:23.187Z,74.34
2023-01-10T14:16:35.016Z,75.03
2023-01-10T14:18:41.761Z,75.34
2023-01-10T14:20:45.065Z,75.26
2023-01-10T14:23:21.409Z,75.25
2023-01-10T14:25:25.797Z,75.81
2023-01-10T14:27:35.531Z,76.54
2023-01-10T14:29:39.625Z,75.21
2023-01-10T14:31:47.092Z,76.30
2023-01-10T14:33:50.749Z,77.06
2023-01-10T14:35:57.295Z,77.27
2023-01-10T14:38:03.703Z,76.80
2023-01-10T14:40:25.421Z,77.02
2023-01-10T14:42:29.427Z,78.00
2023-01-10T14:44:36.827Z,78.07
2023-01-10T14:46:46.884Z,79.10
2023-01-10T14:48:52.304Z,79.66
2023-01-10T14:51:07.295Z,80.60
2023-01-10T14:53:26.185Z,80.52
2023-01-10T14:55:30.332Z,81.65
2023-01-10T14:57:33.064Z,81.85
2023-01-10T14:59:36.837Z,81.14
2023-01-10T15:01:40.666Z,81.71
2023-01-10T15:03:47.550Z,81.98
2023-01-10T15:05:51.242Z,81.70
2023-01-10T15:07:54.011Z,82.76
2023-01-10T15:10:02.142Z,81.52
2023-01-10T15:12:09.169Z,81.46
2023-01-10T15:14:17.597Z,82.06
2023-01-10T15:16:22.975Z,82.19
2023-01-10T15:18:38.518Z,82.24
2023-01-10T15:20:41.240Z,82.55
2023-01-10T15:22:47.407Z,83.12
2023-01-10T15:24:59.506Z,82.92
2023-01-10T15:27:05.149Z,82.61
2023-01-10T15:29:13.669Z,82.63
2023-01-10T15:31:17.933Z,82.27
2023-01-10T15:33:29.069Z,82.97
2023-01-10T15:35:36.512Z,83.25
2023-01-10T15:37:45.175Z,83.55
2023-01-10T15:39:48.835Z,83.59
2023-01-10T15:41:57.400Z,83.64
2023-01-10T15:44:34.754Z,83.34
2023-01-10T15:46:37.554Z,84.00
2023-01-10T15:48:43.710Z,84.03
2023-01-10T15:50:55.967Z,84.37
2023-01-10T15:53:00.733Z,84.46
2023-01-10T15:55:21.438Z,84.93
2023-01-10T15:57:29.569Z,84.61
2023-01-10T15:59:37.062Z,84.81
2023-01-10T16:01:40.168Z,85.43
2023-01-10T16:03:46.765Z,85.29
2023-01-10T16:05:55.674Z,85.71
2023-01-10T16:07:58.874Z,85.81
2023-01-10T16:10:06.329Z,85.83
2023-01-10T16:12:42.931Z,85.78
2023-01-10T16:14:46.879Z,85.89
2023-01-10T16:16:49.533Z,86.43
2023-01-10T16:18:52.202Z,86.27
2023-01-10T16:20:57.582Z,86.59
2023-01-10T16:23:01.040Z,87.13
2023-01-10T16:25:03.653Z,87.27
2023-01-10T16:27:07.297Z,86.65
2023-01-10T16:29:10.704Z,86.49
2023-01-10T16:31:15.508Z,86.84
2023-01-10T16:33:23.275Z,86.54
2023-01-10T16:35:26.272Z,85.85
2023-01-10T16:37:28.982Z,85.73
2023-01-10T16:39:31.748Z,85.97
2023-01-10T16:41:52.166Z,85.95
2023-01-10T16:43:54.799Z,86.18
2023-01-10T16:46:00.356Z,86.36
2023-01-10T16:48:05.044Z,86.10
2023-01-10T16:50:08.665Z,86.61
2023-01-10T16:52:14.434Z,86.41
2023-01-10T16:54:19.636Z,86.55
2023-01-10T16:56:23.741Z,86.91
2023-01-10T16:58:26.446Z,86.41
2023-01-10T17:00:29.076Z,86.66
2023-01-10T17:02:31.997Z,86.58
2023-01-10T17:04:36.035Z,86.22
2023-01-10T17:06:40.180Z,86.29
2023-01-10T17:08:43.541Z,86.23
2023-01-10T17:10:51.535Z,86.81
2023-01-10T17:12:54.881Z,85.96
2023-01-10T17:14:57.895Z,85.55
2023-01-10T17:17:03.103Z,85.33
2023-01-10T17:19:05.793Z,85.70
2023-01-10T17:21:14.439Z,85.98
2023-01-10T17:23:17.103Z,86.38
2023-01-10T17:25:22.137Z,86.44
2023-01-10T17:27:24.916Z,87.09
2023-01-10T17:29:28.362Z,86.58
2023-01-10T17:31:31.163Z,86.31
2023-01-10T17:33:34.495Z,86.07
2023-01-10T17:35:40.597Z,86.03
2023-01-10T17:37:44.698Z,86.25
2023-01-10T17:39:47.417Z,86.33
2023-01-10T17:41:50.180Z,86.21
2023-01-10T17:43:55.199Z,86.25
2023-01-10T17:46:01.067Z,87.13
2023-01-10T17:48:03.930Z,87.38
2023-01-10T17:50:06.707Z,87.95
2023-01-10T17:52:09.981Z,88.15
2023-01-10T17:54:15.017Z,87.93
2023-01-10T17:56:18.319Z,88.15
2023-01-10T17:58:21.847Z,88.69
2023-01-10T18:00:24.783Z,88.73
2023-01-10T18:02:30.025Z,88.24
2023-01-10T18:04:34.633Z,88.13
2023-01-10T18:06:37.525Z,87.92
2023-01-10T18:08:40.193Z,87.71
2023-01-10T18:10:44.507Z,87.66
2023-01-10T18:12:47.036Z,86.99
2023-01-10T18:14:50.782Z,86.65
2023-01-10T18:16:53.597Z,86.45
2023-01-10T18:18:56.921Z,87.24
2023-01-10T18:21:02.136Z,87.30
2023-01-10T18:23:21.474Z,87.36
2023-01-10T18:25:24.716Z,87.38
2023-01-10T18:27:28.808Z,86.73
2023-01-10T18:29:31.456Z,86.78
2023-01-10T18:31:34.935Z,86.67
2023-01-10T18:33:37.799Z,86.25
2023-01-10T18:35:40.425Z,86.22
2023-01-10T18:37:43.054Z,85.99
2023-01-10T18:39:47.177Z,86.44
2023-01-10T18:41:49.997Z,85.99
2023-01-10T18:43:53.988Z,85.56
2023-01-10T18:46:01.284Z,85.18
2023-01-10T18:48:05.466Z,85.35
2023-01-10T18:50:08.561Z,86.23
2023-01-10T18:52:11.297Z,86.27
2023-01-10T18:54:14.106Z,86.02
2023-01-10T18:56:17.225Z,86.49
2023-01-10T18:58:20.097Z,86.79
2023-01-10T19:00:24.860Z,87.13
2023-01-10T19:02:27.683Z,87.62
2023-01-10T19:04:30.492Z,87.94
2023-01-10T19:06:33.311Z,87.92
2023-01-10T19:08:38.106Z,88.18
2023-01-10T19:11:03.649Z,88.28
2023-01-10T19:13:07.306Z,88.64
2023-01-10T19:15:10.909Z,88.06
2023-01-10T19:17:15.372Z,88.67
2023-01-10T19:19:18.106Z,89.10
2023-01-10T19:21:20.968Z,88.94
2023-01-10T19:23:23.615Z,88.87
2023-01-10T19:25:27.065Z,88.22
2023-01-10T19:27:29.779Z,88.92
2023-01-10T19:29:32.510Z,88.89
2023-01-10T19:31:35.209Z,87.61
2023-01-10T19:33:40.662Z,87.42
2023-01-10T19:35:43.262Z,87.71
2023-01-10T19:37:46.014Z,87.30
2023-01-10T19:39:48.700Z,87.49
2023-01-10T19:41:51.404Z,87.52
2023-01-10T19:43:58.101Z,87.43
2023-01-10T19:46:00.951Z,86.78
2023-01-10T19:48:03.595Z,86.95
2023-01-10T19:50:08.239Z,86.30
2023-01-10T19:52:11.738Z,86.12
2023-01-10T19:54:14.429Z,86.03
2023-01-10T19:56:21.771Z,84.84
2023-01-10T19:58:24.545Z,85.69
2023-01-10T20:00:27.211Z,84.75
2023-01-10T20:02:29.909Z,84.81
2023-01-10T20:04:32.547Z,84.53
2023-01-10T20:06:39.190Z,84.30
2023-01-10T20:08:42.150Z,84.62
2023-01-10T20:10:44.996Z,84.95
2023-01-10T20:12:47.687Z,85.02
2023-01-10T20:14:51.725Z,84.58
2023-01-10T20:16:55.969Z,84.80
2023-01-10T20:19:00.788Z,83.86
2023-01-10T20:21:06.131Z,84.39
2023-01-10T20:23:12.282Z,85.25
2023-01-10T20:25:14.906Z,84.85
2023-01-10T20:27:17.594Z,84.57
2023-01-10T20:29:20.904Z,85.23
2023-01-10T20:31:25.247Z,84.41
2023-01-10T20:33:28.138Z,84.21
2023-01-10T20:35:30.722Z,84.50
2023-01-10T20:37:33.355Z,84.50
2023-01-10T20:39:37.372Z,84.46
2023-01-10T20:41:40.049Z,83.36
2023-01-10T20:43:43.104Z,83.68
2023-01-10T20:45:45.834Z,83.96
2023-01-10T20:47:51.236Z,83.23
2023-01-10T20:49:53.820Z,83.30
2023-01-10T20:51:56.496Z,82.58
2023-01-10T20:53:59.694Z,82.74
2023-01-10T20:56:04.366Z,82.38
2023-01-10T20:58:07.615Z,82.00
2023-01-10T21:00:11.709Z,81.45
2023-01-10T21:02:14.418Z,81.77
2023-01-10T21:04:17.127Z,81.33
2023-01-10T21:06:21.620Z,81.33
2023-01-10T21:08:24.244Z,80.32
2023-01-10T21:10:26.879Z,79.69
2023-01-10T21:12:32.916Z,79.80
2023-01-10T21:14:35.525Z,79.80
2023-01-10T21:16:38.204Z,80.41
2023-01-10T21:18:44.263Z,79.90
2023-01-10T21:20:48.066Z,79.46
2023-01-10T21:22:50.665Z,80.23
2023-01-10T21:24:53.723Z,81.35
2023-01-10T21:26:56.339Z,83.00
2023-01-10T21:29:01.825Z,85.39
2023-01-10T21:31:04.529Z,85.75
2023-01-10T21:33:07.818Z,86.96
2023-01-10T21:35:10.521Z,87.87
2023-01-10T21:37:13.137Z,89.81
2023-01-10T21:39:16.371Z,91.29
2023-01-10T21:41:41.063Z,91.74
2023-01-10T21:43:45.993Z,90.34
2023-01-10T21:45:50.068Z,90.52
2023-01-10T21:47:53.413Z,90.85
2023-01-10T21:49:56.285Z,91.13
2023-01-10T21:51:59.024Z,92.15
2023-01-10T21:54:01.683Z,91.87
2023-01-10T21:56:04.399Z,91.93
2023-01-10T21:58:07.011Z,91.72
2023-01-10T22:00:10.779Z,92.33
2023-01-10T22:02:15.734Z,92.37
2023-01-10T22:04:18.440Z,90.91
2023-01-10T22:06:21.145Z,90.64
2023-01-10T22:08:24.220Z,89.87
2023-01-10T22:10:26.878Z,90.40
2023-01-10T22:12:30.550Z,89.21
2023-01-10T22:14:33.160Z,89.33
2023-01-10T22:16:35.958Z,89.66
2023-01-10T22:18:40.034Z,89.86
2023-01-10T22:20:45.691Z,90.36
2023-01-10T22:22:48.313Z,90.70
2023-01-10T22:24:50.963Z,90.58
2023-01-10T22:26:54.936Z,90.94
2023-01-10T22:28:57.658Z,90.78
2023-01-10T22:31:00.977Z,90.33
2023-01-10T22:33:03.589Z,90.24
2023-01-10T22:35:08.237Z,89.46
2023-01-10T22:37:10.867Z,88.44
2023-01-10T22:39:14.203Z,87.71
2023-01-10T22:41:18.607Z,87.87
2023-01-10T22:43:21.316Z,87.53
2023-01-10T22:45:24.041Z,87.16
2023-01-10T22:47:26.706Z,86.33
2023-01-10T22:49:29.403Z,86.22
2023-01-10T22:51:35.566Z,86.51
2023-01-10T22:53:38.395Z,85.98
2023-01-10T22:55:41.112Z,85.06
2023-01-10T22:57:47.110Z,84.51
2023-01-10T22:59:50.228Z,84.63
2023-01-10T23:01:52.919Z,84.37
2023-01-10T23:03:55.567Z,83.98
2023-01-10T23:05:59.157Z,83.93
2023-01-10T23:08:03.310Z,83.87
2023-01-10T23:10:17.318Z,83.62
2023-01-10T23:12:27.262Z,83.89
2023-01-10T23:14:30.238Z,83.97
2023-01-10T23:16:32.943Z,85.03
2023-01-10T23:18:36.443Z,84.31
2023-01-10T23:20:39.052Z,83.82
2023-01-10T23:22:41.718Z,84.02
2023-01-10T23:24:45.654Z,83.27
2023-01-10T23:26:49.981Z,83.39
2023-01-10T23:28:52.860Z,82.51
2023-01-10T23:30:55.533Z,81.44
2023-01-10T23:32:58.190Z,81.22
2023-01-10T23:35:00.852Z,81.77
2023-01-10T23:37:03.588Z,81.25
2023-01-10T23:39:06.200Z,81.37
2023-01-10T23:41:10.318Z,81.81
2023-01-10T23:43:13.079Z,81.87
2023-01-10T23:45:15.796Z,82.30
2023-01-10T23:47:18.499Z,82.43
2023-01-10T23:49:21.083Z,82.98
2023-01-10T23:51:24.465Z,82.87
2023-01-10T23:53:27.304Z,83.75
2023-01-10T23:55:31.586Z,83.79
2023-01-10T23:57:35.542Z,83.53
2023-01-10T23:59:38.152Z,83.75
