createdAt,value
2023-11-23T00:01:25.053Z,6.18
2023-11-23T00:04:27.152Z,5.32
2023-11-23T00:07:28.911Z,5.03
2023-11-23T00:10:30.704Z,6.20
2023-11-23T00:13:32.484Z,6.10
2023-11-23T00:16:34.282Z,6.38
2023-11-23T00:19:36.010Z,5.13
2023-11-23T00:22:38.063Z,5.38
2023-11-23T00:25:39.838Z,5.60
2023-11-23T00:28:41.720Z,5.47
2023-11-23T00:31:43.517Z,6.07
2023-11-23T00:34:45.391Z,5.75
2023-11-23T00:37:47.142Z,6.47
2023-11-23T00:40:49.001Z,5.17
2023-11-23T00:43:51.412Z,5.30
2023-11-23T00:46:53.259Z,6.00
2023-11-23T00:49:55.358Z,5.85
2023-11-23T00:52:57.118Z,6.40
2023-11-23T00:55:58.909Z,6.63
2023-11-23T00:59:00.663Z,6.83
2023-11-23T01:02:03.474Z,5.88
2023-11-23T01:05:05.786Z,5.40
2023-11-23T01:08:07.623Z,6.78
2023-11-23T01:11:10.534Z,5.73
2023-11-23T01:14:12.312Z,6.23
2023-11-23T01:17:14.204Z,7.25
2023-11-23T01:20:16.093Z,6.05
2023-11-23T01:23:18.051Z,6.65
2023-11-23T01:26:19.859Z,6.13
2023-11-23T01:29:21.568Z,7.30
2023-11-23T01:32:23.433Z,6.63
2023-11-23T01:35:25.218Z,6.93
2023-11-23T01:38:27.896Z,7.38
2023-11-23T01:41:29.713Z,6.83
2023-11-23T01:44:31.850Z,7.83
2023-11-23T01:47:34.551Z,5.70
2023-11-23T01:50:36.843Z,5.70
2023-11-23T01:53:38.562Z,6.70
2023-11-23T01:56:41.240Z,5.87
2023-11-23T01:59:43.065Z,5.27
2023-11-23T02:02:45.041Z,5.68
2023-11-23T02:05:47.578Z,5.47
2023-11-23T02:08:49.803Z,6.13
2023-11-23T02:11:51.786Z,6.03
2023-11-23T02:14:54.886Z,4.73
2023-11-23T02:18:03.447Z,5.72
2023-11-23T02:21:05.776Z,6.00
2023-11-23T02:24:09.487Z,6.72
2023-11-23T02:27:12.093Z,6.60
2023-11-23T02:30:14.446Z,7.20
2023-11-23T02:33:16.557Z,6.45
2023-11-23T02:36:18.395Z,6.78
2023-11-23T02:39:20.243Z,7.63
2023-11-23T02:42:22.132Z,7.30
2023-11-23T02:45:24.033Z,6.83
2023-11-23T02:48:25.958Z,7.22
2023-11-23T02:51:27.855Z,7.00
2023-11-23T02:54:29.666Z,6.90
2023-11-23T02:57:31.490Z,6.93
2023-11-23T03:00:35.112Z,7.73
2023-11-23T03:03:37.019Z,7.70
2023-11-23T03:06:38.911Z,9.30
2023-11-23T03:09:40.694Z,8.25
2023-11-23T03:12:42.528Z,8.83
2023-11-23T03:15:44.264Z,8.57
2023-11-23T03:18:46.229Z,8.77
2023-11-23T03:21:48.227Z,9.95
2023-11-23T03:24:52.938Z,7.65
2023-11-23T03:27:54.793Z,7.67
2023-11-23T03:30:56.618Z,7.87
2023-11-23T03:33:58.414Z,8.68
2023-11-23T03:37:00.171Z,6.40
2023-11-23T03:40:03.161Z,6.13
2023-11-23T03:43:05.187Z,8.17
2023-11-23T03:46:06.978Z,7.00
2023-11-23T03:49:09.105Z,7.82
2023-11-23T03:52:10.910Z,6.32
2023-11-23T03:55:12.802Z,7.72
2023-11-23T03:58:15.570Z,7.03
2023-11-23T04:01:18.318Z,7.50
2023-11-23T04:04:20.437Z,8.05
2023-11-23T04:07:22.158Z,8.20
2023-11-23T04:10:23.876Z,7.50
2023-11-23T04:13:26.181Z,7.87
2023-11-23T04:16:27.989Z,8.50
2023-11-23T04:19:29.787Z,7.47
2023-11-23T04:22:31.528Z,6.68
2023-11-23T04:25:35.291Z,5.13
2023-11-23T04:28:37.229Z,6.53
2023-11-23T04:31:39.007Z,8.80
2023-11-23T04:34:40.928Z,6.15
2023-11-23T04:37:42.758Z,7.63
2023-11-23T04:40:44.558Z,7.10
2023-11-23T04:43:46.406Z,7.93
2023-11-23T04:46:48.509Z,8.60
2023-11-23T04:49:50.732Z,6.47
2023-11-23T04:52:52.495Z,7.63
2023-11-23T04:55:54.713Z,6.43
2023-11-23T04:58:56.505Z,7.73
2023-11-23T05:01:58.346Z,8.00
2023-11-23T05:05:00.515Z,7.43
2023-11-23T05:08:02.436Z,8.25
2023-11-23T05:11:04.741Z,7.35
2023-11-23T05:14:07.641Z,8.37
2023-11-23T05:17:09.383Z,7.03
2023-11-23T05:20:11.587Z,9.45
2023-11-23T05:23:13.409Z,7.00
2023-11-23T05:26:15.265Z,8.10
2023-11-23T05:29:17.205Z,7.10
2023-11-23T05:32:19.831Z,8.20
2023-11-23T05:35:21.829Z,7.45
2023-11-23T05:38:23.756Z,7.57
2023-11-23T05:41:25.564Z,8.77
2023-11-23T05:44:27.673Z,9.07
2023-11-23T05:47:29.434Z,7.93
2023-11-23T05:50:31.371Z,7.20
2023-11-23T05:53:33.124Z,6.68
2023-11-23T05:56:35.119Z,8.27
2023-11-23T05:59:37.910Z,8.80
2023-11-23T06:02:40.365Z,7.13
2023-11-23T06:05:42.258Z,8.45
2023-11-23T06:08:44.026Z,8.75
2023-11-23T06:11:45.892Z,8.80
2023-11-23T06:14:48.016Z,7.23
2023-11-23T06:17:58.613Z,8.60
2023-11-23T06:21:06.510Z,6.90
2023-11-23T06:24:08.587Z,8.55
2023-11-23T06:27:11.564Z,7.45
2023-11-23T06:30:13.715Z,7.17
2023-11-23T06:33:15.654Z,8.07
2023-11-23T06:36:17.674Z,7.93
2023-11-23T06:39:25.504Z,4.95
2023-11-23T06:42:27.384Z,7.43
2023-11-23T06:45:29.323Z,7.77
2023-11-23T06:48:31.162Z,8.73
2023-11-23T06:51:33.065Z,7.22
2023-11-23T06:54:34.974Z,8.20
2023-11-23T06:57:47.655Z,7.32
2023-11-23T07:00:49.407Z,8.27
2023-11-23T07:03:51.806Z,7.10
2023-11-23T07:06:53.562Z,8.07
2023-11-23T07:09:55.337Z,5.10
2023-11-23T07:12:57.104Z,7.93
2023-11-23T07:16:00.824Z,7.97
2023-11-23T07:19:03.147Z,8.07
2023-11-23T07:22:05.135Z,6.95
2023-11-23T07:25:10.049Z,6.53
2023-11-23T07:28:12.960Z,8.63
2023-11-23T07:31:14.726Z,7.03
2023-11-23T07:34:16.468Z,7.20
2023-11-23T07:37:18.270Z,7.78
2023-11-23T07:40:19.978Z,7.30
2023-11-23T07:43:22.262Z,8.25
2023-11-23T07:46:25.160Z,7.07
2023-11-23T07:49:27.616Z,8.17
2023-11-23T07:52:29.369Z,7.75
2023-11-23T07:55:32.127Z,7.18
2023-11-23T07:58:33.946Z,6.70
2023-11-23T08:01:35.830Z,7.10
2023-11-23T08:04:38.816Z,5.07
2023-11-23T08:07:40.734Z,6.13
2023-11-23T08:10:42.572Z,8.18
2023-11-23T08:13:44.284Z,8.65
2023-11-23T08:16:46.041Z,6.07
2023-11-23T08:19:48.024Z,8.07
2023-11-23T08:22:49.838Z,9.63
2023-11-23T08:25:51.568Z,8.43
2023-11-23T08:28:53.515Z,7.53
2023-11-23T08:31:55.623Z,10.00
2023-11-23T08:34:58.792Z,9.93
2023-11-23T08:38:02.010Z,8.80
2023-11-23T08:41:03.857Z,8.23
2023-11-23T08:44:06.242Z,10.80
2023-11-23T08:47:08.074Z,11.57
2023-11-23T08:50:10.858Z,11.23
2023-11-23T08:53:12.656Z,11.63
2023-11-23T08:56:15.993Z,10.88
2023-11-23T08:59:19.244Z,10.48
2023-11-23T09:02:21.641Z,11.20
2023-11-23T09:05:23.785Z,11.73
2023-11-23T09:08:26.344Z,11.48
2023-11-23T09:11:28.131Z,10.52
2023-11-23T09:14:37.243Z,10.98
2023-11-23T09:17:42.084Z,10.93
2023-11-23T09:20:45.189Z,11.37
2023-11-23T09:23:47.032Z,11.45
2023-11-23T09:26:48.842Z,12.63
2023-11-23T09:29:51.122Z,12.25
2023-11-23T09:32:53.509Z,12.93
2023-11-23T09:35:55.714Z,11.83
2023-11-23T09:39:01.454Z,11.38
2023-11-23T09:42:07.099Z,12.00
2023-11-23T09:45:12.276Z,13.55
2023-11-23T09:48:15.616Z,12.13
2023-11-23T09:51:17.658Z,13.43
2023-11-23T09:54:20.215Z,12.38
2023-11-23T09:57:22.010Z,12.95
2023-11-23T10:12:28.065Z,11.63
2023-11-23T10:15:30.815Z,12.85
2023-11-23T10:18:36.035Z,13.15
2023-11-23T10:21:39.767Z,12.40
2023-11-23T10:24:50.603Z,13.97
2023-11-23T10:27:56.536Z,12.55
2023-11-23T10:31:03.014Z,12.15
2023-11-23T10:34:05.958Z,12.48
2023-11-23T10:37:08.554Z,12.63
2023-11-23T10:40:13.093Z,13.03
2023-11-23T10:43:16.240Z,10.20
2023-11-23T10:46:19.473Z,13.85
2023-11-23T10:49:21.770Z,11.15
2023-11-23T10:52:24.595Z,10.53
2023-11-23T10:55:26.421Z,12.03
2023-11-23T10:58:32.141Z,13.25
2023-11-23T11:01:35.103Z,11.55
2023-11-23T11:04:38.378Z,10.20
2023-11-23T11:07:40.324Z,11.03
2023-11-23T11:10:52.405Z,12.13
2023-11-23T11:14:00.333Z,11.18
2023-11-23T11:17:07.969Z,10.13
2023-11-23T11:20:20.211Z,8.88
2023-11-23T11:23:24.580Z,8.20
2023-11-23T11:26:29.281Z,10.53
2023-11-23T11:29:34.363Z,8.63
2023-11-23T11:32:41.127Z,10.65
2023-11-23T11:35:47.325Z,11.65
2023-11-23T11:38:56.225Z,10.63
2023-11-23T11:42:01.340Z,8.83
2023-11-23T11:45:09.960Z,9.35
2023-11-23T11:48:11.935Z,9.98
2023-11-23T11:51:13.947Z,9.57
2023-11-23T11:54:15.780Z,8.73
2023-11-23T11:57:19.449Z,9.27
2023-11-23T12:00:22.564Z,11.38
2023-11-23T12:03:25.366Z,8.95
2023-11-23T12:06:29.033Z,10.45
2023-11-23T12:09:38.680Z,9.98
2023-11-23T12:12:49.234Z,10.07
2023-11-23T12:15:57.381Z,9.93
2023-11-23T12:18:59.137Z,10.35
2023-11-23T12:22:03.937Z,11.23
2023-11-23T12:25:06.797Z,10.67
2023-11-23T12:28:09.509Z,11.33
2023-11-23T12:31:11.579Z,13.05
2023-11-23T12:34:13.425Z,11.15
2023-11-23T12:37:15.824Z,12.07
2023-11-23T12:40:17.641Z,11.73
2023-11-23T12:43:19.467Z,9.23
2023-11-23T12:46:21.398Z,9.52
2023-11-23T12:49:23.368Z,9.07
2023-11-23T12:52:25.244Z,9.00
2023-11-23T12:55:27.000Z,9.33
2023-11-23T12:58:28.770Z,8.03
2023-11-23T13:01:36.122Z,9.07
2023-11-23T13:04:38.676Z,8.23
2023-11-23T13:07:40.711Z,9.20
2023-11-23T13:10:42.532Z,8.63
2023-11-23T13:13:44.344Z,8.63
2023-11-23T13:16:46.675Z,10.38
2023-11-23T13:19:49.436Z,10.05
2023-11-23T13:22:51.734Z,9.55
2023-11-23T13:25:53.511Z,9.70
2023-11-23T13:28:58.522Z,9.10
2023-11-23T13:32:00.396Z,9.05
2023-11-23T13:35:02.170Z,8.48
2023-11-23T13:38:03.927Z,8.70
2023-11-23T13:41:09.045Z,8.97
2023-11-23T13:44:12.013Z,8.80
2023-11-23T13:47:14.532Z,9.75
2023-11-23T13:50:18.157Z,12.52
2023-11-23T13:53:20.044Z,11.50
2023-11-23T13:56:23.695Z,10.02
2023-11-23T13:59:25.490Z,12.13
2023-11-23T14:02:27.675Z,8.93
2023-11-23T14:05:30.190Z,8.90
2023-11-23T14:08:32.807Z,9.85
2023-11-23T14:11:36.217Z,9.00
2023-11-23T14:14:38.319Z,9.63
2023-11-23T14:17:40.299Z,7.95
2023-11-23T14:20:44.941Z,9.90
2023-11-23T14:23:50.266Z,9.27
2023-11-23T14:26:53.804Z,16.87
2023-11-23T14:29:55.621Z,15.10
2023-11-23T14:32:57.498Z,14.57
2023-11-23T14:35:59.275Z,14.38
2023-11-23T14:39:01.701Z,12.32
2023-11-23T14:42:04.354Z,11.43
2023-11-23T14:45:06.624Z,10.17
2023-11-23T14:48:09.205Z,11.93
2023-11-23T14:51:11.767Z,11.77
2023-11-23T14:54:17.448Z,14.80
2023-11-23T14:57:23.722Z,13.77
2023-11-23T15:00:25.758Z,11.83
2023-11-23T15:03:27.725Z,14.80
2023-11-23T15:06:30.680Z,7.90
2023-11-23T15:09:32.718Z,11.57
2023-11-23T15:12:34.550Z,9.50
2023-11-23T15:15:37.106Z,7.30
2023-11-23T15:18:39.083Z,5.18
2023-11-23T15:21:43.981Z,6.63
2023-11-23T15:24:47.640Z,6.18
2023-11-23T15:27:52.505Z,5.77
2023-11-23T15:30:54.533Z,6.83
2023-11-23T15:33:57.102Z,6.22
2023-11-23T15:37:02.093Z,6.32
2023-11-23T15:40:06.466Z,5.55
2023-11-23T15:43:09.426Z,6.27
2023-11-23T15:46:13.072Z,6.07
2023-11-23T15:49:15.097Z,7.15
2023-11-23T15:52:16.989Z,5.10
2023-11-23T15:55:19.538Z,6.60
2023-11-23T15:58:21.482Z,6.23
2023-11-23T16:01:23.768Z,8.03
2023-11-23T16:04:27.084Z,6.03
2023-11-23T16:07:29.729Z,6.53
2023-11-23T16:10:31.536Z,6.53
2023-11-23T16:13:33.631Z,6.53
2023-11-23T16:16:35.769Z,7.70
2023-11-23T16:19:39.014Z,6.43
2023-11-23T16:22:40.926Z,7.53
2023-11-23T16:25:42.793Z,6.47
2023-11-23T16:28:45.454Z,6.33
2023-11-23T16:31:47.806Z,7.73
2023-11-23T16:34:49.708Z,6.65
2023-11-23T16:37:51.621Z,7.18
2023-11-23T16:40:53.508Z,6.90
2023-11-23T16:43:55.258Z,7.40
2023-11-23T16:46:57.952Z,6.87
2023-11-23T16:50:01.310Z,8.48
2023-11-23T16:53:05.145Z,7.35
2023-11-23T16:56:08.359Z,7.57
2023-11-23T16:59:11.965Z,7.13
2023-11-23T17:02:15.867Z,7.60
2023-11-23T17:05:18.028Z,7.53
2023-11-23T17:08:20.201Z,8.35
2023-11-23T17:11:22.879Z,7.28
2023-11-23T17:14:25.282Z,7.50
2023-11-23T17:17:27.357Z,6.83
2023-11-23T17:20:30.139Z,7.25
2023-11-23T17:23:34.829Z,7.28
2023-11-23T17:26:37.332Z,7.95
2023-11-23T17:29:39.499Z,7.95
2023-11-23T17:32:44.845Z,8.00
2023-11-23T17:35:47.846Z,8.30
2023-11-23T17:38:50.480Z,8.38
2023-11-23T17:41:54.872Z,7.57
2023-11-23T17:44:57.314Z,6.97
2023-11-23T17:47:59.876Z,7.87
2023-11-23T17:51:01.979Z,7.63
2023-11-23T17:54:06.686Z,6.03
2023-11-23T17:57:09.332Z,8.05
2023-11-23T18:00:14.074Z,8.03
2023-11-23T18:03:16.864Z,9.37
2023-11-23T18:06:19.376Z,8.82
2023-11-23T18:09:22.141Z,9.00
2023-11-23T18:12:25.359Z,11.20
2023-11-23T18:15:32.958Z,11.27
2023-11-23T18:18:36.875Z,10.97
2023-11-23T18:21:39.824Z,11.05
2023-11-23T18:24:42.249Z,9.68
2023-11-23T18:27:45.377Z,10.27
2023-11-23T18:30:52.061Z,10.97
2023-11-23T18:33:56.291Z,10.27
2023-11-23T18:36:58.875Z,9.90
2023-11-23T18:40:13.933Z,11.93
2023-11-23T18:43:16.186Z,10.40
2023-11-23T18:46:19.745Z,10.23
2023-11-23T18:49:26.859Z,12.00
2023-11-23T18:52:29.476Z,11.05
2023-11-23T18:55:33.025Z,10.05
2023-11-23T18:58:35.485Z,12.00
2023-11-23T19:01:38.837Z,11.13
2023-11-23T19:04:41.738Z,10.20
2023-11-23T19:07:44.112Z,11.60
2023-11-23T19:10:49.181Z,10.57
2023-11-23T19:13:51.920Z,10.93
2023-11-23T19:16:54.589Z,10.10
2023-11-23T19:19:57.280Z,11.87
2023-11-23T19:22:59.848Z,12.43
2023-11-23T19:26:06.893Z,11.10
2023-11-23T19:29:11.288Z,10.73
2023-11-23T19:32:19.933Z,9.37
2023-11-23T19:35:22.930Z,9.57
2023-11-23T19:38:27.046Z,10.32
2023-11-23T19:41:30.281Z,9.57
2023-11-23T19:44:33.017Z,8.80
2023-11-23T19:47:35.548Z,9.87
2023-11-23T19:50:39.378Z,6.83
2023-11-23T19:53:43.789Z,10.50
2023-11-23T19:56:48.187Z,11.95
2023-11-23T19:59:50.735Z,9.23
2023-11-23T20:02:54.402Z,9.47
2023-11-23T20:05:59.324Z,10.10
2023-11-23T20:09:04.800Z,10.10
2023-11-23T20:12:07.530Z,10.23
2023-11-23T20:15:10.135Z,10.77
2023-11-23T20:18:13.414Z,9.50
2023-11-23T20:21:15.800Z,9.50
2023-11-23T20:24:19.324Z,10.80
2023-11-23T20:27:21.814Z,9.65
2023-11-23T20:30:24.256Z,10.30
2023-11-23T20:33:27.324Z,10.20
2023-11-23T20:36:29.369Z,10.57
2023-11-23T20:39:33.977Z,10.25
2023-11-23T20:42:36.712Z,10.65
2023-11-23T20:45:39.522Z,8.45
2023-11-23T20:48:42.575Z,9.87
2023-11-23T20:51:45.025Z,8.33
2023-11-23T20:54:47.328Z,8.95
2023-11-23T20:57:49.840Z,10.23
2023-11-23T21:00:51.965Z,9.40
2023-11-23T21:03:54.957Z,9.43
2023-11-23T21:07:01.894Z,11.03
2023-11-23T21:10:05.763Z,10.60
2023-11-23T21:13:07.820Z,8.77
2023-11-23T21:16:09.847Z,9.82
2023-11-23T21:19:11.807Z,9.27
2023-11-23T21:22:13.635Z,10.67
2023-11-23T21:25:15.921Z,9.43
2023-11-23T21:28:17.733Z,9.80
2023-11-23T21:31:19.562Z,9.60
2023-11-23T21:34:21.373Z,9.47
2023-11-23T21:37:23.138Z,9.53
2023-11-23T21:40:25.023Z,8.77
2023-11-23T21:43:26.842Z,10.05
2023-11-23T21:46:28.556Z,8.35
2023-11-23T21:49:30.575Z,8.63
2023-11-23T21:52:33.170Z,8.17
2023-11-23T21:55:38.562Z,7.03
2023-11-23T21:58:40.396Z,11.30
2023-11-23T22:01:42.626Z,10.02
2023-11-23T22:04:45.934Z,9.23
2023-11-23T22:07:47.668Z,9.50
2023-11-23T22:10:49.564Z,8.45
2023-11-23T22:13:51.650Z,9.98
2023-11-23T22:16:55.338Z,8.52
2023-11-23T22:19:57.510Z,9.27
2023-11-23T22:23:00.580Z,8.67
2023-11-23T22:26:02.715Z,8.63
2023-11-23T22:29:04.532Z,10.23
2023-11-23T22:32:07.017Z,9.10
2023-11-23T22:35:09.111Z,8.90
2023-11-23T22:38:11.007Z,9.03
2023-11-23T22:41:13.588Z,8.98
2023-11-23T22:44:15.609Z,9.02
2023-11-23T22:47:17.473Z,9.25
2023-11-23T22:50:19.756Z,9.13
2023-11-23T22:53:21.619Z,8.27
2023-11-23T22:56:23.597Z,7.43
2023-11-23T22:59:25.541Z,8.32
2023-11-23T23:02:27.485Z,8.60
2023-11-23T23:05:29.334Z,8.03
2023-11-23T23:08:31.074Z,8.13
2023-11-23T23:11:34.558Z,8.75
2023-11-23T23:14:38.262Z,7.90
2023-11-23T23:17:40.743Z,7.72
2023-11-23T23:20:42.617Z,7.33
2023-11-23T23:23:44.355Z,8.33
2023-11-23T23:26:46.106Z,8.93
2023-11-23T23:29:48.070Z,8.57
2023-11-23T23:32:49.880Z,7.80
2023-11-23T23:35:51.656Z,7.40
2023-11-23T23:38:53.603Z,7.57
2023-11-23T23:41:55.383Z,8.77
2023-11-23T23:44:57.865Z,6.80
2023-11-23T23:47:59.663Z,8.00
2023-11-23T23:51:01.967Z,7.40
2023-11-23T23:54:04.792Z,4.27
2023-11-23T23:57:06.558Z,6.93
