createdAt,value
2019-05-06T00:00:56.605Z,2.60
2019-05-06T00:03:21.985Z,3.10
2019-05-06T00:05:51.869Z,2.43
2019-05-06T00:08:23.409Z,2.77
2019-05-06T00:10:54.271Z,4.07
2019-05-06T00:13:24.306Z,2.33
2019-05-06T00:15:54.484Z,2.27
2019-05-06T00:18:24.644Z,1.70
2019-05-06T00:20:57.561Z,2.17
2019-05-06T00:23:31.915Z,2.13
2019-05-06T00:26:14.862Z,4.40
2019-05-06T00:28:51.343Z,2.90
2019-05-06T00:31:24.045Z,2.07
2019-05-06T00:33:54.994Z,2.00
2019-05-06T00:36:24.789Z,2.20
2019-05-06T00:38:57.692Z,2.50
2019-05-06T00:41:29.608Z,2.77
2019-05-06T00:43:59.546Z,2.60
2019-05-06T00:46:29.672Z,1.73
2019-05-06T00:48:59.551Z,2.43
2019-05-06T00:51:29.348Z,2.70
2019-05-06T00:54:04.452Z,2.43
2019-05-06T00:56:34.509Z,2.67
2019-05-06T00:59:05.368Z,2.23
2019-05-06T01:01:35.109Z,2.30
2019-05-06T01:04:05.337Z,2.67
2019-05-06T01:06:35.222Z,2.33
2019-05-06T01:09:08.282Z,2.43
2019-05-06T01:11:39.871Z,2.13
2019-05-06T01:14:14.933Z,2.63
2019-05-06T01:16:44.700Z,2.47
2019-05-06T01:19:14.737Z,4.37
2019-05-06T01:21:44.894Z,2.03
2019-05-06T01:24:14.940Z,2.23
2019-05-06T01:26:45.013Z,2.27
2019-05-06T01:29:15.248Z,1.70
2019-05-06T01:31:46.194Z,2.10
2019-05-06T01:34:16.175Z,1.90
2019-05-06T01:36:46.516Z,1.80
2019-05-06T01:39:34.238Z,1.87
2019-05-06T01:42:16.248Z,2.07
2019-05-06T01:44:46.510Z,1.70
2019-05-06T01:47:16.395Z,2.00
2019-05-06T01:49:46.225Z,3.63
2019-05-06T01:52:15.962Z,1.90
2019-05-06T01:54:45.853Z,2.63
2019-05-06T01:57:15.661Z,2.83
2019-05-06T01:59:45.389Z,2.77
2019-05-06T02:02:15.195Z,2.23
2019-05-06T02:04:44.933Z,3.60
2019-05-06T02:07:14.826Z,3.43
2019-05-06T02:09:44.889Z,2.33
2019-05-06T02:12:14.809Z,3.00
2019-05-06T02:14:44.851Z,1.97
2019-05-06T02:17:14.669Z,3.20
2019-05-06T02:19:44.742Z,2.43
2019-05-06T02:22:44.290Z,9.93
2019-05-06T02:25:18.489Z,2.07
2019-05-06T02:27:48.369Z,2.67
2019-05-06T02:30:46.352Z,2.10
2019-05-06T02:33:29.478Z,2.23
2019-05-06T02:36:18.426Z,2.53
2019-05-06T02:38:54.764Z,2.10
2019-05-06T02:41:23.076Z,1.90
2019-05-06T02:43:54.202Z,2.37
2019-05-06T02:46:23.898Z,2.63
2019-05-06T02:49:24.793Z,2.70
2019-05-06T02:51:54.609Z,2.83
2019-05-06T02:54:24.406Z,2.30
2019-05-06T02:56:54.217Z,2.40
2019-05-06T02:59:24.272Z,3.13
2019-05-06T03:01:54.290Z,5.17
2019-05-06T03:04:24.214Z,2.20
2019-05-06T03:06:54.137Z,2.53
2019-05-06T03:09:24.068Z,3.20
2019-05-06T03:11:54.411Z,2.70
2019-05-06T03:14:24.305Z,4.83
2019-05-06T03:16:54.253Z,2.37
2019-05-06T03:19:25.201Z,1.97
2019-05-06T03:22:16.930Z,2.87
2019-05-06T03:24:54.419Z,2.43
2019-05-06T03:27:24.850Z,2.37
2019-05-06T03:29:54.664Z,4.50
2019-05-06T03:32:30.163Z,2.27
2019-05-06T03:35:16.136Z,2.27
2019-05-06T03:37:27.402Z,2.63
2019-05-06T03:39:57.130Z,3.00
2019-05-06T03:42:27.009Z,2.80
2019-05-06T03:45:03.960Z,2.40
2019-05-06T03:47:57.382Z,2.70
2019-05-06T03:50:27.113Z,2.63
2019-05-06T03:52:57.585Z,2.33
2019-05-06T03:55:28.351Z,2.90
2019-05-06T03:57:58.278Z,6.20
2019-05-06T04:00:28.010Z,3.23
2019-05-06T04:02:58.103Z,3.20
2019-05-06T04:05:28.073Z,2.70
2019-05-06T04:07:58.160Z,8.43
2019-05-06T04:10:28.064Z,2.33
2019-05-06T04:13:00.456Z,3.20
2019-05-06T04:15:49.499Z,2.90
2019-05-06T04:18:20.055Z,3.37
2019-05-06T04:21:03.714Z,2.70
2019-05-06T04:23:55.886Z,2.90
2019-05-06T04:26:54.797Z,4.97
2019-05-06T04:29:24.698Z,3.40
2019-05-06T04:31:55.190Z,2.40
2019-05-06T04:34:25.086Z,2.63
2019-05-06T04:36:54.978Z,2.90
2019-05-06T04:39:24.867Z,2.63
2019-05-06T04:41:55.198Z,2.57
2019-05-06T04:44:25.087Z,2.80
2019-05-06T04:46:55.873Z,3.03
2019-05-06T04:49:25.769Z,2.77
2019-05-06T04:51:55.635Z,2.63
2019-05-06T04:54:26.537Z,2.50
2019-05-06T04:56:56.855Z,2.93
2019-05-06T04:59:26.670Z,3.43
2019-05-06T05:01:56.937Z,3.17
2019-05-06T05:04:32.240Z,3.17
2019-05-06T05:06:58.306Z,2.50
2019-05-06T05:09:28.213Z,5.37
2019-05-06T05:12:02.727Z,8.93
2019-05-06T05:14:48.185Z,3.67
2019-05-06T05:17:33.105Z,6.50
2019-05-06T05:20:03.088Z,4.20
2019-05-06T05:22:33.383Z,2.93
2019-05-06T05:25:03.623Z,2.70
2019-05-06T05:27:33.759Z,2.53
2019-05-06T05:30:03.949Z,2.67
2019-05-06T05:32:33.946Z,2.90
2019-05-06T05:35:03.971Z,3.07
2019-05-06T05:37:33.968Z,3.67
2019-05-06T05:40:03.858Z,4.43
2019-05-06T05:42:48.485Z,5.93
2019-05-06T05:45:18.395Z,3.63
2019-05-06T05:47:48.773Z,2.83
2019-05-06T05:50:23.494Z,4.20
2019-05-06T05:52:53.929Z,2.60
2019-05-06T05:55:24.069Z,3.87
2019-05-06T05:57:53.975Z,2.00
2019-05-06T06:00:25.513Z,2.70
2019-05-06T06:02:55.749Z,2.50
2019-05-06T06:05:25.625Z,3.97
2019-05-06T06:07:55.501Z,3.47
2019-05-06T06:10:37.469Z,3.67
2019-05-06T06:13:07.549Z,2.30
2019-05-06T06:15:46.257Z,2.20
2019-05-06T06:18:24.900Z,2.33
2019-05-06T06:21:17.020Z,2.20
2019-05-06T06:23:36.123Z,2.30
2019-05-06T06:26:06.017Z,3.77
2019-05-06T06:28:36.188Z,2.30
2019-05-06T06:31:28.154Z,6.60
2019-05-06T06:34:03.523Z,2.20
2019-05-06T06:36:46.356Z,2.50
2019-05-06T06:39:36.402Z,2.20
2019-05-06T06:42:06.209Z,2.77
2019-05-06T06:44:36.378Z,2.37
2019-05-06T06:47:06.270Z,2.10
2019-05-06T06:49:36.181Z,4.03
2019-05-06T06:52:11.257Z,4.10
2019-05-06T06:54:37.617Z,3.00
2019-05-06T06:57:31.373Z,2.43
2019-05-06T07:00:09.890Z,3.27
2019-05-06T07:02:47.107Z,3.97
2019-05-06T07:05:33.259Z,3.23
2019-05-06T07:08:03.269Z,4.97
2019-05-06T07:10:45.293Z,5.63
2019-05-06T07:13:19.953Z,4.83
2019-05-06T07:15:51.398Z,2.40
2019-05-06T07:18:22.563Z,4.03
2019-05-06T07:21:04.672Z,3.93
2019-05-06T07:23:32.857Z,2.20
2019-05-06T07:26:03.197Z,4.60
2019-05-06T07:28:33.089Z,4.37
2019-05-06T07:31:17.476Z,3.40
2019-05-06T07:33:34.557Z,4.17
2019-05-06T07:36:04.546Z,2.87
2019-05-06T07:38:34.929Z,3.53
2019-05-06T07:41:16.653Z,4.47
2019-05-06T07:44:02.717Z,3.03
2019-05-06T07:46:42.822Z,2.23
2019-05-06T07:49:12.786Z,1.40
2019-05-06T07:51:42.673Z,2.53
2019-05-06T07:54:12.477Z,1.57
2019-05-06T07:56:42.828Z,1.57
2019-05-06T07:59:12.931Z,5.83
2019-05-06T08:01:44.356Z,4.40
2019-05-06T08:04:14.331Z,5.27
2019-05-06T08:06:44.470Z,2.37
2019-05-06T08:09:14.418Z,3.03
2019-05-06T08:11:44.578Z,1.57
2019-05-06T08:14:14.727Z,2.57
2019-05-06T08:16:53.114Z,1.83
2019-05-06T08:19:22.873Z,3.00
2019-05-06T08:21:54.673Z,1.70
2019-05-06T08:24:24.581Z,3.77
2019-05-06T08:26:54.491Z,2.13
2019-05-06T08:29:24.519Z,5.07
2019-05-06T08:31:54.364Z,3.10
2019-05-06T08:34:24.169Z,1.93
2019-05-06T08:37:02.466Z,1.50
2019-05-06T08:39:32.780Z,2.63
2019-05-06T08:42:02.822Z,1.50
2019-05-06T08:44:32.729Z,1.70
2019-05-06T08:47:02.673Z,1.40
2019-05-06T08:49:52.873Z,1.80
2019-05-06T08:52:25.744Z,1.70
2019-05-06T08:54:56.922Z,3.67
2019-05-06T08:57:27.793Z,2.77
2019-05-06T08:59:57.689Z,1.57
2019-05-06T09:02:27.438Z,1.10
2019-05-06T09:04:57.250Z,2.33
2019-05-06T09:07:27.065Z,2.70
2019-05-06T09:09:56.818Z,3.43
2019-05-06T09:12:26.808Z,2.20
2019-05-06T09:14:56.621Z,4.77
2019-05-06T09:17:26.677Z,1.50
2019-05-06T09:19:56.507Z,2.90
2019-05-06T09:22:26.330Z,1.37
2019-05-06T09:24:56.293Z,1.70
2019-05-06T09:27:43.741Z,3.70
2019-05-06T09:30:19.483Z,2.43
2019-05-06T09:32:49.308Z,1.93
2019-05-06T09:35:19.190Z,1.50
2019-05-06T09:37:49.182Z,2.00
2019-05-06T09:40:19.074Z,3.43
2019-05-06T09:42:48.853Z,4.03
2019-05-06T09:45:18.709Z,2.33
2019-05-06T09:48:03.452Z,2.57
2019-05-06T09:50:39.979Z,1.80
2019-05-06T09:53:14.566Z,3.70
2019-05-06T09:56:03.418Z,1.97
2019-05-06T09:58:36.665Z,3.27
2019-05-06T10:01:06.721Z,1.70
2019-05-06T10:03:36.466Z,1.93
2019-05-06T10:06:06.373Z,2.10
2019-05-06T10:08:36.617Z,2.27
2019-05-06T10:11:06.430Z,1.70
2019-05-06T10:13:36.674Z,3.40
2019-05-06T10:16:06.729Z,1.90
2019-05-06T10:18:36.714Z,2.70
2019-05-06T10:21:06.764Z,2.90
2019-05-06T10:23:36.870Z,2.13
2019-05-06T10:26:06.721Z,2.07
2019-05-06T10:28:52.354Z,4.77
2019-05-06T10:31:22.537Z,2.50
2019-05-06T10:34:13.963Z,3.37
2019-05-06T10:36:55.566Z,1.70
2019-05-06T10:39:29.114Z,3.17
2019-05-06T10:42:13.563Z,2.83
2019-05-06T10:45:06.938Z,1.90
2019-05-06T10:47:36.985Z,3.50
2019-05-06T10:50:06.810Z,4.80
2019-05-06T10:53:07.600Z,3.87
2019-05-06T10:55:39.122Z,2.67
2019-05-06T10:58:08.934Z,2.30
2019-05-06T11:00:39.182Z,3.07
2019-05-06T11:03:17.529Z,1.90
2019-05-06T11:05:47.449Z,2.10
2019-05-06T11:08:17.505Z,2.87
2019-05-06T11:10:47.397Z,4.37
2019-05-06T11:13:17.438Z,2.13
2019-05-06T11:15:47.263Z,2.30
2019-05-06T11:18:17.079Z,1.97
2019-05-06T11:20:46.982Z,5.03
2019-05-06T11:23:16.787Z,2.97
2019-05-06T11:25:46.539Z,1.83
2019-05-06T11:28:35.332Z,1.90
2019-05-06T11:31:43.562Z,2.77
2019-05-06T11:34:29.303Z,2.60
2019-05-06T11:37:17.034Z,1.87
2019-05-06T11:39:47.065Z,2.83
2019-05-06T11:42:27.559Z,2.47
2019-05-06T11:44:48.621Z,2.13
2019-05-06T11:47:18.709Z,3.87
2019-05-06T11:49:55.857Z,2.20
2019-05-06T11:52:24.224Z,4.37
2019-05-06T11:54:54.241Z,4.70
2019-05-06T11:57:24.354Z,3.17
2019-05-06T11:59:54.328Z,3.37
2019-05-06T12:02:25.061Z,7.33
2019-05-06T12:04:55.151Z,3.50
2019-05-06T12:07:24.959Z,6.10
2019-05-06T12:09:54.817Z,5.10
2019-05-06T12:12:24.665Z,7.47
2019-05-06T12:14:54.609Z,4.87
2019-05-06T12:17:24.632Z,5.63
2019-05-06T12:19:54.440Z,4.80
2019-05-06T12:22:26.578Z,7.77
2019-05-06T12:24:56.407Z,7.50
2019-05-06T12:27:44.333Z,3.53
2019-05-06T12:30:23.049Z,2.23
2019-05-06T12:33:13.055Z,3.20
2019-05-06T12:35:46.925Z,4.80
2019-05-06T12:38:30.088Z,4.27
2019-05-06T12:40:54.194Z,5.60
2019-05-06T12:43:45.050Z,4.03
2019-05-06T12:46:22.606Z,11.73
2019-05-06T12:48:52.773Z,5.20
2019-05-06T12:51:22.930Z,5.63
2019-05-06T12:53:53.117Z,2.87
2019-05-06T12:56:23.258Z,2.17
2019-05-06T12:58:53.169Z,2.60
2019-05-06T13:01:23.398Z,4.90
2019-05-06T13:03:53.345Z,3.27
2019-05-06T13:06:26.288Z,2.20
2019-05-06T13:09:01.398Z,2.63
2019-05-06T13:11:26.514Z,2.90
2019-05-06T13:14:00.594Z,8.47
2019-05-06T13:16:28.129Z,2.60
2019-05-06T13:18:58.294Z,2.77
2019-05-06T13:21:28.042Z,2.43
2019-05-06T13:24:04.646Z,4.13
2019-05-06T13:26:35.178Z,2.57
2019-05-06T13:29:13.000Z,2.77
2019-05-06T13:31:43.678Z,2.87
2019-05-06T13:34:18.571Z,2.57
2019-05-06T13:36:48.639Z,1.70
2019-05-06T13:39:18.544Z,5.03
2019-05-06T13:41:48.457Z,2.90
2019-05-06T13:44:19.578Z,2.73
2019-05-06T13:46:53.865Z,2.67
2019-05-06T13:49:39.406Z,1.93
2019-05-06T13:52:12.606Z,3.10
2019-05-06T13:54:43.000Z,3.83
2019-05-06T13:57:13.110Z,2.70
2019-05-06T13:59:44.218Z,2.50
2019-05-06T14:02:29.203Z,2.93
2019-05-06T14:04:59.186Z,4.70
2019-05-06T14:07:29.114Z,2.80
2019-05-06T14:09:59.077Z,6.07
2019-05-06T14:12:29.153Z,2.90
2019-05-06T14:14:59.036Z,2.80
2019-05-06T14:17:28.860Z,2.17
2019-05-06T14:19:58.737Z,4.47
2019-05-06T14:22:28.560Z,2.20
2019-05-06T14:25:17.462Z,2.03
2019-05-06T14:27:49.653Z,3.17
2019-05-06T14:30:38.821Z,6.27
2019-05-06T14:33:15.120Z,4.17
2019-05-06T14:35:43.040Z,2.00
2019-05-06T14:38:13.741Z,2.37
2019-05-06T14:41:04.333Z,5.77
2019-05-06T14:43:36.769Z,5.17
2019-05-06T14:46:07.058Z,2.93
2019-05-06T14:48:37.045Z,3.53
2019-05-06T14:51:07.083Z,4.33
2019-05-06T14:53:37.627Z,4.27
2019-05-06T14:56:15.171Z,4.97
2019-05-06T14:59:03.434Z,2.53
2019-05-06T15:01:34.471Z,3.33
2019-05-06T15:04:04.717Z,2.67
2019-05-06T15:06:34.835Z,2.77
2019-05-06T15:09:08.271Z,4.83
2019-05-06T15:11:38.022Z,4.50
2019-05-06T15:14:08.155Z,4.00
2019-05-06T15:16:42.279Z,2.80
2019-05-06T15:19:12.851Z,3.30
2019-05-06T15:21:43.099Z,25.07
2019-05-06T15:24:14.505Z,15.10
2019-05-06T15:26:44.627Z,10.57
2019-05-06T15:29:15.013Z,21.37
2019-05-06T15:32:02.683Z,21.57
2019-05-06T15:34:39.330Z,4.03
2019-05-06T15:37:16.328Z,7.60
2019-05-06T15:39:46.239Z,11.53
2019-05-06T15:42:16.067Z,12.93
2019-05-06T15:44:45.923Z,18.37
2019-05-06T15:47:15.716Z,9.70
2019-05-06T15:49:45.550Z,14.83
2019-05-06T15:52:15.540Z,13.00
2019-05-06T15:54:45.314Z,10.57
2019-05-06T15:57:15.128Z,5.53
2019-05-06T15:59:44.873Z,6.57
2019-05-06T16:02:14.754Z,14.43
2019-05-06T16:04:44.518Z,10.67
2019-05-06T16:07:14.326Z,4.27
2019-05-06T16:09:44.169Z,3.67
2019-05-06T16:12:14.217Z,3.07
2019-05-06T16:14:43.971Z,3.07
2019-05-06T16:17:15.215Z,4.10
2019-05-06T16:19:45.054Z,2.90
2019-05-06T16:22:14.782Z,2.60
2019-05-06T16:24:50.265Z,2.40
2019-05-06T16:27:20.065Z,3.97
2019-05-06T16:29:49.890Z,4.10
2019-05-06T16:32:21.833Z,6.57
2019-05-06T16:34:52.459Z,3.63
2019-05-06T16:37:22.463Z,3.87
2019-05-06T16:39:54.627Z,3.27
2019-05-06T16:42:24.640Z,2.20
2019-05-06T16:44:54.447Z,2.40
2019-05-06T16:47:39.613Z,5.87
2019-05-06T16:50:13.274Z,2.70
2019-05-06T16:52:45.550Z,2.67
2019-05-06T16:55:18.298Z,3.93
2019-05-06T16:57:55.101Z,6.33
2019-05-06T17:00:26.633Z,3.57
2019-05-06T17:03:03.342Z,3.00
2019-05-06T17:05:42.484Z,3.23
2019-05-06T17:08:12.537Z,2.53
2019-05-06T17:10:43.264Z,3.97
2019-05-06T17:13:13.159Z,4.67
2019-05-06T17:15:42.979Z,3.63
2019-05-06T17:18:12.702Z,2.77
2019-05-06T17:20:42.791Z,3.17
2019-05-06T17:23:13.674Z,2.60
2019-05-06T17:25:43.566Z,3.27
2019-05-06T17:28:29.123Z,2.90
2019-05-06T17:31:06.030Z,2.80
2019-05-06T17:33:38.169Z,6.03
2019-05-06T17:36:09.669Z,4.23
2019-05-06T17:38:45.594Z,3.37
2019-05-06T17:41:15.728Z,5.23
2019-05-06T17:43:46.063Z,6.43
2019-05-06T17:46:18.202Z,6.13
2019-05-06T17:48:58.363Z,4.67
2019-05-06T17:51:37.362Z,2.80
2019-05-06T17:54:06.377Z,4.37
2019-05-06T17:56:36.289Z,3.80
2019-05-06T17:59:06.102Z,6.17
2019-05-06T18:01:41.878Z,5.80
2019-05-06T18:04:12.561Z,6.60
2019-05-06T18:06:42.668Z,2.97
2019-05-06T18:09:12.912Z,5.00
2019-05-06T18:11:57.864Z,3.23
2019-05-06T18:14:17.150Z,3.47
2019-05-06T18:16:46.889Z,6.13
2019-05-06T18:19:16.875Z,6.17
2019-05-06T18:21:46.953Z,4.50
2019-05-06T18:24:17.077Z,4.97
2019-05-06T18:26:48.285Z,5.30
2019-05-06T18:29:18.234Z,9.33
2019-05-06T18:31:48.237Z,4.27
2019-05-06T18:34:18.069Z,3.60
2019-05-06T18:36:48.344Z,4.43
2019-05-06T18:39:18.102Z,6.90
2019-05-06T18:41:48.239Z,4.97
2019-05-06T18:44:19.118Z,4.63
2019-05-06T18:46:49.187Z,8.27
2019-05-06T18:49:19.065Z,3.47
2019-05-06T18:51:51.244Z,4.13
2019-05-06T18:54:22.110Z,4.10
2019-05-06T18:56:52.318Z,3.40
2019-05-06T18:59:23.103Z,3.07
2019-05-06T19:01:53.923Z,4.53
2019-05-06T19:04:33.514Z,4.50
2019-05-06T19:07:12.356Z,5.37
2019-05-06T19:09:44.228Z,5.93
2019-05-06T19:12:28.815Z,2.80
2019-05-06T19:14:45.929Z,5.20
2019-05-06T19:17:16.194Z,3.17
2019-05-06T19:19:45.938Z,4.30
2019-05-06T19:22:16.413Z,3.57
2019-05-06T19:24:46.281Z,4.47
2019-05-06T19:27:16.432Z,6.40
2019-05-06T19:29:46.393Z,5.83
2019-05-06T19:32:17.268Z,4.93
2019-05-06T19:34:47.141Z,5.00
2019-05-06T19:37:17.991Z,7.93
2019-05-06T19:39:48.106Z,8.20
2019-05-06T19:42:18.022Z,5.53
2019-05-06T19:44:48.030Z,4.50
2019-05-06T19:47:18.437Z,4.23
2019-05-06T19:49:48.357Z,6.03
2019-05-06T19:52:18.244Z,4.87
2019-05-06T19:54:48.262Z,3.97
2019-05-06T19:57:18.218Z,4.67
2019-05-06T19:59:48.002Z,5.33
2019-05-06T20:02:18.589Z,5.77
2019-05-06T20:04:53.247Z,4.13
2019-05-06T20:07:42.884Z,4.37
2019-05-06T20:10:52.850Z,6.17
2019-05-06T20:13:23.260Z,7.30
2019-05-06T20:15:53.134Z,6.30
2019-05-06T20:18:23.163Z,4.47
2019-05-06T20:20:53.135Z,8.57
2019-05-06T20:23:23.272Z,6.73
2019-05-06T20:25:53.594Z,6.80
2019-05-06T20:28:23.465Z,6.80
2019-05-06T20:30:53.633Z,8.60
2019-05-06T20:33:23.466Z,5.47
2019-05-06T20:35:53.373Z,4.40
2019-05-06T20:38:23.378Z,8.47
2019-05-06T20:40:53.424Z,8.47
2019-05-06T20:43:24.099Z,10.47
2019-05-06T20:45:53.994Z,5.00
2019-05-06T20:48:23.861Z,5.97
2019-05-06T20:50:53.691Z,4.23
2019-05-06T20:53:23.454Z,5.20
2019-05-06T20:55:53.419Z,10.43
2019-05-06T20:58:23.315Z,6.27
2019-05-06T21:00:53.219Z,6.07
2019-05-06T21:03:23.081Z,10.20
2019-05-06T21:05:52.921Z,5.33
2019-05-06T21:08:22.746Z,6.33
2019-05-06T21:10:52.998Z,4.30
2019-05-06T21:13:31.441Z,6.03
2019-05-06T21:15:55.366Z,5.20
2019-05-06T21:18:25.120Z,5.83
2019-05-06T21:20:54.850Z,6.67
2019-05-06T21:23:24.817Z,4.63
2019-05-06T21:25:54.632Z,5.97
2019-05-06T21:28:24.458Z,6.73
2019-05-06T21:30:54.298Z,9.70
2019-05-06T21:33:24.221Z,7.67
2019-05-06T21:35:53.993Z,6.37
2019-05-06T21:38:23.732Z,7.60
2019-05-06T21:40:53.474Z,6.77
2019-05-06T21:43:23.360Z,7.17
2019-05-06T21:45:54.132Z,9.33
2019-05-06T21:48:24.228Z,7.63
2019-05-06T21:50:54.399Z,7.03
2019-05-06T21:53:24.295Z,7.53
2019-05-06T21:55:54.194Z,7.27
2019-05-06T21:58:23.937Z,8.03
2019-05-06T22:01:02.405Z,8.40
2019-05-06T22:03:34.076Z,6.43
2019-05-06T22:06:04.475Z,5.37
2019-05-06T22:08:34.285Z,5.83
2019-05-06T22:11:04.107Z,7.50
2019-05-06T22:13:34.194Z,7.67
2019-05-06T22:16:04.781Z,7.47
2019-05-06T22:18:34.866Z,9.67
2019-05-06T22:21:19.021Z,5.90
2019-05-06T22:24:04.583Z,5.63
2019-05-06T22:26:33.970Z,10.87
2019-05-06T22:29:04.183Z,6.90
2019-05-06T22:31:34.018Z,7.07
2019-05-06T22:34:03.857Z,8.07
2019-05-06T22:36:33.853Z,5.27
2019-05-06T22:39:05.638Z,9.27
2019-05-06T22:41:37.065Z,5.60
2019-05-06T22:44:13.723Z,8.17
2019-05-06T22:46:38.499Z,7.50
2019-05-06T22:49:08.736Z,12.73
2019-05-06T22:51:38.591Z,7.70
2019-05-06T22:54:08.510Z,8.20
2019-05-06T22:56:38.392Z,6.00
2019-05-06T22:59:08.237Z,6.23
2019-05-06T23:01:54.698Z,11.67
2019-05-06T23:04:26.398Z,8.37
2019-05-06T23:06:56.463Z,7.93
2019-05-06T23:09:26.270Z,5.93
2019-05-06T23:11:56.337Z,6.63
2019-05-06T23:14:34.590Z,7.13
2019-05-06T23:16:57.569Z,6.37
2019-05-06T23:19:27.388Z,10.57
2019-05-06T23:21:57.277Z,9.13
2019-05-06T23:24:28.559Z,9.93
2019-05-06T23:26:58.321Z,10.30
2019-05-06T23:29:28.049Z,10.03
2019-05-06T23:31:57.869Z,9.50
2019-05-06T23:34:28.657Z,9.20
2019-05-06T23:37:22.983Z,9.83
2019-05-06T23:40:33.154Z,5.40
2019-05-06T23:43:38.786Z,7.27
2019-05-06T23:46:44.085Z,5.73
2019-05-06T23:49:49.781Z,5.87
2019-05-06T23:52:55.469Z,6.97
2019-05-06T23:56:02.736Z,7.63
2019-05-06T23:58:32.378Z,6.80
