createdAt,value
2019-01-30T00:02:14.942Z,-1.50
2019-01-30T00:04:43.336Z,-1.50
2019-01-30T00:07:14.548Z,-1.60
2019-01-30T00:09:42.949Z,-1.70
2019-01-30T00:12:14.286Z,-1.70
2019-01-30T00:14:42.684Z,-1.70
2019-01-30T00:17:11.127Z,-1.70
2019-01-30T00:19:41.824Z,-1.70
2019-01-30T00:22:14.437Z,-1.70
2019-01-30T00:24:46.533Z,-1.80
2019-01-30T00:27:18.484Z,-1.80
2019-01-30T00:29:48.503Z,-1.80
2019-01-30T00:32:18.534Z,-1.80
2019-01-30T00:34:49.592Z,-1.90
2019-01-30T00:37:20.717Z,-1.90
2019-01-30T00:39:49.101Z,-2.00
2019-01-30T00:42:20.181Z,-2.10
2019-01-30T00:44:50.089Z,-2.10
2019-01-30T00:47:18.487Z,-2.10
2019-01-30T00:49:49.936Z,-2.20
2019-01-30T00:52:18.329Z,-2.20
2019-01-30T00:54:46.739Z,-2.30
2019-01-30T00:57:20.982Z,-2.40
2019-01-30T00:59:49.377Z,-2.40
2019-01-30T01:02:17.764Z,-2.40
2019-01-30T01:04:52.848Z,-2.40
2019-01-30T01:07:21.232Z,-2.40
2019-01-30T01:09:55.469Z,-2.40
2019-01-30T01:12:21.274Z,-2.40
2019-01-30T01:14:49.672Z,-2.40
2019-01-30T01:17:19.699Z,-2.40
2019-01-30T01:19:48.148Z,-2.40
2019-01-30T01:22:19.554Z,-2.40
2019-01-30T01:24:53.722Z,-2.50
2019-01-30T01:27:22.119Z,-2.50
2019-01-30T01:29:50.520Z,-2.50
2019-01-30T01:32:19.147Z,-2.50
2019-01-30T01:34:48.334Z,-2.50
2019-01-30T01:37:19.752Z,-2.50
2019-01-30T01:39:51.174Z,-2.50
2019-01-30T01:42:20.046Z,-2.50
2019-01-30T01:44:50.865Z,-2.40
2019-01-30T01:47:21.130Z,-2.30
2019-01-30T01:49:49.546Z,-2.30
2019-01-30T01:52:18.012Z,-2.30
2019-01-30T01:54:50.581Z,-2.30
2019-01-30T01:57:18.937Z,-2.30
2019-01-30T01:59:48.960Z,-2.40
2019-01-30T02:02:23.348Z,-2.40
2019-01-30T02:04:54.465Z,-2.40
2019-01-30T02:07:24.758Z,-2.40
2019-01-30T02:09:56.281Z,-2.50
2019-01-30T02:12:26.309Z,-2.50
2019-01-30T02:14:54.705Z,-2.40
2019-01-30T02:17:24.749Z,-2.30
2019-01-30T02:19:53.150Z,-2.40
2019-01-30T02:22:21.545Z,-2.40
2019-01-30T02:24:49.933Z,-2.40
2019-01-30T02:27:26.009Z,-2.40
2019-01-30T02:29:56.305Z,-2.40
2019-01-30T02:32:27.724Z,-2.40
2019-01-30T02:35:01.867Z,-2.40
2019-01-30T02:37:33.066Z,-2.40
2019-01-30T02:40:03.134Z,-2.50
2019-01-30T02:42:33.057Z,-2.40
2019-01-30T02:45:01.453Z,-2.40
2019-01-30T02:47:29.837Z,-2.40
2019-01-30T02:50:01.378Z,-2.40
2019-01-30T02:52:40.359Z,-2.30
2019-01-30T02:55:12.096Z,-2.40
2019-01-30T02:57:40.513Z,-2.30
2019-01-30T03:00:11.978Z,-2.30
2019-01-30T03:02:43.070Z,-2.20
2019-01-30T03:05:15.944Z,-2.10
2019-01-30T03:07:50.330Z,-2.10
2019-01-30T03:10:21.498Z,-2.00
2019-01-30T03:12:50.776Z,-2.00
2019-01-30T03:15:23.071Z,-2.00
2019-01-30T03:17:51.480Z,-1.90
2019-01-30T03:20:31.624Z,-1.90
2019-01-30T03:23:00.008Z,-1.90
2019-01-30T03:25:31.459Z,-1.90
2019-01-30T03:27:59.932Z,-1.80
2019-01-30T03:30:33.834Z,-1.80
2019-01-30T03:33:05.249Z,-1.70
2019-01-30T03:35:36.640Z,-1.70
2019-01-30T03:38:12.399Z,-1.60
2019-01-30T03:40:40.788Z,-1.60
2019-01-30T03:43:14.716Z,-1.50
2019-01-30T03:45:44.745Z,-1.50
2019-01-30T03:48:13.163Z,-1.50
2019-01-30T03:50:41.537Z,-1.40
2019-01-30T03:53:16.180Z,-1.30
2019-01-30T03:55:53.849Z,-1.30
2019-01-30T03:58:23.880Z,-1.30
2019-01-30T04:00:55.120Z,-1.30
2019-01-30T04:03:25.152Z,-1.30
2019-01-30T04:05:59.277Z,-1.20
2019-01-30T04:08:30.915Z,-1.20
2019-01-30T04:10:59.541Z,-1.20
2019-01-30T04:13:30.719Z,-1.20
2019-01-30T04:15:59.119Z,-1.20
2019-01-30T04:18:27.513Z,-1.20
2019-01-30T04:20:58.716Z,-1.20
2019-01-30T04:23:34.923Z,-1.20
2019-01-30T04:26:03.311Z,-1.10
2019-01-30T04:28:35.436Z,-1.10
2019-01-30T04:31:03.834Z,-1.10
2019-01-30T04:33:32.213Z,-1.10
2019-01-30T04:36:00.593Z,-1.00
2019-01-30T04:38:28.985Z,-1.00
2019-01-30T04:41:00.610Z,-1.00
2019-01-30T04:43:29.003Z,-1.00
2019-01-30T04:46:06.093Z,-1.00
2019-01-30T04:48:36.118Z,-1.00
2019-01-30T04:51:05.253Z,-1.00
2019-01-30T04:53:36.309Z,-0.90
2019-01-30T04:56:05.757Z,-0.90
2019-01-30T04:58:42.408Z,-0.90
2019-01-30T05:01:10.869Z,-0.80
2019-01-30T05:03:43.566Z,-0.80
2019-01-30T05:06:11.966Z,-0.80
2019-01-30T05:08:40.348Z,-0.80
2019-01-30T05:11:11.758Z,-0.80
2019-01-30T05:13:45.978Z,-0.80
2019-01-30T05:16:20.200Z,-0.80
2019-01-30T05:18:51.564Z,-0.90
2019-01-30T05:21:19.958Z,-0.80
2019-01-30T05:23:48.336Z,-0.80
2019-01-30T05:26:19.689Z,-0.80
2019-01-30T05:29:00.057Z,-0.80
2019-01-30T05:31:30.104Z,-0.80
2019-01-30T05:34:01.121Z,-0.70
2019-01-30T05:36:29.510Z,-0.70
2019-01-30T05:38:57.945Z,-0.70
2019-01-30T05:41:28.968Z,-0.70
2019-01-30T05:44:00.413Z,-0.70
2019-01-30T05:46:28.793Z,-0.70
2019-01-30T05:49:00.107Z,-0.70
2019-01-30T05:51:28.500Z,-0.70
2019-01-30T05:54:00.627Z,-0.70
2019-01-30T05:56:30.702Z,-0.60
2019-01-30T05:59:05.389Z,-0.60
2019-01-30T06:01:36.868Z,-0.60
2019-01-30T06:04:11.007Z,-0.60
2019-01-30T06:06:44.718Z,-0.60
2019-01-30T06:09:13.125Z,-0.60
2019-01-30T06:11:44.651Z,-0.60
2019-01-30T06:14:13.033Z,-0.60
2019-01-30T06:16:41.468Z,-0.60
2019-01-30T06:19:12.725Z,-0.60
2019-01-30T06:21:41.117Z,-0.60
2019-01-30T06:24:17.563Z,-0.60
2019-01-30T06:26:49.416Z,-0.60
2019-01-30T06:29:20.845Z,-0.60
2019-01-30T06:31:53.281Z,-0.70
2019-01-30T06:34:24.630Z,-0.70
2019-01-30T06:36:53.022Z,-0.80
2019-01-30T06:39:21.412Z,-0.80
2019-01-30T06:42:07.545Z,-0.80
2019-01-30T06:44:38.809Z,-0.90
2019-01-30T06:47:08.545Z,-0.90
2019-01-30T06:49:39.669Z,-0.90
2019-01-30T06:52:13.952Z,-1.00
2019-01-30T06:54:43.367Z,-1.10
2019-01-30T06:57:11.709Z,-1.10
2019-01-30T06:59:47.521Z,-1.20
2019-01-30T07:02:15.906Z,-1.30
2019-01-30T07:04:47.238Z,-1.30
2019-01-30T07:07:17.376Z,-1.40
2019-01-30T07:09:50.348Z,-1.40
2019-01-30T07:12:18.797Z,-1.50
2019-01-30T07:14:48.832Z,-1.50
2019-01-30T07:17:18.865Z,-1.50
2019-01-30T07:19:50.271Z,-1.50
2019-01-30T07:22:21.357Z,-1.50
2019-01-30T07:24:55.213Z,-1.50
2019-01-30T07:27:48.513Z,-1.50
2019-01-30T07:30:25.673Z,-1.50
2019-01-30T07:32:54.077Z,-1.50
2019-01-30T07:35:26.960Z,-1.40
2019-01-30T07:37:55.352Z,-1.40
2019-01-30T07:40:26.740Z,-1.40
2019-01-30T07:42:55.133Z,-1.40
2019-01-30T07:45:27.707Z,-1.40
2019-01-30T07:47:58.802Z,-1.40
2019-01-30T07:50:30.468Z,-1.40
2019-01-30T07:52:59.808Z,-1.30
2019-01-30T07:55:31.168Z,-1.30
2019-01-30T07:58:01.205Z,-1.30
2019-01-30T08:00:30.643Z,-1.30
2019-01-30T08:03:02.157Z,-1.20
2019-01-30T08:05:30.569Z,-1.20
2019-01-30T08:07:59.097Z,-1.20
2019-01-30T08:10:33.314Z,-1.20
2019-01-30T08:13:05.117Z,-1.20
2019-01-30T08:15:33.513Z,-1.20
2019-01-30T08:18:06.251Z,-1.20
2019-01-30T08:20:34.669Z,-1.10
2019-01-30T08:23:05.194Z,-1.10
2019-01-30T08:25:34.647Z,-1.00
2019-01-30T08:28:10.165Z,-1.00
2019-01-30T08:30:41.552Z,-0.90
2019-01-30T08:33:11.637Z,-0.90
2019-01-30T08:35:40.291Z,-0.80
2019-01-30T08:38:08.708Z,-0.80
2019-01-30T08:40:39.754Z,-0.70
2019-01-30T08:43:09.852Z,-0.60
2019-01-30T08:45:41.204Z,-0.60
2019-01-30T08:48:09.596Z,-0.50
2019-01-30T08:50:40.845Z,-0.50
2019-01-30T08:53:09.241Z,-0.40
2019-01-30T08:55:37.721Z,-0.30
2019-01-30T08:58:07.845Z,-0.30
2019-01-30T09:00:36.239Z,-0.30
2019-01-30T09:03:14.555Z,-0.20
2019-01-30T09:05:38.684Z,-0.20
2019-01-30T09:08:10.087Z,-0.20
2019-01-30T09:10:40.045Z,-0.20
2019-01-30T09:13:08.438Z,-0.20
2019-01-30T09:15:36.822Z,-0.20
2019-01-30T09:18:06.757Z,-0.10
2019-01-30T09:20:38.341Z,0.00
2019-01-30T09:23:08.375Z,0.10
2019-01-30T09:25:42.168Z,0.20
2019-01-30T09:28:10.576Z,0.20
2019-01-30T09:30:43.557Z,0.30
2019-01-30T09:33:25.397Z,0.30
2019-01-30T09:35:48.187Z,0.30
2019-01-30T09:38:16.570Z,0.30
2019-01-30T09:40:45.150Z,0.30
2019-01-30T09:43:14.156Z,0.40
2019-01-30T09:45:43.121Z,0.50
2019-01-30T09:48:13.049Z,0.50
2019-01-30T09:50:41.460Z,0.60
2019-01-30T09:53:09.829Z,0.70
2019-01-30T09:55:38.214Z,0.70
2019-01-30T09:58:09.377Z,0.60
2019-01-30T10:00:42.889Z,0.70
2019-01-30T10:03:14.038Z,0.80
2019-01-30T10:05:42.430Z,0.80
2019-01-30T10:08:10.813Z,0.80
2019-01-30T10:10:45.041Z,0.80
2019-01-30T10:13:16.346Z,0.90
2019-01-30T10:15:55.412Z,1.00
2019-01-30T10:18:32.572Z,1.00
2019-01-30T10:21:01.269Z,1.00
2019-01-30T10:23:32.389Z,1.10
2019-01-30T10:26:03.889Z,1.20
2019-01-30T10:28:35.143Z,1.20
2019-01-30T10:31:03.520Z,1.10
2019-01-30T10:33:32.057Z,1.10
2019-01-30T10:36:00.433Z,1.10
2019-01-30T10:38:29.986Z,1.10
2019-01-30T10:41:00.041Z,1.10
2019-01-30T10:43:28.430Z,1.00
2019-01-30T10:45:57.054Z,1.10
2019-01-30T10:48:27.101Z,1.10
2019-01-30T10:51:01.121Z,1.20
2019-01-30T10:53:32.686Z,1.30
2019-01-30T10:56:06.936Z,1.40
2019-01-30T10:58:41.231Z,1.40
2019-01-30T11:01:12.612Z,1.50
2019-01-30T11:03:40.997Z,1.50
2019-01-30T11:06:19.784Z,1.60
2019-01-30T11:08:44.043Z,1.50
2019-01-30T11:11:20.773Z,1.60
2019-01-30T11:13:49.224Z,1.60
2019-01-30T11:16:23.376Z,1.70
2019-01-30T11:18:54.373Z,1.80
2019-01-30T11:21:22.761Z,1.90
2019-01-30T11:23:59.937Z,2.00
2019-01-30T11:26:31.825Z,2.00
2019-01-30T11:29:02.961Z,2.10
2019-01-30T11:31:33.079Z,2.10
2019-01-30T11:34:07.659Z,2.10
2019-01-30T11:36:37.798Z,2.10
2019-01-30T11:39:09.961Z,2.10
2019-01-30T11:41:41.025Z,2.20
2019-01-30T11:44:09.401Z,2.20
2019-01-30T11:46:38.030Z,2.30
2019-01-30T11:49:06.653Z,2.30
2019-01-30T11:51:40.605Z,2.30
2019-01-30T11:54:08.988Z,2.30
2019-01-30T11:56:37.370Z,2.30
2019-01-30T11:59:07.299Z,2.30
2019-01-30T12:01:41.429Z,2.30
2019-01-30T12:04:17.783Z,2.30
2019-01-30T12:06:40.116Z,2.30
2019-01-30T12:09:09.461Z,2.30
2019-01-30T12:11:43.879Z,2.20
2019-01-30T12:14:12.277Z,2.20
2019-01-30T12:16:44.777Z,2.20
2019-01-30T12:19:15.077Z,2.20
2019-01-30T12:21:49.384Z,2.20
2019-01-30T12:24:20.506Z,2.20
2019-01-30T12:26:51.948Z,2.20
2019-01-30T12:29:20.345Z,2.30
2019-01-30T12:31:51.030Z,2.20
2019-01-30T12:34:28.423Z,2.20
2019-01-30T12:36:55.441Z,2.20
2019-01-30T12:39:27.040Z,2.20
2019-01-30T12:41:55.425Z,2.20
2019-01-30T12:44:30.149Z,2.20
2019-01-30T12:47:00.758Z,2.20
2019-01-30T12:49:29.621Z,2.20
2019-01-30T12:51:58.249Z,2.20
2019-01-30T12:54:32.362Z,2.30
2019-01-30T12:57:00.738Z,2.30
2019-01-30T12:59:29.113Z,2.30
2019-01-30T13:02:00.214Z,2.20
2019-01-30T13:04:38.407Z,2.20
2019-01-30T13:06:58.703Z,2.10
2019-01-30T13:09:30.135Z,2.10
2019-01-30T13:12:01.493Z,2.10
2019-01-30T13:14:29.899Z,2.00
2019-01-30T13:17:00.229Z,2.00
2019-01-30T13:19:35.481Z,1.90
2019-01-30T13:22:03.832Z,1.90
2019-01-30T13:24:32.217Z,1.90
2019-01-30T13:27:04.912Z,1.80
2019-01-30T13:29:33.301Z,1.80
2019-01-30T13:32:02.696Z,1.80
2019-01-30T13:34:31.056Z,1.70
2019-01-30T13:37:03.805Z,1.70
2019-01-30T13:39:32.189Z,1.60
2019-01-30T13:42:02.249Z,1.60
2019-01-30T13:44:33.336Z,1.60
2019-01-30T13:47:01.689Z,1.60
2019-01-30T13:49:30.684Z,1.50
2019-01-30T13:52:00.706Z,1.50
2019-01-30T13:54:38.380Z,1.50
2019-01-30T13:57:08.442Z,1.40
2019-01-30T13:59:40.103Z,1.40
2019-01-30T14:02:11.184Z,1.40
2019-01-30T14:04:39.564Z,1.40
2019-01-30T14:07:15.156Z,1.40
2019-01-30T14:09:45.219Z,1.40
2019-01-30T14:12:13.654Z,1.40
2019-01-30T14:14:49.349Z,1.30
2019-01-30T14:17:17.785Z,1.30
2019-01-30T14:19:46.166Z,1.30
2019-01-30T14:22:14.819Z,1.30
2019-01-30T14:24:47.987Z,1.20
2019-01-30T14:27:19.037Z,1.20
2019-01-30T14:29:58.092Z,1.20
2019-01-30T14:32:19.260Z,1.20
2019-01-30T14:34:51.911Z,1.10
2019-01-30T14:37:26.305Z,1.10
2019-01-30T14:40:00.145Z,1.00
2019-01-30T14:42:29.121Z,0.90
2019-01-30T14:45:01.834Z,0.90
2019-01-30T14:47:30.197Z,0.90
2019-01-30T14:49:58.823Z,0.90
2019-01-30T14:52:31.884Z,0.80
2019-01-30T14:55:01.900Z,0.80
2019-01-30T14:57:33.357Z,0.90
2019-01-30T15:00:03.399Z,0.80
2019-01-30T15:02:42.113Z,0.90
2019-01-30T15:05:21.862Z,0.90
2019-01-30T15:07:44.560Z,0.90
2019-01-30T15:10:21.876Z,0.90
2019-01-30T15:12:51.190Z,0.90
2019-01-30T15:15:30.956Z,1.00
2019-01-30T15:18:00.173Z,1.00
2019-01-30T15:20:35.222Z,1.00
2019-01-30T15:23:06.099Z,1.00
2019-01-30T15:25:36.254Z,1.00
2019-01-30T15:28:06.592Z,0.90
2019-01-30T15:30:43.722Z,0.90
2019-01-30T15:33:24.765Z,0.90
2019-01-30T15:35:55.893Z,0.80
2019-01-30T15:38:27.192Z,0.80
2019-01-30T15:41:01.673Z,0.80
2019-01-30T15:43:30.068Z,0.80
2019-01-30T15:46:01.496Z,0.80
2019-01-30T15:48:30.151Z,0.70
2019-01-30T15:51:02.989Z,0.70
2019-01-30T15:53:31.910Z,0.70
2019-01-30T15:56:03.433Z,0.70
2019-01-30T15:58:41.017Z,0.60
2019-01-30T16:01:12.592Z,0.70
2019-01-30T16:03:41.000Z,0.60
2019-01-30T16:06:12.865Z,0.60
2019-01-30T16:08:47.121Z,0.70
2019-01-30T16:11:17.153Z,0.70
2019-01-30T16:13:50.366Z,0.70
2019-01-30T16:16:21.461Z,0.70
2019-01-30T16:18:52.977Z,0.70
2019-01-30T16:21:24.485Z,0.70
2019-01-30T16:23:55.794Z,0.70
2019-01-30T16:26:25.421Z,0.70
2019-01-30T16:28:53.809Z,0.70
2019-01-30T16:31:27.886Z,0.70
2019-01-30T16:34:01.657Z,0.70
2019-01-30T16:36:31.681Z,0.70
2019-01-30T16:39:04.368Z,0.70
2019-01-30T16:41:38.346Z,0.70
2019-01-30T16:44:09.817Z,0.70
2019-01-30T16:46:38.213Z,0.60
2019-01-30T16:49:09.502Z,0.60
2019-01-30T16:51:39.197Z,0.70
2019-01-30T16:54:08.745Z,0.70
2019-01-30T16:56:37.125Z,0.60
2019-01-30T16:59:05.645Z,0.60
2019-01-30T17:01:35.745Z,0.60
2019-01-30T17:04:07.793Z,0.60
2019-01-30T17:06:36.252Z,0.60
2019-01-30T17:09:10.697Z,0.60
2019-01-30T17:11:40.257Z,0.60
2019-01-30T17:14:08.678Z,0.60
2019-01-30T17:16:37.055Z,0.70
2019-01-30T17:19:05.749Z,0.60
2019-01-30T17:21:34.132Z,0.70
2019-01-30T17:24:04.161Z,0.70
2019-01-30T17:26:35.609Z,0.60
2019-01-30T17:29:08.290Z,0.70
2019-01-30T17:31:36.674Z,0.70
2019-01-30T17:34:06.608Z,0.70
2019-01-30T17:36:37.728Z,0.70
2019-01-30T17:39:08.819Z,0.60
2019-01-30T17:41:39.775Z,0.60
2019-01-30T17:44:08.828Z,0.60
2019-01-30T17:46:38.749Z,0.60
2019-01-30T17:49:07.128Z,0.60
2019-01-30T17:51:35.585Z,0.60
2019-01-30T17:54:03.960Z,0.60
2019-01-30T17:56:35.376Z,0.50
2019-01-30T17:59:03.852Z,0.50
2019-01-30T18:01:32.231Z,0.60
2019-01-30T18:04:00.625Z,0.60
2019-01-30T18:06:31.704Z,0.60
2019-01-30T18:09:00.463Z,0.60
2019-01-30T18:11:29.045Z,0.60
2019-01-30T18:14:00.064Z,0.60
2019-01-30T18:16:35.531Z,0.50
2019-01-30T18:19:07.637Z,0.50
2019-01-30T18:21:36.116Z,0.50
2019-01-30T18:24:07.498Z,0.40
2019-01-30T18:26:38.773Z,0.40
2019-01-30T18:29:07.389Z,0.40
2019-01-30T18:31:43.250Z,0.40
2019-01-30T18:34:12.943Z,0.40
2019-01-30T18:36:41.577Z,0.30
2019-01-30T18:39:13.806Z,0.30
2019-01-30T18:41:42.164Z,0.30
2019-01-30T18:44:13.513Z,0.20
2019-01-30T18:46:41.891Z,0.20
2019-01-30T18:49:10.279Z,0.20
2019-01-30T18:51:41.673Z,0.10
2019-01-30T18:54:10.065Z,0.10
2019-01-30T18:56:38.443Z,0.10
2019-01-30T18:59:09.383Z,0.10
2019-01-30T19:01:37.776Z,0.10
2019-01-30T19:04:06.149Z,0.10
2019-01-30T19:06:36.177Z,0.10
2019-01-30T19:09:09.000Z,0.10
2019-01-30T19:11:37.413Z,0.00
2019-01-30T19:14:05.793Z,0.00
2019-01-30T19:16:37.095Z,0.00
2019-01-30T19:19:06.249Z,0.00
2019-01-30T19:21:39.037Z,0.00
2019-01-30T19:24:11.853Z,0.10
2019-01-30T19:26:40.237Z,0.10
2019-01-30T19:29:14.429Z,0.20
2019-01-30T19:31:45.973Z,0.20
2019-01-30T19:34:14.369Z,0.30
2019-01-30T19:36:42.756Z,0.30
2019-01-30T19:39:13.959Z,0.40
2019-01-30T19:41:43.968Z,0.40
2019-01-30T19:44:15.885Z,0.40
2019-01-30T19:46:50.376Z,0.40
2019-01-30T19:49:21.405Z,0.40
2019-01-30T19:51:49.786Z,0.30
2019-01-30T19:54:21.142Z,0.30
2019-01-30T19:56:49.533Z,0.20
2019-01-30T19:59:17.993Z,0.00
2019-01-30T20:01:52.048Z,0.00
2019-01-30T20:04:20.670Z,0.00
2019-01-30T20:06:49.122Z,0.00
2019-01-30T20:09:21.997Z,0.00
2019-01-30T20:11:50.637Z,0.00
2019-01-30T20:14:19.262Z,0.00
2019-01-30T20:16:49.465Z,0.00
2019-01-30T20:19:27.013Z,0.00
2019-01-30T20:22:10.758Z,0.10
2019-01-30T20:24:41.834Z,0.20
2019-01-30T20:27:13.336Z,0.30
2019-01-30T20:29:41.713Z,0.30
2019-01-30T20:32:10.121Z,0.30
2019-01-30T20:34:43.898Z,0.30
2019-01-30T20:37:25.987Z,0.30
2019-01-30T20:39:45.597Z,0.30
2019-01-30T20:42:17.096Z,0.40
2019-01-30T20:44:49.520Z,0.40
2019-01-30T20:47:17.900Z,0.30
2019-01-30T20:49:51.797Z,0.30
2019-01-30T20:52:20.188Z,0.40
2019-01-30T20:54:59.661Z,0.30
2019-01-30T20:57:23.303Z,0.30
2019-01-30T20:59:56.429Z,0.30
2019-01-30T21:02:29.438Z,0.20
2019-01-30T21:05:02.353Z,0.20
2019-01-30T21:07:37.305Z,0.10
2019-01-30T21:10:08.104Z,0.10
2019-01-30T21:12:36.489Z,0.10
2019-01-30T21:15:08.075Z,0.10
2019-01-30T21:17:39.108Z,0.10
2019-01-30T21:20:10.801Z,0.00
2019-01-30T21:22:39.197Z,0.00
2019-01-30T21:25:15.433Z,0.00
2019-01-30T21:27:46.476Z,0.10
2019-01-30T21:30:23.432Z,0.10
2019-01-30T21:32:52.849Z,0.10
2019-01-30T21:35:25.153Z,0.00
2019-01-30T21:37:53.597Z,0.00
2019-01-30T21:40:21.994Z,0.00
2019-01-30T21:42:51.041Z,0.00
2019-01-30T21:45:22.642Z,0.00
2019-01-30T21:47:51.996Z,0.00
2019-01-30T21:50:21.960Z,-0.10
2019-01-30T21:52:50.648Z,-0.20
2019-01-30T21:55:26.209Z,-0.20
2019-01-30T21:57:54.633Z,-0.30
2019-01-30T22:00:30.465Z,-0.30
2019-01-30T22:03:03.035Z,-0.30
2019-01-30T22:05:32.189Z,-0.40
2019-01-30T22:08:01.438Z,-0.50
2019-01-30T22:10:31.405Z,-0.50
2019-01-30T22:13:00.633Z,-0.60
2019-01-30T22:15:34.795Z,-0.70
2019-01-30T22:18:05.490Z,-0.80
2019-01-30T22:20:33.842Z,-0.90
2019-01-30T22:23:02.237Z,-0.90
2019-01-30T22:25:49.959Z,-1.10
2019-01-30T22:28:21.208Z,-1.10
2019-01-30T22:30:55.521Z,-1.10
2019-01-30T22:33:28.626Z,-1.20
2019-01-30T22:35:57.854Z,-1.20
2019-01-30T22:38:27.221Z,-1.30
2019-01-30T22:40:55.605Z,-1.40
2019-01-30T22:43:25.640Z,-1.40
2019-01-30T22:45:55.283Z,-1.50
2019-01-30T22:48:37.493Z,-1.60
2019-01-30T22:51:12.842Z,-1.70
2019-01-30T22:53:44.345Z,-1.70
2019-01-30T22:56:13.260Z,-1.90
2019-01-30T22:58:41.645Z,-2.00
2019-01-30T23:01:17.687Z,-2.10
2019-01-30T23:04:07.415Z,-2.10
2019-01-30T23:07:05.437Z,-2.10
2019-01-30T23:09:56.501Z,-2.00
2019-01-30T23:12:50.725Z,-2.10
2019-01-30T23:15:35.826Z,-2.10
2019-01-30T23:18:13.337Z,-2.10
2019-01-30T23:20:47.477Z,-2.20
2019-01-30T23:23:44.643Z,-2.30
2019-01-30T23:26:16.329Z,-2.30
2019-01-30T23:29:07.709Z,-2.40
2019-01-30T23:31:55.485Z,-2.40
2019-01-30T23:34:29.701Z,-2.50
2019-01-30T23:37:13.441Z,-2.40
2019-01-30T23:39:53.831Z,-2.50
2019-01-30T23:42:41.847Z,-2.60
2019-01-30T23:45:16.182Z,-2.70
2019-01-30T23:48:06.005Z,-2.70
2019-01-30T23:50:54.005Z,-2.70
2019-01-30T23:53:34.640Z,-2.80
2019-01-30T23:56:06.355Z,-2.90
2019-01-30T23:58:54.664Z,-3.00
