createdAt,value
2019-03-21T00:04:24.016Z,102267.03
2019-03-21T00:09:26.903Z,102263.98
2019-03-21T00:14:56.366Z,102260.94
2019-03-21T00:20:00.495Z,102271.08
2019-03-21T00:25:03.297Z,102281.66
2019-03-21T00:30:10.700Z,102279.92
2019-03-21T00:35:13.565Z,102277.72
2019-03-21T00:40:19.219Z,102281.30
2019-03-21T00:45:21.801Z,102291.03
2019-03-21T00:50:25.103Z,102285.31
2019-03-21T00:55:28.722Z,102282.61
2019-03-21T01:00:34.560Z,102274.73
2019-03-21T01:05:37.309Z,102271.69
2019-03-21T01:10:39.952Z,102267.32
2019-03-21T01:15:42.542Z,102268.65
2019-03-21T01:20:45.125Z,102267.80
2019-03-21T01:25:49.555Z,102264.72
2019-03-21T01:30:52.186Z,102266.02
2019-03-21T01:35:54.789Z,102277.05
2019-03-21T01:40:57.714Z,102272.20
2019-03-21T01:46:00.486Z,102271.77
2019-03-21T01:51:03.077Z,102265.19
2019-03-21T01:56:05.774Z,102258.16
2019-03-21T02:01:09.013Z,102264.31
2019-03-21T02:06:11.624Z,102263.43
2019-03-21T02:11:14.428Z,102255.06
2019-03-21T02:16:17.090Z,102249.34
2019-03-21T02:21:20.309Z,102259.02
2019-03-21T02:26:22.918Z,102252.44
2019-03-21T02:31:25.500Z,102252.88
2019-03-21T02:36:28.347Z,102259.47
2019-03-21T02:41:30.988Z,102266.94
2019-03-21T02:46:33.605Z,102272.20
2019-03-21T02:51:36.264Z,102267.84
2019-03-21T02:56:39.305Z,102274.84
2019-03-21T03:01:41.990Z,102270.46
2019-03-21T03:06:46.546Z,102270.02
2019-03-21T03:11:49.314Z,102263.86
2019-03-21T03:16:51.932Z,102264.74
2019-03-21T03:21:55.020Z,102279.69
2019-03-21T03:26:57.640Z,102273.51
2019-03-21T03:32:00.336Z,102267.80
2019-03-21T03:37:03.004Z,102257.25
2019-03-21T03:42:05.675Z,102252.86
2019-03-21T03:47:08.412Z,102249.73
2019-03-21T03:52:11.032Z,102256.79
2019-03-21T03:57:15.947Z,102258.13
2019-03-21T04:02:18.842Z,102262.94
2019-03-21T04:07:22.003Z,102269.06
2019-03-21T04:12:24.809Z,102280.52
2019-03-21T04:17:27.651Z,102273.87
2019-03-21T04:22:30.273Z,102279.61
2019-03-21T04:27:33.257Z,102276.96
2019-03-21T04:32:35.876Z,102280.90
2019-03-21T04:37:38.802Z,102285.26
2019-03-21T04:42:41.710Z,102284.33
2019-03-21T04:47:44.743Z,102288.67
2019-03-21T04:52:47.383Z,102287.36
2019-03-21T04:57:50.355Z,102279.94
2019-03-21T05:02:54.981Z,102282.55
2019-03-21T05:07:57.596Z,102283.80
2019-03-21T05:13:00.722Z,102282.46
2019-03-21T05:18:12.479Z,102285.95
2019-03-21T05:23:15.269Z,102272.31
2019-03-21T05:28:17.886Z,102288.58
2019-03-21T05:33:20.546Z,102292.97
2019-03-21T05:38:23.882Z,102296.53
2019-03-21T05:43:33.287Z,102292.09
2019-03-21T05:48:35.909Z,102298.75
2019-03-21T05:53:38.606Z,102296.97
2019-03-21T05:58:41.309Z,102298.73
2019-03-21T06:03:50.492Z,102310.12
2019-03-21T06:08:53.112Z,102304.92
2019-03-21T06:13:56.120Z,102299.62
2019-03-21T06:19:18.220Z,102309.81
2019-03-21T06:24:41.990Z,102311.17
2019-03-21T06:29:44.714Z,102316.47
2019-03-21T06:34:47.574Z,102323.52
2019-03-21T06:39:50.446Z,102327.06
2019-03-21T06:44:53.133Z,102328.05
2019-03-21T06:49:56.013Z,102328.08
2019-03-21T06:55:40.416Z,102337.73
2019-03-21T07:00:40.672Z,102332.46
2019-03-21T07:05:43.291Z,102339.97
2019-03-21T07:10:46.270Z,102329.41
2019-03-21T07:15:49.112Z,102325.46
2019-03-21T07:20:52.001Z,102337.34
2019-03-21T07:25:54.633Z,102345.25
2019-03-21T07:30:57.240Z,102346.99
2019-03-21T07:36:00.175Z,102341.23
2019-03-21T07:41:02.813Z,102337.66
2019-03-21T07:46:05.767Z,102349.53
2019-03-21T07:51:09.034Z,102339.83
2019-03-21T07:56:11.616Z,102340.62
2019-03-21T08:01:14.276Z,102337.47
2019-03-21T08:06:17.156Z,102338.70
2019-03-21T08:11:19.689Z,102339.88
2019-03-21T08:16:22.644Z,102336.76
2019-03-21T08:21:25.257Z,102328.34
2019-03-21T08:26:27.855Z,102330.45
2019-03-21T08:31:30.653Z,102324.98
2019-03-21T08:36:33.531Z,102326.10
2019-03-21T08:41:36.226Z,102331.77
2019-03-21T08:46:39.005Z,102330.58
2019-03-21T08:51:42.945Z,102332.60
2019-03-21T08:56:46.130Z,102335.05
2019-03-21T09:01:49.076Z,102325.11
2019-03-21T09:06:52.772Z,102324.92
2019-03-21T09:11:55.868Z,102326.09
2019-03-21T09:16:58.496Z,102330.11
2019-03-21T09:22:01.383Z,102318.44
2019-03-21T09:27:04.145Z,102317.03
2019-03-21T09:32:06.911Z,102316.78
2019-03-21T09:37:09.614Z,102308.54
2019-03-21T09:42:12.568Z,102307.10
2019-03-21T09:47:15.203Z,102305.23
2019-03-21T09:52:17.791Z,102301.20
2019-03-21T09:57:20.476Z,102299.81
2019-03-21T10:02:23.157Z,102296.03
2019-03-21T10:07:25.754Z,102285.78
2019-03-21T10:12:28.398Z,102285.78
2019-03-21T10:17:31.138Z,102284.47
2019-03-21T10:22:33.739Z,102283.98
2019-03-21T10:27:36.323Z,102283.98
2019-03-21T10:32:39.388Z,102270.09
2019-03-21T10:37:42.043Z,102266.02
2019-03-21T10:42:44.823Z,102266.02
2019-03-21T10:47:48.323Z,102270.43
2019-03-21T10:52:51.475Z,102265.34
2019-03-21T10:57:54.445Z,102274.75
2019-03-21T11:02:57.210Z,102256.52
2019-03-21T11:07:59.845Z,102255.35
2019-03-21T11:13:02.877Z,102242.68
2019-03-21T11:18:05.613Z,102244.02
2019-03-21T11:23:08.784Z,102241.87
2019-03-21T11:28:11.639Z,102234.02
2019-03-21T11:33:14.379Z,102229.58
2019-03-21T11:38:17.074Z,102222.77
2019-03-21T11:43:20.079Z,102213.63
2019-03-21T11:48:22.750Z,102207.58
2019-03-21T11:53:25.642Z,102199.44
2019-03-21T11:58:28.278Z,102185.91
2019-03-21T12:03:30.957Z,102181.65
2019-03-21T12:08:33.551Z,102168.81
2019-03-21T12:13:36.207Z,102168.94
2019-03-21T12:18:38.895Z,102156.44
2019-03-21T12:23:41.725Z,102156.66
2019-03-21T12:28:44.390Z,102150.22
2019-03-21T12:33:47.002Z,102140.83
2019-03-21T12:38:49.698Z,102144.84
2019-03-21T12:43:52.895Z,102123.61
2019-03-21T12:48:55.511Z,102119.57
2019-03-21T12:53:58.212Z,102109.84
2019-03-21T12:59:00.836Z,102104.85
2019-03-21T13:04:03.652Z,102106.91
2019-03-21T13:09:07.391Z,102093.56
2019-03-21T13:14:10.013Z,102090.75
2019-03-21T13:19:12.666Z,102082.69
2019-03-21T13:24:19.205Z,102072.98
2019-03-21T13:29:19.914Z,102073.87
2019-03-21T13:34:22.547Z,102061.69
2019-03-21T13:39:25.402Z,102060.73
2019-03-21T13:44:28.124Z,102051.55
2019-03-21T13:49:30.823Z,102047.63
2019-03-21T13:54:33.520Z,102048.20
2019-03-21T13:59:36.210Z,102040.34
2019-03-21T14:04:39.108Z,102035.41
2019-03-21T14:09:42.220Z,102024.14
2019-03-21T14:14:44.855Z,102016.23
2019-03-21T14:19:47.487Z,102005.64
2019-03-21T14:24:50.413Z,102001.22
2019-03-21T14:30:01.198Z,101999.16
2019-03-21T14:34:57.945Z,101992.08
2019-03-21T14:40:00.864Z,101988.66
2019-03-21T14:45:04.813Z,101977.14
2019-03-21T14:50:08.213Z,101975.61
2019-03-21T14:55:12.540Z,101974.80
2019-03-21T15:00:17.162Z,101975.20
2019-03-21T15:05:19.914Z,101970.84
2019-03-21T15:10:22.579Z,101971.48
2019-03-21T15:15:25.306Z,101965.78
2019-03-21T15:20:27.957Z,101954.50
2019-03-21T15:25:30.659Z,101952.52
2019-03-21T15:30:33.362Z,101946.91
2019-03-21T15:35:36.247Z,101955.18
2019-03-21T15:40:39.017Z,101952.19
2019-03-21T15:45:41.704Z,101951.66
2019-03-21T15:50:44.298Z,101944.95
2019-03-21T15:55:47.082Z,101940.55
2019-03-21T16:00:50.051Z,101931.66
2019-03-21T16:05:52.640Z,101934.27
2019-03-21T16:10:55.502Z,101933.22
2019-03-21T16:15:58.290Z,101925.23
2019-03-21T16:21:00.938Z,101930.73
2019-03-21T16:26:03.839Z,101920.67
2019-03-21T16:31:06.492Z,101922.61
2019-03-21T16:36:09.132Z,101917.95
2019-03-21T16:41:11.849Z,101911.59
2019-03-21T16:46:14.485Z,101913.88
2019-03-21T16:51:17.109Z,101905.80
2019-03-21T16:56:19.816Z,101909.84
2019-03-21T17:01:22.409Z,101913.48
2019-03-21T17:06:25.440Z,101913.50
2019-03-21T17:11:28.095Z,101921.70
2019-03-21T17:16:30.842Z,101918.21
2019-03-21T17:21:33.753Z,101912.73
2019-03-21T17:26:36.643Z,101911.87
2019-03-21T17:31:39.409Z,101908.16
2019-03-21T17:36:42.052Z,101916.13
2019-03-21T17:41:44.721Z,101918.17
2019-03-21T17:46:47.350Z,101925.06
2019-03-21T17:51:50.204Z,101926.70
2019-03-21T17:56:52.875Z,101918.24
2019-03-21T18:01:55.537Z,101934.22
2019-03-21T18:06:58.408Z,101931.68
2019-03-21T18:12:00.990Z,101927.97
2019-03-21T18:17:03.918Z,101933.86
2019-03-21T18:22:13.343Z,101932.30
2019-03-21T18:27:16.067Z,101935.58
2019-03-21T18:32:18.749Z,101935.48
2019-03-21T18:37:21.691Z,101940.78
2019-03-21T18:42:24.591Z,101944.73
2019-03-21T18:47:27.157Z,101945.91
2019-03-21T18:52:29.945Z,101957.08
2019-03-21T18:57:32.811Z,101961.72
2019-03-21T19:02:35.473Z,101957.41
2019-03-21T19:07:38.213Z,101959.37
2019-03-21T19:12:40.805Z,101955.37
2019-03-21T19:17:43.443Z,101949.95
2019-03-21T19:22:46.704Z,101951.62
2019-03-21T19:27:49.370Z,101953.98
2019-03-21T19:32:52.041Z,101966.72
2019-03-21T19:37:54.673Z,101964.40
2019-03-21T19:42:57.325Z,101961.48
2019-03-21T19:48:00.322Z,101963.71
2019-03-21T19:53:03.246Z,101962.43
2019-03-21T19:58:05.939Z,101973.66
2019-03-21T20:03:08.595Z,101963.39
2019-03-21T20:08:11.604Z,101959.64
2019-03-21T20:13:15.427Z,101963.92
2019-03-21T20:18:18.140Z,101972.21
2019-03-21T20:23:21.024Z,101975.92
2019-03-21T20:28:23.798Z,101975.92
2019-03-21T20:33:26.419Z,101981.55
2019-03-21T20:38:29.180Z,101989.01
2019-03-21T20:43:31.891Z,101980.22
2019-03-21T20:48:33.017Z,101985.99
2019-03-21T20:53:35.708Z,101985.99
2019-03-21T20:58:38.348Z,101979.60
2019-03-21T21:03:41.164Z,101986.80
2019-03-21T21:08:43.962Z,101977.48
2019-03-21T21:13:46.651Z,101984.10
2019-03-21T21:18:49.226Z,101978.59
2019-03-21T21:23:52.205Z,101977.12
2019-03-21T21:28:54.842Z,101976.84
2019-03-21T21:33:57.597Z,101979.16
2019-03-21T21:39:00.199Z,101983.09
2019-03-21T21:44:03.086Z,101973.44
2019-03-21T21:49:06.132Z,101972.98
2019-03-21T21:54:08.785Z,101970.55
2019-03-21T21:59:11.521Z,101969.46
2019-03-21T22:04:14.156Z,101969.05
2019-03-21T22:09:16.875Z,101964.33
2019-03-21T22:14:19.516Z,101969.00
2019-03-21T22:19:22.179Z,101961.16
2019-03-21T22:24:24.842Z,101962.53
2019-03-21T22:29:27.739Z,101967.32
2019-03-21T22:34:30.367Z,101968.01
2019-03-21T22:39:32.992Z,101964.59
2019-03-21T22:44:35.935Z,101964.59
2019-03-21T22:49:38.707Z,101963.27
2019-03-21T22:54:41.439Z,101967.38
2019-03-21T22:59:44.102Z,101973.31
2019-03-21T23:04:46.692Z,101952.88
2019-03-21T23:09:49.434Z,101952.88
2019-03-21T23:14:52.088Z,101950.48
2019-03-21T23:19:54.812Z,101965.91
2019-03-21T23:24:57.775Z,101965.91
2019-03-21T23:30:00.367Z,101964.28
2019-03-21T23:35:03.233Z,101962.90
2019-03-21T23:40:06.741Z,101961.71
2019-03-21T23:45:10.216Z,101969.84
2019-03-21T23:50:14.370Z,101962.42
2019-03-21T23:55:17.012Z,101962.76
