createdAt,value
2024-04-18T00:01:37.385Z,1003.06
2024-04-18T00:06:41.544Z,1003.04
2024-04-18T00:11:47.669Z,1002.98
2024-04-18T00:16:49.917Z,1003.06
2024-04-18T00:21:54.065Z,1003.25
2024-04-18T00:26:58.266Z,1003.16
2024-04-18T00:32:02.440Z,1003.23
2024-04-18T00:37:06.526Z,1003.16
2024-04-18T00:42:10.709Z,1003.17
2024-04-18T00:47:12.985Z,1003.23
2024-04-18T00:52:17.215Z,1003.26
2024-04-18T00:57:21.409Z,1003.30
2024-04-18T01:02:25.482Z,1003.31
2024-04-18T01:07:29.645Z,1003.36
2024-04-18T01:12:33.810Z,1003.39
2024-04-18T01:17:38.032Z,1003.36
2024-04-18T01:22:42.103Z,1003.37
2024-04-18T01:27:46.284Z,1003.43
2024-04-18T01:32:50.526Z,1003.51
2024-04-18T01:37:54.574Z,1003.49
2024-04-18T01:42:58.764Z,1003.55
2024-04-18T01:48:03.124Z,1003.58
2024-04-18T01:53:07.080Z,1003.66
2024-04-18T01:58:11.238Z,1003.70
2024-04-18T02:03:15.479Z,1003.70
2024-04-18T02:08:19.563Z,1003.69
2024-04-18T02:13:23.727Z,1003.77
2024-04-18T02:18:28.010Z,1003.82
2024-04-18T02:23:32.060Z,1003.79
2024-04-18T02:28:36.234Z,1003.89
2024-04-18T02:33:40.409Z,1003.90
2024-04-18T02:38:44.538Z,1003.87
2024-04-18T02:43:48.695Z,1003.98
2024-04-18T02:48:53.147Z,950.00
2024-04-18T02:53:57.295Z,950.00
2024-04-18T02:59:01.570Z,950.00
2024-04-18T03:04:05.921Z,950.00
2024-04-18T03:09:10.060Z,1004.21
2024-04-18T03:14:14.212Z,1004.37
2024-04-18T03:19:18.389Z,1004.25
2024-04-18T03:24:22.564Z,1004.35
2024-04-18T03:29:26.645Z,1004.31
2024-04-18T03:34:30.860Z,1004.33
2024-04-18T03:39:35.073Z,1004.30
2024-04-18T03:44:39.167Z,1004.30
2024-04-18T03:49:43.326Z,1004.39
2024-04-18T03:55:00.143Z,1004.47
2024-04-18T03:59:51.646Z,1004.59
2024-04-18T04:04:55.836Z,1004.66
2024-04-18T04:09:59.991Z,1004.71
2024-04-18T04:15:04.178Z,1004.78
2024-04-18T04:20:08.327Z,1004.76
2024-04-18T04:25:12.465Z,1005.07
2024-04-18T04:30:16.675Z,1004.99
2024-04-18T04:35:20.801Z,1005.00
2024-04-18T04:40:24.952Z,1005.14
2024-04-18T04:45:29.159Z,1005.30
2024-04-18T04:50:33.277Z,1005.25
2024-04-18T04:55:37.484Z,1005.36
2024-04-18T05:00:41.598Z,1005.48
2024-04-18T05:05:45.757Z,1005.53
2024-04-18T05:10:49.949Z,1005.63
2024-04-18T05:15:54.152Z,1005.72
2024-04-18T05:20:58.265Z,1005.73
2024-04-18T05:26:02.444Z,1005.87
2024-04-18T05:31:06.657Z,1005.88
2024-04-18T05:36:10.744Z,1006.05
2024-04-18T05:41:14.928Z,1006.09
2024-04-18T05:46:19.047Z,1006.14
2024-04-18T05:51:23.278Z,1006.21
2024-04-18T05:56:27.370Z,1006.31
2024-04-18T06:01:31.624Z,1006.35
2024-04-18T06:06:35.802Z,1006.41
2024-04-18T06:11:39.962Z,1006.51
2024-04-18T06:16:42.269Z,1006.54
2024-04-18T06:21:46.365Z,1006.54
2024-04-18T06:26:50.465Z,1006.65
2024-04-18T06:31:54.659Z,1006.72
2024-04-18T06:36:58.876Z,1006.79
2024-04-18T06:42:03.005Z,1006.88
2024-04-18T06:47:05.270Z,1006.94
2024-04-18T06:52:09.413Z,1006.89
2024-04-18T06:57:13.549Z,1006.92
2024-04-18T07:02:17.755Z,1006.93
2024-04-18T07:07:21.937Z,1007.05
2024-04-18T07:12:26.089Z,1007.03
2024-04-18T07:17:30.336Z,1007.14
2024-04-18T07:22:34.398Z,1007.17
2024-04-18T07:27:38.568Z,1007.16
2024-04-18T07:32:42.788Z,1007.26
2024-04-18T07:37:46.926Z,1007.34
2024-04-18T07:42:51.059Z,1007.46
2024-04-18T07:47:55.347Z,1007.48
2024-04-18T07:53:04.199Z,1007.45
2024-04-18T07:58:04.364Z,1007.56
2024-04-18T08:03:09.178Z,1007.64
2024-04-18T08:08:14.161Z,1007.72
2024-04-18T08:13:19.829Z,1007.81
2024-04-18T08:18:20.190Z,1007.75
2024-04-18T08:23:24.364Z,1007.80
2024-04-18T08:28:28.501Z,1007.89
2024-04-18T08:33:32.686Z,1007.95
2024-04-18T08:38:36.842Z,1007.94
2024-04-18T08:48:45.240Z,1008.00
2024-04-18T08:53:49.298Z,1007.89
2024-04-18T08:58:53.522Z,1007.96
2024-04-18T09:03:57.654Z,1007.99
2024-04-18T09:09:01.837Z,1007.98
2024-04-18T09:14:05.986Z,1008.04
2024-04-18T09:19:11.808Z,1008.06
2024-04-18T09:24:14.381Z,1008.11
2024-04-18T09:29:18.427Z,1008.06
2024-04-18T09:34:22.739Z,1008.09
2024-04-18T09:39:26.872Z,1008.16
2024-04-18T09:44:30.936Z,1008.23
2024-04-18T09:49:35.135Z,1008.23
2024-04-18T09:54:39.316Z,1008.21
2024-04-18T09:59:43.421Z,1008.23
2024-04-18T10:04:47.601Z,1008.23
2024-04-18T10:09:51.788Z,1008.27
2024-04-18T10:14:55.921Z,1008.23
2024-04-18T10:20:00.117Z,1008.37
2024-04-18T10:25:04.241Z,1008.36
2024-04-18T10:30:08.431Z,1008.27
2024-04-18T10:35:12.587Z,1008.25
2024-04-18T10:40:16.728Z,1008.19
2024-04-18T10:45:20.891Z,1008.15
2024-04-18T10:50:25.061Z,1008.16
2024-04-18T10:55:29.220Z,1008.23
2024-04-18T11:00:33.415Z,1008.27
2024-04-18T11:05:37.565Z,1008.26
2024-04-18T11:10:41.707Z,1008.31
2024-04-18T11:15:45.899Z,1008.33
2024-04-18T11:20:50.013Z,1008.36
2024-04-18T11:25:54.168Z,1008.25
2024-04-18T11:30:58.338Z,1008.29
2024-04-18T11:36:02.540Z,1008.30
2024-04-18T11:41:06.686Z,1008.32
2024-04-18T11:46:10.833Z,1008.29
2024-04-18T11:51:14.988Z,1008.32
2024-04-18T11:56:19.163Z,1008.19
2024-04-18T12:01:23.290Z,1008.24
2024-04-18T12:06:27.535Z,1008.28
2024-04-18T12:11:31.852Z,1008.35
2024-04-18T12:16:33.961Z,1008.39
2024-04-18T12:21:38.124Z,1008.41
2024-04-18T12:26:43.291Z,1008.37
2024-04-18T12:31:46.417Z,1008.50
2024-04-18T12:36:50.508Z,1008.52
2024-04-18T12:41:54.687Z,1008.46
2024-04-18T12:46:58.905Z,1008.49
2024-04-18T12:52:03.091Z,1008.45
2024-04-18T12:57:07.253Z,1008.42
2024-04-18T13:02:11.372Z,1008.43
2024-04-18T13:07:15.540Z,1008.51
2024-04-18T13:12:19.699Z,1008.48
2024-04-18T13:17:23.900Z,1008.45
2024-04-18T13:22:27.987Z,1008.35
2024-04-18T13:27:32.319Z,1008.30
2024-04-18T13:32:36.423Z,1008.18
2024-04-18T13:37:40.506Z,1008.20
2024-04-18T13:42:44.642Z,1008.21
2024-04-18T13:47:49.069Z,1008.33
2024-04-18T13:52:52.945Z,1008.28
2024-04-18T13:57:59.475Z,1008.20
2024-04-18T14:03:01.376Z,1008.14
2024-04-18T14:08:05.432Z,1008.26
2024-04-18T14:13:09.604Z,1008.20
2024-04-18T14:18:13.761Z,1008.24
2024-04-18T14:23:17.936Z,1008.19
2024-04-18T14:28:27.777Z,1008.07
2024-04-18T14:33:26.396Z,1008.02
2024-04-18T14:38:30.391Z,1008.04
2024-04-18T14:43:34.589Z,1007.85
2024-04-18T14:48:38.746Z,1007.88
2024-04-18T14:53:42.880Z,1007.82
2024-04-18T14:58:47.007Z,1007.85
2024-04-18T15:03:51.323Z,1007.92
2024-04-18T15:08:55.370Z,1007.93
2024-04-18T15:13:59.539Z,1007.97
2024-04-18T15:19:03.914Z,1007.91
2024-04-18T15:24:07.859Z,1008.00
2024-04-18T15:29:12.012Z,1007.99
2024-04-18T15:34:16.204Z,1007.97
2024-04-18T15:39:20.343Z,1007.88
2024-04-18T15:44:24.505Z,1007.90
2024-04-18T15:49:28.677Z,1007.97
2024-04-18T15:54:32.874Z,1007.84
2024-04-18T15:59:36.953Z,1008.03
2024-04-18T16:04:41.179Z,1007.84
2024-04-18T16:09:45.343Z,1007.91
2024-04-18T16:14:49.478Z,1007.79
2024-04-18T16:19:53.615Z,1007.76
2024-04-18T16:24:57.859Z,1007.90
2024-04-18T16:30:02.019Z,1007.82
2024-04-18T16:35:06.088Z,1007.93
2024-04-18T16:40:10.276Z,1007.79
2024-04-18T16:45:14.449Z,1007.80
2024-04-18T16:50:18.593Z,1007.78
2024-04-18T16:55:22.754Z,1007.79
2024-04-18T17:00:26.953Z,1007.76
2024-04-18T17:05:31.077Z,1007.73
2024-04-18T17:10:35.225Z,1007.82
2024-04-18T17:15:39.470Z,1007.75
2024-04-18T17:20:43.596Z,1007.72
2024-04-18T17:25:47.751Z,1007.78
2024-04-18T17:30:51.885Z,1007.80
2024-04-18T17:35:56.029Z,1007.75
2024-04-18T17:41:02.551Z,1007.75
2024-04-18T17:46:02.500Z,1007.72
2024-04-18T17:51:06.648Z,1007.73
2024-04-18T17:56:10.812Z,1007.68
2024-04-18T18:01:14.966Z,1007.61
2024-04-18T18:06:19.253Z,1007.65
2024-04-18T18:11:23.458Z,1007.58
2024-04-18T18:16:27.436Z,1007.62
2024-04-18T18:21:31.669Z,1007.62
2024-04-18T18:26:35.759Z,1007.63
2024-04-18T18:31:39.962Z,1007.65
2024-04-18T18:36:44.137Z,1007.63
2024-04-18T18:41:48.249Z,1007.62
2024-04-18T18:46:52.420Z,1007.55
2024-04-18T18:51:56.578Z,1007.55
2024-04-18T18:57:00.761Z,1007.47
2024-04-18T19:02:04.917Z,1007.43
2024-04-18T19:07:09.049Z,1007.47
2024-04-18T19:12:13.283Z,1007.53
2024-04-18T19:17:18.027Z,1007.61
2024-04-18T19:22:21.541Z,1007.61
2024-04-18T19:27:25.800Z,1007.61
2024-04-18T19:32:30.049Z,1007.65
2024-04-18T19:37:34.061Z,1007.61
2024-04-18T19:42:38.227Z,1007.58
2024-04-18T19:47:42.431Z,1007.56
2024-04-18T19:52:46.536Z,1007.54
2024-04-18T19:57:50.746Z,1007.51
2024-04-18T20:02:54.841Z,1007.45
2024-04-18T20:07:58.976Z,1007.35
2024-04-18T20:13:03.173Z,1007.34
2024-04-18T20:18:07.382Z,1007.40
2024-04-18T20:23:11.501Z,1007.23
2024-04-18T20:28:15.635Z,1007.32
2024-04-18T20:33:19.890Z,1007.26
2024-04-18T20:38:23.987Z,1007.18
2024-04-18T20:43:28.159Z,1007.25
2024-04-18T20:48:32.405Z,1007.20
2024-04-18T20:53:36.454Z,1007.08
2024-04-18T20:58:40.648Z,1007.06
2024-04-18T21:03:44.892Z,1007.04
2024-04-18T21:08:48.954Z,1007.06
2024-04-18T21:13:53.113Z,1006.97
2024-04-18T21:18:57.343Z,1006.92
2024-04-18T21:24:01.456Z,1006.75
2024-04-18T21:29:05.580Z,1006.65
2024-04-18T21:34:09.799Z,1006.73
2024-04-18T21:39:13.940Z,1006.75
2024-04-18T21:44:18.060Z,1006.65
2024-04-18T21:49:22.342Z,1006.63
2024-04-18T21:54:26.454Z,1006.68
2024-04-18T21:59:30.571Z,1006.54
2024-04-18T22:04:34.751Z,1006.59
2024-04-18T22:09:38.967Z,1006.57
2024-04-18T22:14:43.061Z,1006.47
2024-04-18T22:19:47.277Z,1006.33
2024-04-18T22:24:51.386Z,1006.26
2024-04-18T22:29:55.576Z,1006.26
2024-04-18T22:34:59.757Z,1006.19
2024-04-18T22:40:03.886Z,1006.03
2024-04-18T22:45:08.128Z,1006.00
2024-04-18T22:50:12.176Z,1005.94
2024-04-18T22:55:16.456Z,1005.99
2024-04-18T23:00:20.709Z,1005.88
2024-04-18T23:05:24.697Z,1005.89
2024-04-18T23:10:28.869Z,1005.82
2024-04-18T23:15:31.162Z,1005.70
2024-04-18T23:20:35.268Z,1005.56
2024-04-18T23:25:39.479Z,1005.48
2024-04-18T23:30:43.668Z,1005.50
2024-04-18T23:35:47.782Z,1005.31
2024-04-18T23:40:51.941Z,1005.21
2024-04-18T23:45:56.104Z,1005.20
2024-04-18T23:50:58.339Z,1004.99
2024-04-18T23:56:02.541Z,1004.85
