createdAt,value
2023-12-09T00:00:09.260Z,18.03
2023-12-09T00:02:38.132Z,19.80
2023-12-09T00:05:07.882Z,21.00
2023-12-09T00:07:36.582Z,23.30
2023-12-09T00:10:06.101Z,20.27
2023-12-09T00:12:34.815Z,18.60
2023-12-09T00:15:06.065Z,18.23
2023-12-09T00:17:35.407Z,18.50
2023-12-09T00:20:06.180Z,18.33
2023-12-09T00:22:35.158Z,16.63
2023-12-09T00:25:04.215Z,14.53
2023-12-09T00:27:32.913Z,14.20
2023-12-09T00:30:01.699Z,14.63
2023-12-09T00:32:32.110Z,15.80
2023-12-09T00:35:01.913Z,17.90
2023-12-09T00:37:30.615Z,15.23
2023-12-09T00:39:59.308Z,15.97
2023-12-09T00:42:28.196Z,14.60
2023-12-09T00:44:57.052Z,17.73
2023-12-09T00:47:25.936Z,15.47
2023-12-09T00:49:56.194Z,15.13
2023-12-09T00:52:25.204Z,14.90
2023-12-09T00:54:54.387Z,14.23
2023-12-09T00:57:25.743Z,15.67
2023-12-09T00:59:55.087Z,13.23
2023-12-09T01:02:24.012Z,11.17
2023-12-09T01:04:53.224Z,13.17
2023-12-09T01:07:23.470Z,13.07
2023-12-09T01:09:52.379Z,13.40
2023-12-09T01:12:21.120Z,13.30
2023-12-09T01:14:49.921Z,13.93
2023-12-09T01:17:18.737Z,13.37
2023-12-09T01:19:47.437Z,14.47
2023-12-09T01:22:16.269Z,13.07
2023-12-09T01:24:46.305Z,12.57
2023-12-09T01:27:15.068Z,10.87
2023-12-09T01:29:44.028Z,11.97
2023-12-09T01:32:12.747Z,10.57
2023-12-09T01:34:42.122Z,9.87
2023-12-09T01:37:10.869Z,10.87
2023-12-09T01:39:41.388Z,9.47
2023-12-09T01:42:11.845Z,9.00
2023-12-09T01:44:40.560Z,10.77
2023-12-09T01:47:09.794Z,8.33
2023-12-09T01:49:39.272Z,8.93
2023-12-09T01:52:08.718Z,8.60
2023-12-09T01:54:37.845Z,9.53
2023-12-09T01:57:07.496Z,10.33
2023-12-09T01:59:39.232Z,10.13
2023-12-09T02:02:08.940Z,8.43
2023-12-09T02:04:38.063Z,9.20
2023-12-09T02:07:06.694Z,8.23
2023-12-09T02:09:35.767Z,8.57
2023-12-09T02:12:12.289Z,8.07
2023-12-09T02:14:51.790Z,7.90
2023-12-09T02:17:24.721Z,7.77
2023-12-09T02:19:53.647Z,8.30
2023-12-09T02:22:22.377Z,8.70
2023-12-09T02:24:52.545Z,8.67
2023-12-09T02:27:27.838Z,8.33
2023-12-09T02:30:04.438Z,8.47
2023-12-09T02:32:37.122Z,8.13
2023-12-09T02:35:08.714Z,8.33
2023-12-09T02:37:38.159Z,7.83
2023-12-09T02:40:11.461Z,8.80
2023-12-09T02:42:41.175Z,8.53
2023-12-09T02:45:12.325Z,8.47
2023-12-09T02:47:41.102Z,8.43
2023-12-09T02:50:10.530Z,8.73
2023-12-09T02:52:39.168Z,9.73
2023-12-09T02:55:11.816Z,9.83
2023-12-09T02:57:40.525Z,8.47
2023-12-09T03:00:11.286Z,8.37
2023-12-09T03:02:40.235Z,8.70
2023-12-09T03:05:09.786Z,9.47
2023-12-09T03:07:38.498Z,9.33
2023-12-09T03:10:09.762Z,8.90
2023-12-09T03:12:38.401Z,9.00
2023-12-09T03:15:09.127Z,9.77
2023-12-09T03:17:39.961Z,8.77
2023-12-09T03:20:10.541Z,8.47
2023-12-09T03:22:39.294Z,8.07
2023-12-09T03:25:10.670Z,8.47
2023-12-09T03:27:39.494Z,8.83
2023-12-09T03:30:10.096Z,8.43
2023-12-09T03:32:40.871Z,8.63
2023-12-09T03:35:11.229Z,9.10
2023-12-09T03:37:39.947Z,8.23
2023-12-09T03:40:12.756Z,8.93
2023-12-09T03:42:41.454Z,8.90
2023-12-09T03:45:10.971Z,8.30
2023-12-09T03:47:39.764Z,9.10
2023-12-09T03:50:09.964Z,8.67
2023-12-09T03:52:39.305Z,9.93
2023-12-09T03:55:10.683Z,8.33
2023-12-09T03:57:39.360Z,10.47
2023-12-09T04:00:10.528Z,9.00
2023-12-09T04:02:39.125Z,9.37
2023-12-09T04:05:11.276Z,9.00
2023-12-09T04:07:39.961Z,9.53
2023-12-09T04:10:11.410Z,9.93
2023-12-09T04:12:40.082Z,11.27
2023-12-09T04:15:11.285Z,8.43
2023-12-09T04:17:42.039Z,7.50
2023-12-09T04:20:13.103Z,6.73
2023-12-09T04:22:42.007Z,8.47
2023-12-09T04:25:12.159Z,6.00
2023-12-09T04:27:41.861Z,6.87
2023-12-09T04:30:12.984Z,6.93
2023-12-09T04:32:42.680Z,6.67
2023-12-09T04:35:12.209Z,8.70
2023-12-09T04:37:40.927Z,9.10
2023-12-09T04:40:13.910Z,6.93
2023-12-09T04:42:43.797Z,7.20
2023-12-09T04:45:13.236Z,7.33
2023-12-09T04:47:42.307Z,6.70
2023-12-09T04:50:12.367Z,7.50
2023-12-09T04:52:41.173Z,7.97
2023-12-09T04:55:11.718Z,6.33
2023-12-09T04:57:40.367Z,7.37
2023-12-09T05:00:12.193Z,6.57
2023-12-09T05:02:41.152Z,6.60
2023-12-09T05:05:10.564Z,6.93
2023-12-09T05:07:39.589Z,7.90
2023-12-09T05:10:10.058Z,7.43
2023-12-09T05:12:40.332Z,7.53
2023-12-09T05:15:11.047Z,8.47
2023-12-09T05:17:39.889Z,8.03
2023-12-09T05:20:11.145Z,6.47
2023-12-09T05:22:40.009Z,9.13
2023-12-09T05:25:09.924Z,6.47
2023-12-09T05:27:40.634Z,7.00
2023-12-09T05:30:11.288Z,7.30
2023-12-09T05:32:40.075Z,7.63
2023-12-09T05:35:09.820Z,7.13
2023-12-09T05:37:38.857Z,11.60
2023-12-09T05:40:09.557Z,8.40
2023-12-09T05:42:39.671Z,7.73
2023-12-09T05:45:10.241Z,10.00
2023-12-09T05:47:38.885Z,7.67
2023-12-09T05:50:09.200Z,8.17
2023-12-09T05:52:37.922Z,8.73
2023-12-09T05:55:07.795Z,9.30
2023-12-09T05:57:36.548Z,8.97
2023-12-09T06:00:11.301Z,9.87
2023-12-09T06:02:42.290Z,10.60
2023-12-09T06:05:11.511Z,9.87
2023-12-09T06:07:40.255Z,11.57
2023-12-09T06:10:11.059Z,8.17
2023-12-09T06:12:43.232Z,7.00
2023-12-09T06:15:13.667Z,7.10
2023-12-09T06:17:42.487Z,6.00
2023-12-09T06:20:12.368Z,6.50
2023-12-09T06:22:41.191Z,9.07
2023-12-09T06:25:10.907Z,8.07
2023-12-09T06:27:39.748Z,10.23
2023-12-09T06:30:13.280Z,6.23
2023-12-09T06:32:43.473Z,5.63
2023-12-09T06:35:12.588Z,6.97
2023-12-09T06:37:41.442Z,6.80
2023-12-09T06:40:11.881Z,10.20
2023-12-09T06:42:40.758Z,4.90
2023-12-09T06:45:10.792Z,7.80
2023-12-09T06:47:40.940Z,4.70
2023-12-09T06:50:10.274Z,4.63
2023-12-09T06:52:38.976Z,6.90
2023-12-09T06:55:08.917Z,7.53
2023-12-09T06:57:38.024Z,9.67
2023-12-09T07:00:09.740Z,7.17
2023-12-09T07:02:48.786Z,6.03
2023-12-09T07:05:27.690Z,6.43
2023-12-09T07:07:56.593Z,6.87
2023-12-09T07:10:25.311Z,7.57
2023-12-09T07:12:54.074Z,7.33
2023-12-09T07:15:22.969Z,7.10
2023-12-09T07:17:51.731Z,5.77
2023-12-09T07:20:20.399Z,7.50
2023-12-09T07:22:50.452Z,8.23
2023-12-09T07:25:19.481Z,8.73
2023-12-09T07:27:48.209Z,12.60
2023-12-09T07:30:17.572Z,7.93
2023-12-09T07:32:46.496Z,8.57
2023-12-09T07:35:18.184Z,10.17
2023-12-09T07:37:48.346Z,6.90
2023-12-09T07:40:17.550Z,6.97
2023-12-09T07:42:46.306Z,6.30
2023-12-09T07:45:15.161Z,9.80
2023-12-09T07:47:43.840Z,8.17
2023-12-09T07:50:12.864Z,5.40
2023-12-09T07:52:42.202Z,6.97
2023-12-09T07:55:11.689Z,6.90
2023-12-09T07:57:41.816Z,7.37
2023-12-09T08:00:13.098Z,6.87
2023-12-09T08:02:41.729Z,8.73
2023-12-09T08:05:10.857Z,6.53
2023-12-09T08:07:39.617Z,6.90
2023-12-09T08:10:09.850Z,8.23
2023-12-09T08:12:38.517Z,12.83
2023-12-09T08:15:10.948Z,10.70
2023-12-09T08:17:39.650Z,10.60
2023-12-09T08:20:10.394Z,10.23
2023-12-09T08:22:40.152Z,6.03
2023-12-09T08:25:10.983Z,8.50
2023-12-09T08:27:40.142Z,6.37
2023-12-09T08:30:13.518Z,8.90
2023-12-09T08:32:43.072Z,7.90
2023-12-09T08:35:13.092Z,5.50
2023-12-09T08:37:42.154Z,6.87
2023-12-09T08:40:13.771Z,4.93
2023-12-09T08:42:44.373Z,7.60
2023-12-09T08:45:17.245Z,6.23
2023-12-09T08:47:46.442Z,6.60
2023-12-09T08:50:22.735Z,5.40
2023-12-09T08:52:55.116Z,4.07
2023-12-09T08:55:24.100Z,6.00
2023-12-09T08:57:54.069Z,4.43
2023-12-09T09:00:27.310Z,3.90
2023-12-09T09:02:57.512Z,6.67
2023-12-09T09:05:26.464Z,6.57
2023-12-09T09:07:55.183Z,8.20
2023-12-09T09:10:24.290Z,10.43
2023-12-09T09:12:53.158Z,14.50
2023-12-09T09:15:23.864Z,11.43
2023-12-09T09:17:52.696Z,8.33
2023-12-09T09:20:21.613Z,8.47
2023-12-09T09:22:50.591Z,10.53
2023-12-09T09:25:19.210Z,6.30
2023-12-09T09:27:49.588Z,9.87
2023-12-09T09:30:21.259Z,9.67
2023-12-09T09:32:51.532Z,9.90
2023-12-09T09:35:20.783Z,10.43
2023-12-09T09:37:49.780Z,6.60
2023-12-09T09:40:18.768Z,8.50
2023-12-09T09:42:58.067Z,7.67
2023-12-09T09:45:31.960Z,8.53
2023-12-09T09:48:07.361Z,8.07
2023-12-09T09:50:42.950Z,6.30
2023-12-09T09:53:15.032Z,5.07
2023-12-09T09:55:44.393Z,8.10
2023-12-09T09:58:14.463Z,7.13
2023-12-09T10:00:43.492Z,7.70
2023-12-09T10:03:14.867Z,5.83
2023-12-09T10:05:44.601Z,7.00
2023-12-09T10:08:13.256Z,7.87
2023-12-09T10:10:42.449Z,5.70
2023-12-09T10:13:12.502Z,7.03
2023-12-09T10:15:41.144Z,6.23
2023-12-09T10:18:16.340Z,4.80
2023-12-09T10:20:49.572Z,5.83
2023-12-09T10:23:19.576Z,5.73
2023-12-09T10:25:50.150Z,4.20
2023-12-09T10:28:18.967Z,6.67
2023-12-09T10:30:48.639Z,4.97
2023-12-09T10:33:19.575Z,7.10
2023-12-09T10:35:48.550Z,4.80
2023-12-09T10:38:18.878Z,6.33
2023-12-09T10:40:47.494Z,6.63
2023-12-09T10:43:16.641Z,4.60
2023-12-09T10:45:45.582Z,5.87
2023-12-09T10:48:14.551Z,3.77
2023-12-09T10:50:47.351Z,4.20
2023-12-09T10:53:16.286Z,4.83
2023-12-09T10:55:45.288Z,6.13
2023-12-09T10:58:15.969Z,6.33
2023-12-09T11:00:46.850Z,5.17
2023-12-09T11:03:15.894Z,6.17
2023-12-09T11:05:52.594Z,3.63
2023-12-09T11:08:22.367Z,3.63
2023-12-09T11:10:51.229Z,3.80
2023-12-09T11:13:21.036Z,5.97
2023-12-09T11:15:49.758Z,7.90
2023-12-09T11:18:18.782Z,6.83
2023-12-09T11:20:53.071Z,5.23
2023-12-09T11:23:22.748Z,5.93
2023-12-09T11:25:52.181Z,4.10
2023-12-09T11:28:23.265Z,3.93
2023-12-09T11:30:58.311Z,4.53
2023-12-09T11:33:27.936Z,6.33
2023-12-09T11:35:58.515Z,3.80
2023-12-09T11:38:27.879Z,4.67
2023-12-09T11:40:56.731Z,3.47
2023-12-09T11:43:25.691Z,3.63
2023-12-09T11:45:55.651Z,3.73
2023-12-09T11:48:26.069Z,5.63
2023-12-09T11:50:55.353Z,5.73
2023-12-09T11:53:25.372Z,2.63
2023-12-09T11:55:54.043Z,3.30
2023-12-09T11:58:22.693Z,3.40
2023-12-09T12:00:53.059Z,2.50
2023-12-09T12:03:21.849Z,4.00
2023-12-09T12:05:50.591Z,2.03
2023-12-09T12:08:19.302Z,3.23
2023-12-09T12:10:49.692Z,6.17
2023-12-09T12:13:18.581Z,2.10
2023-12-09T12:15:48.183Z,2.90
2023-12-09T12:18:17.064Z,2.13
2023-12-09T12:20:47.119Z,2.27
2023-12-09T12:23:26.260Z,2.30
2023-12-09T12:26:02.764Z,1.70
2023-12-09T12:28:31.445Z,2.53
2023-12-09T12:31:01.715Z,3.03
2023-12-09T12:33:32.207Z,3.20
2023-12-09T12:36:02.418Z,3.43
2023-12-09T12:38:31.490Z,2.13
2023-12-09T12:41:01.605Z,3.40
2023-12-09T12:43:33.047Z,4.60
2023-12-09T12:46:02.057Z,3.17
2023-12-09T12:48:30.945Z,4.60
2023-12-09T12:51:00.611Z,1.73
2023-12-09T12:53:29.284Z,2.40
2023-12-09T12:55:57.942Z,3.13
2023-12-09T12:58:27.966Z,5.00
2023-12-09T13:00:56.678Z,2.20
2023-12-09T13:03:26.802Z,4.07
2023-12-09T13:05:55.692Z,3.77
2023-12-09T13:08:24.399Z,7.43
2023-12-09T13:10:53.069Z,4.03
2023-12-09T13:13:21.950Z,2.60
2023-12-09T13:15:52.129Z,3.03
2023-12-09T13:18:22.856Z,5.57
2023-12-09T13:20:53.365Z,2.73
2023-12-09T13:23:22.050Z,13.70
2023-12-09T13:25:50.751Z,7.20
2023-12-09T13:28:19.440Z,5.37
2023-12-09T13:30:48.117Z,4.23
2023-12-09T13:33:18.284Z,4.83
2023-12-09T13:35:47.014Z,3.57
2023-12-09T13:38:16.306Z,3.23
2023-12-09T13:40:47.635Z,4.27
2023-12-09T13:43:16.282Z,3.63
2023-12-09T13:45:45.043Z,3.93
2023-12-09T13:48:15.090Z,5.30
2023-12-09T13:50:45.189Z,4.50
2023-12-09T13:53:13.920Z,4.70
2023-12-09T13:55:42.872Z,4.27
2023-12-09T13:58:11.523Z,2.87
2023-12-09T14:00:40.231Z,3.93
2023-12-09T14:03:08.922Z,3.43
2023-12-09T14:05:37.721Z,2.33
2023-12-09T14:08:08.038Z,4.27
2023-12-09T14:10:36.867Z,4.23
2023-12-09T14:13:05.734Z,4.23
2023-12-09T14:15:34.675Z,2.63
2023-12-09T14:18:03.985Z,2.30
2023-12-09T14:20:34.853Z,3.10
2023-12-09T14:23:04.647Z,4.80
2023-12-09T14:25:34.871Z,2.23
2023-12-09T14:28:04.425Z,4.30
2023-12-09T14:30:33.303Z,2.50
2023-12-09T14:33:02.134Z,3.33
2023-12-09T14:35:30.995Z,2.80
2023-12-09T14:37:59.895Z,2.87
2023-12-09T14:40:28.541Z,2.90
2023-12-09T14:42:58.566Z,2.77
2023-12-09T14:45:27.295Z,2.53
2023-12-09T14:48:01.653Z,2.93
2023-12-09T14:50:36.125Z,2.40
2023-12-09T14:53:04.875Z,3.77
2023-12-09T14:55:33.565Z,3.43
2023-12-09T14:58:03.620Z,2.47
2023-12-09T15:00:32.669Z,3.37
2023-12-09T15:03:01.585Z,2.17
2023-12-09T15:05:30.305Z,2.27
2023-12-09T15:07:59.093Z,2.50
2023-12-09T15:10:27.741Z,2.80
2023-12-09T15:12:56.416Z,4.87
2023-12-09T15:15:29.317Z,4.17
2023-12-09T15:17:58.911Z,2.77
2023-12-09T15:20:27.822Z,2.50
2023-12-09T15:22:57.613Z,2.33
2023-12-09T15:25:26.382Z,2.47
2023-12-09T15:27:55.192Z,4.27
2023-12-09T15:30:24.268Z,3.30
2023-12-09T15:32:54.383Z,2.83
2023-12-09T15:35:23.109Z,2.27
2023-12-09T15:37:51.748Z,5.10
2023-12-09T15:40:20.439Z,4.30
2023-12-09T15:42:49.136Z,2.43
2023-12-09T15:45:17.898Z,4.67
2023-12-09T15:47:46.602Z,3.07
2023-12-09T15:50:16.876Z,3.73
2023-12-09T15:52:45.446Z,3.13
2023-12-09T15:55:14.487Z,3.10
2023-12-09T15:57:43.895Z,2.63
2023-12-09T16:00:15.311Z,1.97
2023-12-09T16:02:44.067Z,3.50
2023-12-09T16:05:14.126Z,2.97
2023-12-09T16:07:44.818Z,2.67
2023-12-09T16:10:13.963Z,2.17
2023-12-09T16:12:46.246Z,2.47
2023-12-09T16:15:16.010Z,2.40
2023-12-09T16:17:44.844Z,2.37
2023-12-09T16:20:14.043Z,2.20
2023-12-09T16:22:44.291Z,2.17
2023-12-09T16:25:12.912Z,2.00
2023-12-09T16:27:41.716Z,2.27
2023-12-09T16:30:11.987Z,2.40
2023-12-09T16:32:41.045Z,2.10
2023-12-09T16:35:10.533Z,2.90
2023-12-09T16:37:39.570Z,3.00
2023-12-09T16:40:12.167Z,3.03
2023-12-09T16:42:40.983Z,4.20
2023-12-09T16:45:12.623Z,5.60
2023-12-09T16:47:43.021Z,2.90
2023-12-09T16:50:12.441Z,2.67
2023-12-09T16:52:41.623Z,3.00
2023-12-09T16:55:11.942Z,3.97
2023-12-09T16:57:40.688Z,3.07
2023-12-09T17:00:11.293Z,2.50
2023-12-09T17:02:40.291Z,2.20
2023-12-09T17:05:11.360Z,2.43
2023-12-09T17:07:40.208Z,2.80
2023-12-09T17:10:11.298Z,2.23
2023-12-09T17:12:41.474Z,2.47
2023-12-09T17:15:10.858Z,2.60
2023-12-09T17:17:40.098Z,2.97
2023-12-09T17:20:10.599Z,2.43
2023-12-09T17:22:39.801Z,2.67
2023-12-09T17:25:09.753Z,2.87
2023-12-09T17:27:39.955Z,2.37
2023-12-09T17:30:11.700Z,4.60
2023-12-09T17:32:40.489Z,7.77
2023-12-09T17:35:10.374Z,2.93
2023-12-09T17:37:39.176Z,7.37
2023-12-09T17:40:09.989Z,4.50
2023-12-09T17:42:40.509Z,4.27
2023-12-09T17:45:10.899Z,6.33
2023-12-09T17:47:39.696Z,11.07
2023-12-09T17:50:09.160Z,22.53
2023-12-09T17:52:38.465Z,9.57
2023-12-09T17:55:08.021Z,10.23
2023-12-09T17:57:36.765Z,11.00
2023-12-09T18:00:08.786Z,15.33
2023-12-09T18:02:37.645Z,6.63
2023-12-09T18:05:07.663Z,4.13
2023-12-09T18:07:36.663Z,4.03
2023-12-09T18:10:06.561Z,4.20
2023-12-09T18:12:35.905Z,4.10
2023-12-09T18:15:07.694Z,30.30
2023-12-09T18:17:36.633Z,10.60
2023-12-09T18:20:06.581Z,5.83
2023-12-09T18:22:35.236Z,4.10
2023-12-09T18:25:04.058Z,2.50
2023-12-09T18:27:33.556Z,3.07
2023-12-09T18:30:02.337Z,2.63
2023-12-09T18:32:37.615Z,2.00
2023-12-09T18:35:10.385Z,3.30
2023-12-09T18:37:40.005Z,2.93
2023-12-09T18:40:11.050Z,3.80
2023-12-09T18:42:39.829Z,2.40
2023-12-09T18:45:09.563Z,3.53
2023-12-09T18:47:41.453Z,2.30
2023-12-09T18:50:11.233Z,2.43
2023-12-09T18:52:39.979Z,2.17
2023-12-09T18:55:09.993Z,1.37
2023-12-09T18:57:39.857Z,1.50
2023-12-09T19:00:10.171Z,1.50
2023-12-09T19:02:40.264Z,2.17
2023-12-09T19:05:11.033Z,1.93
2023-12-09T19:07:39.894Z,3.23
2023-12-09T19:10:09.410Z,1.93
2023-12-09T19:12:38.132Z,1.53
2023-12-09T19:15:09.024Z,1.20
2023-12-09T19:17:39.236Z,1.50
2023-12-09T19:20:09.551Z,2.70
2023-12-09T19:22:38.224Z,1.40
2023-12-09T19:25:08.562Z,1.67
2023-12-09T19:27:37.513Z,1.30
2023-12-09T19:30:07.978Z,1.40
2023-12-09T19:32:36.771Z,1.60
2023-12-09T19:35:08.190Z,1.90
2023-12-09T19:37:37.267Z,1.90
2023-12-09T19:40:07.134Z,1.47
2023-12-09T19:42:35.908Z,1.40
2023-12-09T19:45:06.927Z,0.93
2023-12-09T19:47:35.937Z,1.30
2023-12-09T19:50:06.816Z,1.10
2023-12-09T19:52:35.801Z,1.20
2023-12-09T19:55:04.535Z,1.00
2023-12-09T19:57:33.907Z,0.93
2023-12-09T20:00:02.814Z,1.13
2023-12-09T20:02:33.655Z,1.00
2023-12-09T20:05:04.484Z,1.30
2023-12-09T20:07:34.574Z,1.30
2023-12-09T20:10:03.348Z,1.53
2023-12-09T20:12:32.223Z,1.10
2023-12-09T20:15:05.063Z,1.40
2023-12-09T20:17:33.776Z,1.10
2023-12-09T20:20:02.593Z,1.30
2023-12-09T20:22:31.943Z,1.13
2023-12-09T20:25:02.826Z,1.30
2023-12-09T20:27:31.579Z,1.00
2023-12-09T20:30:00.274Z,1.13
2023-12-09T20:32:29.205Z,1.27
2023-12-09T20:34:58.266Z,1.00
2023-12-09T20:37:26.902Z,1.10
2023-12-09T20:39:58.317Z,1.10
2023-12-09T20:42:28.707Z,1.40
2023-12-09T20:44:57.551Z,1.40
2023-12-09T20:47:26.167Z,1.40
2023-12-09T20:49:54.909Z,1.50
2023-12-09T20:52:23.574Z,1.40
2023-12-09T20:54:52.281Z,1.73
2023-12-09T20:57:20.982Z,1.60
2023-12-09T20:59:51.056Z,1.70
2023-12-09T21:02:19.651Z,1.67
2023-12-09T21:04:48.396Z,1.30
2023-12-09T21:07:16.966Z,1.80
2023-12-09T21:09:45.883Z,1.47
2023-12-09T21:12:14.615Z,1.50
2023-12-09T21:14:43.359Z,1.30
2023-12-09T21:17:13.402Z,1.60
2023-12-09T21:19:42.197Z,1.70
2023-12-09T21:22:12.740Z,1.70
2023-12-09T21:24:41.871Z,1.50
2023-12-09T21:27:10.969Z,1.60
2023-12-09T21:29:39.639Z,3.93
2023-12-09T21:32:09.845Z,1.60
2023-12-09T21:34:40.040Z,3.07
2023-12-09T21:37:08.876Z,2.13
2023-12-09T21:39:38.314Z,1.40
2023-12-09T21:42:08.698Z,1.70
2023-12-09T21:44:37.450Z,1.50
2023-12-09T21:47:06.504Z,2.47
2023-12-09T21:49:35.277Z,1.63
2023-12-09T21:52:06.006Z,1.27
2023-12-09T21:54:36.391Z,1.40
2023-12-09T21:57:05.798Z,1.80
2023-12-09T21:59:36.363Z,2.90
2023-12-09T22:02:05.683Z,1.10
2023-12-09T22:04:34.390Z,1.60
2023-12-09T22:07:04.719Z,1.67
2023-12-09T22:09:33.475Z,1.30
2023-12-09T22:12:02.211Z,1.40
2023-12-09T22:14:31.211Z,1.97
2023-12-09T22:17:01.230Z,2.47
2023-12-09T22:19:30.032Z,2.40
2023-12-09T22:21:58.837Z,2.37
2023-12-09T22:24:29.392Z,1.47
2023-12-09T22:26:58.157Z,2.53
2023-12-09T22:29:27.420Z,1.80
2023-12-09T22:31:56.136Z,1.83
2023-12-09T22:34:24.896Z,2.23
2023-12-09T22:36:53.559Z,7.80
2023-12-09T22:39:22.457Z,2.60
2023-12-09T22:41:52.541Z,1.43
2023-12-09T22:44:21.293Z,1.83
2023-12-09T22:46:49.967Z,2.20
2023-12-09T22:49:19.343Z,4.03
2023-12-09T22:51:48.194Z,3.80
2023-12-09T22:54:16.911Z,4.57
2023-12-09T22:56:45.824Z,2.10
2023-12-09T22:59:16.048Z,1.83
2023-12-09T23:01:46.329Z,3.60
2023-12-09T23:04:15.109Z,4.23
2023-12-09T23:06:44.557Z,3.23
2023-12-09T23:09:14.343Z,2.43
2023-12-09T23:11:42.994Z,4.80
2023-12-09T23:14:13.487Z,3.47
2023-12-09T23:16:44.752Z,3.77
2023-12-09T23:19:14.598Z,2.67
2023-12-09T23:21:44.474Z,3.07
2023-12-09T23:24:13.371Z,3.97
2023-12-09T23:26:42.113Z,3.73
2023-12-09T23:29:11.259Z,6.77
2023-12-09T23:31:42.054Z,3.67
2023-12-09T23:34:12.561Z,6.97
2023-12-09T23:36:41.419Z,7.03
2023-12-09T23:39:10.433Z,4.23
2023-12-09T23:41:39.120Z,6.13
2023-12-09T23:44:07.821Z,4.73
2023-12-09T23:46:36.525Z,5.87
2023-12-09T23:49:06.733Z,7.63
2023-12-09T23:51:37.121Z,5.33
2023-12-09T23:54:06.324Z,8.07
2023-12-09T23:56:35.016Z,10.20
2023-12-09T23:59:04.165Z,9.60
