createdAt,value
2019-05-10T00:00:07.447Z,5.57
2019-05-10T00:02:54.833Z,5.47
2019-05-10T00:05:41.721Z,6.47
2019-05-10T00:08:28.987Z,5.40
2019-05-10T00:11:32.765Z,5.03
2019-05-10T00:14:25.801Z,6.00
2019-05-10T00:16:58.335Z,8.33
2019-05-10T00:19:27.600Z,6.83
2019-05-10T00:21:56.991Z,7.37
2019-05-10T00:24:26.335Z,6.00
2019-05-10T00:26:55.754Z,5.97
2019-05-10T00:29:25.086Z,6.87
2019-05-10T00:31:54.636Z,6.30
2019-05-10T00:34:23.879Z,7.97
2019-05-10T00:36:53.367Z,8.67
2019-05-10T00:39:22.817Z,5.80
2019-05-10T00:41:52.137Z,6.80
2019-05-10T00:44:21.453Z,5.67
2019-05-10T00:46:50.789Z,7.13
2019-05-10T00:49:20.261Z,9.20
2019-05-10T00:51:49.673Z,6.53
2019-05-10T00:54:19.113Z,6.73
2019-05-10T00:56:48.535Z,7.33
2019-05-10T00:59:17.881Z,6.30
2019-05-10T01:01:47.291Z,7.03
2019-05-10T01:04:16.630Z,6.20
2019-05-10T01:06:46.042Z,8.07
2019-05-10T01:09:15.374Z,7.67
2019-05-10T01:11:44.799Z,8.10
2019-05-10T01:14:14.165Z,6.47
2019-05-10T01:16:43.621Z,6.10
2019-05-10T01:19:12.901Z,7.53
2019-05-10T01:21:42.341Z,9.73
2019-05-10T01:24:11.590Z,5.90
2019-05-10T01:26:40.999Z,6.10
2019-05-10T01:29:10.248Z,9.57
2019-05-10T01:31:39.706Z,7.63
2019-05-10T01:34:09.074Z,7.80
2019-05-10T01:36:38.439Z,7.47
2019-05-10T01:39:07.824Z,9.20
2019-05-10T01:41:37.239Z,7.77
2019-05-10T01:44:06.646Z,6.60
2019-05-10T01:46:36.035Z,6.93
2019-05-10T01:49:05.422Z,7.00
2019-05-10T01:51:34.853Z,8.43
2019-05-10T01:54:04.344Z,8.43
2019-05-10T01:56:33.689Z,7.07
2019-05-10T01:59:03.097Z,8.17
2019-05-10T02:01:32.684Z,7.90
2019-05-10T02:04:02.001Z,8.80
2019-05-10T02:06:31.379Z,8.10
2019-05-10T02:09:00.885Z,9.13
2019-05-10T02:11:30.326Z,7.37
2019-05-10T02:13:59.751Z,10.70
2019-05-10T02:16:29.063Z,8.23
2019-05-10T02:18:58.677Z,9.33
2019-05-10T02:21:27.980Z,11.07
2019-05-10T02:23:57.336Z,9.53
2019-05-10T02:26:26.711Z,9.57
2019-05-10T02:28:55.994Z,9.30
2019-05-10T02:31:25.386Z,10.43
2019-05-10T02:33:54.741Z,10.10
2019-05-10T02:36:24.087Z,8.53
2019-05-10T02:38:53.583Z,8.33
2019-05-10T02:41:22.942Z,11.30
2019-05-10T02:43:52.304Z,10.00
2019-05-10T02:46:21.595Z,9.47
2019-05-10T02:48:50.942Z,12.57
2019-05-10T02:51:20.357Z,11.83
2019-05-10T02:53:49.789Z,10.03
2019-05-10T02:56:30.226Z,8.80
2019-05-10T02:58:53.103Z,9.03
2019-05-10T03:01:25.359Z,8.80
2019-05-10T03:03:56.347Z,10.57
2019-05-10T03:06:27.087Z,10.07
2019-05-10T03:08:56.435Z,9.87
2019-05-10T03:11:28.815Z,9.53
2019-05-10T03:14:01.129Z,9.40
2019-05-10T03:16:33.298Z,9.70
2019-05-10T03:19:04.181Z,10.07
2019-05-10T03:21:36.623Z,11.67
2019-05-10T03:24:06.045Z,10.83
2019-05-10T03:26:50.229Z,9.30
2019-05-10T03:29:07.285Z,8.87
2019-05-10T03:31:36.600Z,11.13
2019-05-10T03:34:05.984Z,9.97
2019-05-10T03:36:35.242Z,10.60
2019-05-10T03:39:06.064Z,8.57
2019-05-10T03:41:35.992Z,12.97
2019-05-10T03:44:05.490Z,9.13
2019-05-10T03:46:34.927Z,10.03
2019-05-10T03:49:04.244Z,9.20
2019-05-10T03:51:33.615Z,12.20
2019-05-10T03:54:03.069Z,9.17
2019-05-10T03:56:32.404Z,11.27
2019-05-10T03:59:01.745Z,8.77
2019-05-10T04:01:31.230Z,9.77
2019-05-10T04:04:00.602Z,9.10
2019-05-10T04:06:30.012Z,8.70
2019-05-10T04:08:59.432Z,10.07
2019-05-10T04:11:28.843Z,9.17
2019-05-10T04:13:58.200Z,9.77
2019-05-10T04:16:27.846Z,7.70
2019-05-10T04:18:57.186Z,11.33
2019-05-10T04:21:26.472Z,8.23
2019-05-10T04:23:55.846Z,8.40
2019-05-10T04:26:25.309Z,9.57
2019-05-10T04:28:54.704Z,19.80
2019-05-10T04:31:24.014Z,9.70
2019-05-10T04:33:53.471Z,9.13
2019-05-10T04:36:22.933Z,10.80
2019-05-10T04:38:52.264Z,8.87
2019-05-10T04:41:21.830Z,8.50
2019-05-10T04:43:51.058Z,7.67
2019-05-10T04:46:20.538Z,7.77
2019-05-10T04:48:49.973Z,7.50
2019-05-10T04:51:19.530Z,7.90
2019-05-10T04:53:48.896Z,9.70
2019-05-10T04:56:18.230Z,7.73
2019-05-10T04:58:47.624Z,7.00
2019-05-10T05:01:17.251Z,7.23
2019-05-10T05:03:46.752Z,6.47
2019-05-10T05:06:16.086Z,10.57
2019-05-10T05:08:45.298Z,6.67
2019-05-10T05:11:14.707Z,7.87
2019-05-10T05:13:44.032Z,10.10
2019-05-10T05:16:13.346Z,5.43
2019-05-10T05:18:42.996Z,7.53
2019-05-10T05:21:12.363Z,6.80
2019-05-10T05:23:41.751Z,5.70
2019-05-10T05:26:11.058Z,8.33
2019-05-10T05:28:40.373Z,9.93
2019-05-10T05:31:09.778Z,7.33
2019-05-10T05:33:39.173Z,8.00
2019-05-10T05:36:08.465Z,6.13
2019-05-10T05:38:40.664Z,6.87
2019-05-10T05:41:08.981Z,3.97
2019-05-10T05:43:45.542Z,6.87
2019-05-10T05:46:09.556Z,5.90
2019-05-10T05:48:40.437Z,5.97
2019-05-10T05:51:10.055Z,5.27
2019-05-10T05:53:42.362Z,6.43
2019-05-10T05:56:14.167Z,5.33
2019-05-10T05:58:44.572Z,3.77
2019-05-10T06:01:24.266Z,4.97
2019-05-10T06:03:43.979Z,5.70
2019-05-10T06:06:21.439Z,4.40
2019-05-10T06:08:44.458Z,5.03
2019-05-10T06:11:13.854Z,6.20
2019-05-10T06:13:43.269Z,6.60
2019-05-10T06:16:14.755Z,4.50
2019-05-10T06:18:47.353Z,3.30
2019-05-10T06:21:17.736Z,6.43
2019-05-10T06:23:45.985Z,3.53
2019-05-10T06:26:26.615Z,7.77
2019-05-10T06:29:04.742Z,4.43
2019-05-10T06:31:17.569Z,5.77
2019-05-10T06:33:46.985Z,3.40
2019-05-10T06:36:16.374Z,4.90
2019-05-10T06:38:45.720Z,4.70
2019-05-10T06:41:16.875Z,3.90
2019-05-10T06:43:51.189Z,5.60
2019-05-10T06:46:17.308Z,4.53
2019-05-10T06:48:46.547Z,4.77
2019-05-10T06:51:15.960Z,5.63
2019-05-10T06:53:52.509Z,4.90
2019-05-10T06:56:16.485Z,3.10
2019-05-10T06:58:45.864Z,2.63
2019-05-10T07:01:15.326Z,4.47
2019-05-10T07:03:44.628Z,7.17
2019-05-10T07:06:14.033Z,11.53
2019-05-10T07:08:45.794Z,3.57
2019-05-10T07:11:14.661Z,5.47
2019-05-10T07:13:46.532Z,5.30
2019-05-10T07:16:23.974Z,2.53
2019-05-10T07:18:46.403Z,3.77
2019-05-10T07:21:15.807Z,5.60
2019-05-10T07:23:47.591Z,4.77
2019-05-10T07:26:17.482Z,4.73
2019-05-10T07:28:51.922Z,3.23
2019-05-10T07:31:23.078Z,4.57
2019-05-10T07:33:49.621Z,3.40
2019-05-10T07:36:20.775Z,3.90
2019-05-10T07:38:50.019Z,5.07
2019-05-10T07:41:26.362Z,2.63
2019-05-10T07:43:50.738Z,3.00
2019-05-10T07:46:20.156Z,3.73
2019-05-10T07:48:53.420Z,4.30
2019-05-10T07:51:23.004Z,3.13
2019-05-10T07:53:57.126Z,3.90
2019-05-10T07:56:22.862Z,3.87
2019-05-10T07:58:52.138Z,4.13
2019-05-10T08:01:32.140Z,2.97
2019-05-10T08:03:52.765Z,3.43
2019-05-10T08:06:22.071Z,3.97
2019-05-10T08:08:55.595Z,3.73
2019-05-10T08:11:22.602Z,3.87
2019-05-10T08:13:52.004Z,3.03
2019-05-10T08:16:22.833Z,4.07
2019-05-10T08:18:55.694Z,4.07
2019-05-10T08:21:26.346Z,3.60
2019-05-10T08:23:59.072Z,3.73
2019-05-10T08:26:26.190Z,3.63
2019-05-10T08:28:55.527Z,2.67
2019-05-10T08:31:26.348Z,3.07
2019-05-10T08:33:58.810Z,3.83
2019-05-10T08:36:27.102Z,2.67
2019-05-10T08:39:07.036Z,3.17
2019-05-10T08:41:27.643Z,3.00
2019-05-10T08:43:57.016Z,3.53
2019-05-10T08:46:37.215Z,3.07
2019-05-10T08:48:57.658Z,3.53
2019-05-10T08:51:27.063Z,2.80
2019-05-10T08:53:58.282Z,4.17
2019-05-10T08:56:27.548Z,2.27
2019-05-10T08:58:57.050Z,4.00
2019-05-10T09:01:30.399Z,4.30
2019-05-10T09:04:01.962Z,2.57
2019-05-10T09:06:28.702Z,2.93
2019-05-10T09:09:01.582Z,3.10
2019-05-10T09:11:29.111Z,3.33
2019-05-10T09:13:58.566Z,2.87
2019-05-10T09:16:29.178Z,3.03
2019-05-10T09:18:59.142Z,2.90
2019-05-10T09:21:28.482Z,3.53
2019-05-10T09:24:01.488Z,4.00
2019-05-10T09:26:28.932Z,2.33
2019-05-10T09:28:58.261Z,3.27
2019-05-10T09:31:27.653Z,2.80
2019-05-10T09:33:57.115Z,2.63
2019-05-10T09:36:30.883Z,1.80
2019-05-10T09:38:57.841Z,4.17
2019-05-10T09:41:32.375Z,3.03
2019-05-10T09:43:58.940Z,2.70
2019-05-10T09:46:28.329Z,2.73
2019-05-10T09:49:06.124Z,2.20
2019-05-10T09:51:30.419Z,3.63
2019-05-10T09:54:00.521Z,1.70
2019-05-10T09:56:32.873Z,2.70
2019-05-10T09:59:00.956Z,3.77
2019-05-10T10:01:30.525Z,3.03
2019-05-10T10:04:01.982Z,2.10
2019-05-10T10:06:30.821Z,2.60
2019-05-10T10:09:00.909Z,3.13
2019-05-10T10:11:30.517Z,1.97
2019-05-10T10:14:02.155Z,3.60
2019-05-10T10:16:30.935Z,1.80
2019-05-10T10:19:00.340Z,2.37
2019-05-10T10:21:34.838Z,1.77
2019-05-10T10:24:12.647Z,2.23
2019-05-10T10:26:31.936Z,1.93
2019-05-10T10:29:01.372Z,2.83
2019-05-10T10:31:33.574Z,3.23
2019-05-10T10:34:03.190Z,3.73
2019-05-10T10:36:32.801Z,1.53
2019-05-10T10:39:02.254Z,2.93
2019-05-10T10:41:32.078Z,2.70
2019-05-10T10:44:01.513Z,2.77
2019-05-10T10:46:34.224Z,3.73
2019-05-10T10:49:02.045Z,2.63
2019-05-10T10:51:32.688Z,2.30
2019-05-10T10:54:02.580Z,2.57
2019-05-10T10:56:31.823Z,2.17
2019-05-10T10:59:01.243Z,4.03
2019-05-10T11:01:46.215Z,3.90
2019-05-10T11:04:08.130Z,1.60
2019-05-10T11:06:33.631Z,2.33
2019-05-10T11:09:03.605Z,2.47
2019-05-10T11:11:38.984Z,2.20
2019-05-10T11:14:07.251Z,2.73
2019-05-10T11:16:35.760Z,1.67
2019-05-10T11:19:11.132Z,1.00
2019-05-10T11:21:36.517Z,1.73
2019-05-10T11:24:10.495Z,3.03
2019-05-10T11:26:37.418Z,3.17
2019-05-10T11:29:06.779Z,2.37
2019-05-10T11:31:36.259Z,1.83
2019-05-10T11:34:06.334Z,2.90
2019-05-10T11:36:40.398Z,3.03
2019-05-10T11:39:24.837Z,1.20
2019-05-10T11:41:39.224Z,1.80
2019-05-10T11:44:11.461Z,1.63
2019-05-10T11:46:41.640Z,1.87
2019-05-10T11:49:11.162Z,3.53
2019-05-10T11:51:41.327Z,1.47
2019-05-10T11:54:11.302Z,2.03
2019-05-10T11:56:41.157Z,2.40
2019-05-10T12:01:42.036Z,3.10
2019-05-10T12:06:49.860Z,1.80
2019-05-10T12:09:13.826Z,2.43
2019-05-10T12:11:51.737Z,3.33
2019-05-10T12:14:13.939Z,1.93
2019-05-10T12:16:43.652Z,2.03
2019-05-10T12:19:19.816Z,2.37
2019-05-10T12:21:44.076Z,2.93
2019-05-10T12:24:31.222Z,1.77
2019-05-10T12:26:20.050Z,2.23
2019-05-10T12:26:57.064Z,1.37
2019-05-10T12:27:13.142Z,1.97
2019-05-10T12:29:17.272Z,3.23
2019-05-10T12:31:47.436Z,2.03
2019-05-10T12:34:17.969Z,1.50
2019-05-10T12:36:47.385Z,3.17
2019-05-10T12:39:16.749Z,3.33
2019-05-10T12:41:49.778Z,1.07
2019-05-10T12:44:17.234Z,1.90
2019-05-10T12:46:46.720Z,2.13
2019-05-10T12:49:16.100Z,1.37
2019-05-10T12:51:45.568Z,1.90
2019-05-10T12:54:18.499Z,1.70
2019-05-10T12:56:46.324Z,1.60
2019-05-10T12:59:15.653Z,2.40
2019-05-10T13:01:45.065Z,2.27
2019-05-10T13:04:16.787Z,1.53
2019-05-10T13:06:45.416Z,1.53
2019-05-10T13:09:14.838Z,1.27
2019-05-10T13:11:44.204Z,1.90
2019-05-10T13:14:13.672Z,1.93
2019-05-10T13:16:43.167Z,1.23
2019-05-10T13:19:14.156Z,1.67
2019-05-10T13:21:43.586Z,3.20
2019-05-10T13:24:12.854Z,1.10
2019-05-10T13:26:42.400Z,2.87
2019-05-10T13:29:11.729Z,1.70
2019-05-10T13:31:43.008Z,1.83
2019-05-10T13:34:12.183Z,1.40
2019-05-10T13:36:41.510Z,2.50
2019-05-10T13:39:10.825Z,1.93
2019-05-10T13:41:40.317Z,2.27
2019-05-10T13:44:09.766Z,1.43
2019-05-10T13:46:39.050Z,1.80
2019-05-10T13:49:08.304Z,1.83
2019-05-10T13:51:37.691Z,1.67
2019-05-10T13:54:06.925Z,1.37
2019-05-10T13:56:36.268Z,2.53
2019-05-10T13:59:15.796Z,2.53
2019-05-10T14:01:36.441Z,2.77
2019-05-10T14:04:05.582Z,2.37
2019-05-10T14:06:34.746Z,2.73
2019-05-10T14:09:06.061Z,1.37
2019-05-10T14:11:41.000Z,1.53
2019-05-10T14:14:06.505Z,1.77
2019-05-10T14:16:35.671Z,1.30
2019-05-10T14:19:05.072Z,1.17
2019-05-10T14:21:34.384Z,1.67
2019-05-10T14:24:03.581Z,2.13
2019-05-10T14:26:32.795Z,1.73
2019-05-10T14:29:01.968Z,1.17
2019-05-10T14:31:31.139Z,2.17
2019-05-10T14:34:14.566Z,4.33
2019-05-10T14:36:34.296Z,2.17
2019-05-10T14:39:02.386Z,1.90
2019-05-10T14:41:31.902Z,2.90
2019-05-10T14:44:01.426Z,2.20
2019-05-10T14:46:30.783Z,2.00
2019-05-10T14:49:08.841Z,1.50
2019-05-10T14:51:44.034Z,1.90
2019-05-10T14:54:06.480Z,1.33
2019-05-10T14:56:33.159Z,1.37
2019-05-10T14:59:02.483Z,2.43
2019-05-10T15:01:36.697Z,1.40
2019-05-10T15:04:03.151Z,2.43
2019-05-10T15:06:36.981Z,1.63
2019-05-10T15:09:06.944Z,1.23
2019-05-10T15:11:36.114Z,2.83
2019-05-10T15:14:05.866Z,1.63
2019-05-10T15:16:35.453Z,7.47
2019-05-10T15:19:04.834Z,1.50
2019-05-10T15:21:34.800Z,1.77
2019-05-10T15:24:05.852Z,2.73
2019-05-10T15:26:37.250Z,2.37
2019-05-10T15:29:06.324Z,1.80
2019-05-10T15:31:35.850Z,1.50
2019-05-10T15:34:05.389Z,2.63
2019-05-10T15:36:34.854Z,1.93
2019-05-10T15:39:06.470Z,2.70
2019-05-10T15:41:39.904Z,2.20
2019-05-10T15:44:09.441Z,2.23
2019-05-10T15:46:42.339Z,2.80
2019-05-10T15:49:13.403Z,1.73
2019-05-10T15:51:41.282Z,4.07
2019-05-10T15:54:11.075Z,1.63
2019-05-10T15:56:41.687Z,2.67
2019-05-10T15:59:12.949Z,2.20
2019-05-10T16:01:45.395Z,2.23
2019-05-10T16:04:13.460Z,2.20
2019-05-10T16:06:42.779Z,2.47
2019-05-10T16:09:17.524Z,2.53
2019-05-10T16:11:43.297Z,4.23
2019-05-10T16:14:12.703Z,1.60
2019-05-10T16:16:42.046Z,2.63
2019-05-10T16:19:12.879Z,1.87
2019-05-10T16:21:46.682Z,1.93
2019-05-10T16:24:13.832Z,3.63
2019-05-10T16:26:43.002Z,2.63
2019-05-10T16:29:12.224Z,2.30
2019-05-10T16:31:41.615Z,1.43
2019-05-10T16:34:10.892Z,2.33
2019-05-10T16:36:40.300Z,2.77
2019-05-10T16:39:09.861Z,1.67
2019-05-10T16:41:39.161Z,1.90
2019-05-10T16:44:08.475Z,1.63
2019-05-10T16:46:37.859Z,2.63
2019-05-10T16:49:10.168Z,3.03
2019-05-10T16:51:42.501Z,2.80
2019-05-10T16:54:10.639Z,1.67
2019-05-10T16:56:40.137Z,1.87
2019-05-10T16:59:09.520Z,1.60
2019-05-10T17:01:38.944Z,2.50
2019-05-10T17:04:08.353Z,3.27
2019-05-10T17:06:40.540Z,2.23
2019-05-10T17:09:17.572Z,2.33
2019-05-10T17:11:41.657Z,3.10
2019-05-10T17:14:12.560Z,4.97
2019-05-10T17:16:42.267Z,3.00
2019-05-10T17:19:11.529Z,2.33
2019-05-10T17:21:40.860Z,5.37
2019-05-10T17:24:10.365Z,5.47
2019-05-10T17:26:41.314Z,2.30
2019-05-10T17:29:12.766Z,2.00
2019-05-10T17:31:45.745Z,1.77
2019-05-10T17:34:22.158Z,2.23
2019-05-10T17:36:44.223Z,2.70
2019-05-10T17:39:13.531Z,2.13
2019-05-10T17:41:42.937Z,2.67
2019-05-10T17:44:12.196Z,2.40
2019-05-10T17:46:41.584Z,2.33
2019-05-10T17:49:11.317Z,7.03
2019-05-10T17:51:40.703Z,6.83
2019-05-10T17:54:10.180Z,6.90
2019-05-10T17:56:40.672Z,4.07
2019-05-10T17:59:11.808Z,2.53
2019-05-10T18:01:41.281Z,1.93
2019-05-10T18:04:10.702Z,2.53
2019-05-10T18:06:40.070Z,1.70
2019-05-10T18:09:09.524Z,1.30
2019-05-10T18:11:42.760Z,2.23
2019-05-10T18:14:12.463Z,3.13
2019-05-10T18:16:41.824Z,2.10
2019-05-10T18:19:12.344Z,2.47
2019-05-10T18:21:41.745Z,4.03
2019-05-10T18:24:11.115Z,3.60
2019-05-10T18:26:41.237Z,3.20
2019-05-10T18:29:10.819Z,4.60
2019-05-10T18:31:40.162Z,2.83
2019-05-10T18:34:09.542Z,2.90
2019-05-10T18:36:53.424Z,2.33
2019-05-10T18:39:15.382Z,2.10
2019-05-10T18:41:46.328Z,2.33
2019-05-10T18:44:14.233Z,2.63
2019-05-10T18:46:43.808Z,2.97
2019-05-10T18:49:13.094Z,1.77
2019-05-10T18:51:42.684Z,1.83
2019-05-10T18:54:12.264Z,2.77
2019-05-10T18:56:41.620Z,2.10
2019-05-10T18:59:12.018Z,1.57
2019-05-10T19:01:42.530Z,3.03
2019-05-10T19:04:14.228Z,2.00
2019-05-10T19:06:44.133Z,3.30
2019-05-10T19:09:14.056Z,1.30
2019-05-10T19:11:43.576Z,1.43
2019-05-10T19:14:13.296Z,2.10
2019-05-10T19:16:43.187Z,3.00
2019-05-10T19:19:12.550Z,2.00
2019-05-10T19:21:41.999Z,2.87
2019-05-10T19:24:11.501Z,3.77
2019-05-10T19:26:41.047Z,2.40
2019-05-10T19:29:10.489Z,3.07
2019-05-10T19:31:40.553Z,2.80
2019-05-10T19:34:15.497Z,2.57
2019-05-10T19:36:41.122Z,2.97
2019-05-10T19:39:10.642Z,2.30
2019-05-10T19:41:40.074Z,2.60
2019-05-10T19:44:09.465Z,2.77
2019-05-10T19:46:40.658Z,2.73
2019-05-10T19:49:13.275Z,2.73
2019-05-10T19:51:42.149Z,4.03
2019-05-10T19:54:13.644Z,3.43
2019-05-10T19:56:42.969Z,17.23
2019-05-10T19:59:13.437Z,8.50
2019-05-10T20:01:45.384Z,2.33
2019-05-10T20:04:14.350Z,2.47
2019-05-10T20:06:43.639Z,2.30
2019-05-10T20:09:12.987Z,2.00
2019-05-10T20:11:42.770Z,3.63
2019-05-10T20:14:12.216Z,2.10
2019-05-10T20:16:52.338Z,2.00
2019-05-10T20:19:12.757Z,1.80
2019-05-10T20:21:42.074Z,2.80
2019-05-10T20:24:11.485Z,2.33
2019-05-10T20:26:42.463Z,2.00
2019-05-10T20:29:11.840Z,2.33
2019-05-10T20:31:41.122Z,2.10
2019-05-10T20:34:10.613Z,2.90
2019-05-10T20:36:39.938Z,2.27
2019-05-10T20:39:09.460Z,2.10
2019-05-10T20:41:38.806Z,2.33
2019-05-10T20:44:08.348Z,4.50
2019-05-10T20:46:37.761Z,3.23
2019-05-10T20:49:07.118Z,1.80
2019-05-10T20:51:36.546Z,2.23
2019-05-10T20:54:06.083Z,2.30
2019-05-10T20:56:36.374Z,2.90
2019-05-10T20:59:05.717Z,2.20
2019-05-10T21:01:35.378Z,2.80
2019-05-10T21:04:04.903Z,23.80
2019-05-10T21:06:34.214Z,2.43
2019-05-10T21:09:05.359Z,2.53
2019-05-10T21:11:34.677Z,2.67
2019-05-10T21:14:04.189Z,1.57
2019-05-10T21:16:33.787Z,1.93
2019-05-10T21:19:03.136Z,2.37
2019-05-10T21:21:32.481Z,1.90
2019-05-10T21:24:02.081Z,4.60
2019-05-10T21:26:31.470Z,2.03
2019-05-10T21:29:00.922Z,2.73
2019-05-10T21:31:30.213Z,2.83
2019-05-10T21:34:09.233Z,2.20
2019-05-10T21:36:31.055Z,3.07
2019-05-10T21:39:00.594Z,3.13
2019-05-10T21:41:30.103Z,3.73
2019-05-10T21:43:59.698Z,2.97
2019-05-10T21:46:29.218Z,4.63
2019-05-10T21:48:58.614Z,3.27
2019-05-10T21:51:28.060Z,4.03
2019-05-10T21:53:57.423Z,2.73
2019-05-10T21:56:26.827Z,3.10
2019-05-10T21:58:56.325Z,4.60
2019-05-10T22:01:25.856Z,3.83
2019-05-10T22:03:55.417Z,15.07
2019-05-10T22:06:24.659Z,5.50
2019-05-10T22:08:54.048Z,3.67
2019-05-10T22:11:23.423Z,3.83
2019-05-10T22:13:52.790Z,2.67
2019-05-10T22:16:22.205Z,3.17
2019-05-10T22:18:59.843Z,3.07
2019-05-10T22:21:29.036Z,3.60
2019-05-10T22:23:58.350Z,4.53
2019-05-10T22:26:27.581Z,3.20
2019-05-10T22:28:56.732Z,3.33
2019-05-10T22:31:25.914Z,3.87
2019-05-10T22:33:55.074Z,4.90
2019-05-10T22:36:24.373Z,2.93
2019-05-10T22:39:06.619Z,3.60
2019-05-10T22:41:24.515Z,3.63
2019-05-10T22:43:53.747Z,3.10
2019-05-10T22:46:22.934Z,2.87
2019-05-10T22:48:52.210Z,2.60
2019-05-10T22:51:21.471Z,4.07
2019-05-10T22:53:59.429Z,3.37
2019-05-10T22:56:21.537Z,3.60
2019-05-10T22:58:50.701Z,4.53
2019-05-10T23:01:19.910Z,3.63
2019-05-10T23:03:49.120Z,3.33
2019-05-10T23:06:18.365Z,5.50
2019-05-10T23:08:47.534Z,3.73
2019-05-10T23:11:16.769Z,2.77
2019-05-10T23:13:45.918Z,7.90
2019-05-10T23:16:15.108Z,4.17
2019-05-10T23:18:44.299Z,3.80
2019-05-10T23:21:13.456Z,3.13
2019-05-10T23:23:42.642Z,2.53
2019-05-10T23:26:11.835Z,5.53
2019-05-10T23:28:40.972Z,5.20
2019-05-10T23:31:10.171Z,5.70
2019-05-10T23:33:39.330Z,5.23
2019-05-10T23:36:08.495Z,4.07
2019-05-10T23:38:37.615Z,4.47
2019-05-10T23:41:06.758Z,4.97
2019-05-10T23:43:35.930Z,3.90
2019-05-10T23:46:05.081Z,2.50
2019-05-10T23:48:34.247Z,3.50
2019-05-10T23:51:03.420Z,3.97
2019-05-10T23:53:32.598Z,3.10
2019-05-10T23:56:01.747Z,3.17
2019-05-10T23:58:30.921Z,2.90
