createdAt,value
2018-02-19T00:04:27.352Z,75.70
2018-02-19T00:09:31.034Z,75.40
2018-02-19T00:14:34.085Z,75.10
2018-02-19T00:19:37.032Z,75.10
2018-02-19T00:24:40.139Z,75.10
2018-02-19T00:29:43.712Z,75.20
2018-02-19T00:34:46.435Z,75.10
2018-02-19T00:39:49.187Z,75.00
2018-02-19T00:44:52.138Z,75.20
2018-02-19T00:49:55.242Z,75.00
2018-02-19T00:54:58.300Z,75.10
2018-02-19T01:00:01.242Z,75.40
2018-02-19T01:05:04.014Z,75.20
2018-02-19T01:10:06.844Z,75.10
2018-02-19T01:15:09.637Z,75.00
2018-02-19T01:20:13.073Z,75.20
2018-02-19T01:25:15.849Z,75.20
2018-02-19T01:30:20.029Z,75.10
2018-02-19T01:35:23.033Z,75.20
2018-02-19T01:40:25.761Z,75.40
2018-02-19T01:45:28.801Z,75.10
2018-02-19T01:50:32.443Z,75.60
2018-02-19T01:55:35.582Z,75.50
2018-02-19T02:00:38.362Z,75.20
2018-02-19T02:05:42.243Z,75.20
2018-02-19T02:10:45.126Z,75.10
2018-02-19T02:15:48.798Z,75.10
2018-02-19T02:20:51.665Z,75.60
2018-02-19T02:25:54.516Z,75.30
2018-02-19T02:30:58.326Z,75.20
2018-02-19T02:36:01.230Z,74.90
2018-02-19T02:41:04.005Z,75.10
2018-02-19T02:46:06.734Z,75.30
2018-02-19T02:51:10.319Z,75.10
2018-02-19T02:56:13.136Z,75.00
2018-02-19T03:01:16.069Z,75.20
2018-02-19T03:06:18.859Z,75.40
2018-02-19T03:11:21.946Z,75.60
2018-02-19T03:16:24.637Z,75.30
2018-02-19T03:21:28.159Z,75.50
2018-02-19T03:26:31.282Z,75.60
2018-02-19T03:31:34.213Z,75.80
2018-02-19T03:36:37.013Z,75.50
2018-02-19T03:41:40.262Z,75.40
2018-02-19T03:46:43.274Z,75.60
2018-02-19T03:51:46.265Z,75.50
2018-02-19T03:56:49.179Z,75.60
2018-02-19T04:01:52.035Z,75.90
2018-02-19T04:06:55.372Z,75.70
2018-02-19T04:11:58.517Z,76.00
2018-02-19T04:17:01.474Z,75.80
2018-02-19T04:22:04.712Z,76.10
2018-02-19T04:27:09.275Z,75.90
2018-02-19T04:32:13.758Z,75.70
2018-02-19T04:37:17.759Z,75.70
2018-02-19T04:42:20.504Z,75.80
2018-02-19T04:47:24.235Z,75.80
2018-02-19T04:52:27.261Z,75.60
2018-02-19T04:57:30.238Z,75.50
2018-02-19T05:02:33.360Z,75.40
2018-02-19T05:07:37.118Z,75.30
2018-02-19T05:12:40.128Z,75.10
2018-02-19T05:17:43.563Z,75.50
2018-02-19T05:22:47.972Z,75.40
2018-02-19T05:27:53.058Z,75.40
2018-02-19T05:32:55.852Z,75.40
2018-02-19T05:37:58.998Z,75.10
2018-02-19T05:43:02.059Z,75.30
2018-02-19T05:48:05.116Z,75.20
2018-02-19T05:53:08.181Z,75.10
2018-02-19T05:58:11.138Z,75.30
2018-02-19T06:03:15.044Z,75.30
2018-02-19T06:14:17.862Z,75.20
2018-02-19T06:19:21.199Z,75.90
2018-02-19T06:24:24.247Z,75.40
2018-02-19T06:29:27.088Z,75.30
2018-02-19T06:34:30.182Z,75.20
2018-02-19T06:39:34.730Z,75.40
2018-02-19T06:44:38.185Z,75.70
2018-02-19T06:49:43.487Z,75.60
2018-02-19T06:54:47.860Z,76.50
2018-02-19T06:59:51.837Z,76.00
2018-02-19T07:04:55.069Z,76.90
2018-02-19T07:09:59.279Z,76.70
2018-02-19T07:15:03.999Z,76.80
2018-02-19T07:20:09.157Z,76.90
2018-02-19T07:25:15.072Z,77.10
2018-02-19T07:30:18.690Z,77.10
2018-02-19T07:35:22.587Z,77.20
2018-02-19T07:40:27.684Z,77.20
2018-02-19T07:45:32.529Z,77.50
2018-02-19T07:50:36.416Z,78.30
2018-02-19T07:55:41.304Z,78.20
2018-02-19T08:00:46.842Z,78.00
2018-02-19T08:05:52.362Z,78.80
2018-02-19T08:10:57.399Z,78.60
2018-02-19T08:16:00.588Z,78.90
2018-02-19T08:21:06.866Z,78.90
2018-02-19T08:26:10.024Z,78.90
2018-02-19T08:31:14.931Z,78.60
2018-02-19T08:36:18.287Z,79.50
2018-02-19T08:41:22.281Z,80.00
2018-02-19T08:46:26.171Z,80.30
2018-02-19T08:51:29.257Z,81.40
2018-02-19T08:56:34.311Z,81.60
2018-02-19T09:01:38.987Z,81.30
2018-02-19T09:06:43.061Z,81.10
2018-02-19T09:11:46.871Z,80.80
2018-02-19T09:16:50.106Z,80.60
2018-02-19T09:21:53.184Z,79.90
2018-02-19T09:26:56.305Z,79.60
2018-02-19T09:32:01.552Z,79.10
2018-02-19T09:37:06.505Z,79.30
2018-02-19T09:42:10.427Z,78.90
2018-02-19T09:47:13.332Z,77.00
2018-02-19T09:52:16.594Z,76.70
2018-02-19T09:57:19.627Z,76.20
2018-02-19T10:02:22.680Z,75.30
2018-02-19T10:07:25.978Z,73.90
2018-02-19T10:12:29.947Z,73.90
2018-02-19T10:17:33.699Z,71.60
2018-02-19T10:22:36.696Z,73.60
2018-02-19T10:27:40.139Z,72.70
2018-02-19T10:32:43.113Z,74.70
2018-02-19T10:37:46.931Z,74.40
2018-02-19T10:42:52.114Z,74.60
2018-02-19T10:47:57.133Z,74.40
2018-02-19T10:53:00.371Z,74.20
2018-02-19T10:58:05.123Z,74.30
2018-02-19T11:03:08.176Z,74.50
2018-02-19T11:08:12.045Z,74.20
2018-02-19T11:13:15.127Z,73.30
2018-02-19T11:18:18.162Z,72.30
2018-02-19T11:23:21.212Z,73.20
2018-02-19T11:28:25.841Z,72.90
2018-02-19T11:33:28.727Z,72.70
2018-02-19T11:38:32.073Z,73.10
2018-02-19T11:43:35.280Z,72.40
2018-02-19T11:48:38.915Z,73.50
2018-02-19T11:53:43.687Z,74.20
2018-02-19T11:58:47.937Z,74.10
2018-02-19T12:03:50.917Z,74.10
2018-02-19T12:08:54.547Z,74.30
2018-02-19T12:13:57.580Z,74.20
2018-02-19T12:19:00.570Z,73.20
2018-02-19T12:24:05.462Z,73.60
2018-02-19T12:29:11.204Z,73.40
2018-02-19T12:34:14.062Z,73.30
2018-02-19T12:39:17.127Z,73.00
2018-02-19T12:44:19.912Z,72.40
2018-02-19T12:49:22.865Z,71.30
2018-02-19T12:54:26.428Z,73.20
2018-02-19T12:59:30.661Z,72.10
2018-02-19T13:04:33.658Z,71.90
2018-02-19T13:09:37.712Z,71.80
2018-02-19T13:14:45.313Z,70.70
2018-02-19T13:19:48.416Z,70.50
2018-02-19T13:24:52.108Z,70.80
2018-02-19T13:29:55.453Z,72.30
2018-02-19T13:34:59.427Z,71.70
2018-02-19T13:40:03.362Z,69.30
2018-02-19T13:45:07.106Z,69.00
2018-02-19T13:50:10.255Z,70.10
2018-02-19T13:55:13.374Z,69.40
2018-02-19T14:00:16.520Z,70.80
2018-02-19T14:05:20.872Z,69.70
2018-02-19T14:10:24.493Z,69.60
2018-02-19T14:15:27.955Z,70.00
2018-02-19T14:20:31.706Z,69.40
2018-02-19T14:25:34.881Z,69.40
2018-02-19T14:30:37.933Z,69.60
2018-02-19T14:35:42.611Z,66.30
2018-02-19T14:40:46.338Z,68.20
2018-02-19T14:45:49.159Z,68.10
2018-02-19T14:50:55.692Z,64.70
2018-02-19T14:56:04.295Z,69.80
2018-02-19T15:01:06.940Z,63.90
2018-02-19T15:06:10.230Z,68.90
2018-02-19T15:11:16.127Z,69.80
2018-02-19T15:16:19.660Z,70.70
2018-02-19T15:21:40.259Z,69.60
2018-02-19T15:26:43.269Z,70.10
2018-02-19T15:32:06.983Z,68.60
2018-02-19T15:37:10.311Z,65.30
2018-02-19T15:42:13.816Z,65.10
2018-02-19T15:47:16.455Z,65.20
2018-02-19T15:52:19.321Z,65.60
2018-02-19T15:57:22.223Z,65.60
2018-02-19T16:02:25.924Z,66.90
2018-02-19T16:07:32.486Z,65.50
2018-02-19T16:12:35.275Z,66.10
2018-02-19T16:18:25.814Z,66.80
2018-02-19T16:28:48.087Z,67.20
2018-02-19T16:33:50.836Z,67.00
2018-02-19T16:38:54.932Z,66.60
2018-02-19T16:43:58.652Z,67.00
2018-02-19T16:49:01.271Z,67.40
2018-02-19T16:54:04.122Z,67.70
2018-02-19T16:59:06.878Z,67.20
2018-02-19T17:04:10.109Z,67.60
2018-02-19T17:09:12.749Z,67.80
2018-02-19T17:14:15.821Z,67.80
2018-02-19T17:19:20.122Z,68.10
2018-02-19T17:24:23.415Z,68.10
2018-02-19T17:29:26.137Z,68.20
2018-02-19T17:34:29.729Z,68.60
2018-02-19T17:39:33.286Z,69.50
2018-02-19T17:44:36.299Z,68.90
2018-02-19T17:49:39.479Z,69.10
2018-02-19T17:54:42.969Z,69.50
2018-02-19T17:59:45.932Z,69.30
2018-02-19T18:04:48.976Z,69.50
2018-02-19T18:09:51.745Z,69.80
2018-02-19T18:14:54.446Z,70.00
2018-02-19T18:19:57.895Z,70.40
2018-02-19T18:25:00.816Z,70.30
2018-02-19T18:30:03.587Z,70.30
2018-02-19T18:35:06.567Z,70.50
2018-02-19T18:40:10.020Z,70.70
2018-02-19T18:45:12.802Z,70.80
2018-02-19T18:50:16.259Z,70.80
2018-02-19T18:55:19.263Z,71.30
2018-02-19T19:00:21.892Z,71.40
2018-02-19T19:05:24.579Z,71.40
2018-02-19T19:10:39.224Z,71.40
2018-02-19T19:15:42.708Z,71.80
2018-02-19T19:20:45.370Z,71.80
2018-02-19T19:25:47.972Z,71.80
2018-02-19T19:41:33.629Z,72.00
2018-02-19T19:46:42.211Z,71.80
2018-02-19T19:57:12.327Z,72.00
2018-02-19T20:02:23.739Z,71.90
2018-02-19T20:07:35.974Z,72.10
2018-02-19T20:12:56.594Z,72.70
2018-02-19T20:18:17.841Z,72.00
2018-02-19T20:23:30.737Z,72.40
2018-02-19T20:28:50.089Z,72.30
2018-02-19T20:34:15.766Z,72.50
2018-02-19T20:44:56.243Z,72.70
2018-02-19T20:50:08.740Z,72.90
2018-02-19T20:55:17.648Z,72.80
2018-02-19T21:00:29.669Z,73.00
2018-02-19T21:05:37.283Z,73.10
2018-02-19T21:10:49.857Z,73.30
2018-02-19T21:15:59.519Z,73.20
2018-02-19T21:31:47.610Z,74.50
2018-02-19T21:36:56.956Z,73.80
2018-02-19T21:42:05.361Z,73.70
2018-02-19T21:47:23.882Z,74.00
2018-02-19T21:52:34.770Z,74.20
2018-02-19T21:57:46.480Z,74.30
2018-02-19T22:02:57.750Z,74.40
2018-02-19T22:08:09.835Z,74.40
2018-02-19T22:18:50.938Z,74.90
2018-02-19T22:24:05.157Z,74.90
2018-02-19T22:29:16.993Z,74.90
2018-02-19T22:45:18.873Z,75.40
2018-02-19T22:56:50.268Z,75.50
2018-02-19T23:30:03.446Z,76.10
2018-02-19T23:41:31.682Z,76.20
2018-02-19T23:46:42.511Z,76.20
2018-02-19T23:51:51.405Z,76.40
2018-02-19T23:57:03.934Z,76.60
