createdAt,value
2024-03-24T00:00:48.191Z,655.00
2024-03-24T00:01:48.222Z,652.00
2024-03-24T00:02:48.242Z,650.00
2024-03-24T00:03:48.274Z,651.00
2024-03-24T00:04:48.284Z,653.00
2024-03-24T00:05:48.312Z,654.00
2024-03-24T00:06:48.329Z,653.00
2024-03-24T00:07:48.379Z,655.00
2024-03-24T00:08:48.407Z,652.00
2024-03-24T00:09:48.428Z,657.00
2024-03-24T00:10:48.499Z,655.00
2024-03-24T00:11:48.497Z,656.00
2024-03-24T00:12:48.537Z,653.00
2024-03-24T00:13:48.525Z,654.00
2024-03-24T00:14:48.570Z,654.00
2024-03-24T00:15:48.997Z,657.00
2024-03-24T00:16:48.603Z,658.00
2024-03-24T00:17:48.642Z,659.00
2024-03-24T00:18:48.684Z,659.00
2024-03-24T00:19:48.694Z,660.00
2024-03-24T00:20:48.731Z,657.00
2024-03-24T00:21:48.990Z,659.00
2024-03-24T00:22:48.760Z,658.00
2024-03-24T00:23:48.801Z,661.00
2024-03-24T00:24:48.814Z,665.00
2024-03-24T00:25:48.842Z,670.00
2024-03-24T00:26:48.895Z,661.00
2024-03-24T00:27:48.912Z,662.00
2024-03-24T00:28:48.927Z,660.00
2024-03-24T00:29:48.945Z,674.00
2024-03-24T00:30:48.970Z,663.00
2024-03-24T00:31:48.978Z,666.00
2024-03-24T00:32:49.012Z,666.00
2024-03-24T00:33:49.045Z,666.00
2024-03-24T00:34:49.039Z,665.00
2024-03-24T00:35:49.064Z,663.00
2024-03-24T00:36:49.097Z,665.00
2024-03-24T00:37:49.129Z,665.00
2024-03-24T00:38:49.131Z,662.00
2024-03-24T00:39:49.157Z,664.00
2024-03-24T00:40:49.175Z,662.00
2024-03-24T00:41:49.202Z,665.00
2024-03-24T00:42:49.230Z,662.00
2024-03-24T00:43:49.269Z,664.00
2024-03-24T00:44:49.286Z,665.00
2024-03-24T00:45:49.357Z,665.00
2024-03-24T00:46:49.339Z,669.00
2024-03-24T00:47:49.338Z,663.00
2024-03-24T00:48:49.393Z,664.00
2024-03-24T00:49:49.423Z,662.00
2024-03-24T00:50:49.474Z,665.00
2024-03-24T00:51:49.455Z,665.00
2024-03-24T00:52:49.500Z,661.00
2024-03-24T00:53:49.530Z,660.00
2024-03-24T00:54:49.542Z,662.00
2024-03-24T00:55:49.591Z,657.00
2024-03-24T00:56:49.609Z,660.00
2024-03-24T00:57:49.598Z,660.00
2024-03-24T00:58:49.638Z,659.00
2024-03-24T00:59:49.670Z,659.00
2024-03-24T01:00:49.696Z,661.00
2024-03-24T01:01:49.703Z,663.00
2024-03-24T01:02:49.857Z,660.00
2024-03-24T01:03:49.753Z,661.00
2024-03-24T01:04:49.796Z,657.00
2024-03-24T01:05:49.836Z,658.00
2024-03-24T01:06:49.855Z,658.00
2024-03-24T01:07:49.874Z,659.00
2024-03-24T01:08:49.939Z,657.00
2024-03-24T01:09:49.952Z,657.00
2024-03-24T01:10:49.982Z,659.00
2024-03-24T01:11:50.029Z,658.00
2024-03-24T01:12:50.068Z,657.00
2024-03-24T01:13:50.077Z,659.00
2024-03-24T01:14:50.102Z,660.00
2024-03-24T01:15:50.182Z,661.00
2024-03-24T01:16:50.167Z,660.00
2024-03-24T01:17:50.197Z,663.00
2024-03-24T01:18:50.231Z,663.00
2024-03-24T01:19:50.246Z,658.00
2024-03-24T01:20:50.524Z,659.00
2024-03-24T01:21:50.337Z,659.00
2024-03-24T01:22:50.344Z,659.00
2024-03-24T01:23:50.376Z,658.00
2024-03-24T01:24:50.375Z,656.00
2024-03-24T01:25:50.428Z,658.00
2024-03-24T01:26:50.460Z,657.00
2024-03-24T01:27:50.478Z,658.00
2024-03-24T01:28:50.479Z,656.00
2024-03-24T01:29:50.553Z,658.00
2024-03-24T01:30:50.568Z,657.00
2024-03-24T01:31:50.572Z,662.00
2024-03-24T01:32:50.612Z,658.00
2024-03-24T01:33:50.626Z,661.00
2024-03-24T01:34:50.690Z,661.00
2024-03-24T01:35:50.695Z,660.00
2024-03-24T01:36:51.033Z,663.00
2024-03-24T01:37:50.755Z,661.00
2024-03-24T01:38:50.755Z,660.00
2024-03-24T01:39:50.794Z,663.00
2024-03-24T01:40:50.838Z,661.00
2024-03-24T01:41:50.857Z,662.00
2024-03-24T01:42:50.887Z,663.00
2024-03-24T01:43:50.893Z,666.00
2024-03-24T01:44:50.932Z,665.00
2024-03-24T01:45:50.976Z,663.00
2024-03-24T01:46:51.031Z,662.00
2024-03-24T01:47:51.008Z,666.00
2024-03-24T01:48:51.054Z,662.00
2024-03-24T01:49:51.107Z,662.00
2024-03-24T01:50:51.095Z,664.00
2024-03-24T01:51:51.132Z,661.00
2024-03-24T01:52:51.165Z,662.00
2024-03-24T01:53:51.172Z,659.00
2024-03-24T01:54:51.208Z,669.00
2024-03-24T01:55:51.259Z,660.00
2024-03-24T01:56:51.271Z,659.00
2024-03-24T01:57:51.301Z,660.00
2024-03-24T01:58:51.309Z,662.00
2024-03-24T01:59:51.379Z,659.00
2024-03-24T02:00:51.384Z,660.00
2024-03-24T02:01:51.410Z,661.00
2024-03-24T02:02:51.443Z,660.00
2024-03-24T02:03:51.478Z,657.00
2024-03-24T02:04:51.504Z,661.00
2024-03-24T02:05:51.528Z,658.00
2024-03-24T02:07:49.289Z,600.00
2024-03-24T02:08:49.270Z,600.00
2024-03-24T02:09:49.267Z,600.00
2024-03-24T02:10:49.246Z,600.00
2024-03-24T02:11:49.250Z,600.00
2024-03-24T02:12:49.263Z,601.00
2024-03-24T02:13:49.264Z,602.00
2024-03-24T02:14:49.270Z,602.00
2024-03-24T02:15:49.281Z,601.00
2024-03-24T02:16:49.293Z,603.00
2024-03-24T02:17:50.253Z,600.00
2024-03-24T02:18:51.250Z,600.00
2024-03-24T02:19:49.286Z,600.00
2024-03-24T02:20:49.286Z,596.00
2024-03-24T02:21:49.291Z,597.00
2024-03-24T02:22:49.296Z,602.00
2024-03-24T02:23:49.277Z,598.00
2024-03-24T02:24:49.284Z,606.00
2024-03-24T02:25:49.278Z,603.00
2024-03-24T02:26:49.292Z,600.00
2024-03-24T02:27:49.279Z,602.00
2024-03-24T02:28:49.276Z,607.00
2024-03-24T02:29:49.290Z,601.00
2024-03-24T02:30:49.327Z,609.00
2024-03-24T02:31:49.323Z,608.00
2024-03-24T02:32:49.368Z,608.00
2024-03-24T02:33:49.375Z,606.00
2024-03-24T02:34:49.420Z,606.00
2024-03-24T02:35:49.522Z,605.00
2024-03-24T02:36:49.514Z,605.00
2024-03-24T02:37:49.539Z,606.00
2024-03-24T02:38:49.582Z,607.00
2024-03-24T02:39:49.630Z,609.00
2024-03-24T02:40:49.641Z,604.00
2024-03-24T02:41:49.706Z,603.00
2024-03-24T02:42:49.711Z,603.00
2024-03-24T02:43:49.771Z,610.00
2024-03-24T02:44:49.811Z,610.00
2024-03-24T02:45:49.877Z,608.00
2024-03-24T02:46:49.873Z,605.00
2024-03-24T02:47:49.919Z,608.00
2024-03-24T02:48:49.958Z,603.00
2024-03-24T02:49:50.001Z,605.00
2024-03-24T02:50:50.072Z,606.00
2024-03-24T02:51:50.128Z,602.00
2024-03-24T02:52:50.145Z,606.00
2024-03-24T02:53:50.201Z,601.00
2024-03-24T02:54:50.239Z,603.00
2024-03-24T02:55:50.286Z,602.00
2024-03-24T02:56:50.327Z,601.00
2024-03-24T02:57:50.373Z,602.00
2024-03-24T02:58:50.400Z,605.00
2024-03-24T02:59:50.484Z,601.00
2024-03-24T03:00:50.552Z,604.00
2024-03-24T03:01:50.555Z,607.00
2024-03-24T03:02:50.608Z,607.00
2024-03-24T03:03:50.641Z,604.00
2024-03-24T03:04:50.726Z,606.00
2024-03-24T03:05:50.759Z,610.00
2024-03-24T03:06:50.795Z,608.00
2024-03-24T03:07:50.845Z,609.00
2024-03-24T03:08:52.420Z,608.00
2024-03-24T03:09:51.128Z,610.00
2024-03-24T03:10:50.977Z,608.00
2024-03-24T03:11:51.037Z,608.00
2024-03-24T03:12:51.140Z,603.00
2024-03-24T03:13:51.141Z,608.00
2024-03-24T03:14:51.167Z,607.00
2024-03-24T03:15:51.222Z,603.00
2024-03-24T03:16:51.300Z,604.00
2024-03-24T03:17:51.329Z,609.00
2024-03-24T03:18:51.372Z,610.00
2024-03-24T03:19:51.440Z,608.00
2024-03-24T03:20:51.488Z,610.00
2024-03-24T03:21:51.513Z,608.00
2024-03-24T03:22:57.405Z,611.00
2024-03-24T03:23:52.399Z,611.00
2024-03-24T03:24:51.491Z,611.00
2024-03-24T03:25:51.485Z,610.00
2024-03-24T03:26:51.503Z,609.00
2024-03-24T03:27:51.508Z,608.00
2024-03-24T03:28:51.513Z,609.00
2024-03-24T03:29:51.520Z,610.00
2024-03-24T03:30:51.480Z,607.00
2024-03-24T03:31:51.509Z,604.00
2024-03-24T03:32:51.491Z,609.00
2024-03-24T03:33:51.490Z,610.00
2024-03-24T03:34:51.516Z,611.00
2024-03-24T03:35:52.515Z,612.00
2024-03-24T03:36:51.525Z,609.00
2024-03-24T03:37:51.507Z,609.00
2024-03-24T03:38:51.521Z,606.00
2024-03-24T03:39:51.532Z,612.00
2024-03-24T03:40:51.546Z,612.00
2024-03-24T03:41:51.507Z,609.00
2024-03-24T03:42:51.500Z,607.00
2024-03-24T03:43:51.512Z,613.00
2024-03-24T03:44:51.536Z,614.00
2024-03-24T03:45:51.517Z,612.00
2024-03-24T03:46:51.952Z,608.00
2024-03-24T03:47:52.533Z,608.00
2024-03-24T03:48:51.550Z,609.00
2024-03-24T03:49:51.579Z,609.00
2024-03-24T03:50:51.569Z,615.00
2024-03-24T03:51:51.705Z,616.00
2024-03-24T03:52:51.626Z,608.00
2024-03-24T03:53:51.640Z,609.00
2024-03-24T03:54:51.629Z,611.00
2024-03-24T03:55:51.644Z,614.00
2024-03-24T03:56:51.657Z,617.00
2024-03-24T03:57:51.630Z,618.00
2024-03-24T03:58:51.629Z,617.00
2024-03-24T03:59:51.632Z,617.00
2024-03-24T04:00:52.644Z,620.00
2024-03-24T04:01:51.635Z,623.00
2024-03-24T04:02:52.429Z,621.00
2024-03-24T04:03:51.723Z,621.00
2024-03-24T04:04:52.769Z,615.00
2024-03-24T04:05:51.772Z,616.00
2024-03-24T04:06:51.950Z,620.00
2024-03-24T04:07:52.405Z,620.00
2024-03-24T04:08:51.907Z,616.00
2024-03-24T04:09:51.947Z,614.00
2024-03-24T04:10:51.995Z,616.00
2024-03-24T04:11:52.021Z,621.00
2024-03-24T04:12:52.095Z,623.00
2024-03-24T04:13:52.123Z,626.00
2024-03-24T04:14:52.214Z,624.00
2024-03-24T04:15:52.230Z,621.00
2024-03-24T04:16:52.263Z,623.00
2024-03-24T04:17:52.928Z,622.00
2024-03-24T04:18:52.335Z,621.00
2024-03-24T04:19:52.394Z,620.00
2024-03-24T04:20:54.443Z,627.00
2024-03-24T04:21:52.475Z,623.00
2024-03-24T04:22:53.436Z,624.00
2024-03-24T04:23:52.552Z,627.00
2024-03-24T04:24:52.588Z,626.00
2024-03-24T04:25:52.632Z,623.00
2024-03-24T04:26:52.955Z,623.00
2024-03-24T04:27:52.718Z,618.00
2024-03-24T04:28:52.762Z,623.00
2024-03-24T04:29:52.807Z,625.00
2024-03-24T04:30:52.845Z,623.00
2024-03-24T04:31:52.888Z,626.00
2024-03-24T04:33:00.173Z,600.00
2024-03-24T04:34:00.171Z,600.00
2024-03-24T04:35:01.293Z,600.00
2024-03-24T04:36:00.177Z,600.00
2024-03-24T04:37:00.199Z,600.00
2024-03-24T04:38:00.208Z,604.00
2024-03-24T04:39:00.154Z,608.00
2024-03-24T04:40:00.289Z,608.00
2024-03-24T04:41:00.173Z,606.00
2024-03-24T04:42:00.196Z,604.00
2024-03-24T04:43:00.180Z,604.00
2024-03-24T04:44:00.217Z,604.00
2024-03-24T04:45:00.232Z,602.00
2024-03-24T04:46:00.177Z,605.00
2024-03-24T04:47:00.278Z,608.00
2024-03-24T04:48:00.162Z,606.00
2024-03-24T04:49:00.223Z,605.00
2024-03-24T04:50:00.215Z,605.00
2024-03-24T04:51:00.353Z,606.00
2024-03-24T04:52:00.823Z,600.00
2024-03-24T04:53:00.194Z,600.00
2024-03-24T04:54:00.162Z,601.00
2024-03-24T04:55:00.200Z,602.00
2024-03-24T04:56:00.179Z,603.00
2024-03-24T04:57:00.245Z,604.00
2024-03-24T04:58:00.187Z,602.00
2024-03-24T04:59:00.190Z,607.00
2024-03-24T05:00:00.281Z,601.00
2024-03-24T05:01:00.159Z,603.00
2024-03-24T05:02:00.220Z,603.00
2024-03-24T05:03:00.185Z,607.00
2024-03-24T05:04:00.270Z,603.00
2024-03-24T05:05:00.249Z,603.00
2024-03-24T05:06:00.232Z,606.00
2024-03-24T05:07:00.295Z,604.00
2024-03-24T05:08:00.359Z,605.00
2024-03-24T05:09:00.408Z,603.00
2024-03-24T05:10:00.542Z,606.00
2024-03-24T05:11:00.480Z,603.00
2024-03-24T05:12:00.781Z,604.00
2024-03-24T05:13:00.506Z,603.00
2024-03-24T05:14:00.559Z,607.00
2024-03-24T05:15:00.623Z,607.00
2024-03-24T05:16:00.627Z,606.00
2024-03-24T05:17:00.683Z,608.00
2024-03-24T05:18:00.729Z,609.00
2024-03-24T05:19:00.751Z,608.00
2024-03-24T05:20:00.789Z,609.00
2024-03-24T05:21:00.832Z,608.00
2024-03-24T05:22:01.289Z,607.00
2024-03-24T05:23:00.895Z,606.00
2024-03-24T05:24:00.975Z,607.00
2024-03-24T05:25:00.972Z,608.00
2024-03-24T05:26:01.014Z,608.00
2024-03-24T05:27:01.064Z,611.00
2024-03-24T05:28:01.096Z,610.00
2024-03-24T05:29:02.098Z,610.00
2024-03-24T05:30:01.125Z,610.00
2024-03-24T05:31:01.102Z,608.00
2024-03-24T05:32:01.300Z,607.00
2024-03-24T05:33:01.114Z,605.00
2024-03-24T05:34:01.126Z,609.00
2024-03-24T05:35:01.174Z,603.00
2024-03-24T05:36:01.142Z,605.00
2024-03-24T05:37:01.302Z,605.00
2024-03-24T05:38:01.105Z,603.00
2024-03-24T05:39:01.124Z,607.00
2024-03-24T05:40:01.125Z,605.00
2024-03-24T05:41:03.809Z,603.00
2024-03-24T05:42:01.149Z,606.00
2024-03-24T05:43:01.120Z,600.00
2024-03-24T05:44:01.207Z,604.00
2024-03-24T05:45:01.147Z,601.00
2024-03-24T05:46:01.157Z,600.00
2024-03-24T05:47:01.130Z,602.00
2024-03-24T05:48:01.168Z,601.00
2024-03-24T05:49:01.150Z,605.00
2024-03-24T05:50:01.167Z,604.00
2024-03-24T05:51:01.146Z,604.00
2024-03-24T05:52:01.180Z,602.00
2024-03-24T05:53:01.151Z,600.00
2024-03-24T05:54:01.801Z,600.00
2024-03-24T05:55:01.157Z,601.00
2024-03-24T05:56:01.176Z,603.00
2024-03-24T05:57:01.352Z,604.00
2024-03-24T05:58:01.177Z,603.00
2024-03-24T05:59:01.224Z,605.00
2024-03-24T06:00:01.178Z,607.00
2024-03-24T06:01:01.173Z,602.00
2024-03-24T06:02:01.179Z,609.00
2024-03-24T06:03:01.189Z,601.00
2024-03-24T06:04:01.183Z,607.00
2024-03-24T06:05:02.214Z,606.00
2024-03-24T06:06:01.214Z,606.00
2024-03-24T06:07:01.821Z,607.00
2024-03-24T06:08:01.202Z,603.00
2024-03-24T06:09:01.207Z,601.00
2024-03-24T06:10:01.194Z,600.00
2024-03-24T06:11:01.189Z,605.00
2024-03-24T06:12:01.178Z,606.00
2024-03-24T06:13:01.197Z,603.00
2024-03-24T06:14:01.205Z,605.00
2024-03-24T06:15:01.200Z,606.00
2024-03-24T06:16:01.213Z,607.00
2024-03-24T06:17:01.196Z,603.00
2024-03-24T06:18:01.187Z,606.00
2024-03-24T06:19:01.201Z,603.00
2024-03-24T06:20:01.201Z,603.00
2024-03-24T06:21:01.221Z,606.00
2024-03-24T06:22:01.313Z,604.00
2024-03-24T06:23:01.219Z,602.00
2024-03-24T06:24:01.194Z,604.00
2024-03-24T06:25:01.188Z,605.00
2024-03-24T06:26:01.288Z,602.00
2024-03-24T06:27:01.339Z,611.00
2024-03-24T06:28:01.400Z,605.00
2024-03-24T06:29:01.452Z,603.00
2024-03-24T06:30:02.507Z,604.00
2024-03-24T06:31:01.472Z,604.00
2024-03-24T06:32:01.839Z,605.00
2024-03-24T06:33:01.463Z,606.00
2024-03-24T06:34:01.486Z,603.00
2024-03-24T06:35:01.480Z,606.00
2024-03-24T06:36:01.456Z,605.00
2024-03-24T06:37:03.295Z,607.00
2024-03-24T06:38:01.480Z,603.00
2024-03-24T06:39:01.565Z,606.00
2024-03-24T06:40:01.668Z,605.00
2024-03-24T06:41:01.732Z,601.00
2024-03-24T06:42:01.750Z,608.00
2024-03-24T06:43:01.819Z,603.00
2024-03-24T06:44:01.877Z,608.00
2024-03-24T06:45:01.948Z,608.00
2024-03-24T06:46:01.982Z,609.00
2024-03-24T06:47:02.342Z,608.00
2024-03-24T06:48:02.113Z,610.00
2024-03-24T06:49:02.208Z,611.00
2024-03-24T06:50:02.267Z,606.00
2024-03-24T06:51:02.296Z,606.00
2024-03-24T06:52:02.380Z,609.00
2024-03-24T06:53:02.447Z,611.00
2024-03-24T06:54:02.488Z,611.00
2024-03-24T06:55:02.589Z,611.00
2024-03-24T06:56:02.636Z,613.00
2024-03-24T06:57:02.711Z,614.00
2024-03-24T06:58:02.769Z,611.00
2024-03-24T06:59:02.841Z,611.00
2024-03-24T07:00:02.885Z,610.00
2024-03-24T07:01:02.966Z,608.00
2024-03-24T07:02:03.334Z,611.00
2024-03-24T07:03:03.092Z,612.00
2024-03-24T07:04:03.183Z,614.00
2024-03-24T07:05:03.249Z,613.00
2024-03-24T07:06:03.322Z,614.00
2024-03-24T07:07:03.382Z,610.00
2024-03-24T07:08:03.433Z,610.00
2024-03-24T07:09:03.503Z,611.00
2024-03-24T07:10:05.174Z,613.00
2024-03-24T07:11:03.633Z,612.00
2024-03-24T07:12:03.811Z,614.00
2024-03-24T07:13:04.335Z,616.00
2024-03-24T07:14:04.850Z,613.00
2024-03-24T07:15:03.924Z,612.00
2024-03-24T07:16:03.963Z,613.00
2024-03-24T07:17:04.334Z,614.00
2024-03-24T07:18:04.207Z,614.00
2024-03-24T07:19:04.167Z,614.00
2024-03-24T07:20:04.232Z,616.00
2024-03-24T07:21:04.289Z,614.00
2024-03-24T07:22:04.384Z,613.00
2024-03-24T07:23:04.450Z,615.00
2024-03-24T07:24:04.513Z,613.00
2024-03-24T07:25:04.551Z,613.00
2024-03-24T07:26:04.629Z,609.00
2024-03-24T07:27:04.831Z,613.00
2024-03-24T07:28:04.737Z,613.00
2024-03-24T07:29:04.813Z,615.00
2024-03-24T07:30:04.871Z,608.00
2024-03-24T07:31:04.984Z,613.00
2024-03-24T07:32:05.031Z,613.00
2024-03-24T07:33:05.081Z,612.00
2024-03-24T07:34:05.153Z,609.00
2024-03-24T07:35:05.192Z,614.00
2024-03-24T07:36:05.311Z,613.00
2024-03-24T07:37:05.841Z,606.00
2024-03-24T07:38:05.428Z,610.00
2024-03-24T07:39:05.479Z,607.00
2024-03-24T07:40:05.540Z,608.00
2024-03-24T07:41:05.612Z,606.00
2024-03-24T07:42:05.678Z,602.00
2024-03-24T07:43:05.734Z,600.00
2024-03-24T07:44:05.798Z,602.00
2024-03-24T07:45:05.843Z,601.00
2024-03-24T07:46:05.939Z,600.00
2024-03-24T07:47:06.374Z,605.00
2024-03-24T07:48:06.071Z,600.00
2024-03-24T07:49:06.131Z,603.00
2024-03-24T07:50:06.842Z,601.00
2024-03-24T07:51:06.279Z,604.00
2024-03-24T07:52:06.345Z,605.00
2024-03-24T07:53:06.390Z,604.00
2024-03-24T07:54:06.442Z,602.00
2024-03-24T07:55:06.512Z,606.00
2024-03-24T07:56:06.594Z,604.00
2024-03-24T07:57:06.654Z,602.00
2024-03-24T07:58:06.692Z,604.00
2024-03-24T07:59:06.785Z,600.00
2024-03-24T08:00:06.873Z,602.00
2024-03-24T08:01:06.928Z,603.00
2024-03-24T08:02:07.344Z,602.00
2024-03-24T08:03:07.052Z,601.00
2024-03-24T08:04:07.147Z,600.00
2024-03-24T08:05:07.336Z,601.00
2024-03-24T08:06:07.258Z,602.00
2024-03-24T08:07:07.334Z,602.00
2024-03-24T08:08:07.406Z,604.00
2024-03-24T08:09:07.466Z,604.00
2024-03-24T08:10:07.516Z,601.00
2024-03-24T08:11:07.610Z,607.00
2024-03-24T08:12:08.699Z,601.00
2024-03-24T08:13:07.720Z,603.00
2024-03-24T08:14:07.789Z,605.00
2024-03-24T08:15:07.857Z,604.00
2024-03-24T08:16:07.937Z,603.00
2024-03-24T08:17:08.358Z,601.00
2024-03-24T08:18:08.058Z,601.00
2024-03-24T08:19:08.155Z,602.00
2024-03-24T08:20:08.182Z,606.00
2024-03-24T08:21:08.294Z,603.00
2024-03-24T08:22:08.341Z,604.00
2024-03-24T08:23:08.409Z,605.00
2024-03-24T08:24:08.467Z,605.00
2024-03-24T08:25:08.524Z,603.00
2024-03-24T08:26:08.576Z,601.00
2024-03-24T08:27:08.644Z,601.00
2024-03-24T08:28:08.706Z,602.00
2024-03-24T08:29:08.756Z,603.00
2024-03-24T08:30:08.840Z,603.00
2024-03-24T08:31:08.879Z,607.00
2024-03-24T08:32:08.966Z,605.00
2024-03-24T08:33:09.029Z,612.00
2024-03-24T08:34:09.075Z,609.00
2024-03-24T08:35:09.160Z,609.00
2024-03-24T08:36:09.218Z,609.00
2024-03-24T08:37:09.340Z,611.00
2024-03-24T08:38:09.359Z,609.00
2024-03-24T08:39:09.413Z,613.00
2024-03-24T08:40:09.497Z,608.00
2024-03-24T08:41:09.538Z,610.00
2024-03-24T08:42:09.675Z,612.00
2024-03-24T08:43:09.717Z,612.00
2024-03-24T08:44:09.856Z,611.00
2024-03-24T08:45:09.922Z,611.00
2024-03-24T08:46:09.904Z,612.00
2024-03-24T08:47:10.014Z,614.00
2024-03-24T08:48:10.086Z,614.00
2024-03-24T08:49:10.138Z,613.00
2024-03-24T08:50:10.215Z,614.00
2024-03-24T08:51:10.283Z,616.00
2024-03-24T08:52:10.863Z,618.00
2024-03-24T08:53:10.428Z,619.00
2024-03-24T08:54:10.486Z,619.00
2024-03-24T08:55:10.599Z,616.00
2024-03-24T08:56:10.636Z,617.00
2024-03-24T08:57:10.868Z,620.00
2024-03-24T08:58:10.793Z,622.00
2024-03-24T08:59:10.857Z,619.00
2024-03-24T09:00:10.931Z,617.00
2024-03-24T09:01:10.998Z,619.00
2024-03-24T09:02:11.088Z,620.00
2024-03-24T09:03:13.859Z,623.00
2024-03-24T09:04:11.133Z,618.00
2024-03-24T09:05:11.136Z,619.00
2024-03-24T09:06:11.133Z,620.00
2024-03-24T09:07:11.390Z,619.00
2024-03-24T09:08:11.144Z,620.00
2024-03-24T09:09:11.130Z,621.00
2024-03-24T09:10:11.140Z,619.00
2024-03-24T09:11:11.146Z,621.00
2024-03-24T09:12:11.153Z,618.00
2024-03-24T09:13:11.163Z,620.00
2024-03-24T09:14:11.227Z,619.00
2024-03-24T09:15:11.133Z,616.00
2024-03-24T09:16:11.141Z,616.00
2024-03-24T09:17:11.362Z,614.00
2024-03-24T09:18:11.196Z,615.00
2024-03-24T09:19:11.231Z,614.00
2024-03-24T09:20:11.207Z,614.00
2024-03-24T09:21:11.203Z,610.00
2024-03-24T09:22:15.886Z,613.00
2024-03-24T09:23:11.176Z,613.00
2024-03-24T09:24:16.898Z,613.00
2024-03-24T09:25:11.202Z,613.00
2024-03-24T09:26:11.151Z,614.00
2024-03-24T09:27:11.369Z,614.00
2024-03-24T09:28:11.169Z,614.00
2024-03-24T09:29:11.191Z,614.00
2024-03-24T09:30:11.187Z,612.00
2024-03-24T09:31:11.163Z,617.00
2024-03-24T09:32:11.178Z,609.00
2024-03-24T09:33:11.179Z,610.00
2024-03-24T09:34:11.870Z,610.00
2024-03-24T09:35:13.513Z,612.00
2024-03-24T09:36:11.862Z,612.00
2024-03-24T09:37:11.907Z,609.00
2024-03-24T09:38:11.467Z,611.00
2024-03-24T09:39:12.378Z,612.00
2024-03-24T09:40:11.593Z,610.00
2024-03-24T09:41:12.580Z,611.00
2024-03-24T09:42:11.601Z,607.00
2024-03-24T09:43:11.602Z,613.00
2024-03-24T09:44:11.624Z,606.00
2024-03-24T09:45:11.625Z,607.00
2024-03-24T09:46:11.619Z,601.00
2024-03-24T09:47:11.609Z,606.00
2024-03-24T09:48:11.616Z,604.00
2024-03-24T09:49:11.637Z,610.00
2024-03-24T09:50:11.623Z,607.00
2024-03-24T09:51:11.655Z,609.00
2024-03-24T09:52:11.894Z,607.00
2024-03-24T09:53:11.657Z,608.00
2024-03-24T09:54:11.660Z,611.00
2024-03-24T09:55:11.726Z,605.00
2024-03-24T09:56:11.787Z,607.00
2024-03-24T09:57:11.823Z,607.00
2024-03-24T09:58:12.981Z,614.00
2024-03-24T09:59:11.926Z,607.00
2024-03-24T10:00:11.968Z,605.00
2024-03-24T10:01:12.001Z,605.00
2024-03-24T10:02:12.391Z,603.00
2024-03-24T10:03:12.140Z,608.00
2024-03-24T10:04:12.183Z,608.00
2024-03-24T10:05:12.256Z,608.00
2024-03-24T10:06:12.299Z,607.00
2024-03-24T10:07:12.331Z,606.00
2024-03-24T10:08:12.373Z,611.00
2024-03-24T10:09:12.434Z,606.00
2024-03-24T10:10:12.459Z,611.00
2024-03-24T10:11:12.522Z,606.00
2024-03-24T10:12:12.874Z,609.00
2024-03-24T10:13:12.674Z,611.00
2024-03-24T10:14:12.692Z,611.00
2024-03-24T10:15:12.759Z,607.00
2024-03-24T10:16:12.791Z,607.00
2024-03-24T10:17:16.011Z,613.00
2024-03-24T10:18:12.865Z,611.00
2024-03-24T10:19:12.868Z,612.00
2024-03-24T10:20:12.868Z,611.00
2024-03-24T10:21:12.861Z,607.00
2024-03-24T10:22:12.883Z,605.00
2024-03-24T10:23:12.857Z,609.00
2024-03-24T10:24:12.874Z,610.00
2024-03-24T10:25:12.858Z,610.00
2024-03-24T10:26:12.914Z,611.00
2024-03-24T10:27:12.996Z,610.00
2024-03-24T10:28:13.025Z,607.00
2024-03-24T10:29:13.105Z,610.00
2024-03-24T10:30:13.196Z,605.00
2024-03-24T10:31:13.238Z,606.00
2024-03-24T10:32:23.578Z,606.00
2024-03-24T10:33:14.287Z,606.00
2024-03-24T10:34:13.272Z,605.00
2024-03-24T10:35:13.293Z,602.00
2024-03-24T10:36:13.291Z,601.00
2024-03-24T10:37:13.405Z,600.00
2024-03-24T10:38:13.264Z,600.00
2024-03-24T10:39:13.283Z,601.00
2024-03-24T10:40:13.289Z,606.00
2024-03-24T10:41:13.285Z,605.00
2024-03-24T10:42:13.319Z,601.00
2024-03-24T10:43:13.920Z,602.00
2024-03-24T10:44:13.301Z,608.00
2024-03-24T10:45:13.337Z,604.00
2024-03-24T10:46:13.362Z,606.00
2024-03-24T10:47:13.880Z,604.00
2024-03-24T10:48:13.478Z,610.00
2024-03-24T10:49:13.569Z,604.00
2024-03-24T10:50:13.604Z,610.00
2024-03-24T10:51:13.699Z,608.00
2024-03-24T10:52:13.922Z,608.00
2024-03-24T10:53:13.786Z,611.00
2024-03-24T10:54:13.850Z,604.00
2024-03-24T10:55:13.906Z,600.00
2024-03-24T10:56:14.002Z,606.00
2024-03-24T10:57:14.390Z,603.00
2024-03-24T10:58:14.063Z,601.00
2024-03-24T10:59:14.146Z,600.00
2024-03-24T11:00:14.189Z,601.00
2024-03-24T11:01:14.267Z,601.00
2024-03-24T11:02:14.427Z,610.00
2024-03-24T11:03:14.361Z,603.00
2024-03-24T11:04:14.453Z,603.00
2024-03-24T11:05:15.192Z,605.00
2024-03-24T11:06:15.948Z,607.00
2024-03-24T11:07:14.931Z,600.00
2024-03-24T11:08:14.710Z,604.00
2024-03-24T11:09:14.784Z,600.00
2024-03-24T11:10:14.859Z,601.00
2024-03-24T11:11:14.948Z,600.00
2024-03-24T11:12:17.109Z,600.00
2024-03-24T11:13:15.000Z,603.00
2024-03-24T11:14:15.031Z,602.00
2024-03-24T11:15:15.008Z,603.00
2024-03-24T11:16:15.023Z,601.00
2024-03-24T11:17:15.418Z,604.00
2024-03-24T11:18:15.014Z,605.00
2024-03-24T11:19:15.025Z,606.00
2024-03-24T11:20:15.034Z,602.00
2024-03-24T11:21:15.004Z,602.00
2024-03-24T11:22:15.055Z,603.00
2024-03-24T11:23:15.043Z,601.00
2024-03-24T11:24:15.047Z,600.00
2024-03-24T11:25:15.023Z,601.00
2024-03-24T11:26:15.038Z,600.00
2024-03-24T11:27:15.022Z,603.00
2024-03-24T11:28:15.023Z,603.00
2024-03-24T11:29:15.031Z,600.00
2024-03-24T11:30:15.052Z,601.00
2024-03-24T11:31:15.054Z,605.00
2024-03-24T11:32:15.416Z,603.00
2024-03-24T11:33:15.037Z,607.00
2024-03-24T11:34:15.044Z,605.00
2024-03-24T11:35:15.147Z,610.00
2024-03-24T11:36:15.052Z,609.00
2024-03-24T11:37:15.412Z,609.00
2024-03-24T11:38:15.068Z,612.00
2024-03-24T11:39:15.046Z,604.00
2024-03-24T11:40:15.061Z,610.00
2024-03-24T11:41:15.069Z,603.00
2024-03-24T11:42:15.082Z,600.00
2024-03-24T11:43:15.081Z,606.00
2024-03-24T11:44:15.148Z,601.00
2024-03-24T11:45:15.246Z,600.00
2024-03-24T11:46:15.251Z,600.00
2024-03-24T11:47:15.428Z,608.00
2024-03-24T11:48:15.398Z,606.00
2024-03-24T11:49:15.454Z,609.00
2024-03-24T11:50:15.518Z,604.00
2024-03-24T11:51:15.609Z,606.00
2024-03-24T11:52:15.628Z,607.00
2024-03-24T11:53:15.719Z,606.00
2024-03-24T11:54:15.746Z,609.00
2024-03-24T11:55:15.794Z,604.00
2024-03-24T11:56:15.885Z,608.00
2024-03-24T11:57:15.929Z,609.00
2024-03-24T11:58:16.001Z,614.00
2024-03-24T11:59:16.043Z,612.00
2024-03-24T12:00:16.083Z,617.00
2024-03-24T12:01:16.126Z,625.00
2024-03-24T12:02:16.442Z,635.00
2024-03-24T12:03:16.228Z,635.00
2024-03-24T12:04:16.270Z,640.00
2024-03-24T12:05:16.377Z,634.00
2024-03-24T12:06:16.371Z,633.00
2024-03-24T12:07:16.457Z,636.00
2024-03-24T12:08:16.451Z,630.00
2024-03-24T12:09:16.476Z,629.00
2024-03-24T12:10:16.526Z,628.00
2024-03-24T12:11:16.582Z,632.00
2024-03-24T12:12:16.605Z,635.00
2024-03-24T12:13:16.668Z,641.00
2024-03-24T12:14:16.700Z,646.00
2024-03-24T12:15:16.722Z,650.00
2024-03-24T12:16:16.763Z,649.00
2024-03-24T12:17:16.799Z,652.00
2024-03-24T12:18:16.828Z,655.00
2024-03-24T12:19:16.837Z,654.00
2024-03-24T12:20:16.897Z,649.00
2024-03-24T12:21:16.922Z,640.00
2024-03-24T12:22:16.950Z,631.00
2024-03-24T12:23:16.981Z,631.00
2024-03-24T12:24:17.027Z,636.00
2024-03-24T12:25:17.053Z,634.00
2024-03-24T12:26:17.103Z,636.00
2024-03-24T12:27:17.441Z,640.00
2024-03-24T12:28:17.149Z,646.00
2024-03-24T12:29:17.178Z,643.00
2024-03-24T12:30:17.243Z,644.00