createdAt,value
2023-05-21T00:00:48.914Z,100.00
2023-05-21T00:03:17.399Z,100.00
2023-05-21T00:05:47.346Z,100.00
2023-05-21T00:08:15.639Z,100.00
2023-05-21T00:10:43.989Z,100.00
2023-05-21T00:13:12.409Z,100.00
2023-05-21T00:15:40.673Z,100.00
2023-05-21T00:18:08.890Z,100.00
2023-05-21T00:20:37.417Z,100.00
2023-05-21T00:23:05.680Z,100.00
2023-05-21T00:25:35.001Z,100.00
2023-05-21T00:28:03.529Z,100.00
2023-05-21T00:30:31.757Z,100.00
2023-05-21T00:33:02.850Z,100.00
2023-05-21T00:35:31.485Z,100.00
2023-05-21T00:37:59.897Z,100.00
2023-05-21T00:40:28.936Z,100.00
2023-05-21T00:42:57.467Z,100.00
2023-05-21T00:45:25.796Z,100.00
2023-05-21T00:47:55.009Z,100.00
2023-05-21T00:50:23.758Z,100.00
2023-05-21T00:52:53.537Z,100.00
2023-05-21T00:55:22.259Z,100.00
2023-05-21T00:57:50.723Z,100.00
2023-05-21T01:00:20.312Z,100.00
2023-05-21T01:02:48.609Z,100.00
2023-05-21T01:05:17.439Z,100.00
2023-05-21T01:07:46.875Z,100.00
2023-05-21T01:10:16.168Z,100.00
2023-05-21T01:12:45.252Z,100.00
2023-05-21T01:15:14.987Z,100.00
2023-05-21T01:17:46.223Z,100.00
2023-05-21T01:20:20.835Z,100.00
2023-05-21T01:22:56.764Z,100.00
2023-05-21T01:25:25.845Z,100.00
2023-05-21T01:27:54.071Z,100.00
2023-05-21T01:30:23.903Z,100.00
2023-05-21T01:33:35.570Z,100.00
2023-05-21T01:36:16.147Z,100.00
2023-05-21T01:39:01.806Z,100.00
2023-05-21T01:41:35.232Z,100.00
2023-05-21T01:44:06.443Z,100.00
2023-05-21T01:46:37.097Z,100.00
2023-05-21T01:49:08.400Z,100.00
2023-05-21T01:51:37.280Z,100.00
2023-05-21T01:54:08.123Z,100.00
2023-05-21T01:56:37.243Z,100.00
2023-05-21T01:59:06.133Z,100.00
2023-05-21T02:01:34.523Z,100.00
2023-05-21T02:04:02.851Z,100.00
2023-05-21T02:06:32.052Z,100.00
2023-05-21T02:09:00.293Z,100.00
2023-05-21T02:11:28.659Z,100.00
2023-05-21T02:13:57.667Z,100.00
2023-05-21T02:16:26.804Z,100.00
2023-05-21T02:18:57.611Z,100.00
2023-05-21T02:21:26.016Z,100.00
2023-05-21T02:23:55.072Z,100.00
2023-05-21T02:26:24.282Z,100.00
2023-05-21T02:28:53.150Z,100.00
2023-05-21T02:31:21.369Z,100.00
2023-05-21T02:33:49.548Z,100.00
2023-05-21T02:36:19.221Z,100.00
2023-05-21T02:38:48.292Z,100.00
2023-05-21T02:41:16.569Z,100.00
2023-05-21T02:43:44.832Z,100.00
2023-05-21T02:46:13.073Z,100.00
2023-05-21T02:48:42.073Z,100.00
2023-05-21T02:51:10.287Z,100.00
2023-05-21T02:53:39.421Z,100.00
2023-05-21T02:56:07.816Z,100.00
2023-05-21T02:58:36.198Z,100.00
2023-05-21T03:01:04.474Z,100.00
2023-05-21T03:03:32.734Z,100.00
2023-05-21T03:06:01.041Z,100.00
2023-05-21T03:08:29.355Z,100.00
2023-05-21T03:10:57.530Z,100.00
2023-05-21T03:13:26.068Z,100.00
2023-05-21T03:15:57.648Z,100.00
2023-05-21T03:18:25.965Z,100.00
2023-05-21T03:20:54.168Z,100.00
2023-05-21T03:23:23.215Z,100.00
2023-05-21T03:25:51.588Z,100.00
2023-05-21T03:28:19.835Z,100.00
2023-05-21T03:30:49.911Z,100.00
2023-05-21T03:33:18.717Z,100.00
2023-05-21T03:35:46.888Z,100.00
2023-05-21T03:38:15.150Z,100.00
2023-05-21T03:40:43.449Z,100.00
2023-05-21T03:43:12.458Z,100.00
2023-05-21T03:45:43.562Z,100.00
2023-05-21T03:48:13.382Z,100.00
2023-05-21T03:50:41.691Z,100.00
2023-05-21T03:53:11.124Z,100.00
2023-05-21T03:55:40.138Z,100.00
2023-05-21T03:58:09.851Z,100.00
2023-05-21T04:00:38.397Z,100.00
2023-05-21T04:03:07.450Z,100.00
2023-05-21T04:05:35.957Z,100.00
2023-05-21T04:08:04.368Z,100.00
2023-05-21T04:10:33.397Z,100.00
2023-05-21T04:13:01.608Z,100.00
2023-05-21T04:15:29.835Z,100.00
2023-05-21T04:17:58.892Z,99.84
2023-05-21T04:20:27.152Z,99.80
2023-05-21T04:22:56.983Z,99.54
2023-05-21T04:25:25.658Z,98.14
2023-05-21T04:27:54.965Z,97.37
2023-05-21T04:30:24.305Z,97.98
2023-05-21T04:32:53.043Z,96.32
2023-05-21T04:35:21.569Z,94.78
2023-05-21T04:37:49.789Z,93.94
2023-05-21T04:40:24.698Z,91.90
2023-05-21T04:42:52.930Z,91.52
2023-05-21T04:45:21.421Z,88.74
2023-05-21T04:47:50.539Z,87.79
2023-05-21T04:50:19.024Z,85.32
2023-05-21T04:52:47.741Z,82.35
2023-05-21T04:55:16.077Z,81.56
2023-05-21T04:57:44.301Z,66.00
2023-05-21T05:00:13.412Z,58.18
2023-05-21T05:02:41.599Z,67.11
2023-05-21T05:05:10.595Z,74.93
2023-05-21T05:07:38.793Z,75.72
2023-05-21T05:10:07.697Z,69.28
2023-05-21T05:12:36.654Z,64.87
2023-05-21T05:15:05.096Z,73.57
2023-05-21T05:17:34.652Z,76.08
2023-05-21T05:20:02.925Z,77.28
2023-05-21T05:22:31.816Z,78.35
2023-05-21T05:25:00.148Z,75.45
2023-05-21T05:27:28.257Z,76.29
2023-05-21T05:29:56.473Z,75.67
2023-05-21T05:32:24.710Z,75.97
2023-05-21T05:34:52.936Z,74.20
2023-05-21T05:37:21.189Z,75.45
2023-05-21T05:39:49.337Z,74.53
2023-05-21T05:42:16.599Z,75.01
2023-05-21T05:44:44.687Z,73.50
2023-05-21T05:47:12.791Z,74.13
2023-05-21T05:49:41.270Z,73.76
2023-05-21T05:52:09.417Z,72.91
2023-05-21T05:54:36.750Z,73.19
2023-05-21T05:57:05.185Z,73.56
2023-05-21T05:59:34.143Z,73.17
2023-05-21T06:02:02.320Z,73.05
2023-05-21T06:04:30.474Z,72.47
2023-05-21T06:06:58.754Z,72.96
2023-05-21T06:09:27.086Z,73.13
2023-05-21T06:11:55.271Z,72.84
2023-05-21T06:14:23.419Z,72.43
2023-05-21T06:16:51.617Z,71.71
2023-05-21T06:19:20.275Z,72.22
2023-05-21T06:21:48.757Z,71.73
2023-05-21T06:24:16.166Z,70.42
2023-05-21T06:26:44.327Z,69.97
2023-05-21T06:29:14.260Z,69.91
2023-05-21T06:31:44.355Z,69.63
2023-05-21T06:34:12.531Z,68.96
2023-05-21T06:36:41.353Z,69.05
2023-05-21T06:39:09.524Z,67.11
2023-05-21T06:41:37.501Z,64.44
2023-05-21T06:44:06.192Z,65.55
2023-05-21T06:46:35.093Z,64.60
2023-05-21T06:49:03.396Z,64.02
2023-05-21T06:51:31.711Z,61.83
2023-05-21T06:53:59.920Z,63.18
2023-05-21T06:56:28.040Z,61.25
2023-05-21T06:58:56.268Z,62.16
2023-05-21T07:01:24.737Z,61.32
2023-05-21T07:03:54.626Z,60.49
2023-05-21T07:06:22.648Z,61.01
2023-05-21T07:08:50.796Z,60.95
2023-05-21T07:11:18.866Z,59.17
2023-05-21T07:13:46.947Z,59.60
2023-05-21T07:16:16.911Z,56.88
2023-05-21T07:18:45.059Z,56.21
2023-05-21T07:21:13.270Z,55.63
2023-05-21T07:23:41.393Z,55.08
2023-05-21T07:26:11.587Z,55.60
2023-05-21T07:28:39.764Z,54.06
2023-05-21T07:31:08.639Z,54.79
2023-05-21T07:33:36.832Z,53.89
2023-05-21T07:36:05.790Z,53.29
2023-05-21T07:38:33.908Z,54.10
2023-05-21T07:41:02.105Z,53.34
2023-05-21T07:43:31.895Z,51.92
2023-05-21T07:46:00.046Z,51.93
2023-05-21T07:48:28.281Z,53.34
2023-05-21T07:50:58.322Z,51.70
2023-05-21T07:53:26.496Z,51.42
2023-05-21T07:55:54.460Z,52.56
2023-05-21T07:58:23.280Z,50.51
2023-05-21T08:00:51.338Z,51.15
2023-05-21T08:03:19.472Z,50.92
2023-05-21T08:05:51.247Z,51.21
2023-05-21T08:08:20.465Z,48.71
2023-05-21T08:10:48.564Z,49.60
2023-05-21T08:13:17.444Z,49.67
2023-05-21T08:15:45.583Z,48.99
2023-05-21T08:18:13.651Z,48.18
2023-05-21T08:20:41.797Z,48.44
2023-05-21T08:23:09.898Z,47.00
2023-05-21T08:25:38.149Z,48.94
2023-05-21T08:28:09.287Z,48.59
2023-05-21T08:30:37.517Z,49.96
2023-05-21T08:33:05.779Z,48.88
2023-05-21T08:35:33.791Z,48.80
2023-05-21T08:38:01.877Z,48.46
2023-05-21T08:40:31.121Z,49.40
2023-05-21T08:42:59.352Z,47.08
2023-05-21T08:45:27.986Z,47.14
2023-05-21T08:47:58.052Z,48.96
2023-05-21T08:50:28.419Z,49.01
2023-05-21T08:52:57.867Z,47.96
2023-05-21T08:55:27.097Z,48.27
2023-05-21T08:57:55.827Z,48.77
2023-05-21T09:00:24.514Z,47.05
2023-05-21T09:02:54.841Z,49.17
2023-05-21T09:05:23.525Z,47.34
2023-05-21T09:08:06.869Z,47.93
2023-05-21T09:10:39.681Z,47.41
2023-05-21T09:13:09.133Z,46.55
2023-05-21T09:15:37.912Z,45.55
2023-05-21T09:18:06.169Z,45.26
2023-05-21T09:20:34.301Z,46.51
2023-05-21T09:23:12.562Z,47.91
2023-05-21T09:25:42.237Z,46.47
2023-05-21T09:28:15.996Z,45.05
2023-05-21T09:30:50.307Z,45.82
2023-05-21T09:33:31.716Z,46.05
2023-05-21T09:35:59.839Z,47.46
2023-05-21T09:38:27.974Z,46.14
2023-05-21T09:40:58.965Z,46.26
2023-05-21T09:43:27.234Z,47.50
2023-05-21T09:45:58.950Z,46.29
2023-05-21T09:48:43.232Z,46.55
2023-05-21T09:51:20.831Z,44.30
2023-05-21T09:54:01.322Z,44.96
2023-05-21T09:56:32.265Z,45.29
2023-05-21T09:59:04.701Z,46.42
2023-05-21T10:01:37.677Z,45.50
2023-05-21T10:04:08.951Z,44.04
2023-05-21T10:06:48.319Z,44.26
2023-05-21T10:09:19.697Z,45.53
2023-05-21T10:11:50.234Z,44.93
2023-05-21T10:14:22.792Z,46.08
2023-05-21T10:16:54.754Z,45.63
2023-05-21T10:19:25.020Z,46.29
2023-05-21T10:21:54.705Z,45.89
2023-05-21T10:24:23.691Z,45.97
2023-05-21T10:26:51.859Z,44.26
2023-05-21T10:29:20.087Z,45.86
2023-05-21T10:31:50.207Z,45.58
2023-05-21T10:34:19.894Z,46.72
2023-05-21T10:36:49.787Z,46.04
2023-05-21T10:39:22.706Z,47.56
2023-05-21T10:42:16.286Z,47.02
2023-05-21T10:44:59.398Z,45.83
2023-05-21T10:47:42.391Z,45.09
2023-05-21T10:50:39.381Z,45.93
2023-05-21T10:54:28.788Z,44.71
2023-05-21T10:57:48.700Z,44.39
2023-05-21T11:00:20.664Z,45.57
2023-05-21T11:02:52.381Z,43.11
2023-05-21T11:05:42.884Z,43.66
2023-05-21T11:08:39.104Z,43.23
2023-05-21T11:11:07.269Z,46.16
2023-05-21T11:13:49.550Z,45.03
2023-05-21T11:16:18.521Z,45.65
2023-05-21T11:18:46.643Z,44.68
2023-05-21T11:21:17.267Z,42.94
2023-05-21T11:23:51.521Z,42.64
2023-05-21T11:26:26.358Z,44.13
2023-05-21T11:29:08.727Z,43.88
2023-05-21T11:31:41.051Z,42.30
2023-05-21T11:34:19.353Z,41.26
2023-05-21T11:36:49.644Z,42.20
2023-05-21T11:39:22.457Z,43.25
2023-05-21T11:42:01.564Z,40.62
2023-05-21T11:44:49.760Z,44.92
2023-05-21T11:47:21.785Z,44.74
2023-05-21T11:49:50.075Z,44.19
2023-05-21T11:52:20.078Z,45.68
2023-05-21T11:54:53.218Z,43.79
2023-05-21T11:57:22.682Z,40.88
2023-05-21T11:59:53.849Z,41.83
2023-05-21T12:02:23.102Z,43.58
2023-05-21T12:04:51.790Z,42.89
2023-05-21T12:07:20.979Z,42.48
2023-05-21T12:09:51.288Z,43.37
2023-05-21T12:12:25.857Z,45.11
2023-05-21T12:14:55.762Z,44.85
2023-05-21T12:17:26.061Z,42.35
2023-05-21T12:19:57.682Z,44.00
2023-05-21T12:22:28.254Z,42.46
2023-05-21T12:24:58.464Z,43.06
2023-05-21T12:27:28.475Z,42.32
2023-05-21T12:29:57.418Z,40.58
2023-05-21T12:32:29.513Z,42.47
2023-05-21T12:34:57.609Z,41.96
2023-05-21T12:37:31.439Z,42.04
2023-05-21T12:40:11.261Z,40.89
2023-05-21T12:42:40.355Z,40.21
2023-05-21T12:45:10.602Z,39.47
2023-05-21T12:47:39.687Z,39.69
2023-05-21T12:50:14.324Z,39.14
2023-05-21T12:52:43.304Z,40.14
2023-05-21T12:55:14.692Z,41.18
2023-05-21T12:57:44.102Z,41.38
2023-05-21T13:00:12.839Z,40.32
2023-05-21T13:02:45.621Z,38.31
2023-05-21T13:05:21.292Z,37.28
2023-05-21T13:07:51.764Z,37.60
2023-05-21T13:10:19.981Z,39.04
2023-05-21T13:12:48.281Z,37.78
2023-05-21T13:15:16.653Z,39.23
2023-05-21T13:17:44.765Z,40.56
2023-05-21T13:20:22.121Z,40.78
2023-05-21T13:22:52.270Z,42.22
2023-05-21T13:25:25.138Z,42.38
2023-05-21T13:27:54.356Z,39.68
2023-05-21T13:30:22.847Z,40.31
2023-05-21T13:32:52.430Z,39.87
2023-05-21T13:35:20.961Z,39.65
2023-05-21T13:37:49.940Z,39.56
2023-05-21T13:40:18.261Z,40.12
2023-05-21T13:42:49.606Z,41.04
2023-05-21T13:45:20.221Z,41.48
2023-05-21T13:47:48.952Z,43.00
2023-05-21T13:50:17.551Z,39.64
2023-05-21T13:52:46.638Z,42.15
2023-05-21T13:55:16.215Z,42.42
2023-05-21T13:57:44.922Z,41.18
2023-05-21T14:00:16.161Z,41.85
2023-05-21T14:02:44.777Z,40.35
2023-05-21T14:05:13.664Z,39.90
2023-05-21T14:07:42.269Z,40.05
2023-05-21T14:10:11.901Z,38.58
2023-05-21T14:12:41.154Z,38.00
2023-05-21T14:15:09.949Z,39.26
2023-05-21T14:17:40.829Z,38.82
2023-05-21T14:20:10.003Z,39.04
2023-05-21T14:22:38.379Z,37.61
2023-05-21T14:25:06.990Z,39.59
2023-05-21T14:27:35.054Z,39.69
2023-05-21T14:30:03.093Z,40.15
2023-05-21T14:32:32.011Z,41.46
2023-05-21T14:35:00.322Z,40.78
2023-05-21T14:37:28.420Z,41.03
2023-05-21T14:39:56.500Z,40.06
2023-05-21T14:42:24.598Z,39.22
2023-05-21T14:44:52.748Z,39.54
2023-05-21T14:47:21.005Z,39.85
2023-05-21T14:49:51.387Z,39.48
2023-05-21T14:52:20.613Z,40.85
2023-05-21T14:54:48.718Z,40.77
2023-05-21T14:57:16.860Z,41.12
2023-05-21T14:59:44.829Z,40.61
2023-05-21T15:02:15.006Z,40.05
2023-05-21T15:04:43.086Z,40.54
2023-05-21T15:07:11.193Z,40.42
2023-05-21T15:09:39.156Z,39.20
2023-05-21T15:12:07.420Z,39.75
2023-05-21T15:14:35.477Z,39.75
2023-05-21T15:17:03.561Z,39.70
2023-05-21T15:19:31.679Z,39.87
2023-05-21T15:21:59.884Z,40.90
2023-05-21T15:24:27.896Z,39.45
2023-05-21T15:26:55.896Z,41.65
2023-05-21T15:29:24.024Z,40.90
2023-05-21T15:31:52.243Z,41.04
2023-05-21T15:34:20.367Z,41.23
2023-05-21T15:36:48.358Z,40.59
2023-05-21T15:39:16.401Z,41.37
2023-05-21T15:41:44.449Z,42.28
2023-05-21T15:44:12.514Z,40.40
2023-05-21T15:46:40.696Z,41.16
2023-05-21T15:49:08.850Z,41.96
2023-05-21T15:51:36.920Z,40.59
2023-05-21T15:54:05.024Z,41.38
2023-05-21T15:56:33.107Z,42.51
2023-05-21T15:59:01.681Z,40.41
2023-05-21T16:01:30.196Z,42.21
2023-05-21T16:03:58.414Z,40.76
2023-05-21T16:06:26.306Z,41.13
2023-05-21T16:08:54.387Z,42.22
2023-05-21T16:11:22.501Z,41.76
2023-05-21T16:13:50.725Z,42.71
2023-05-21T16:16:18.943Z,42.23
2023-05-21T16:18:48.131Z,42.96
2023-05-21T16:21:16.701Z,43.59
2023-05-21T16:23:44.701Z,43.62
2023-05-21T16:26:13.175Z,44.06
2023-05-21T16:28:41.181Z,45.03
2023-05-21T16:31:10.945Z,44.75
2023-05-21T16:33:39.050Z,43.71
2023-05-21T16:36:07.221Z,44.42
2023-05-21T16:38:35.354Z,45.94
2023-05-21T16:41:03.475Z,44.78
2023-05-21T16:43:31.496Z,46.21
2023-05-21T16:45:59.681Z,45.71
2023-05-21T16:48:27.823Z,46.02
2023-05-21T16:50:55.912Z,44.98
2023-05-21T16:53:24.075Z,45.75
2023-05-21T16:55:52.085Z,45.44
2023-05-21T16:58:20.208Z,44.87
2023-05-21T17:00:48.501Z,45.84
2023-05-21T17:03:16.767Z,45.68
2023-05-21T17:05:44.996Z,45.73
2023-05-21T17:08:13.037Z,45.64
2023-05-21T17:10:41.143Z,46.06
2023-05-21T17:13:20.867Z,46.27
2023-05-21T17:15:53.347Z,48.89
2023-05-21T17:18:21.430Z,52.96
2023-05-21T17:20:49.661Z,50.37
2023-05-21T17:23:18.050Z,52.64
2023-05-21T17:25:46.541Z,49.85
2023-05-21T17:28:15.514Z,51.65
2023-05-21T17:30:43.790Z,50.18
2023-05-21T17:33:12.770Z,49.69
2023-05-21T17:35:41.793Z,53.37
2023-05-21T17:38:10.098Z,53.63
2023-05-21T17:40:38.339Z,54.54
2023-05-21T17:43:07.577Z,54.13
2023-05-21T17:45:35.957Z,55.29
2023-05-21T17:48:04.630Z,54.83
2023-05-21T17:50:34.468Z,57.84
2023-05-21T17:53:02.683Z,57.28
2023-05-21T17:55:30.831Z,58.87
2023-05-21T17:57:59.446Z,60.47
2023-05-21T18:00:27.597Z,59.63
2023-05-21T18:02:55.613Z,58.58
2023-05-21T18:05:24.020Z,60.72
2023-05-21T18:07:52.236Z,61.44
2023-05-21T18:10:23.102Z,64.04
2023-05-21T18:12:52.080Z,66.06
2023-05-21T18:15:20.244Z,69.23
2023-05-21T18:17:48.565Z,68.56
2023-05-21T18:20:16.984Z,68.25
2023-05-21T18:22:45.282Z,67.85
2023-05-21T18:25:13.535Z,68.03
2023-05-21T18:27:41.704Z,69.93
2023-05-21T18:30:11.489Z,72.33
2023-05-21T18:32:39.847Z,72.59
2023-05-21T18:35:11.903Z,71.60
2023-05-21T18:37:44.676Z,73.65
2023-05-21T18:40:14.094Z,73.58
2023-05-21T18:42:42.418Z,74.18
2023-05-21T18:45:13.183Z,78.95
2023-05-21T18:47:43.130Z,76.60
2023-05-21T18:50:13.976Z,77.21
2023-05-21T18:52:42.425Z,75.65
2023-05-21T18:55:10.905Z,77.33
2023-05-21T18:57:39.908Z,75.88
2023-05-21T19:00:09.972Z,75.12
2023-05-21T19:02:38.383Z,75.37
2023-05-21T19:05:08.290Z,74.87
2023-05-21T19:07:36.652Z,74.82
2023-05-21T19:10:05.381Z,75.55
2023-05-21T19:12:35.995Z,76.74
2023-05-21T19:15:05.095Z,76.65
2023-05-21T19:17:35.288Z,75.95
2023-05-21T19:20:05.541Z,77.63
2023-05-21T19:22:33.941Z,79.12
2023-05-21T19:25:02.327Z,78.48
2023-05-21T19:27:32.978Z,80.38
2023-05-21T19:30:01.181Z,81.27
2023-05-21T19:32:29.567Z,81.55
2023-05-21T19:34:58.488Z,82.44
2023-05-21T19:37:26.712Z,81.16
2023-05-21T19:39:56.759Z,80.92
2023-05-21T19:42:24.919Z,81.64
2023-05-21T19:44:53.173Z,82.58
2023-05-21T19:47:21.364Z,83.00
2023-05-21T19:49:49.585Z,83.59
2023-05-21T19:52:17.873Z,83.84
2023-05-21T19:54:46.251Z,85.56
2023-05-21T19:57:14.670Z,86.56
2023-05-21T19:59:42.912Z,86.86
2023-05-21T20:02:17.196Z,87.07
2023-05-21T20:04:45.458Z,87.45
2023-05-21T20:07:13.676Z,87.88
2023-05-21T20:09:42.309Z,88.46
2023-05-21T20:12:10.683Z,87.24
2023-05-21T20:14:38.882Z,86.96
2023-05-21T20:17:07.476Z,87.62
2023-05-21T20:19:36.176Z,88.40
2023-05-21T20:22:04.584Z,88.79
2023-05-21T20:24:32.841Z,88.56
2023-05-21T20:27:01.908Z,88.82
2023-05-21T20:29:30.191Z,89.86
2023-05-21T20:31:58.552Z,91.06
2023-05-21T20:34:27.621Z,91.39
2023-05-21T20:36:58.693Z,91.22
2023-05-21T20:39:27.953Z,91.96
2023-05-21T20:41:56.353Z,91.30
2023-05-21T20:44:27.663Z,91.00
2023-05-21T20:46:55.957Z,91.51
2023-05-21T20:49:25.079Z,91.17
2023-05-21T20:51:53.348Z,91.84
2023-05-21T20:54:22.413Z,92.35
2023-05-21T20:56:51.005Z,93.18
2023-05-21T20:59:19.214Z,91.83
2023-05-21T21:01:47.534Z,93.35
2023-05-21T21:04:16.360Z,94.26
2023-05-21T21:06:46.739Z,93.56
2023-05-21T21:09:14.947Z,93.55
2023-05-21T21:11:43.439Z,93.78
2023-05-21T21:14:11.728Z,93.82
2023-05-21T21:16:40.907Z,95.18
2023-05-21T21:19:09.271Z,94.93
2023-05-21T21:21:37.585Z,94.72
2023-05-21T21:24:07.047Z,94.82
2023-05-21T21:26:35.232Z,95.33
2023-05-21T21:29:03.689Z,95.74
2023-05-21T21:31:32.011Z,92.80
2023-05-21T21:34:00.342Z,92.31
2023-05-21T21:36:31.597Z,91.57
2023-05-21T21:38:59.846Z,92.10
2023-05-21T21:41:28.057Z,93.19
2023-05-21T21:43:57.151Z,94.09
2023-05-21T21:46:26.616Z,95.37
2023-05-21T21:48:55.731Z,98.51
2023-05-21T21:51:23.924Z,97.76
2023-05-21T21:53:52.111Z,92.10
2023-05-21T21:56:20.303Z,88.21
2023-05-21T21:58:48.445Z,90.10
2023-05-21T22:01:16.659Z,88.85
2023-05-21T22:03:44.913Z,89.24
2023-05-21T22:06:13.079Z,88.03
2023-05-21T22:08:41.307Z,89.41
2023-05-21T22:11:09.471Z,90.44
2023-05-21T22:13:37.909Z,91.72
2023-05-21T22:16:07.503Z,91.73
2023-05-21T22:18:40.212Z,92.08
2023-05-21T22:21:10.879Z,92.46
2023-05-21T22:23:40.208Z,93.50
2023-05-21T22:26:09.634Z,93.92
2023-05-21T22:28:37.873Z,96.46
2023-05-21T22:31:06.352Z,96.66
2023-05-21T22:33:34.534Z,97.08
2023-05-21T22:36:03.501Z,97.82
2023-05-21T22:38:31.725Z,96.97
2023-05-21T22:40:59.922Z,96.91
2023-05-21T22:43:28.100Z,96.41
2023-05-21T22:45:57.230Z,97.63
2023-05-21T22:48:25.393Z,97.55
2023-05-21T22:50:55.015Z,97.59
2023-05-21T22:53:23.757Z,97.84
2023-05-21T22:55:51.991Z,98.51
2023-05-21T22:58:21.141Z,96.74
2023-05-21T23:00:49.760Z,95.97
2023-05-21T23:03:18.029Z,95.56
2023-05-21T23:05:46.353Z,96.21
2023-05-21T23:08:14.671Z,97.60
2023-05-21T23:10:43.781Z,98.67
2023-05-21T23:13:12.993Z,98.75
2023-05-21T23:15:44.135Z,98.12
2023-05-21T23:18:13.276Z,97.92
2023-05-21T23:20:42.145Z,97.70
2023-05-21T23:23:11.140Z,96.99
2023-05-21T23:25:39.529Z,97.29
2023-05-21T23:28:08.646Z,97.91
2023-05-21T23:30:36.926Z,97.00
2023-05-21T23:33:06.029Z,97.52
2023-05-21T23:35:34.176Z,97.49
2023-05-21T23:38:02.419Z,97.38
2023-05-21T23:40:30.627Z,99.44
2023-05-21T23:42:59.658Z,99.03
2023-05-21T23:45:27.870Z,99.74
2023-05-21T23:47:56.152Z,98.13
2023-05-21T23:50:25.155Z,98.24
2023-05-21T23:52:53.399Z,98.86
2023-05-21T23:55:22.435Z,99.69
2023-05-21T23:57:50.651Z,99.43
