createdAt,value
2023-04-15T00:00:07.832Z,94131.00
2023-04-15T00:01:07.864Z,94133.00
2023-04-15T00:02:07.953Z,94135.00
2023-04-15T00:03:07.880Z,94137.00
2023-04-15T00:04:07.880Z,94137.00
2023-04-15T00:05:07.882Z,94135.00
2023-04-15T00:06:07.827Z,94135.00
2023-04-15T00:07:07.792Z,94135.00
2023-04-15T00:08:07.823Z,94135.00
2023-04-15T00:09:07.860Z,94133.00
2023-04-15T00:10:07.988Z,94131.00
2023-04-15T00:11:08.042Z,94131.00
2023-04-15T00:12:08.048Z,94127.00
2023-04-15T00:13:08.084Z,94131.00
2023-04-15T00:14:08.105Z,94131.00
2023-04-15T00:15:08.513Z,94129.00
2023-04-15T00:16:08.251Z,94131.00
2023-04-15T00:17:08.281Z,94133.00
2023-04-15T00:18:08.397Z,94129.00
2023-04-15T00:19:08.579Z,94131.00
2023-04-15T00:20:08.372Z,94129.00
2023-04-15T00:21:08.404Z,94129.00
2023-04-15T00:22:08.472Z,94129.00
2023-04-15T00:23:08.518Z,94125.00
2023-04-15T00:24:08.595Z,94125.00
2023-04-15T00:25:08.638Z,94119.00
2023-04-15T00:26:08.702Z,94119.00
2023-04-15T00:27:08.715Z,94119.00
2023-04-15T00:28:08.778Z,94121.00
2023-04-15T00:29:08.830Z,94123.00
2023-04-15T00:30:08.872Z,94123.00
2023-04-15T00:31:08.949Z,94123.00
2023-04-15T00:32:08.952Z,94125.00
2023-04-15T00:33:09.005Z,94123.00
2023-04-15T00:34:09.011Z,94123.00
2023-04-15T00:35:09.010Z,94121.00
2023-04-15T00:36:09.024Z,94121.00
2023-04-15T00:37:09.048Z,94123.00
2023-04-15T00:38:09.135Z,94121.00
2023-04-15T00:39:09.252Z,94123.00
2023-04-15T00:40:09.372Z,94119.00
2023-04-15T00:41:09.471Z,94119.00
2023-04-15T00:42:09.566Z,94121.00
2023-04-15T00:43:09.654Z,94123.00
2023-04-15T00:44:09.710Z,94123.00
2023-04-15T00:45:09.809Z,94121.00
2023-04-15T00:46:09.928Z,94123.00
2023-04-15T00:47:09.921Z,94119.00
2023-04-15T00:48:09.969Z,94107.00
2023-04-15T00:49:10.031Z,94115.00
2023-04-15T00:50:10.097Z,94119.00
2023-04-15T00:51:10.193Z,94119.00
2023-04-15T00:52:10.207Z,94117.00
2023-04-15T00:53:10.268Z,94117.00
2023-04-15T00:54:10.340Z,94115.00
2023-04-15T00:55:10.325Z,94119.00
2023-04-15T00:56:10.407Z,94119.00
2023-04-15T00:57:10.497Z,94119.00
2023-04-15T00:58:10.503Z,94123.00
2023-04-15T00:59:10.552Z,94123.00
2023-04-15T01:00:10.626Z,94123.00
2023-04-15T01:01:10.785Z,94125.00
2023-04-15T01:02:10.809Z,94123.00
2023-04-15T01:03:10.993Z,94123.00
2023-04-15T01:04:11.015Z,94125.00
2023-04-15T01:05:10.913Z,94123.00
2023-04-15T01:06:11.067Z,94119.00
2023-04-15T01:07:11.094Z,94125.00
2023-04-15T01:08:11.102Z,94119.00
2023-04-15T01:09:11.168Z,94123.00
2023-04-15T01:10:11.224Z,94125.00
2023-04-15T01:11:11.244Z,94121.00
2023-04-15T01:12:11.347Z,94119.00
2023-04-15T01:13:11.327Z,94119.00
2023-04-15T01:14:11.436Z,94119.00
2023-04-15T01:15:11.457Z,94121.00
2023-04-15T01:16:11.521Z,94121.00
2023-04-15T01:17:11.562Z,94121.00
2023-04-15T01:18:11.587Z,94121.00
2023-04-15T01:19:11.608Z,94123.00
2023-04-15T01:20:11.704Z,94121.00
2023-04-15T01:21:11.770Z,94119.00
2023-04-15T01:22:11.801Z,94121.00
2023-04-15T01:23:11.763Z,94125.00
2023-04-15T01:24:12.161Z,94125.00
2023-04-15T01:25:11.929Z,94127.00
2023-04-15T01:26:12.016Z,94129.00
2023-04-15T01:27:12.038Z,94129.00
2023-04-15T01:28:12.069Z,94129.00
2023-04-15T01:29:12.128Z,94127.00
2023-04-15T01:30:12.174Z,94129.00
2023-04-15T01:31:12.372Z,94125.00
2023-04-15T01:32:12.288Z,94127.00
2023-04-15T01:33:12.321Z,94129.00
2023-04-15T01:34:12.372Z,94125.00
2023-04-15T01:35:12.399Z,94125.00
2023-04-15T01:36:12.517Z,94125.00
2023-04-15T01:37:12.517Z,94121.00
2023-04-15T01:38:12.557Z,94123.00
2023-04-15T01:39:12.612Z,94121.00
2023-04-15T01:40:12.656Z,94123.00
2023-04-15T01:41:12.684Z,94125.00
2023-04-15T01:42:12.677Z,94125.00
2023-04-15T01:43:12.760Z,94127.00
2023-04-15T01:44:12.860Z,94129.00
2023-04-15T01:45:12.867Z,94127.00
2023-04-15T01:46:12.914Z,94127.00
2023-04-15T01:47:12.907Z,94125.00
2023-04-15T01:48:13.191Z,94127.00
2023-04-15T01:49:12.918Z,94127.00
2023-04-15T01:50:12.937Z,94125.00
2023-04-15T01:51:12.948Z,94123.00
2023-04-15T01:52:12.924Z,94123.00
2023-04-15T01:53:13.043Z,94121.00
2023-04-15T01:54:13.088Z,94123.00
2023-04-15T01:55:13.122Z,94121.00
2023-04-15T01:56:14.763Z,94127.00
2023-04-15T01:57:13.203Z,94129.00
2023-04-15T01:58:13.188Z,94125.00
2023-04-15T01:59:13.187Z,94123.00
2023-04-15T02:00:13.154Z,94123.00
2023-04-15T02:01:13.179Z,94123.00
2023-04-15T02:02:13.149Z,94123.00
2023-04-15T02:03:13.217Z,94125.00
2023-04-15T02:04:13.133Z,94123.00
2023-04-15T02:05:13.120Z,94125.00
2023-04-15T02:06:13.153Z,94121.00
2023-04-15T02:07:13.085Z,94117.00
2023-04-15T02:08:13.091Z,94117.00
2023-04-15T02:09:13.143Z,94121.00
2023-04-15T02:10:13.101Z,94121.00
2023-04-15T02:11:13.091Z,94121.00
2023-04-15T02:12:13.085Z,94121.00
2023-04-15T02:13:13.093Z,94123.00
2023-04-15T02:14:13.050Z,94121.00
2023-04-15T02:15:13.087Z,94123.00
2023-04-15T02:16:13.092Z,94125.00
2023-04-15T02:17:13.075Z,94125.00
2023-04-15T02:18:13.036Z,94123.00
2023-04-15T02:19:13.026Z,94127.00
2023-04-15T02:20:13.056Z,94129.00
2023-04-15T02:21:13.048Z,94129.00
2023-04-15T02:22:13.001Z,94129.00
2023-04-15T02:23:13.056Z,94127.00
2023-04-15T02:24:12.986Z,94129.00
2023-04-15T02:25:12.976Z,94125.00
2023-04-15T02:26:13.015Z,94125.00
2023-04-15T02:27:12.989Z,94123.00
2023-04-15T02:28:12.993Z,94127.00
2023-04-15T02:29:13.005Z,94123.00
2023-04-15T02:30:12.963Z,94119.00
2023-04-15T02:31:12.997Z,94121.00
2023-04-15T02:32:13.161Z,94119.00
2023-04-15T02:33:12.951Z,94121.00
2023-04-15T02:34:12.961Z,94125.00
2023-04-15T02:35:12.971Z,94123.00
2023-04-15T02:36:12.938Z,94123.00
2023-04-15T02:37:12.935Z,94127.00
2023-04-15T02:38:12.908Z,94127.00
2023-04-15T02:39:12.994Z,94127.00
2023-04-15T02:40:13.011Z,94125.00
2023-04-15T02:41:13.092Z,94119.00
2023-04-15T02:42:13.109Z,94123.00
2023-04-15T02:43:13.180Z,94121.00
2023-04-15T02:44:13.172Z,94117.00
2023-04-15T02:45:13.270Z,94117.00
2023-04-15T02:46:13.360Z,94117.00
2023-04-15T02:47:13.321Z,94119.00
2023-04-15T02:48:13.367Z,94121.00
2023-04-15T02:49:13.427Z,94123.00
2023-04-15T02:50:13.467Z,94123.00
2023-04-15T02:51:13.606Z,94119.00
2023-04-15T02:52:13.569Z,94119.00
2023-04-15T02:53:13.634Z,94119.00
2023-04-15T02:54:13.685Z,94121.00
2023-04-15T02:55:13.745Z,94119.00
2023-04-15T02:56:13.802Z,94121.00
2023-04-15T02:57:13.830Z,94119.00
2023-04-15T02:58:13.933Z,94121.00
2023-04-15T02:59:13.866Z,94123.00
2023-04-15T03:00:13.875Z,94121.00
2023-04-15T03:01:13.991Z,94121.00
2023-04-15T03:02:14.047Z,94121.00
2023-04-15T03:03:14.218Z,94121.00
2023-04-15T03:04:14.067Z,94121.00
2023-04-15T03:05:14.084Z,94121.00
2023-04-15T03:06:14.142Z,94117.00
2023-04-15T03:07:14.192Z,94119.00
2023-04-15T03:08:14.204Z,94123.00
2023-04-15T03:09:14.301Z,94119.00
2023-04-15T03:10:14.318Z,94123.00
2023-04-15T03:11:14.372Z,94123.00
2023-04-15T03:12:14.429Z,94123.00
2023-04-15T03:13:14.529Z,94127.00
2023-04-15T03:14:14.549Z,94125.00
2023-04-15T03:15:14.567Z,94127.00
2023-04-15T03:16:14.746Z,94125.00
2023-04-15T03:17:14.724Z,94127.00
2023-04-15T03:18:14.728Z,94123.00
2023-04-15T03:19:14.789Z,94123.00
2023-04-15T03:20:14.915Z,94123.00
2023-04-15T03:21:14.928Z,94117.00
2023-04-15T03:22:14.974Z,94119.00
2023-04-15T03:23:15.040Z,94117.00
2023-04-15T03:24:15.129Z,94117.00
2023-04-15T03:25:15.123Z,94119.00
2023-04-15T03:26:15.200Z,94121.00
2023-04-15T03:27:15.201Z,94119.00
2023-04-15T03:28:15.294Z,94117.00
2023-04-15T03:29:15.313Z,94117.00
2023-04-15T03:30:15.390Z,94119.00
2023-04-15T03:31:15.598Z,94117.00
2023-04-15T03:32:15.551Z,94117.00
2023-04-15T03:33:15.630Z,94117.00
2023-04-15T03:34:15.653Z,94117.00
2023-04-15T03:35:15.689Z,94121.00
2023-04-15T03:36:15.788Z,94121.00
2023-04-15T03:37:15.820Z,94117.00
2023-04-15T03:38:15.870Z,94117.00
2023-04-15T03:39:15.892Z,94121.00
2023-04-15T03:40:15.986Z,94117.00
2023-04-15T03:41:16.007Z,94117.00
2023-04-15T03:42:16.025Z,94117.00
2023-04-15T03:43:16.035Z,94121.00
2023-04-15T03:44:16.090Z,94125.00
2023-04-15T03:45:16.150Z,94121.00
2023-04-15T03:46:16.180Z,94123.00
2023-04-15T03:47:16.185Z,94123.00
2023-04-15T03:48:18.178Z,94119.00
2023-04-15T03:49:16.261Z,94121.00
2023-04-15T03:50:16.303Z,94119.00
2023-04-15T03:51:16.373Z,94119.00
2023-04-15T03:52:16.403Z,94123.00
2023-04-15T03:53:16.407Z,94121.00
2023-04-15T03:54:16.393Z,94123.00
2023-04-15T03:55:16.433Z,94121.00
2023-04-15T03:56:16.535Z,94123.00
2023-04-15T03:57:16.554Z,94125.00
2023-04-15T03:58:16.581Z,94123.00
2023-04-15T03:59:16.620Z,94125.00
2023-04-15T04:00:16.701Z,94125.00
2023-04-15T04:01:16.773Z,94125.00
2023-04-15T04:02:16.812Z,94127.00
2023-04-15T04:03:16.860Z,94123.00
2023-04-15T04:04:16.935Z,94123.00
2023-04-15T04:05:16.813Z,94121.00
2023-04-15T04:06:16.930Z,94127.00
2023-04-15T04:07:16.910Z,94129.00
2023-04-15T04:08:16.915Z,94125.00
2023-04-15T04:09:16.901Z,94127.00
2023-04-15T04:10:16.921Z,94129.00
2023-04-15T04:11:16.941Z,94129.00
2023-04-15T04:12:17.016Z,94131.00
2023-04-15T04:13:16.959Z,94125.00
2023-04-15T04:14:16.951Z,94129.00
2023-04-15T04:15:16.968Z,94129.00
2023-04-15T04:16:17.033Z,94127.00
2023-04-15T04:17:17.047Z,94127.00
2023-04-15T04:18:17.043Z,94129.00
2023-04-15T04:19:17.064Z,94129.00
2023-04-15T04:20:17.069Z,94129.00
2023-04-15T04:21:17.161Z,94133.00
2023-04-15T04:22:17.101Z,94131.00
2023-04-15T04:23:17.135Z,94131.00
2023-04-15T04:24:17.116Z,94133.00
2023-04-15T04:25:17.147Z,94131.00
2023-04-15T04:26:17.189Z,94131.00
2023-04-15T04:27:17.203Z,94129.00
2023-04-15T04:28:17.295Z,94133.00
2023-04-15T04:29:17.324Z,94135.00
2023-04-15T04:30:17.425Z,94133.00
2023-04-15T04:31:17.490Z,94131.00
2023-04-15T04:32:17.477Z,94137.00
2023-04-15T04:33:17.551Z,94137.00
2023-04-15T04:34:17.629Z,94138.00
2023-04-15T04:35:17.657Z,94142.00
2023-04-15T04:36:17.730Z,94142.00
2023-04-15T04:37:17.739Z,94142.00
2023-04-15T04:38:17.830Z,94142.00
2023-04-15T04:39:17.835Z,94142.00
2023-04-15T04:40:17.867Z,94144.00
2023-04-15T04:41:17.967Z,94144.00
2023-04-15T04:42:17.968Z,94146.00
2023-04-15T04:43:18.039Z,94148.00
2023-04-15T04:44:18.065Z,94146.00
2023-04-15T04:45:18.094Z,94150.00
2023-04-15T04:46:18.218Z,94148.00
2023-04-15T04:47:18.205Z,94148.00
2023-04-15T04:48:18.294Z,94150.00
2023-04-15T04:49:18.346Z,94152.00
2023-04-15T04:50:18.406Z,94154.00
2023-04-15T04:51:18.431Z,94154.00
2023-04-15T04:52:18.443Z,94152.00
2023-04-15T04:53:18.586Z,94156.00
2023-04-15T04:54:18.671Z,94152.00
2023-04-15T04:55:18.662Z,94152.00
2023-04-15T04:56:18.733Z,94154.00
2023-04-15T04:57:18.731Z,94156.00
2023-04-15T04:58:18.777Z,94154.00
2023-04-15T04:59:19.491Z,94152.00
2023-04-15T05:00:18.814Z,94152.00
2023-04-15T05:01:18.874Z,94152.00
2023-04-15T05:02:18.963Z,94154.00
2023-04-15T05:03:19.067Z,94156.00
2023-04-15T05:04:19.099Z,94158.00
2023-04-15T05:05:18.865Z,94158.00
2023-04-15T05:06:18.908Z,94160.00
2023-04-15T05:07:18.921Z,94160.00
2023-04-15T05:08:18.963Z,94158.00
2023-04-15T05:09:19.002Z,94158.00
2023-04-15T05:10:18.973Z,94154.00
2023-04-15T05:11:18.980Z,94158.00
2023-04-15T05:12:18.992Z,94156.00
2023-04-15T05:13:18.993Z,94156.00
2023-04-15T05:14:19.069Z,94154.00
2023-04-15T05:15:19.048Z,94150.00
2023-04-15T05:16:19.154Z,94150.00
2023-04-15T05:17:19.048Z,94152.00
2023-04-15T05:18:19.038Z,94150.00
2023-04-15T05:19:19.143Z,94154.00
2023-04-15T05:20:19.162Z,94150.00
2023-04-15T05:21:19.218Z,94152.00
2023-04-15T05:22:19.259Z,94152.00
2023-04-15T05:23:19.243Z,94154.00
2023-04-15T05:24:19.255Z,94152.00
2023-04-15T05:25:19.278Z,94152.00
2023-04-15T05:26:19.291Z,94152.00
2023-04-15T05:27:19.298Z,94154.00
2023-04-15T05:28:19.299Z,94152.00
2023-04-15T05:29:19.317Z,94154.00
2023-04-15T05:30:19.341Z,94154.00
2023-04-15T05:31:19.440Z,94156.00
2023-04-15T05:32:19.396Z,94158.00
2023-04-15T05:33:19.396Z,94158.00
2023-04-15T05:34:19.358Z,94158.00
2023-04-15T05:35:19.359Z,94162.00
2023-04-15T05:36:19.375Z,94162.00
2023-04-15T05:37:19.341Z,94162.00
2023-04-15T05:38:19.398Z,94164.00
2023-04-15T05:39:19.410Z,94162.00
2023-04-15T05:40:19.444Z,94164.00
2023-04-15T05:41:19.990Z,94166.00
2023-04-15T05:42:19.444Z,94168.00
2023-04-15T05:43:19.482Z,94168.00
2023-04-15T05:44:19.487Z,94170.00
2023-04-15T05:45:19.550Z,94170.00
2023-04-15T05:46:19.706Z,94168.00
2023-04-15T05:47:19.702Z,94168.00
2023-04-15T05:48:19.769Z,94166.00
2023-04-15T05:49:19.801Z,94166.00
2023-04-15T05:50:19.870Z,94170.00
2023-04-15T05:51:19.943Z,94170.00
2023-04-15T05:52:19.959Z,94166.00
2023-04-15T05:53:20.056Z,94172.00
2023-04-15T05:54:20.347Z,94172.00
2023-04-15T05:55:20.163Z,94170.00
2023-04-15T05:56:20.227Z,94172.00
2023-04-15T05:57:20.229Z,94174.00
2023-04-15T05:58:20.275Z,94172.00
2023-04-15T05:59:20.322Z,94176.00
2023-04-15T06:00:20.373Z,94174.00
2023-04-15T06:01:20.438Z,94174.00
2023-04-15T06:02:20.651Z,94174.00
2023-04-15T06:03:20.607Z,94178.00
2023-04-15T06:04:20.633Z,94176.00
2023-04-15T06:05:20.639Z,94180.00
2023-04-15T06:06:20.692Z,94182.00
2023-04-15T06:07:20.712Z,94180.00
2023-04-15T06:08:20.730Z,94182.00
2023-04-15T06:09:20.760Z,94182.00
2023-04-15T06:10:20.808Z,94178.00
2023-04-15T06:11:20.909Z,94182.00
2023-04-15T06:12:20.849Z,94180.00
2023-04-15T06:13:20.921Z,94182.00
2023-04-15T06:14:20.903Z,94182.00
2023-04-15T06:15:20.967Z,94182.00
2023-04-15T06:16:21.023Z,94178.00
2023-04-15T06:17:21.048Z,94176.00
2023-04-15T06:18:21.038Z,94174.00
2023-04-15T06:19:21.105Z,94170.00
2023-04-15T06:20:21.048Z,94172.00
2023-04-15T06:21:21.109Z,94174.00
2023-04-15T06:22:21.056Z,94176.00
2023-04-15T06:23:21.043Z,94172.00
2023-04-15T06:24:21.063Z,94174.00
2023-04-15T06:25:21.040Z,94170.00
2023-04-15T06:26:21.064Z,94170.00
2023-04-15T06:27:21.055Z,94170.00
2023-04-15T06:28:21.081Z,94172.00
2023-04-15T06:29:21.029Z,94170.00
2023-04-15T06:30:22.937Z,94172.00
2023-04-15T06:31:21.057Z,94172.00
2023-04-15T06:32:21.054Z,94178.00
2023-04-15T06:33:21.208Z,94174.00
2023-04-15T06:34:20.981Z,94174.00
2023-04-15T06:35:20.966Z,94174.00
2023-04-15T06:36:21.001Z,94174.00
2023-04-15T06:37:20.944Z,94174.00
2023-04-15T06:38:20.993Z,94178.00
2023-04-15T06:39:20.958Z,94178.00
2023-04-15T06:40:20.959Z,94178.00
2023-04-15T06:41:20.961Z,94178.00
2023-04-15T06:42:20.976Z,94174.00
2023-04-15T06:43:20.997Z,94174.00
2023-04-15T06:44:20.914Z,94178.00
2023-04-15T06:45:20.893Z,94176.00
2023-04-15T06:46:21.370Z,94176.00
2023-04-15T06:47:20.899Z,94176.00
2023-04-15T06:48:20.900Z,94176.00
2023-04-15T06:49:20.875Z,94176.00
2023-04-15T06:50:20.885Z,94174.00
2023-04-15T06:51:20.878Z,94174.00
2023-04-15T06:52:20.879Z,94172.00
2023-04-15T06:53:20.857Z,94174.00
2023-04-15T06:54:20.836Z,94176.00
2023-04-15T06:55:20.833Z,94176.00
2023-04-15T06:56:20.872Z,94174.00
2023-04-15T06:57:20.880Z,94174.00
2023-04-15T06:58:20.897Z,94176.00
2023-04-15T06:59:20.804Z,94176.00
2023-04-15T07:00:20.807Z,94172.00
2023-04-15T07:01:21.657Z,94172.00
2023-04-15T07:02:20.860Z,94174.00
2023-04-15T07:03:20.771Z,94172.00
2023-04-15T07:04:20.869Z,94168.00
2023-04-15T07:05:20.777Z,94166.00
2023-04-15T07:06:20.800Z,94168.00
2023-04-15T07:07:20.760Z,94166.00
2023-04-15T07:08:20.847Z,94166.00
2023-04-15T07:09:20.702Z,94166.00
2023-04-15T07:10:20.762Z,94166.00
2023-04-15T07:11:20.727Z,94166.00
2023-04-15T07:12:20.730Z,94168.00
2023-04-15T07:13:20.688Z,94174.00
2023-04-15T07:14:20.708Z,94166.00
2023-04-15T07:15:20.732Z,94170.00
2023-04-15T07:16:20.834Z,94170.00
2023-04-15T07:17:20.695Z,94170.00
2023-04-15T07:18:20.673Z,94172.00
2023-04-15T07:19:20.667Z,94176.00
2023-04-15T07:20:20.694Z,94172.00
2023-04-15T07:21:20.706Z,94170.00
2023-04-15T07:22:20.666Z,94170.00
2023-04-15T07:23:20.762Z,94172.00
2023-04-15T07:24:20.599Z,94172.00
2023-04-15T07:25:20.635Z,94170.00
2023-04-15T07:26:20.652Z,94172.00
2023-04-15T07:27:20.604Z,94168.00
2023-04-15T07:28:20.607Z,94172.00
2023-04-15T07:29:20.594Z,94164.00
2023-04-15T07:30:20.666Z,94168.00
2023-04-15T07:31:20.718Z,94168.00
2023-04-15T07:32:20.726Z,94162.00
2023-04-15T07:33:20.687Z,94166.00
2023-04-15T07:34:20.686Z,94164.00
2023-04-15T07:35:20.703Z,94162.00
2023-04-15T07:36:20.712Z,94164.00
2023-04-15T07:37:20.874Z,94168.00
2023-04-15T07:38:20.761Z,94164.00
2023-04-15T07:39:20.773Z,94166.00
2023-04-15T07:40:20.837Z,94166.00
2023-04-15T07:41:20.888Z,94160.00
2023-04-15T07:42:21.911Z,94162.00
2023-04-15T07:43:21.019Z,94158.00
2023-04-15T07:44:21.257Z,94158.00
2023-04-15T07:45:21.091Z,94158.00
2023-04-15T07:46:21.229Z,94158.00
2023-04-15T07:47:21.172Z,94152.00
2023-04-15T07:48:21.222Z,94156.00
2023-04-15T07:49:21.322Z,94156.00
2023-04-15T07:50:21.340Z,94154.00
2023-04-15T07:51:21.373Z,94156.00
2023-04-15T07:52:21.385Z,94152.00
2023-04-15T07:53:21.393Z,94154.00
2023-04-15T07:54:21.382Z,94150.00
2023-04-15T07:55:21.450Z,94152.00
2023-04-15T07:56:21.467Z,94150.00
2023-04-15T07:57:21.478Z,94146.00
2023-04-15T07:58:21.482Z,94146.00
2023-04-15T07:59:21.574Z,94144.00
2023-04-15T08:00:21.590Z,94144.00
2023-04-15T08:01:21.622Z,94144.00
2023-04-15T08:02:21.794Z,94146.00
2023-04-15T08:03:21.728Z,94144.00
2023-04-15T08:04:21.935Z,94146.00
2023-04-15T08:05:21.807Z,94146.00
2023-04-15T08:06:21.859Z,94142.00
2023-04-15T08:07:21.942Z,94142.00
2023-04-15T08:08:21.898Z,94142.00
2023-04-15T08:09:21.970Z,94142.00
2023-04-15T08:10:22.019Z,94140.00
2023-04-15T08:11:22.019Z,94142.00
2023-04-15T08:12:22.062Z,94142.00
2023-04-15T08:13:22.034Z,94144.00
2023-04-15T08:14:22.062Z,94142.00
2023-04-15T08:15:22.093Z,94142.00
2023-04-15T08:16:22.169Z,94144.00
2023-04-15T08:17:22.172Z,94144.00
2023-04-15T08:18:22.181Z,94138.00
2023-04-15T08:19:22.192Z,94137.00
2023-04-15T08:20:22.253Z,94138.00
2023-04-15T08:21:22.276Z,94140.00
2023-04-15T08:22:22.453Z,94142.00
2023-04-15T08:23:22.314Z,94142.00
2023-04-15T08:24:22.391Z,94138.00
2023-04-15T08:25:22.443Z,94137.00
2023-04-15T08:26:22.501Z,94137.00
2023-04-15T08:27:22.497Z,94137.00
2023-04-15T08:28:22.538Z,94137.00
2023-04-15T08:29:22.566Z,94138.00
2023-04-15T08:30:22.629Z,94140.00
2023-04-15T08:31:22.733Z,94137.00
2023-04-15T08:32:22.770Z,94137.00
2023-04-15T08:33:22.665Z,94135.00
2023-04-15T08:34:22.694Z,94135.00
2023-04-15T08:35:22.717Z,94138.00
2023-04-15T08:36:22.685Z,94135.00
2023-04-15T08:37:22.683Z,94138.00
2023-04-15T08:38:22.678Z,94135.00
2023-04-15T08:39:22.698Z,94135.00
2023-04-15T08:40:22.701Z,94133.00
2023-04-15T08:41:22.724Z,94133.00
2023-04-15T08:42:22.702Z,94133.00
2023-04-15T08:43:22.710Z,94133.00
2023-04-15T08:44:22.729Z,94133.00
2023-04-15T08:45:22.743Z,94135.00
2023-04-15T08:46:22.836Z,94135.00
2023-04-15T08:47:22.894Z,94133.00
2023-04-15T08:48:22.825Z,94131.00
2023-04-15T08:49:22.861Z,94131.00
2023-04-15T08:50:22.909Z,94129.00
2023-04-15T08:51:24.560Z,94129.00
2023-04-15T08:52:23.648Z,94125.00
2023-04-15T08:53:23.018Z,94127.00
2023-04-15T08:54:22.995Z,94127.00
2023-04-15T08:55:22.957Z,94125.00
2023-04-15T08:56:22.939Z,94127.00
2023-04-15T08:57:22.956Z,94125.00
2023-04-15T08:58:22.983Z,94125.00
2023-04-15T08:59:23.004Z,94125.00
2023-04-15T09:00:23.047Z,94127.00
2023-04-15T09:01:23.171Z,94127.00
2023-04-15T09:02:23.217Z,94127.00
2023-04-15T09:03:23.274Z,94127.00
2023-04-15T09:04:23.284Z,94125.00
2023-04-15T09:05:24.059Z,94125.00
2023-04-15T09:06:23.322Z,94123.00
2023-04-15T09:07:23.335Z,94121.00
2023-04-15T09:08:23.505Z,94123.00
2023-04-15T09:09:23.324Z,94121.00
2023-04-15T09:10:23.303Z,94123.00
2023-04-15T09:11:23.325Z,94121.00
2023-04-15T09:12:23.336Z,94119.00
2023-04-15T09:13:23.245Z,94121.00
2023-04-15T09:14:23.251Z,94123.00
2023-04-15T09:15:23.265Z,94121.00
2023-04-15T09:16:23.283Z,94121.00
2023-04-15T09:17:23.286Z,94115.00
2023-04-15T09:18:23.323Z,94117.00
2023-04-15T09:19:23.246Z,94107.00
2023-04-15T09:20:23.229Z,94115.00
2023-04-15T09:21:23.203Z,94115.00
2023-04-15T09:22:23.270Z,94105.00
2023-04-15T09:23:23.290Z,94117.00
2023-04-15T09:24:23.315Z,94107.00
2023-04-15T09:25:23.283Z,94115.00
2023-04-15T09:26:23.385Z,94105.00
2023-04-15T09:27:23.348Z,94101.00
2023-04-15T09:28:23.448Z,94105.00
2023-04-15T09:29:23.437Z,94101.00
2023-04-15T09:30:23.440Z,94097.00
2023-04-15T09:31:23.535Z,94099.00
2023-04-15T09:32:23.592Z,94099.00
2023-04-15T09:33:23.521Z,94097.00
2023-04-15T09:34:23.555Z,94095.00
2023-04-15T09:35:23.537Z,94099.00
2023-04-15T09:36:23.552Z,94099.00
2023-04-15T09:37:32.086Z,94097.00
2023-04-15T09:38:24.608Z,94097.00
2023-04-15T09:39:23.593Z,94097.00
2023-04-15T09:40:23.541Z,94095.00
2023-04-15T09:41:23.561Z,94097.00
2023-04-15T09:42:23.551Z,94101.00
2023-04-15T09:43:23.545Z,94097.00
2023-04-15T09:44:23.509Z,94099.00
2023-04-15T09:45:24.520Z,94095.00
2023-04-15T09:46:23.595Z,94095.00
2023-04-15T09:47:23.506Z,94095.00
2023-04-15T09:48:23.479Z,94095.00
2023-04-15T09:49:23.495Z,94091.00
2023-04-15T09:50:23.452Z,94093.00
2023-04-15T09:51:23.551Z,94091.00
2023-04-15T09:52:23.576Z,94091.00
2023-04-15T09:53:23.576Z,94091.00
2023-04-15T09:54:23.597Z,94091.00
2023-04-15T09:55:23.663Z,94089.00
2023-04-15T09:56:23.724Z,94087.00
2023-04-15T09:57:23.710Z,94089.00
2023-04-15T09:58:23.679Z,94091.00
2023-04-15T09:59:23.669Z,94085.00
2023-04-15T10:00:23.728Z,94087.00
2023-04-15T10:01:23.825Z,94089.00
2023-04-15T10:02:23.931Z,94087.00
2023-04-15T10:03:24.059Z,94085.00
2023-04-15T10:04:23.930Z,94084.00
2023-04-15T10:05:23.837Z,94084.00
2023-04-15T10:06:23.826Z,94087.00
2023-04-15T10:07:23.895Z,94087.00
2023-04-15T10:08:23.971Z,94084.00
2023-04-15T10:09:23.946Z,94084.00
2023-04-15T10:10:23.955Z,94085.00
2023-04-15T10:11:24.049Z,94087.00
2023-04-15T10:12:24.118Z,94084.00
2023-04-15T10:13:24.143Z,94084.00
2023-04-15T10:14:24.151Z,94082.00
2023-04-15T10:15:24.093Z,94084.00
2023-04-15T10:16:24.174Z,94084.00
2023-04-15T10:17:24.239Z,94087.00
2023-04-15T10:18:24.255Z,94085.00
2023-04-15T10:19:24.290Z,94085.00
2023-04-15T10:20:24.285Z,94085.00
2023-04-15T10:21:24.305Z,94087.00
2023-04-15T10:22:24.328Z,94087.00
2023-04-15T10:23:24.329Z,94085.00
2023-04-15T10:24:24.318Z,94085.00
2023-04-15T10:25:24.341Z,94087.00
2023-04-15T10:26:24.414Z,94087.00
2023-04-15T10:27:24.465Z,94089.00
2023-04-15T10:28:24.447Z,94084.00
2023-04-15T10:29:24.452Z,94084.00
2023-04-15T10:30:24.517Z,94082.00
2023-04-15T10:31:24.555Z,94082.00
2023-04-15T10:32:24.627Z,94087.00
2023-04-15T10:33:24.567Z,94085.00
2023-04-15T10:34:24.644Z,94089.00
2023-04-15T10:35:24.643Z,94089.00
2023-04-15T10:36:24.679Z,94087.00
2023-04-15T10:37:24.780Z,94093.00
2023-04-15T10:38:24.714Z,94087.00
2023-04-15T10:39:24.742Z,94091.00
2023-04-15T10:40:24.770Z,94089.00
2023-04-15T10:41:24.853Z,94089.00
2023-04-15T10:42:24.892Z,94095.00
2023-04-15T10:43:24.855Z,94091.00
2023-04-15T10:44:24.908Z,94087.00
2023-04-15T10:45:24.900Z,94095.00
2023-04-15T10:46:25.035Z,94089.00
2023-04-15T10:47:25.086Z,94091.00
2023-04-15T10:48:25.086Z,94091.00
2023-04-15T10:49:25.117Z,94089.00
2023-04-15T10:50:25.160Z,94087.00
2023-04-15T10:51:25.162Z,94091.00
2023-04-15T10:52:25.271Z,94089.00
2023-04-15T10:53:25.232Z,94087.00
2023-04-15T10:54:25.315Z,94091.00
2023-04-15T10:55:25.316Z,94087.00
2023-04-15T10:56:25.385Z,94089.00
2023-04-15T10:57:25.475Z,94087.00
2023-04-15T10:58:25.489Z,94085.00
2023-04-15T10:59:25.532Z,94085.00
2023-04-15T11:00:25.655Z,94087.00
2023-04-15T11:01:25.644Z,94089.00
2023-04-15T11:02:26.397Z,94089.00
2023-04-15T11:03:25.746Z,94087.00
2023-04-15T11:04:27.024Z,94087.00
2023-04-15T11:05:25.782Z,94087.00
2023-04-15T11:06:25.828Z,94085.00
2023-04-15T11:07:25.837Z,94087.00
2023-04-15T11:08:25.836Z,94085.00
2023-04-15T11:09:25.882Z,94084.00
2023-04-15T11:10:26.005Z,94084.00
2023-04-15T11:11:25.982Z,94084.00
2023-04-15T11:12:25.985Z,94082.00
2023-04-15T11:13:25.932Z,94082.00
2023-04-15T11:14:26.087Z,94082.00
2023-04-15T11:15:26.018Z,94076.00
2023-04-15T11:16:26.155Z,94074.00
2023-04-15T11:17:26.136Z,94074.00
2023-04-15T11:18:26.126Z,94072.00
2023-04-15T11:19:26.207Z,94072.00
2023-04-15T11:20:26.235Z,94076.00
2023-04-15T11:21:26.286Z,94078.00
2023-04-15T11:22:26.301Z,94080.00
2023-04-15T11:23:26.269Z,94082.00
2023-04-15T11:24:26.309Z,94082.00
2023-04-15T11:25:26.366Z,94084.00
2023-04-15T11:26:26.425Z,94080.00
2023-04-15T11:27:26.423Z,94078.00
2023-04-15T11:28:26.448Z,94084.00
2023-04-15T11:29:26.525Z,94076.00
2023-04-15T11:30:26.507Z,94076.00
2023-04-15T11:31:26.596Z,94078.00
2023-04-15T11:32:26.560Z,94080.00
2023-04-15T11:33:26.540Z,94080.00
2023-04-15T11:34:26.620Z,94080.00
2023-04-15T11:35:26.667Z,94082.00
2023-04-15T11:36:27.055Z,94084.00
2023-04-15T11:37:26.715Z,94085.00
2023-04-15T11:38:26.727Z,94084.00
2023-04-15T11:39:26.774Z,94084.00
2023-04-15T11:40:26.811Z,94082.00
2023-04-15T11:41:26.812Z,94084.00
2023-04-15T11:42:31.450Z,94084.00
2023-04-15T11:43:27.852Z,94082.00
2023-04-15T11:44:26.911Z,94082.00