createdAt,value
2023-04-25T00:03:26.243Z,101134.09
2023-04-25T00:08:29.564Z,101122.81
2023-04-25T00:13:32.771Z,101137.22
2023-04-25T00:18:37.408Z,101150.38
2023-04-25T00:23:40.594Z,101148.72
2023-04-25T00:28:43.547Z,101158.69
2023-04-25T00:33:48.096Z,101165.41
2023-04-25T00:38:51.286Z,101166.91
2023-04-25T00:43:55.994Z,101168.00
2023-04-25T00:49:00.640Z,101172.13
2023-04-25T00:54:04.541Z,101177.84
2023-04-25T00:59:08.029Z,101172.03
2023-04-25T01:04:12.768Z,101166.28
2023-04-25T01:09:16.968Z,101170.31
2023-04-25T01:14:20.214Z,101168.38
2023-04-25T01:19:26.032Z,101184.63
2023-04-25T01:24:30.598Z,101185.22
2023-04-25T01:29:35.058Z,101186.34
2023-04-25T01:34:38.539Z,101191.41
2023-04-25T01:39:43.220Z,101186.84
2023-04-25T01:44:46.372Z,101195.34
2023-04-25T01:49:49.813Z,101190.03
2023-04-25T01:54:58.356Z,101199.53
2023-04-25T02:00:07.801Z,101198.94
2023-04-25T02:05:16.834Z,101205.25
2023-04-25T02:10:22.112Z,101221.09
2023-04-25T02:15:41.276Z,101219.47
2023-04-25T02:20:51.860Z,101215.88
2023-04-25T02:25:58.313Z,101215.56
2023-04-25T02:31:01.474Z,101211.56
2023-04-25T02:36:05.052Z,101207.16
2023-04-25T02:41:09.659Z,101219.84
2023-04-25T02:46:12.878Z,101207.25
2023-04-25T02:51:17.529Z,101215.34
2023-04-25T02:56:22.287Z,101219.75
2023-04-25T03:01:25.832Z,101220.66
2023-04-25T03:06:29.011Z,101219.88
2023-04-25T03:11:33.567Z,101214.56
2023-04-25T03:16:38.321Z,101221.69
2023-04-25T03:21:44.173Z,101223.47
2023-04-25T03:26:48.633Z,101214.31
2023-04-25T03:31:51.929Z,101217.25
2023-04-25T03:36:56.748Z,101226.63
2023-04-25T03:42:02.054Z,101217.28
2023-04-25T03:47:05.770Z,101226.31
2023-04-25T03:52:09.879Z,101228.28
2023-04-25T03:57:17.478Z,101228.09
2023-04-25T04:02:20.942Z,101247.00
2023-04-25T04:07:26.680Z,101254.94
2023-04-25T04:12:34.929Z,101253.25
2023-04-25T04:17:38.561Z,101265.25
2023-04-25T04:22:42.078Z,101260.56
2023-04-25T04:27:53.115Z,101266.91
2023-04-25T04:33:20.739Z,101258.41
2023-04-25T04:38:28.745Z,101270.22
2023-04-25T04:43:37.733Z,101276.53
2023-04-25T04:49:07.330Z,101280.75
2023-04-25T04:54:20.200Z,101284.97
2023-04-25T04:59:33.494Z,101291.75
2023-04-25T05:04:59.795Z,101296.06
2023-04-25T05:10:12.262Z,101301.16
2023-04-25T05:15:37.190Z,101320.81
2023-04-25T05:21:06.514Z,101319.66
2023-04-25T05:26:25.122Z,101329.84
2023-04-25T05:31:40.383Z,101333.56
2023-04-25T05:36:50.605Z,101331.97
2023-04-25T05:41:53.923Z,101344.59
2023-04-25T05:47:21.465Z,101350.28
2023-04-25T05:52:52.334Z,101353.03
2023-04-25T05:58:07.935Z,101343.97
2023-04-25T06:03:16.467Z,101361.47
2023-04-25T06:08:22.094Z,101363.34
2023-04-25T06:13:25.099Z,101359.81
2023-04-25T06:18:29.652Z,101377.00
2023-04-25T06:23:33.146Z,101381.88
2023-04-25T06:28:41.410Z,101382.53
2023-04-25T06:33:47.026Z,101384.84
2023-04-25T06:38:50.214Z,101408.94
2023-04-25T06:43:56.657Z,101417.16
2023-04-25T06:49:10.436Z,101419.53
2023-04-25T06:54:13.810Z,101424.16
2023-04-25T06:59:27.406Z,101432.53
2023-04-25T07:04:32.278Z,101445.88
2023-04-25T07:09:37.160Z,101434.63
2023-04-25T07:14:41.384Z,101442.09
2023-04-25T07:19:47.500Z,101448.53
2023-04-25T07:24:51.241Z,101452.13
2023-04-25T07:29:57.334Z,101437.88
2023-04-25T07:35:02.804Z,101447.56
2023-04-25T07:40:07.357Z,101443.53
2023-04-25T07:45:11.453Z,101449.34
2023-04-25T07:50:17.642Z,101456.50
2023-04-25T07:55:21.404Z,101457.41
2023-04-25T08:00:45.239Z,101475.28
2023-04-25T08:06:08.741Z,101463.78
2023-04-25T08:11:20.493Z,101484.22
2023-04-25T08:16:23.685Z,101478.13
2023-04-25T08:21:29.222Z,101494.03
2023-04-25T08:26:35.956Z,101510.25
2023-04-25T08:31:39.676Z,101513.69
2023-04-25T08:36:45.889Z,101518.47
2023-04-25T08:42:17.617Z,101514.75
2023-04-25T08:47:24.044Z,101527.91
2023-04-25T08:52:38.879Z,101535.56
2023-04-25T08:57:44.144Z,101538.94
2023-04-25T09:02:49.067Z,101542.25
2023-04-25T09:07:53.749Z,101537.59
2023-04-25T09:13:08.034Z,101545.72
2023-04-25T09:18:30.627Z,101548.69
2023-04-25T09:23:43.551Z,101563.88
2023-04-25T09:28:49.089Z,101563.09
2023-04-25T09:34:01.482Z,101581.97
2023-04-25T09:39:17.649Z,101580.72
2023-04-25T09:44:29.182Z,101578.88
2023-04-25T09:49:32.402Z,101593.72
2023-04-25T09:54:49.646Z,101605.13
2023-04-25T09:59:58.251Z,101603.50
2023-04-25T10:05:09.987Z,101627.25
2023-04-25T10:10:19.628Z,101619.81
2023-04-25T10:15:24.445Z,101636.03
2023-04-25T10:20:27.604Z,101635.53
2023-04-25T10:25:32.614Z,101641.69
2023-04-25T10:30:35.727Z,101642.59
2023-04-25T10:35:39.787Z,101647.44
2023-04-25T10:41:04.736Z,101654.31
2023-04-25T10:46:21.222Z,101641.94
2023-04-25T10:51:26.375Z,101642.53
2023-04-25T10:56:32.399Z,101638.25
2023-04-25T11:01:39.804Z,101656.41
2023-04-25T11:07:05.451Z,101641.38
2023-04-25T11:12:12.965Z,101630.28
2023-04-25T11:17:16.217Z,101647.59
2023-04-25T11:22:19.300Z,101649.84
2023-04-25T11:27:25.834Z,101653.59
2023-04-25T11:32:29.485Z,101644.25
2023-04-25T11:37:32.853Z,101658.22
2023-04-25T11:42:39.340Z,101677.66
2023-04-25T11:47:42.605Z,101680.72
2023-04-25T11:52:47.477Z,101683.63
2023-04-25T11:57:52.984Z,101691.47
2023-04-25T12:02:59.143Z,101677.25
2023-04-25T12:08:15.521Z,101675.13
2023-04-25T12:13:24.850Z,101680.69
2023-04-25T12:18:28.720Z,101674.91
2023-04-25T12:23:32.655Z,101683.75
2023-04-25T12:28:37.364Z,101689.84
2023-04-25T12:33:42.141Z,101681.06
2023-04-25T12:38:45.156Z,101678.00
2023-04-25T12:43:49.864Z,101690.50
2023-04-25T12:48:53.345Z,101693.28
2023-04-25T12:53:56.492Z,101697.78
2023-04-25T12:59:01.115Z,101705.47
2023-04-25T13:04:04.384Z,101695.59
2023-04-25T13:09:07.772Z,101694.56
2023-04-25T13:14:12.175Z,101692.69
2023-04-25T13:19:15.254Z,101698.59
2023-04-25T13:24:19.107Z,101690.94
2023-04-25T13:29:23.611Z,101690.72
2023-04-25T13:34:26.828Z,101695.56
2023-04-25T13:39:30.318Z,101714.53
2023-04-25T13:44:34.661Z,101709.41
2023-04-25T13:49:37.631Z,101712.22
2023-04-25T13:54:40.601Z,101710.34
2023-04-25T13:59:45.059Z,101725.84
2023-04-25T14:04:48.389Z,101717.41
2023-04-25T14:09:51.611Z,101721.03
2023-04-25T14:14:56.049Z,101736.28
2023-04-25T14:19:59.048Z,101741.41
2023-04-25T14:25:02.089Z,101728.69
2023-04-25T14:30:09.674Z,101738.91
2023-04-25T14:35:13.110Z,101739.28
2023-04-25T14:40:17.974Z,101747.09
2023-04-25T14:45:22.293Z,101736.47
2023-04-25T14:50:25.616Z,101729.31
2023-04-25T14:55:29.056Z,101742.63
2023-04-25T15:00:34.266Z,101756.16
2023-04-25T15:05:37.323Z,101743.34
2023-04-25T15:10:40.407Z,101744.97
2023-04-25T15:15:44.799Z,101755.50
2023-04-25T15:20:47.835Z,101756.50
2023-04-25T15:25:52.486Z,101759.41
2023-04-25T15:30:56.946Z,101757.41
2023-04-25T15:36:00.149Z,101766.81
2023-04-25T15:41:04.809Z,101762.19
2023-04-25T15:46:09.977Z,101760.25
2023-04-25T15:51:13.311Z,101772.84
2023-04-25T15:56:16.510Z,101784.09
2023-04-25T16:01:24.441Z,101784.88
2023-04-25T16:06:28.537Z,101791.44
2023-04-25T16:11:31.942Z,101794.50
2023-04-25T16:16:36.512Z,101767.56
2023-04-25T16:21:39.636Z,101801.19
2023-04-25T16:26:42.738Z,101796.53
2023-04-25T16:31:47.628Z,101814.13
2023-04-25T16:36:51.542Z,101808.56
2023-04-25T16:41:54.790Z,101812.69
2023-04-25T16:46:59.460Z,101818.41
2023-04-25T16:52:02.589Z,101820.59
2023-04-25T16:57:06.999Z,101810.72
2023-04-25T17:02:14.041Z,101812.66
2023-04-25T17:07:18.098Z,101815.56
2023-04-25T17:12:21.851Z,101809.88
2023-04-25T17:17:26.774Z,101828.97
2023-04-25T17:22:30.669Z,101829.53
2023-04-25T17:27:33.964Z,101818.78
2023-04-25T17:32:38.477Z,101842.03
2023-04-25T17:37:42.246Z,101835.44
2023-04-25T17:42:46.106Z,101838.41
2023-04-25T17:47:50.817Z,101844.63
2023-04-25T17:52:53.887Z,101846.59
2023-04-25T17:57:57.043Z,101853.38
2023-04-25T18:03:01.591Z,101864.31
2023-04-25T18:08:06.771Z,101847.16
2023-04-25T18:13:10.159Z,101859.16
2023-04-25T18:18:20.394Z,101869.53
2023-04-25T18:23:23.492Z,101870.44
2023-04-25T18:28:26.654Z,101875.44
2023-04-25T18:33:31.366Z,101871.22
2023-04-25T18:38:36.085Z,101883.25
2023-04-25T18:43:39.471Z,101879.19
2023-04-25T18:48:44.294Z,101887.69
2023-04-25T18:53:47.769Z,101890.09
2023-04-25T18:58:52.418Z,101888.09
2023-04-25T19:03:57.812Z,101894.31
2023-04-25T19:09:02.436Z,101898.50
2023-04-25T19:14:05.833Z,101910.75
2023-04-25T19:19:10.877Z,101908.22
2023-04-25T19:24:14.185Z,101922.34
2023-04-25T19:29:18.158Z,101916.25
2023-04-25T19:34:22.621Z,101922.88
2023-04-25T19:39:25.952Z,101931.56
2023-04-25T19:44:29.189Z,101935.22
2023-04-25T19:49:33.668Z,101935.47
2023-04-25T19:54:36.961Z,101937.09
2023-04-25T19:59:40.049Z,101922.56
2023-04-25T20:04:44.549Z,101937.19
2023-04-25T20:09:47.762Z,101946.19
2023-04-25T20:14:51.031Z,101946.19
2023-04-25T20:19:56.370Z,101945.72
2023-04-25T20:24:59.665Z,101951.75
2023-04-25T20:30:05.048Z,101953.53
2023-04-25T20:35:10.632Z,101944.81
2023-04-25T20:40:14.116Z,101955.81
2023-04-25T20:45:17.745Z,101949.34
2023-04-25T20:50:22.122Z,101951.47
2023-04-25T20:55:25.954Z,101946.63
2023-04-25T21:00:29.466Z,101941.72
2023-04-25T21:05:36.404Z,101950.09
2023-04-25T21:10:39.701Z,101956.63
2023-04-25T21:15:42.762Z,101954.38
2023-04-25T21:20:47.600Z,101945.84
2023-04-25T21:25:54.169Z,101962.38
2023-04-25T21:30:57.322Z,101963.06
2023-04-25T21:36:02.202Z,101962.94
2023-04-25T21:41:05.860Z,101970.38
2023-04-25T21:51:16.855Z,101971.63
2023-04-25T21:56:19.838Z,101974.53
2023-04-25T22:01:23.238Z,101968.16
2023-04-25T22:06:28.643Z,101963.94
2023-04-25T22:11:31.601Z,101970.34
2023-04-25T22:16:34.635Z,101974.81
2023-04-25T22:21:39.003Z,101984.19
2023-04-25T22:26:42.157Z,101977.72
2023-04-25T22:31:45.411Z,101978.25
2023-04-25T22:36:50.655Z,101978.81
2023-04-25T22:41:54.449Z,101984.00
2023-04-25T22:46:57.593Z,101983.66
2023-04-25T22:52:03.623Z,101991.22
2023-04-25T22:57:07.986Z,101989.03
2023-04-25T23:02:11.088Z,101994.75
2023-04-25T23:07:16.061Z,102000.34
2023-04-25T23:12:20.060Z,101990.50
2023-04-25T23:17:23.036Z,101997.25
2023-04-25T23:22:27.366Z,102002.09
2023-04-25T23:27:30.465Z,102005.47
2023-04-25T23:32:33.744Z,102002.50
2023-04-25T23:37:38.841Z,101997.16
2023-04-25T23:42:43.085Z,101995.34
2023-04-25T23:47:46.756Z,101990.91
2023-04-25T23:52:51.359Z,101980.25
2023-04-25T23:57:54.594Z,101980.81
