createdAt,value
2017-11-21T00:00:22.871Z,0
2017-11-21T00:01:23.523Z,0
2017-11-21T00:02:24.171Z,0
2017-11-21T00:03:24.820Z,0
2017-11-21T00:04:25.469Z,0
2017-11-21T00:05:26.117Z,0
2017-11-21T00:06:26.802Z,0
2017-11-21T00:07:27.452Z,0
2017-11-21T00:08:28.100Z,0
2017-11-21T00:09:28.751Z,0
2017-11-21T00:10:29.399Z,0
2017-11-21T00:11:30.050Z,0
2017-11-21T00:12:30.700Z,0
2017-11-21T00:13:31.350Z,0
2017-11-21T00:14:32.000Z,0
2017-11-21T00:15:32.647Z,0
2017-11-21T00:16:33.297Z,0
2017-11-21T00:17:33.953Z,0
2017-11-21T00:18:34.597Z,0
2017-11-21T00:19:35.245Z,0
2017-11-21T00:20:35.899Z,0
2017-11-21T00:21:36.545Z,0
2017-11-21T00:22:37.194Z,0
2017-11-21T00:23:37.844Z,0
2017-11-21T00:24:38.494Z,0
2017-11-21T00:25:39.142Z,0
2017-11-21T00:26:39.793Z,0
2017-11-21T00:27:40.441Z,0
2017-11-21T00:28:41.091Z,0
2017-11-21T00:29:41.739Z,0
2017-11-21T00:30:42.388Z,0
2017-11-21T00:31:43.039Z,0
2017-11-21T00:32:43.689Z,0
2017-11-21T00:33:44.340Z,0
2017-11-21T00:34:44.987Z,0
2017-11-21T00:35:45.636Z,0
2017-11-21T00:36:46.285Z,0
2017-11-21T00:37:46.934Z,0
2017-11-21T00:38:47.584Z,0
2017-11-21T00:39:48.231Z,0
2017-11-21T00:40:48.878Z,0
2017-11-21T00:41:49.527Z,0
2017-11-21T00:42:50.177Z,0
2017-11-21T00:43:50.860Z,0
2017-11-21T00:44:51.509Z,0
2017-11-21T00:45:52.158Z,0
2017-11-21T00:46:52.806Z,0
2017-11-21T00:47:53.455Z,0
2017-11-21T00:48:54.104Z,0
2017-11-21T00:49:54.752Z,0
2017-11-21T00:50:55.400Z,0
2017-11-21T00:51:56.050Z,0
2017-11-21T00:52:56.697Z,0
2017-11-21T00:53:57.347Z,0
2017-11-21T00:54:57.994Z,0
2017-11-21T00:55:58.644Z,0
2017-11-21T00:56:59.293Z,0
2017-11-21T00:57:59.940Z,0
2017-11-21T00:59:00.588Z,0
2017-11-21T01:00:01.242Z,0
2017-11-21T01:01:01.923Z,0
2017-11-21T01:02:02.571Z,0
2017-11-21T01:03:03.221Z,0
2017-11-21T01:04:03.869Z,0
2017-11-21T01:05:04.518Z,0
2017-11-21T01:06:05.168Z,0
2017-11-21T01:07:05.817Z,0
2017-11-21T01:08:06.467Z,0
2017-11-21T01:09:07.117Z,0
2017-11-21T01:10:07.767Z,0
2017-11-21T01:11:08.415Z,0
2017-11-21T01:12:09.063Z,0
2017-11-21T01:13:09.712Z,0
2017-11-21T01:14:10.362Z,0
2017-11-21T01:15:11.009Z,0
2017-11-21T01:16:11.657Z,0
2017-11-21T01:17:12.305Z,0
2017-11-21T01:18:12.953Z,0
2017-11-21T01:19:13.605Z,0
2017-11-21T01:20:14.252Z,0
2017-11-21T01:21:14.901Z,0
2017-11-21T01:22:15.550Z,0
2017-11-21T01:23:16.199Z,0
2017-11-21T01:24:16.885Z,0
2017-11-21T01:25:17.532Z,0
2017-11-21T01:26:18.180Z,0
2017-11-21T01:27:18.829Z,0
2017-11-21T01:28:19.478Z,0
2017-11-21T01:29:20.125Z,0
2017-11-21T01:30:20.861Z,0
2017-11-21T01:31:21.510Z,0
2017-11-21T01:32:22.157Z,0
2017-11-21T01:33:22.842Z,0
2017-11-21T01:34:23.490Z,0
2017-11-21T01:35:24.139Z,0
2017-11-21T01:36:24.788Z,0
2017-11-21T01:37:25.436Z,0
2017-11-21T01:38:26.085Z,0
2017-11-21T01:39:26.732Z,0
2017-11-21T01:40:27.382Z,0
2017-11-21T01:41:28.030Z,0
2017-11-21T01:42:28.677Z,0
2017-11-21T01:43:29.328Z,0
2017-11-21T01:44:29.984Z,0
2017-11-21T01:45:30.673Z,0
2017-11-21T01:46:31.325Z,0
2017-11-21T01:47:31.973Z,0
2017-11-21T01:48:32.621Z,0
2017-11-21T01:49:33.270Z,0
2017-11-21T01:50:33.918Z,0
2017-11-21T01:51:34.568Z,0
2017-11-21T01:52:35.217Z,0
2017-11-21T01:53:35.863Z,0
2017-11-21T01:54:36.513Z,0
2017-11-21T01:55:37.162Z,0
2017-11-21T01:56:37.811Z,0
2017-11-21T01:57:38.459Z,0
2017-11-21T01:58:39.108Z,0
2017-11-21T01:59:39.758Z,0
2017-11-21T02:00:40.456Z,0
2017-11-21T02:01:41.105Z,0
2017-11-21T02:02:41.755Z,0
2017-11-21T02:03:42.403Z,0
2017-11-21T02:04:43.052Z,0
2017-11-21T02:05:43.701Z,0
2017-11-21T02:06:44.350Z,0
2017-11-21T02:07:44.999Z,0
2017-11-21T02:08:45.646Z,0
2017-11-21T02:09:46.294Z,0
2017-11-21T02:10:46.993Z,0
2017-11-21T02:11:47.642Z,0
2017-11-21T02:12:48.291Z,0
2017-11-21T02:13:48.940Z,0
2017-11-21T02:14:49.588Z,0
2017-11-21T02:15:50.238Z,0
2017-11-21T02:16:50.885Z,0
2017-11-21T02:17:51.536Z,0
2017-11-21T02:18:52.185Z,0
2017-11-21T02:19:52.833Z,0
2017-11-21T02:20:53.482Z,0
2017-11-21T02:21:54.130Z,0
2017-11-21T02:22:54.779Z,0
2017-11-21T02:23:55.429Z,0
2017-11-21T02:24:56.081Z,0
2017-11-21T02:25:56.726Z,0
2017-11-21T02:26:57.376Z,0
2017-11-21T02:27:58.024Z,0
2017-11-21T02:28:58.673Z,0
2017-11-21T02:29:59.322Z,0
2017-11-21T02:30:59.971Z,0
2017-11-21T02:32:00.622Z,0
2017-11-21T02:33:01.285Z,0
2017-11-21T02:34:01.921Z,0
2017-11-21T02:35:02.606Z,0
2017-11-21T02:36:03.254Z,0
2017-11-21T02:37:03.903Z,0
2017-11-21T02:38:04.554Z,0
2017-11-21T02:39:05.200Z,0
2017-11-21T02:40:05.849Z,0
2017-11-21T02:41:06.500Z,0
2017-11-21T02:42:07.148Z,0
2017-11-21T02:43:07.799Z,0
2017-11-21T02:44:08.447Z,0
2017-11-21T02:45:09.096Z,0
2017-11-21T02:46:09.744Z,0
2017-11-21T02:47:10.393Z,0
2017-11-21T02:48:11.048Z,0
2017-11-21T02:49:11.692Z,0
2017-11-21T02:50:12.341Z,0
2017-11-21T02:51:12.989Z,0
2017-11-21T02:52:13.640Z,0
2017-11-21T02:53:14.288Z,0
2017-11-21T02:54:14.936Z,0
2017-11-21T02:55:15.621Z,0
2017-11-21T02:56:16.270Z,0
2017-11-21T02:57:16.918Z,0
2017-11-21T02:58:17.568Z,0
2017-11-21T02:59:18.220Z,0
2017-11-21T03:00:18.868Z,0
2017-11-21T03:01:19.516Z,0
2017-11-21T03:02:20.167Z,0
2017-11-21T03:03:20.815Z,0
2017-11-21T03:04:21.465Z,0
2017-11-21T03:05:22.113Z,0
2017-11-21T03:06:22.762Z,0
2017-11-21T03:07:23.411Z,0
2017-11-21T03:08:24.061Z,0
2017-11-21T03:09:24.710Z,0
2017-11-21T03:10:25.358Z,0
2017-11-21T03:11:26.056Z,0
2017-11-21T03:12:26.743Z,0
2017-11-21T03:13:27.392Z,0
2017-11-21T03:14:28.040Z,0
2017-11-21T03:15:28.724Z,0
2017-11-21T03:16:29.423Z,0
2017-11-21T03:17:30.071Z,0
2017-11-21T03:18:30.722Z,0
2017-11-21T03:19:31.370Z,0
2017-11-21T03:20:32.020Z,0
2017-11-21T03:21:32.725Z,0
2017-11-21T03:22:33.370Z,0
2017-11-21T03:23:34.019Z,0
2017-11-21T03:24:34.669Z,0
2017-11-21T03:25:35.320Z,0
2017-11-21T03:26:36.021Z,0
2017-11-21T03:27:36.672Z,0
2017-11-21T03:28:37.321Z,0
2017-11-21T03:29:37.973Z,0
2017-11-21T03:30:38.622Z,0
2017-11-21T03:31:39.322Z,0
2017-11-21T03:32:39.972Z,0
2017-11-21T03:33:40.623Z,0
2017-11-21T03:34:41.308Z,0
2017-11-21T03:35:41.958Z,0
2017-11-21T03:36:42.608Z,0
2017-11-21T03:37:43.258Z,0
2017-11-21T03:38:43.908Z,0
2017-11-21T03:39:44.559Z,0
2017-11-21T03:40:45.209Z,0
2017-11-21T03:41:45.860Z,0
2017-11-21T03:42:46.509Z,0
2017-11-21T03:43:47.159Z,0
2017-11-21T03:44:47.809Z,0
2017-11-21T03:45:48.492Z,0
2017-11-21T03:46:49.142Z,0
2017-11-21T03:47:49.794Z,0
2017-11-21T03:48:50.442Z,0
2017-11-21T03:49:51.094Z,0
2017-11-21T03:50:51.744Z,0
2017-11-21T03:51:52.394Z,0
2017-11-21T03:52:53.045Z,0
2017-11-21T03:53:53.694Z,0
2017-11-21T03:54:54.350Z,0
2017-11-21T03:55:55.006Z,0
2017-11-21T03:56:55.644Z,0
2017-11-21T03:57:56.294Z,0
2017-11-21T03:58:56.944Z,0
2017-11-21T03:59:57.595Z,0
2017-11-21T04:00:58.244Z,0
2017-11-21T04:01:58.894Z,0
2017-11-21T04:02:59.545Z,0
2017-11-21T04:04:00.193Z,0
2017-11-21T04:05:00.847Z,0
2017-11-21T04:06:01.495Z,0
2017-11-21T04:07:02.181Z,0
2017-11-21T04:08:02.833Z,0
2017-11-21T04:09:03.518Z,0
2017-11-21T04:10:04.167Z,0
2017-11-21T04:11:04.817Z,0
2017-11-21T04:12:05.466Z,0
2017-11-21T04:13:06.116Z,0
2017-11-21T04:14:06.764Z,0
2017-11-21T04:15:07.414Z,0
2017-11-21T04:16:08.066Z,0
2017-11-21T04:17:08.714Z,0
2017-11-21T04:18:09.365Z,0
2017-11-21T04:19:10.016Z,0
2017-11-21T04:20:10.666Z,0
2017-11-21T04:21:11.317Z,0
2017-11-21T04:22:11.965Z,0
2017-11-21T04:23:12.616Z,0
2017-11-21T04:24:13.266Z,0
2017-11-21T04:25:13.916Z,0
2017-11-21T04:26:14.570Z,0
2017-11-21T04:27:15.219Z,0
2017-11-21T04:28:15.869Z,0
2017-11-21T04:29:16.518Z,0
2017-11-21T04:30:17.170Z,0
2017-11-21T04:31:17.855Z,0
2017-11-21T04:32:18.504Z,0
2017-11-21T04:33:19.154Z,0
2017-11-21T04:34:19.804Z,0
2017-11-21T04:35:20.452Z,0
2017-11-21T04:36:21.109Z,0
2017-11-21T04:37:21.754Z,0
2017-11-21T04:38:22.438Z,0
2017-11-21T04:39:23.091Z,0
2017-11-21T04:40:23.739Z,0
2017-11-21T04:41:24.390Z,0
2017-11-21T04:42:25.046Z,0
2017-11-21T04:43:25.692Z,0
2017-11-21T04:44:26.348Z,0
2017-11-21T04:45:26.992Z,0
2017-11-21T04:46:27.642Z,0
2017-11-21T04:47:28.292Z,0
2017-11-21T04:48:28.943Z,0
2017-11-21T04:49:29.605Z,0
2017-11-21T04:50:30.278Z,0
2017-11-21T04:51:30.928Z,0
2017-11-21T04:52:31.578Z,0
2017-11-21T04:53:32.229Z,0
2017-11-21T04:54:32.879Z,0
2017-11-21T04:55:33.531Z,0
2017-11-21T04:56:34.179Z,0
2017-11-21T04:57:34.830Z,0
2017-11-21T04:58:35.518Z,0
2017-11-21T04:59:36.167Z,0
2017-11-21T05:00:36.817Z,0
2017-11-21T05:01:37.467Z,0
2017-11-21T05:02:38.118Z,0
2017-11-21T05:03:38.768Z,0
2017-11-21T05:04:39.417Z,0
2017-11-21T05:05:40.068Z,0
2017-11-21T05:06:40.718Z,0
2017-11-21T05:07:41.370Z,0
2017-11-21T05:08:42.019Z,0
2017-11-21T05:09:42.679Z,0
2017-11-21T05:10:43.320Z,0
2017-11-21T05:11:43.970Z,0
2017-11-21T05:12:44.622Z,0
2017-11-21T05:13:45.271Z,0
2017-11-21T05:14:45.922Z,0
2017-11-21T05:15:46.574Z,0
2017-11-21T05:16:47.224Z,0
2017-11-21T05:17:47.874Z,0
2017-11-21T05:18:48.524Z,0
2017-11-21T05:19:49.209Z,0
2017-11-21T05:20:49.857Z,0
2017-11-21T05:21:50.510Z,0
2017-11-21T05:22:51.163Z,0
2017-11-21T05:23:51.809Z,0
2017-11-21T05:24:52.459Z,0
2017-11-21T05:25:53.110Z,0
2017-11-21T05:26:53.760Z,0
2017-11-21T05:27:54.409Z,0
2017-11-21T05:28:55.062Z,0
2017-11-21T05:29:55.710Z,0
2017-11-21T05:30:56.361Z,0
2017-11-21T05:31:57.051Z,0
2017-11-21T05:32:57.697Z,0
2017-11-21T05:33:58.349Z,0
2017-11-21T05:34:58.999Z,0
2017-11-21T05:35:59.654Z,0
2017-11-21T05:37:00.342Z,0
2017-11-21T05:38:00.987Z,0
2017-11-21T05:39:01.638Z,0
2017-11-21T05:40:02.289Z,0
2017-11-21T05:41:02.940Z,0
2017-11-21T05:42:03.592Z,0
2017-11-21T05:43:04.278Z,0
2017-11-21T05:44:04.926Z,0
2017-11-21T05:45:05.578Z,0
2017-11-21T05:46:06.228Z,0
2017-11-21T05:47:06.878Z,0
2017-11-21T05:48:07.532Z,0
2017-11-21T05:49:08.181Z,0
2017-11-21T05:50:08.833Z,0
2017-11-21T05:51:09.485Z,0
2017-11-21T05:52:10.135Z,0
2017-11-21T05:53:10.785Z,0
2017-11-21T05:54:11.437Z,0
2017-11-21T05:55:12.088Z,0
2017-11-21T05:56:12.771Z,0
2017-11-21T05:57:13.422Z,0
2017-11-21T05:58:14.075Z,0
2017-11-21T05:59:14.725Z,0
2017-11-21T06:00:15.375Z,0
2017-11-21T06:01:16.025Z,0
2017-11-21T06:02:16.674Z,0
2017-11-21T06:03:17.323Z,0
2017-11-21T06:04:17.975Z,0
2017-11-21T06:05:18.626Z,0
2017-11-21T06:06:19.273Z,0
2017-11-21T06:07:19.926Z,0
2017-11-21T06:08:20.577Z,0
2017-11-21T06:09:21.232Z,0
2017-11-21T06:10:21.908Z,0
2017-11-21T06:11:22.559Z,0
2017-11-21T06:12:23.245Z,0
2017-11-21T06:13:23.894Z,0
2017-11-21T06:14:24.546Z,0
2017-11-21T06:15:25.195Z,0
2017-11-21T06:16:25.844Z,4
2017-11-21T06:17:26.493Z,4
2017-11-21T06:18:27.142Z,4
2017-11-21T06:19:27.791Z,4
2017-11-21T06:20:28.441Z,8
2017-11-21T06:21:29.091Z,4
2017-11-21T06:22:29.739Z,8
2017-11-21T06:23:30.390Z,8
2017-11-21T06:24:31.040Z,8
2017-11-21T06:25:32.036Z,12
2017-11-21T06:26:32.612Z,12
2017-11-21T06:27:33.262Z,12
2017-11-21T06:28:33.914Z,16
2017-11-21T06:29:34.567Z,20
2017-11-21T06:30:35.250Z,24
2017-11-21T06:31:35.902Z,28
2017-11-21T06:32:36.552Z,32
2017-11-21T06:33:37.203Z,32
2017-11-21T06:34:37.855Z,32
2017-11-21T06:35:38.506Z,36
2017-11-21T06:36:39.156Z,36
2017-11-21T06:37:39.809Z,40
2017-11-21T06:38:40.461Z,44
2017-11-21T06:39:41.113Z,44
2017-11-21T06:40:41.765Z,48
2017-11-21T06:41:42.417Z,52
2017-11-21T06:42:43.067Z,60
2017-11-21T06:43:43.719Z,68
2017-11-21T06:44:44.385Z,64
2017-11-21T06:45:45.022Z,68
2017-11-21T06:46:45.673Z,64
2017-11-21T06:47:46.323Z,64
2017-11-21T06:48:46.975Z,60
2017-11-21T06:49:47.661Z,56
2017-11-21T06:50:48.313Z,72
2017-11-21T06:51:48.965Z,88
2017-11-21T06:52:49.616Z,108
2017-11-21T06:53:50.268Z,116
2017-11-21T06:54:50.919Z,120
2017-11-21T06:55:51.572Z,120
2017-11-21T06:56:52.222Z,116
2017-11-21T06:57:52.874Z,120
2017-11-21T06:58:53.526Z,124
2017-11-21T06:59:54.183Z,128
2017-11-21T07:00:54.864Z,144
2017-11-21T07:01:55.516Z,176
2017-11-21T07:02:56.165Z,200
2017-11-21T07:03:56.818Z,212
2017-11-21T07:04:57.468Z,220
2017-11-21T07:05:58.123Z,220
2017-11-21T07:06:58.774Z,220
2017-11-21T07:07:59.426Z,220
2017-11-21T07:09:00.076Z,232
2017-11-21T07:10:00.765Z,244
2017-11-21T07:11:01.418Z,280
2017-11-21T07:12:02.073Z,320
2017-11-21T07:13:02.726Z,336
2017-11-21T07:14:03.380Z,356
2017-11-21T07:15:04.032Z,400
2017-11-21T07:16:04.685Z,432
2017-11-21T07:17:05.339Z,428
2017-11-21T07:18:05.997Z,416
2017-11-21T07:19:06.647Z,432
2017-11-21T07:20:07.299Z,448
2017-11-21T07:21:07.952Z,452
2017-11-21T07:22:08.607Z,460
2017-11-21T07:23:09.259Z,468
2017-11-21T07:24:09.912Z,504
2017-11-21T07:25:10.566Z,532
2017-11-21T07:26:11.256Z,528
2017-11-21T07:27:11.906Z,556
2017-11-21T07:28:12.557Z,592
2017-11-21T07:29:13.213Z,612
2017-11-21T07:30:13.863Z,620
2017-11-21T07:31:14.516Z,616
2017-11-21T07:32:15.168Z,628
2017-11-21T07:33:15.872Z,612
2017-11-21T07:34:16.546Z,544
2017-11-21T07:35:17.200Z,516
2017-11-21T07:36:17.853Z,496
2017-11-21T07:37:18.507Z,484
2017-11-21T07:38:19.160Z,496
2017-11-21T07:39:19.812Z,492
2017-11-21T07:40:20.466Z,564
2017-11-21T07:41:21.117Z,728
2017-11-21T07:42:21.772Z,888
2017-11-21T07:43:22.423Z,948
2017-11-21T07:44:23.081Z,892
2017-11-21T07:45:23.769Z,916
2017-11-21T07:46:24.423Z,1076
2017-11-21T07:47:25.078Z,1196
2017-11-21T07:48:25.733Z,1340
2017-11-21T07:49:26.422Z,1400
2017-11-21T07:50:27.077Z,1508
2017-11-21T07:51:27.731Z,1592
2017-11-21T07:52:28.387Z,1572
2017-11-21T07:53:29.040Z,1460
2017-11-21T07:54:29.695Z,1256
2017-11-21T07:55:30.384Z,1056
2017-11-21T07:56:31.038Z,952
2017-11-21T07:57:31.691Z,968
2017-11-21T07:58:32.347Z,1076
2017-11-21T07:59:33.000Z,1204
2017-11-21T08:00:33.655Z,1364
2017-11-21T08:01:34.309Z,1596
2017-11-21T08:02:34.962Z,1724
2017-11-21T08:03:35.619Z,1812
2017-11-21T08:04:36.271Z,1868
2017-11-21T08:05:36.929Z,1900
2017-11-21T08:06:37.581Z,1916
2017-11-21T08:07:38.236Z,1912
2017-11-21T08:08:38.889Z,1844
2017-11-21T08:09:39.545Z,1760
2017-11-21T08:10:40.200Z,1636
2017-11-21T08:11:40.852Z,1556
2017-11-21T08:12:41.511Z,1516
2017-11-21T08:13:42.164Z,1640
2017-11-21T08:14:42.820Z,1700
2017-11-21T08:15:43.476Z,1636
2017-11-21T08:16:44.132Z,1616
2017-11-21T08:17:44.788Z,1428
2017-11-21T08:18:45.443Z,1112
2017-11-21T08:19:46.098Z,952
2017-11-21T08:20:46.784Z,952
2017-11-21T08:21:47.440Z,976
2017-11-21T08:22:48.094Z,1020
2017-11-21T08:23:48.752Z,1164
2017-11-21T08:24:49.406Z,1292
2017-11-21T08:25:50.071Z,1328
2017-11-21T08:26:50.752Z,1512
2017-11-21T08:27:51.408Z,1632
2017-11-21T08:28:52.065Z,1648
2017-11-21T08:29:52.718Z,1704
2017-11-21T08:30:53.374Z,1996
2017-11-21T08:31:54.031Z,2336
2017-11-21T08:32:54.687Z,2416
2017-11-21T08:33:55.342Z,2500
2017-11-21T08:34:55.999Z,2844
2017-11-21T08:35:56.654Z,3056
2017-11-21T08:36:57.324Z,2956
2017-11-21T08:37:57.966Z,2972
2017-11-21T08:38:58.634Z,2736
2017-11-21T08:39:59.277Z,2392
2017-11-21T08:40:59.932Z,2344
2017-11-21T08:42:00.589Z,2428
2017-11-21T08:43:01.245Z,2268
2017-11-21T08:44:01.940Z,2244
2017-11-21T08:45:02.595Z,2180
2017-11-21T08:46:03.285Z,1968
2017-11-21T08:47:03.941Z,1784
2017-11-21T08:48:04.597Z,1864
2017-11-21T08:49:05.290Z,1876
2017-11-21T08:50:05.944Z,1764
2017-11-21T08:51:06.607Z,1648
2017-11-21T08:52:07.257Z,1812
2017-11-21T08:53:07.911Z,2156
2017-11-21T08:54:08.568Z,2448
2017-11-21T08:55:09.225Z,2432
2017-11-21T08:56:09.882Z,2492
2017-11-21T08:57:10.536Z,2776
2017-11-21T08:58:11.191Z,3088
2017-11-21T08:59:11.850Z,3352
2017-11-21T09:00:12.505Z,3256
2017-11-21T09:01:13.165Z,3288
2017-11-21T09:02:13.823Z,3556
2017-11-21T09:03:14.479Z,3384
2017-11-21T09:04:15.136Z,3280
2017-11-21T09:05:15.794Z,3536
2017-11-21T09:06:16.450Z,3352
2017-11-21T09:07:17.106Z,3052
2017-11-21T09:08:17.765Z,2892
2017-11-21T09:09:18.419Z,2300
2017-11-21T09:10:19.077Z,1836
2017-11-21T09:11:19.733Z,1460
2017-11-21T09:12:20.390Z,1328
2017-11-21T09:13:21.048Z,1284
2017-11-21T09:14:21.704Z,1260
2017-11-21T09:15:22.361Z,1380
2017-11-21T09:16:23.018Z,1632
2017-11-21T09:17:23.673Z,1944
2017-11-21T09:18:24.366Z,2316
2017-11-21T09:19:25.023Z,2668
2017-11-21T09:20:25.680Z,2940
2017-11-21T09:21:26.334Z,2872
2017-11-21T09:22:26.995Z,2352
2017-11-21T09:23:27.650Z,1864
2017-11-21T09:24:28.302Z,1528
2017-11-21T09:25:29.010Z,1476
2017-11-21T09:26:29.666Z,1528
2017-11-21T09:27:30.322Z,1372
2017-11-21T09:28:31.056Z,1164
2017-11-21T09:29:31.641Z,1116
2017-11-21T09:30:32.298Z,1136
2017-11-21T09:31:32.955Z,1112
2017-11-21T09:32:33.645Z,1028
2017-11-21T09:33:34.302Z,964
2017-11-21T09:34:34.958Z,968
2017-11-21T09:35:35.613Z,1064
2017-11-21T09:36:36.269Z,1160
2017-11-21T09:37:36.963Z,1268
2017-11-21T09:38:37.617Z,1288
2017-11-21T09:39:38.310Z,1268
2017-11-21T09:40:38.965Z,1268
2017-11-21T09:41:39.623Z,1320
2017-11-21T09:42:40.281Z,1476
2017-11-21T09:43:40.936Z,1644
2017-11-21T09:44:41.592Z,1684
2017-11-21T09:45:42.247Z,1672
2017-11-21T09:46:42.939Z,1676
2017-11-21T09:47:43.595Z,1776
2017-11-21T09:48:44.252Z,2068
2017-11-21T09:49:44.909Z,2468
2017-11-21T09:50:45.616Z,2792
2017-11-21T09:51:46.312Z,2892
2017-11-21T09:52:46.963Z,2572
2017-11-21T09:53:47.619Z,2140
2017-11-21T09:54:48.280Z,1900
2017-11-21T09:55:48.931Z,1880
2017-11-21T09:56:49.589Z,1896
2017-11-21T09:57:50.245Z,1852
2017-11-21T09:58:50.901Z,1840
2017-11-21T09:59:51.556Z,1852
2017-11-21T10:00:52.216Z,1844
2017-11-21T10:01:52.871Z,1968
2017-11-21T10:02:53.528Z,2260
2017-11-21T10:03:54.184Z,2540
2017-11-21T10:04:54.840Z,2648
2017-11-21T10:05:55.496Z,2616
2017-11-21T10:06:56.153Z,2460
2017-11-21T10:07:56.811Z,2144
2017-11-21T10:08:57.501Z,1980
2017-11-21T10:09:58.158Z,2000
2017-11-21T10:10:58.815Z,1908
2017-11-21T10:11:59.506Z,1860
2017-11-21T10:13:00.163Z,1748
2017-11-21T10:14:00.827Z,1520
2017-11-21T10:15:01.476Z,1292
2017-11-21T10:16:02.135Z,1168
2017-11-21T10:17:02.825Z,1196
2017-11-21T10:18:03.483Z,1276
2017-11-21T10:19:04.139Z,1412
2017-11-21T10:20:04.796Z,1648
2017-11-21T10:21:05.453Z,1944
2017-11-21T10:22:06.109Z,2188
2017-11-21T10:23:06.765Z,2288
2017-11-21T10:24:07.424Z,2300
2017-11-21T10:25:08.080Z,2020
2017-11-21T10:26:08.736Z,1636
2017-11-21T10:27:09.391Z,1492
2017-11-21T10:28:10.046Z,1524
2017-11-21T10:29:10.703Z,1752
2017-11-21T10:30:11.359Z,1944
2017-11-21T10:31:12.056Z,1968
2017-11-21T10:32:12.711Z,2128
2017-11-21T10:33:13.375Z,2056
2017-11-21T10:34:14.058Z,1792
2017-11-21T10:35:14.716Z,1764
2017-11-21T10:36:15.372Z,1812
2017-11-21T10:37:16.027Z,1788
2017-11-21T10:38:16.682Z,1816
2017-11-21T10:39:17.339Z,1912
2017-11-21T10:40:17.995Z,1992
2017-11-21T10:41:18.652Z,2004
2017-11-21T10:42:19.307Z,2008
2017-11-21T10:43:19.963Z,1912
2017-11-21T10:44:20.618Z,1764
2017-11-21T10:45:21.277Z,1680
2017-11-21T10:46:21.932Z,1708
2017-11-21T10:47:22.587Z,1744
2017-11-21T10:48:23.246Z,1708
2017-11-21T10:49:23.899Z,1580
2017-11-21T10:50:24.558Z,1384
2017-11-21T10:51:25.214Z,1248
2017-11-21T10:52:25.870Z,1232
2017-11-21T10:53:26.528Z,1280
2017-11-21T10:54:27.182Z,1376
2017-11-21T10:55:27.841Z,1532
2017-11-21T10:56:28.497Z,1732
2017-11-21T10:57:29.154Z,1900
2017-11-21T10:58:29.810Z,1964
2017-11-21T10:59:30.467Z,1972
2017-11-21T11:00:31.124Z,1964
2017-11-21T11:01:31.791Z,1948
2017-11-21T11:02:32.435Z,1968
2017-11-21T11:03:33.091Z,2172
2017-11-21T11:04:33.748Z,2488
2017-11-21T11:05:34.403Z,2832
2017-11-21T11:06:35.061Z,3100
2017-11-21T11:07:35.716Z,3176
2017-11-21T11:08:36.371Z,3148
2017-11-21T11:09:37.029Z,3080
2017-11-21T11:10:37.685Z,2872
2017-11-21T11:11:38.343Z,2596
2017-11-21T11:12:38.998Z,2384
2017-11-21T11:13:39.657Z,2248
2017-11-21T11:14:40.309Z,2068
2017-11-21T11:15:40.965Z,1972
2017-11-21T11:16:41.623Z,1980
2017-11-21T11:17:42.280Z,2020
2017-11-21T11:18:42.939Z,2124
2017-11-21T11:19:43.589Z,2292
2017-11-21T11:20:44.247Z,2336
2017-11-21T11:21:44.905Z,2168
2017-11-21T11:22:45.561Z,1912
2017-11-21T11:23:46.215Z,1732
2017-11-21T11:24:46.872Z,1736
2017-11-21T11:25:47.535Z,1868
2017-11-21T11:26:48.186Z,1992
2017-11-21T11:27:48.841Z,2056
2017-11-21T11:28:49.496Z,2084
2017-11-21T11:29:50.153Z,2068
2017-11-21T11:30:50.809Z,2020
2017-11-21T11:31:51.467Z,1968
2017-11-21T11:32:52.124Z,2032
2017-11-21T11:33:52.781Z,2148
2017-11-21T11:34:53.444Z,2196
2017-11-21T11:35:54.092Z,2192
2017-11-21T11:36:54.749Z,2188
2017-11-21T11:37:55.414Z,2140
2017-11-21T11:38:56.099Z,2020
2017-11-21T11:39:56.757Z,1888
2017-11-21T11:40:57.412Z,1748
2017-11-21T11:41:58.071Z,1628
2017-11-21T11:42:58.725Z,1568
2017-11-21T11:43:59.381Z,1536
2017-11-21T11:45:00.037Z,1452
2017-11-21T11:46:00.694Z,1364
2017-11-21T11:47:01.401Z,1360
2017-11-21T11:48:02.059Z,1376
2017-11-21T11:49:02.716Z,1376
2017-11-21T11:50:03.372Z,1348
2017-11-21T11:51:04.029Z,1368
2017-11-21T11:52:04.685Z,1428
2017-11-21T11:53:05.343Z,1436
2017-11-21T11:54:05.999Z,1392
2017-11-21T11:55:06.656Z,1400
2017-11-21T11:56:07.311Z,1452
2017-11-21T11:57:07.967Z,1480
2017-11-21T11:58:08.625Z,1452
2017-11-21T11:59:09.280Z,1428
2017-11-21T12:00:09.936Z,1484
2017-11-21T12:01:10.593Z,1680
2017-11-21T12:02:11.247Z,1672
2017-11-21T12:03:11.942Z,1604
2017-11-21T12:04:12.599Z,1640
2017-11-21T12:05:13.254Z,1764
2017-11-21T12:06:13.911Z,1828
2017-11-21T12:07:14.818Z,1904
2017-11-21T12:08:15.478Z,2100
2017-11-21T12:09:16.130Z,2244
2017-11-21T12:10:16.786Z,2308
2017-11-21T12:11:17.443Z,2384
2017-11-21T12:12:18.099Z,2516
2017-11-21T12:13:18.756Z,2516
2017-11-21T12:14:19.410Z,2376
2017-11-21T12:15:20.067Z,2176
2017-11-21T12:16:20.723Z,2036
2017-11-21T12:17:21.384Z,2024
2017-11-21T12:18:22.040Z,2184
2017-11-21T12:19:22.696Z,2412
2017-11-21T12:20:23.351Z,2500
2017-11-21T12:21:24.007Z,2468
2017-11-21T12:22:24.666Z,2444
2017-11-21T12:23:25.323Z,2476
2017-11-21T12:24:25.978Z,2536
2017-11-21T12:25:26.635Z,2536
2017-11-21T12:26:27.291Z,2436
2017-11-21T12:27:27.951Z,2292
2017-11-21T12:28:28.607Z,2148
2017-11-21T12:29:29.262Z,1964
2017-11-21T12:30:29.919Z,1800
2017-11-21T12:31:30.575Z,1648
2017-11-21T12:32:31.236Z,1500
2017-11-21T12:33:31.890Z,1416
2017-11-21T12:34:32.546Z,1456
2017-11-21T12:35:33.203Z,1528
2017-11-21T12:36:33.860Z,1532
2017-11-21T12:37:34.515Z,1496
2017-11-21T12:38:35.173Z,1456
2017-11-21T12:39:35.829Z,1432
2017-11-21T12:40:36.484Z,1408
2017-11-21T12:41:37.142Z,1408
2017-11-21T12:42:37.801Z,1436
2017-11-21T12:43:38.456Z,1484
2017-11-21T12:44:39.112Z,1532
2017-11-21T12:45:39.768Z,1504
2017-11-21T12:46:40.425Z,1432
2017-11-21T12:47:41.081Z,1344
2017-11-21T12:48:41.776Z,1288
2017-11-21T12:49:42.432Z,1268
2017-11-21T12:50:43.089Z,1260
2017-11-21T12:51:43.745Z,1256
2017-11-21T12:52:44.401Z,1248
2017-11-21T12:53:45.059Z,1216
2017-11-21T12:54:45.749Z,1176
2017-11-21T12:55:46.407Z,1144
2017-11-21T12:56:47.063Z,1116
2017-11-21T12:57:47.757Z,1100
2017-11-21T12:58:48.412Z,1104
2017-11-21T12:59:49.069Z,1136
2017-11-21T13:00:49.728Z,1168
2017-11-21T13:01:50.384Z,1188
2017-11-21T13:02:51.039Z,1188
2017-11-21T13:03:51.695Z,1184
2017-11-21T13:04:52.352Z,1164
2017-11-21T13:05:53.011Z,1100
2017-11-21T13:06:53.672Z,1032
2017-11-21T13:07:54.324Z,968
2017-11-21T13:08:54.981Z,924
2017-11-21T13:09:55.637Z,872
2017-11-21T13:10:56.289Z,804
2017-11-21T13:11:56.945Z,744
2017-11-21T13:12:57.636Z,756
2017-11-21T13:13:58.293Z,768
2017-11-21T13:14:58.956Z,784
2017-11-21T13:15:59.610Z,792
2017-11-21T13:17:00.260Z,760
2017-11-21T13:18:00.916Z,720
2017-11-21T13:19:01.572Z,688
2017-11-21T13:20:02.229Z,636
2017-11-21T13:21:02.882Z,592
2017-11-21T13:22:03.539Z,576
2017-11-21T13:23:04.194Z,584
2017-11-21T13:24:04.848Z,596
2017-11-21T13:25:05.509Z,604
2017-11-21T13:26:06.162Z,624
2017-11-21T13:27:06.816Z,648
2017-11-21T13:28:07.470Z,648
2017-11-21T13:29:08.126Z,620
2017-11-21T13:30:08.781Z,560
2017-11-21T13:31:09.437Z,504
2017-11-21T13:32:10.093Z,460
2017-11-21T13:33:10.746Z,440
2017-11-21T13:34:11.402Z,432
2017-11-21T13:35:12.056Z,420
2017-11-21T13:36:12.714Z,412
2017-11-21T13:37:13.368Z,408
2017-11-21T13:38:14.026Z,404
2017-11-21T13:39:14.679Z,400
2017-11-21T13:40:15.336Z,396
2017-11-21T13:41:15.992Z,376
2017-11-21T13:42:16.647Z,356
2017-11-21T13:43:17.303Z,344
2017-11-21T13:44:17.960Z,356
2017-11-21T13:45:18.614Z,376
2017-11-21T13:46:19.283Z,404
2017-11-21T13:47:19.960Z,428
2017-11-21T13:48:20.617Z,432
2017-11-21T13:49:21.271Z,432
2017-11-21T13:50:21.928Z,428
2017-11-21T13:51:22.581Z,436
2017-11-21T13:52:23.238Z,428
2017-11-21T13:53:23.892Z,424
2017-11-21T13:54:24.548Z,420
2017-11-21T13:55:25.205Z,400
2017-11-21T13:56:25.857Z,376
2017-11-21T13:57:26.513Z,372
2017-11-21T13:58:27.166Z,384
2017-11-21T13:59:27.822Z,400
2017-11-21T14:00:28.475Z,404
2017-11-21T14:01:29.135Z,424
2017-11-21T14:02:29.821Z,440
2017-11-21T14:03:30.512Z,456
2017-11-21T14:04:31.169Z,472
2017-11-21T14:05:31.858Z,488
2017-11-21T14:06:32.514Z,508
2017-11-21T14:07:33.170Z,536
2017-11-21T14:08:33.874Z,560
2017-11-21T14:09:34.531Z,572
2017-11-21T14:10:35.185Z,576
2017-11-21T14:11:35.841Z,568