createdAt,value
2023-04-09T00:02:14.548Z,74.05
2023-04-09T00:05:16.650Z,74.10
2023-04-09T00:11:36.348Z,74.53
2023-04-09T00:14:38.251Z,74.11
2023-04-09T00:17:40.296Z,73.83
2023-04-09T00:20:42.488Z,73.87
2023-04-09T00:23:44.973Z,74.13
2023-04-09T00:26:46.966Z,73.74
2023-04-09T00:29:49.012Z,73.70
2023-04-09T00:32:51.123Z,72.80
2023-04-09T00:35:53.057Z,74.52
2023-04-09T00:38:55.099Z,76.29
2023-04-09T00:41:59.099Z,77.02
2023-04-09T00:45:01.078Z,77.05
2023-04-09T00:48:03.160Z,76.91
2023-04-09T00:51:05.356Z,76.55
2023-04-09T00:54:07.773Z,75.72
2023-04-09T00:57:11.316Z,75.05
2023-04-09T01:00:14.264Z,74.60
2023-04-09T01:03:16.440Z,74.44
2023-04-09T01:06:38.798Z,74.22
2023-04-09T01:09:54.223Z,74.31
2023-04-09T01:12:59.530Z,74.04
2023-04-09T01:16:03.484Z,74.38
2023-04-09T01:19:19.687Z,73.73
2023-04-09T01:22:57.727Z,74.07
2023-04-09T01:26:16.967Z,74.57
2023-04-09T01:29:25.852Z,75.01
2023-04-09T01:32:32.423Z,75.61
2023-04-09T01:35:34.424Z,75.85
2023-04-09T01:38:37.577Z,74.94
2023-04-09T01:41:40.682Z,75.45
2023-04-09T01:44:44.637Z,75.50
2023-04-09T01:47:46.918Z,75.95
2023-04-09T01:50:50.526Z,75.71
2023-04-09T01:53:52.460Z,76.92
2023-04-09T01:56:57.398Z,77.97
2023-04-09T01:59:59.503Z,78.18
2023-04-09T02:03:10.563Z,78.77
2023-04-09T02:06:38.804Z,78.22
2023-04-09T02:09:42.413Z,78.68
2023-04-09T02:13:31.169Z,79.45
2023-04-09T02:16:34.110Z,79.40
2023-04-09T02:19:43.537Z,79.20
2023-04-09T02:22:46.417Z,79.93
2023-04-09T02:25:48.388Z,79.40
2023-04-09T02:28:51.067Z,79.16
2023-04-09T02:31:53.386Z,79.54
2023-04-09T02:34:55.723Z,80.34
2023-04-09T02:37:57.672Z,79.96
2023-04-09T02:40:59.584Z,79.17
2023-04-09T02:44:01.578Z,79.54
2023-04-09T02:47:03.551Z,80.11
2023-04-09T02:50:07.017Z,79.25
2023-04-09T02:53:11.251Z,80.21
2023-04-09T02:56:13.258Z,79.92
2023-04-09T02:59:15.446Z,79.79
2023-04-09T03:02:17.625Z,80.40
2023-04-09T03:05:19.640Z,80.51
2023-04-09T03:08:21.587Z,80.97
2023-04-09T03:11:23.425Z,80.43
2023-04-09T03:14:25.466Z,80.12
2023-04-09T03:17:27.561Z,79.93
2023-04-09T03:20:29.628Z,80.44
2023-04-09T03:23:34.923Z,80.08
2023-04-09T03:26:37.202Z,80.71
2023-04-09T03:29:41.179Z,79.79
2023-04-09T03:32:43.300Z,80.43
2023-04-09T03:35:47.976Z,80.99
2023-04-09T03:38:51.810Z,79.97
2023-04-09T03:42:03.186Z,80.76
2023-04-09T03:45:15.138Z,80.51
2023-04-09T03:48:21.017Z,80.70
2023-04-09T03:51:23.188Z,80.29
2023-04-09T03:54:30.926Z,80.49
2023-04-09T03:57:33.760Z,79.92
2023-04-09T04:00:36.234Z,80.62
2023-04-09T04:03:56.881Z,80.39
2023-04-09T04:07:03.348Z,81.46
2023-04-09T04:10:09.869Z,80.73
2023-04-09T04:13:17.042Z,80.51
2023-04-09T04:16:25.976Z,80.87
2023-04-09T04:19:29.133Z,80.37
2023-04-09T04:22:31.810Z,80.52
2023-04-09T04:25:35.457Z,80.54
2023-04-09T04:28:41.155Z,80.79
2023-04-09T04:31:47.085Z,80.37
2023-04-09T04:34:51.551Z,79.80
2023-04-09T04:38:01.490Z,79.86
2023-04-09T04:41:05.458Z,80.03
2023-04-09T04:44:11.128Z,79.17
2023-04-09T04:47:13.987Z,79.81
2023-04-09T04:50:17.036Z,80.08
2023-04-09T04:53:32.782Z,79.48
2023-04-09T04:56:39.303Z,79.87
2023-04-09T04:59:50.973Z,79.28
2023-04-09T05:02:53.884Z,79.44
2023-04-09T05:06:29.746Z,78.34
2023-04-09T05:09:33.289Z,78.72
2023-04-09T05:12:39.562Z,79.59
2023-04-09T05:15:43.243Z,78.45
2023-04-09T05:18:47.308Z,79.12
2023-04-09T05:21:49.845Z,79.08
2023-04-09T05:24:56.959Z,79.45
2023-04-09T05:27:59.599Z,79.07
2023-04-09T05:31:01.754Z,78.76
2023-04-09T05:34:06.486Z,78.87
2023-04-09T05:37:21.405Z,78.48
2023-04-09T05:40:26.811Z,78.74
2023-04-09T05:43:29.594Z,78.75
2023-04-09T05:46:31.771Z,78.62
2023-04-09T05:49:35.018Z,79.58
2023-04-09T05:52:42.144Z,79.26
2023-04-09T05:55:46.915Z,78.39
2023-04-09T05:58:49.041Z,78.47
2023-04-09T06:01:51.047Z,78.34
2023-04-09T06:04:53.006Z,78.77
2023-04-09T06:07:55.237Z,78.67
2023-04-09T06:10:59.005Z,78.90
2023-04-09T06:14:00.877Z,78.16
2023-04-09T06:17:03.579Z,78.17
2023-04-09T06:20:06.704Z,77.64
2023-04-09T06:23:10.018Z,77.53
2023-04-09T06:26:11.956Z,77.39
2023-04-09T06:29:15.716Z,77.71
2023-04-09T06:32:17.788Z,76.75
2023-04-09T06:35:19.714Z,76.81
2023-04-09T06:38:21.743Z,76.79
2023-04-09T06:41:23.684Z,76.01
2023-04-09T06:44:25.473Z,77.03
2023-04-09T06:47:27.423Z,76.32
2023-04-09T06:50:29.493Z,76.43
2023-04-09T06:53:31.423Z,76.37
2023-04-09T06:56:34.150Z,76.37
2023-04-09T06:59:36.331Z,76.48
2023-04-09T07:02:38.683Z,75.24
2023-04-09T07:05:41.358Z,75.43
2023-04-09T07:08:43.315Z,75.89
2023-04-09T07:11:45.517Z,76.02
2023-04-09T07:14:47.696Z,75.00
2023-04-09T07:17:49.643Z,74.07
2023-04-09T07:20:52.685Z,74.07
2023-04-09T07:23:54.948Z,74.72
2023-04-09T07:26:56.997Z,74.49
2023-04-09T07:29:59.613Z,74.66
2023-04-09T07:33:01.623Z,75.19
2023-04-09T07:36:04.026Z,74.24
2023-04-09T07:39:05.878Z,74.24
2023-04-09T07:42:07.905Z,73.62
2023-04-09T07:45:09.970Z,71.82
2023-04-09T07:48:12.905Z,71.55
2023-04-09T07:51:15.353Z,70.64
2023-04-09T07:54:17.223Z,69.95
2023-04-09T07:57:19.274Z,69.07
2023-04-09T08:00:21.223Z,67.00
2023-04-09T08:03:23.378Z,66.14
2023-04-09T08:06:26.445Z,68.28
2023-04-09T08:09:28.438Z,67.45
2023-04-09T08:12:30.459Z,65.10
2023-04-09T08:15:32.794Z,64.10
2023-04-09T08:18:34.887Z,64.86
2023-04-09T08:21:38.794Z,64.25
2023-04-09T08:24:40.795Z,63.54
2023-04-09T08:27:42.638Z,61.89
2023-04-09T08:30:45.100Z,59.78
2023-04-09T08:33:47.166Z,62.01
2023-04-09T08:36:50.107Z,60.83
2023-04-09T08:39:52.222Z,60.12
2023-04-09T08:42:56.830Z,60.12
2023-04-09T08:45:59.662Z,59.33
2023-04-09T08:49:02.133Z,58.70
2023-04-09T08:52:04.234Z,59.06
2023-04-09T08:55:07.745Z,61.47
2023-04-09T08:58:10.702Z,59.52
2023-04-09T09:01:39.012Z,60.37
2023-04-09T09:04:48.720Z,63.25
2023-04-09T09:07:54.756Z,61.12
2023-04-09T09:10:57.268Z,60.06
2023-04-09T09:14:01.474Z,58.74
2023-04-09T09:17:05.354Z,59.94
2023-04-09T09:20:20.991Z,60.06
2023-04-09T09:23:36.791Z,58.71
2023-04-09T09:26:38.925Z,59.85
2023-04-09T09:29:45.142Z,58.19
2023-04-09T09:32:47.406Z,59.57
2023-04-09T09:35:51.074Z,57.81
2023-04-09T09:38:58.092Z,57.95
2023-04-09T09:42:09.349Z,58.18
2023-04-09T09:45:20.567Z,58.36
2023-04-09T09:48:22.579Z,57.58
2023-04-09T09:51:27.820Z,55.63
2023-04-09T09:54:39.002Z,59.57
2023-04-09T09:57:44.901Z,58.34
2023-04-09T10:00:48.508Z,55.11
2023-04-09T10:03:51.819Z,55.43
2023-04-09T10:06:54.072Z,54.71
2023-04-09T10:09:57.361Z,54.03
2023-04-09T10:12:59.906Z,58.35
2023-04-09T10:16:02.704Z,52.95
2023-04-09T10:19:05.197Z,54.31
2023-04-09T10:22:12.033Z,56.26
2023-04-09T10:25:14.639Z,55.03
2023-04-09T10:28:18.628Z,52.42
2023-04-09T10:31:20.974Z,53.78
2023-04-09T10:34:26.875Z,53.24
2023-04-09T10:37:28.967Z,56.15
2023-04-09T10:40:31.388Z,50.86
2023-04-09T10:43:36.722Z,51.32
2023-04-09T10:46:42.318Z,53.81
2023-04-09T10:49:44.664Z,53.54
2023-04-09T10:52:47.800Z,54.69
2023-04-09T10:55:51.455Z,50.55
2023-04-09T10:58:53.588Z,49.42
2023-04-09T11:01:56.151Z,50.18
2023-04-09T11:05:22.453Z,52.44
2023-04-09T11:08:28.135Z,51.74
2023-04-09T11:11:30.122Z,49.42
2023-04-09T11:14:34.007Z,52.87
2023-04-09T11:17:36.793Z,50.72
2023-04-09T11:20:38.863Z,49.25
2023-04-09T11:23:41.095Z,51.80
2023-04-09T11:26:43.051Z,53.79
2023-04-09T11:29:45.307Z,51.80
2023-04-09T11:32:51.437Z,48.32
2023-04-09T11:35:53.447Z,48.94
2023-04-09T11:38:56.016Z,50.28
2023-04-09T11:41:57.969Z,49.37
2023-04-09T11:45:01.153Z,49.61
2023-04-09T11:48:03.470Z,51.55
2023-04-09T11:51:06.503Z,50.64
2023-04-09T11:54:08.519Z,50.29
2023-04-09T11:57:10.825Z,47.80
2023-04-09T12:00:17.019Z,47.59
2023-04-09T12:03:19.569Z,47.74
2023-04-09T12:06:25.712Z,48.08
2023-04-09T12:09:27.737Z,49.90
2023-04-09T12:12:30.110Z,52.22
2023-04-09T12:15:34.362Z,48.21
2023-04-09T12:18:38.110Z,49.75
2023-04-09T12:21:47.848Z,49.37
2023-04-09T12:24:49.750Z,49.85
2023-04-09T12:27:51.778Z,49.42
2023-04-09T12:30:54.597Z,49.89
2023-04-09T12:33:56.806Z,48.40
2023-04-09T12:36:59.644Z,47.49
2023-04-09T12:40:01.573Z,49.90
2023-04-09T12:43:03.703Z,49.36
2023-04-09T12:46:05.803Z,49.64
2023-04-09T12:49:07.670Z,51.03
2023-04-09T12:52:09.616Z,50.76
2023-04-09T12:55:12.679Z,50.69
2023-04-09T12:58:14.529Z,50.55
2023-04-09T13:01:16.430Z,49.84
2023-04-09T13:04:18.490Z,50.97
2023-04-09T13:07:20.670Z,49.73
2023-04-09T13:10:22.957Z,50.28
2023-04-09T13:13:25.098Z,48.71
2023-04-09T13:16:27.336Z,49.95
2023-04-09T13:19:29.259Z,49.95
2023-04-09T13:22:31.284Z,47.67
2023-04-09T13:25:33.221Z,49.48
2023-04-09T13:28:35.554Z,47.95
2023-04-09T13:31:37.652Z,50.31
2023-04-09T13:34:40.577Z,48.75
2023-04-09T13:37:42.482Z,49.07
2023-04-09T13:40:44.448Z,49.73
2023-04-09T13:43:46.508Z,50.94
2023-04-09T13:46:48.723Z,48.14
2023-04-09T13:49:51.706Z,48.99
2023-04-09T13:52:53.575Z,47.76
2023-04-09T13:55:55.540Z,49.45
2023-04-09T13:58:57.686Z,51.69
2023-04-09T14:02:00.792Z,51.66
2023-04-09T14:05:04.030Z,49.14
2023-04-09T14:08:06.686Z,50.37
2023-04-09T14:11:08.638Z,49.08
2023-04-09T14:14:11.086Z,48.89
2023-04-09T14:17:12.976Z,49.20
2023-04-09T14:20:14.925Z,50.14
2023-04-09T14:23:16.854Z,49.79
2023-04-09T14:26:20.749Z,49.34
2023-04-09T14:29:24.814Z,48.60
2023-04-09T14:32:26.834Z,48.04
2023-04-09T14:35:28.951Z,49.00
2023-04-09T14:38:31.028Z,51.60
2023-04-09T14:41:34.340Z,49.09
2023-04-09T14:44:36.371Z,50.56
2023-04-09T14:47:38.218Z,50.78
2023-04-09T14:50:41.222Z,50.62
2023-04-09T14:53:43.222Z,50.70
2023-04-09T14:56:45.597Z,50.76
2023-04-09T14:59:47.701Z,49.71
2023-04-09T15:02:49.972Z,50.50
2023-04-09T15:05:52.173Z,51.39
2023-04-09T15:08:54.328Z,51.40
2023-04-09T15:11:57.125Z,50.92
2023-04-09T15:14:59.328Z,50.16
2023-04-09T15:18:05.686Z,51.80
2023-04-09T15:21:08.306Z,51.94
2023-04-09T15:24:10.386Z,51.11
2023-04-09T15:27:12.363Z,53.05
2023-04-09T15:30:14.372Z,51.96
2023-04-09T15:33:16.366Z,53.34
2023-04-09T15:36:18.289Z,54.24
2023-04-09T15:39:52.584Z,53.22
2023-04-09T15:42:55.089Z,54.12
2023-04-09T15:45:57.037Z,52.75
2023-04-09T15:49:00.530Z,55.05
2023-04-09T15:52:02.482Z,53.54
2023-04-09T15:55:04.733Z,54.44
2023-04-09T15:58:06.804Z,55.61
2023-04-09T16:01:09.636Z,55.01
2023-04-09T16:04:11.634Z,59.44
2023-04-09T16:07:17.471Z,58.80
2023-04-09T16:10:19.530Z,57.19
2023-04-09T16:13:21.418Z,59.26
2023-04-09T16:16:23.634Z,58.92
2023-04-09T16:19:26.183Z,58.50
2023-04-09T16:22:28.972Z,59.14
2023-04-09T16:25:30.939Z,59.56
2023-04-09T16:28:33.074Z,59.22
2023-04-09T16:31:36.128Z,58.03
2023-04-09T16:34:38.115Z,57.89
2023-04-09T16:37:40.045Z,57.40
2023-04-09T16:40:41.996Z,57.34
2023-04-09T16:43:43.855Z,57.29
2023-04-09T16:46:45.883Z,55.99
2023-04-09T16:49:48.484Z,56.71
2023-04-09T16:52:50.453Z,57.22
2023-04-09T16:55:52.355Z,58.09
2023-04-09T16:58:55.374Z,57.56
2023-04-09T17:01:58.406Z,57.33
2023-04-09T17:05:00.725Z,57.10
2023-04-09T17:08:02.953Z,59.23
2023-04-09T17:11:05.031Z,58.52
2023-04-09T17:14:07.075Z,59.14
2023-04-09T17:17:09.321Z,59.96
2023-04-09T17:20:12.130Z,60.79
2023-04-09T17:23:14.824Z,59.19
2023-04-09T17:26:16.906Z,58.75
2023-04-09T17:29:19.448Z,58.52
2023-04-09T17:32:21.567Z,58.64
2023-04-09T17:35:23.600Z,58.51
2023-04-09T17:38:27.080Z,58.30
2023-04-09T17:41:29.271Z,58.16
2023-04-09T17:44:35.127Z,57.86
2023-04-09T17:47:37.285Z,58.04
2023-04-09T17:50:39.311Z,57.63
2023-04-09T17:53:41.223Z,59.02
2023-04-09T17:56:43.279Z,58.24
2023-04-09T17:59:45.200Z,58.13
2023-04-09T18:02:47.504Z,58.09
2023-04-09T18:05:49.592Z,58.44
2023-04-09T18:08:52.460Z,58.15
2023-04-09T18:11:56.482Z,58.24
2023-04-09T18:14:58.399Z,58.72
2023-04-09T18:18:00.582Z,58.27
2023-04-09T18:21:02.978Z,57.74
2023-04-09T18:24:05.140Z,57.45
2023-04-09T18:27:07.119Z,57.54
2023-04-09T18:30:09.756Z,57.36
2023-04-09T18:33:11.754Z,57.14
2023-04-09T18:36:13.823Z,56.58
2023-04-09T18:39:16.210Z,56.62
2023-04-09T18:42:18.195Z,56.21
2023-04-09T18:45:20.360Z,56.21
2023-04-09T18:48:23.240Z,56.26
2023-04-09T18:51:26.320Z,55.93
2023-04-09T18:54:28.328Z,55.54
2023-04-09T18:57:30.383Z,55.19
2023-04-09T19:00:32.470Z,55.14
2023-04-09T19:03:34.473Z,55.29
2023-04-09T19:06:36.582Z,55.26
2023-04-09T19:09:38.676Z,55.90
2023-04-09T19:12:47.491Z,56.09
2023-04-09T19:15:49.513Z,55.77
2023-04-09T19:18:51.663Z,55.77
2023-04-09T19:21:53.683Z,55.69
2023-04-09T19:24:55.554Z,56.24
2023-04-09T19:27:57.673Z,56.32
2023-04-09T19:31:02.078Z,55.91
2023-04-09T19:34:06.187Z,56.02
2023-04-09T19:37:08.149Z,56.62
2023-04-09T19:40:10.855Z,57.48
2023-04-09T19:43:13.294Z,57.09
2023-04-09T19:46:15.405Z,57.32
2023-04-09T19:49:17.312Z,58.07
2023-04-09T19:52:20.908Z,58.47
2023-04-09T19:55:22.911Z,59.26
2023-04-09T19:58:25.117Z,59.32
2023-04-09T20:01:27.273Z,58.69
2023-04-09T20:04:30.964Z,58.13
2023-04-09T20:07:32.949Z,58.08
2023-04-09T20:10:39.829Z,57.74
2023-04-09T20:13:41.800Z,58.68
2023-04-09T20:16:43.725Z,58.44
2023-04-09T20:19:46.134Z,58.22
2023-04-09T20:22:55.638Z,58.22
2023-04-09T20:25:58.451Z,58.02
2023-04-09T20:29:00.420Z,57.67
2023-04-09T20:32:03.467Z,58.19
2023-04-09T20:35:06.034Z,58.95
2023-04-09T20:38:08.042Z,60.36
2023-04-09T20:41:09.939Z,59.64
2023-04-09T20:44:12.186Z,60.33
2023-04-09T20:47:15.516Z,59.92
2023-04-09T20:50:19.368Z,60.43
2023-04-09T20:53:21.924Z,60.37
2023-04-09T20:56:23.816Z,61.29
2023-04-09T20:59:26.431Z,61.01
2023-04-09T21:02:28.808Z,61.66
2023-04-09T21:05:30.770Z,62.49
2023-04-09T21:08:33.184Z,62.66
2023-04-09T21:11:35.340Z,62.96
2023-04-09T21:14:37.257Z,63.89
2023-04-09T21:17:39.208Z,63.99
2023-04-09T21:20:48.337Z,64.49
2023-04-09T21:23:50.246Z,65.01
2023-04-09T21:26:52.582Z,65.10
2023-04-09T21:29:55.059Z,64.67
2023-04-09T21:32:57.201Z,64.49
2023-04-09T21:35:59.132Z,64.25
2023-04-09T21:39:01.525Z,63.49
2023-04-09T21:42:03.449Z,63.35
2023-04-09T21:45:05.966Z,62.64
2023-04-09T21:48:09.228Z,61.92
2023-04-09T21:51:11.891Z,62.42
2023-04-09T21:54:13.787Z,61.69
2023-04-09T21:57:15.772Z,62.04
2023-04-09T22:00:17.781Z,62.42
2023-04-09T22:03:20.135Z,63.24
2023-04-09T22:06:22.362Z,64.10
2023-04-09T22:09:24.899Z,63.64
2023-04-09T22:12:26.803Z,64.16
2023-04-09T22:15:29.077Z,65.81
2023-04-09T22:18:31.219Z,66.52
2023-04-09T22:21:33.161Z,65.07
2023-04-09T22:24:34.998Z,64.35
2023-04-09T22:27:36.931Z,64.30
2023-04-09T22:30:38.790Z,64.45
2023-04-09T22:33:40.986Z,64.30
2023-04-09T22:36:44.396Z,64.86
2023-04-09T22:39:46.380Z,64.92
2023-04-09T22:42:48.672Z,65.75
2023-04-09T22:45:52.321Z,65.44
2023-04-09T22:48:54.281Z,64.65
2023-04-09T22:51:56.464Z,65.08
2023-04-09T22:54:58.769Z,66.04
2023-04-09T22:58:00.868Z,66.08
2023-04-09T23:01:03.658Z,65.90
2023-04-09T23:04:05.840Z,65.83
2023-04-09T23:07:08.116Z,65.82
2023-04-09T23:10:14.142Z,65.18
2023-04-09T23:13:18.069Z,65.37
2023-04-09T23:16:20.042Z,65.46
2023-04-09T23:19:21.952Z,65.65
2023-04-09T23:22:24.384Z,65.33
2023-04-09T23:25:26.764Z,65.50
2023-04-09T23:28:29.059Z,65.12
2023-04-09T23:31:31.077Z,65.51
2023-04-09T23:34:33.035Z,65.79
2023-04-09T23:37:34.865Z,65.93
2023-04-09T23:40:37.104Z,65.89
2023-04-09T23:43:39.013Z,66.90
2023-04-09T23:46:41.648Z,65.86
2023-04-09T23:49:43.685Z,66.31
2023-04-09T23:52:47.928Z,65.97
2023-04-09T23:55:51.066Z,66.56
2023-04-09T23:58:52.950Z,66.39
