createdAt,value
2018-08-16T00:00:26.101Z,0.00
2018-08-16T00:01:26.099Z,0.00
2018-08-16T00:02:26.143Z,0.00
2018-08-16T00:03:26.117Z,0.00
2018-08-16T00:04:26.125Z,0.00
2018-08-16T00:05:26.116Z,0.10
2018-08-16T00:06:26.102Z,0.00
2018-08-16T00:07:26.080Z,0.00
2018-08-16T00:08:26.112Z,0.00
2018-08-16T00:09:26.127Z,0.00
2018-08-16T00:10:26.072Z,0.00
2018-08-16T00:11:26.079Z,0.10
2018-08-16T00:12:26.067Z,0.00
2018-08-16T00:13:26.063Z,0.00
2018-08-16T00:14:26.090Z,0.00
2018-08-16T00:15:26.069Z,0.00
2018-08-16T00:16:26.055Z,0.00
2018-08-16T00:17:26.050Z,0.00
2018-08-16T00:18:26.080Z,0.00
2018-08-16T00:19:26.049Z,0.00
2018-08-16T00:20:26.057Z,0.00
2018-08-16T00:21:26.047Z,0.00
2018-08-16T00:22:26.050Z,0.00
2018-08-16T00:23:26.041Z,0.00
2018-08-16T00:24:26.034Z,0.10
2018-08-16T00:25:26.036Z,0.00
2018-08-16T00:26:26.035Z,0.00
2018-08-16T00:27:26.023Z,0.00
2018-08-16T00:28:26.023Z,0.00
2018-08-16T00:29:26.075Z,0.00
2018-08-16T00:30:26.046Z,0.00
2018-08-16T00:31:26.024Z,0.00
2018-08-16T00:32:26.014Z,0.00
2018-08-16T00:33:26.008Z,0.00
2018-08-16T00:34:26.003Z,0.00
2018-08-16T00:35:26.000Z,0.00
2018-08-16T00:36:26.020Z,0.00
2018-08-16T00:37:25.992Z,0.00
2018-08-16T00:38:26.013Z,0.10
2018-08-16T00:39:25.990Z,0.10
2018-08-16T00:40:25.988Z,0.00
2018-08-16T00:41:25.985Z,0.00
2018-08-16T00:42:25.979Z,0.00
2018-08-16T00:43:25.996Z,0.00
2018-08-16T00:44:25.972Z,0.00
2018-08-16T00:45:25.989Z,0.00
2018-08-16T00:46:25.971Z,0.10
2018-08-16T00:47:25.975Z,0.10
2018-08-16T00:48:25.988Z,0.00
2018-08-16T00:49:25.971Z,0.00
2018-08-16T00:50:25.960Z,0.00
2018-08-16T00:51:25.961Z,0.00
2018-08-16T00:52:25.957Z,0.00
2018-08-16T00:53:25.978Z,0.00
2018-08-16T00:54:25.949Z,0.00
2018-08-16T00:55:25.949Z,0.00
2018-08-16T00:56:25.944Z,0.00
2018-08-16T00:57:25.965Z,0.00
2018-08-16T00:58:25.970Z,0.00
2018-08-16T00:59:25.954Z,0.00
2018-08-16T01:00:25.933Z,0.00
2018-08-16T01:01:25.930Z,0.00
2018-08-16T01:02:25.922Z,0.00
2018-08-16T01:03:25.944Z,0.00
2018-08-16T01:04:25.924Z,0.00
2018-08-16T01:05:25.915Z,0.00
2018-08-16T01:06:25.931Z,0.00
2018-08-16T01:07:25.931Z,0.00
2018-08-16T01:08:25.909Z,0.00
2018-08-16T01:09:25.935Z,0.00
2018-08-16T01:10:46.986Z,0.00
2018-08-16T01:11:25.905Z,0.00
2018-08-16T01:12:25.939Z,0.00
2018-08-16T01:13:25.897Z,0.10
2018-08-16T01:14:25.894Z,0.00
2018-08-16T01:15:25.890Z,0.00
2018-08-16T01:16:25.925Z,0.00
2018-08-16T01:17:25.881Z,0.00
2018-08-16T01:18:25.876Z,0.10
2018-08-16T01:19:25.880Z,0.00
2018-08-16T01:20:25.865Z,0.10
2018-08-16T01:21:25.863Z,0.00
2018-08-16T01:22:25.863Z,0.00
2018-08-16T01:23:25.859Z,0.00
2018-08-16T01:24:25.856Z,0.00
2018-08-16T01:25:25.860Z,0.00
2018-08-16T01:26:25.847Z,0.00
2018-08-16T01:27:25.872Z,0.00
2018-08-16T01:28:25.858Z,0.00
2018-08-16T01:29:25.848Z,0.10
2018-08-16T01:30:25.854Z,0.00
2018-08-16T01:31:25.832Z,0.00
2018-08-16T01:32:25.837Z,0.10
2018-08-16T01:33:25.824Z,0.00
2018-08-16T01:34:25.829Z,0.10
2018-08-16T01:35:25.830Z,0.00
2018-08-16T01:36:25.818Z,0.00
2018-08-16T01:37:25.825Z,0.10
2018-08-16T01:38:25.826Z,0.00
2018-08-16T01:39:25.826Z,0.10
2018-08-16T01:40:25.814Z,0.00
2018-08-16T01:41:25.835Z,0.10
2018-08-16T01:42:25.799Z,0.00
2018-08-16T01:43:25.794Z,0.00
2018-08-16T01:44:25.791Z,0.00
2018-08-16T01:45:25.818Z,0.10
2018-08-16T01:46:25.785Z,0.00
2018-08-16T01:47:25.787Z,0.00
2018-08-16T01:48:25.794Z,0.10
2018-08-16T01:49:25.787Z,0.00
2018-08-16T01:50:25.806Z,0.00
2018-08-16T01:51:25.794Z,0.00
2018-08-16T01:52:25.817Z,0.10
2018-08-16T01:53:25.779Z,0.00
2018-08-16T01:54:25.762Z,0.00
2018-08-16T01:55:25.766Z,0.00
2018-08-16T01:56:25.751Z,0.00
2018-08-16T01:57:25.763Z,0.00
2018-08-16T01:58:25.749Z,0.10
2018-08-16T01:59:25.754Z,0.00
2018-08-16T02:00:25.769Z,0.00
2018-08-16T02:01:25.755Z,0.00
2018-08-16T02:02:25.760Z,0.00
2018-08-16T02:03:25.728Z,0.10
2018-08-16T02:04:25.749Z,0.00
2018-08-16T02:05:25.739Z,0.00
2018-08-16T02:06:25.726Z,0.00
2018-08-16T02:07:25.718Z,0.10
2018-08-16T02:08:25.724Z,0.00
2018-08-16T02:09:25.714Z,0.00
2018-08-16T02:10:25.725Z,0.00
2018-08-16T02:11:25.724Z,0.00
2018-08-16T02:12:25.758Z,0.10
2018-08-16T02:13:25.702Z,0.10
2018-08-16T02:14:25.693Z,0.10
2018-08-16T02:15:25.693Z,0.00
2018-08-16T02:16:25.695Z,0.10
2018-08-16T02:17:25.686Z,0.00
2018-08-16T02:18:25.689Z,0.10
2018-08-16T02:19:25.698Z,0.00
2018-08-16T02:20:25.706Z,0.00
2018-08-16T02:21:25.732Z,0.10
2018-08-16T02:22:25.689Z,0.00
2018-08-16T02:23:25.680Z,0.10
2018-08-16T02:24:25.660Z,0.00
2018-08-16T02:25:25.657Z,0.10
2018-08-16T02:26:25.661Z,0.00
2018-08-16T02:27:25.657Z,0.10
2018-08-16T02:29:47.273Z,0.00
2018-08-16T02:30:47.182Z,0.00
2018-08-16T02:31:47.195Z,0.10
2018-08-16T02:32:47.185Z,0.10
2018-08-16T02:33:47.275Z,0.00
2018-08-16T02:34:47.172Z,0.00
2018-08-16T02:35:47.162Z,0.10
2018-08-16T02:36:47.215Z,0.00
2018-08-16T02:37:47.145Z,0.10
2018-08-16T02:38:47.138Z,0.10
2018-08-16T02:39:47.134Z,0.00
2018-08-16T02:40:47.154Z,0.10
2018-08-16T02:41:47.144Z,0.00
2018-08-16T02:42:47.136Z,0.10
2018-08-16T02:43:47.139Z,0.00
2018-08-16T02:44:47.133Z,0.00
2018-08-16T02:45:47.115Z,0.10
2018-08-16T02:46:47.117Z,0.00
2018-08-16T02:47:47.152Z,0.10
2018-08-16T02:48:47.108Z,0.10
2018-08-16T02:49:47.100Z,0.10
2018-08-16T02:50:47.154Z,0.10
2018-08-16T02:51:47.094Z,0.10
2018-08-16T02:52:47.104Z,0.10
2018-08-16T02:53:47.090Z,0.10
2018-08-16T02:54:47.091Z,0.00
2018-08-16T02:55:47.086Z,0.00
2018-08-16T02:56:47.134Z,0.00
2018-08-16T02:57:47.068Z,0.00
2018-08-16T02:58:47.074Z,0.00
2018-08-16T02:59:47.062Z,0.00
2018-08-16T03:00:47.064Z,0.00
2018-08-16T03:01:47.119Z,0.00
2018-08-16T03:02:47.079Z,0.00
2018-08-16T03:03:47.055Z,0.00
2018-08-16T03:04:47.049Z,0.00
2018-08-16T03:05:47.052Z,0.10
2018-08-16T03:06:47.063Z,0.00
2018-08-16T03:07:47.037Z,0.00
2018-08-16T03:08:47.057Z,0.00
2018-08-16T03:09:47.030Z,0.00
2018-08-16T03:10:47.038Z,0.00
2018-08-16T03:11:47.033Z,0.00
2018-08-16T03:12:47.073Z,0.00
2018-08-16T03:13:47.014Z,0.00
2018-08-16T03:14:47.008Z,0.10
2018-08-16T03:15:47.003Z,0.10
2018-08-16T03:16:47.004Z,0.00
2018-08-16T03:17:47.002Z,0.00
2018-08-16T03:18:46.994Z,0.00
2018-08-16T03:19:46.990Z,0.10
2018-08-16T03:20:47.024Z,0.10
2018-08-16T03:21:47.003Z,0.00
2018-08-16T03:22:47.063Z,0.00
2018-08-16T03:23:46.977Z,0.00
2018-08-16T03:24:46.967Z,0.00
2018-08-16T03:25:46.970Z,0.00
2018-08-16T03:26:46.984Z,0.10
2018-08-16T03:27:46.983Z,0.10
2018-08-16T03:28:46.964Z,0.00
2018-08-16T03:29:46.962Z,0.10
2018-08-16T03:30:46.969Z,0.10
2018-08-16T03:31:47.007Z,0.10
2018-08-16T03:32:46.984Z,0.10
2018-08-16T03:33:46.960Z,0.10
2018-08-16T03:34:46.941Z,0.00
2018-08-16T03:35:46.933Z,0.00
2018-08-16T03:36:46.935Z,0.00
2018-08-16T03:37:46.927Z,0.10
2018-08-16T03:38:46.930Z,0.10
2018-08-16T03:39:46.959Z,0.00
2018-08-16T03:40:46.941Z,0.00
2018-08-16T03:41:46.917Z,0.00
2018-08-16T03:42:46.901Z,0.00
2018-08-16T03:43:46.892Z,0.00
2018-08-16T03:44:46.904Z,0.00
2018-08-16T03:45:46.916Z,0.00
2018-08-16T03:46:46.890Z,0.10
2018-08-16T03:47:46.897Z,0.00
2018-08-16T03:48:46.878Z,0.10
2018-08-16T03:49:46.897Z,0.00
2018-08-16T03:50:46.868Z,0.10
2018-08-16T03:51:46.871Z,0.00
2018-08-16T03:52:46.862Z,0.10
2018-08-16T03:53:46.894Z,0.10
2018-08-16T03:54:46.851Z,0.00
2018-08-16T03:55:46.857Z,0.00
2018-08-16T03:56:46.862Z,0.10
2018-08-16T03:57:46.865Z,0.10
2018-08-16T03:58:46.839Z,0.10
2018-08-16T03:59:46.848Z,0.00
2018-08-16T04:00:46.859Z,0.10
2018-08-16T04:01:46.846Z,0.00
2018-08-16T04:02:46.818Z,0.00
2018-08-16T04:03:46.837Z,0.10
2018-08-16T04:04:46.837Z,0.10
2018-08-16T04:05:46.835Z,0.10
2018-08-16T04:06:46.847Z,0.10
2018-08-16T04:07:46.802Z,0.10
2018-08-16T04:08:46.802Z,0.10
2018-08-16T04:09:46.832Z,0.10
2018-08-16T04:10:46.796Z,0.00
2018-08-16T04:11:46.784Z,0.10
2018-08-16T04:12:46.796Z,0.00
2018-08-16T04:13:46.781Z,0.00
2018-08-16T04:14:46.776Z,0.00
2018-08-16T04:15:46.777Z,0.10
2018-08-16T04:16:46.793Z,0.10
2018-08-16T04:17:46.762Z,0.00
2018-08-16T04:18:46.761Z,0.10
2018-08-16T04:19:46.768Z,0.10
2018-08-16T04:20:46.783Z,0.00
2018-08-16T04:21:46.746Z,0.00
2018-08-16T04:22:46.743Z,0.00
2018-08-16T04:23:46.747Z,0.00
2018-08-16T04:24:46.736Z,0.00
2018-08-16T04:25:46.729Z,0.00
2018-08-16T04:26:46.726Z,0.10
2018-08-16T04:27:46.740Z,0.00
2018-08-16T04:28:46.732Z,0.10
2018-08-16T04:29:46.738Z,0.00
2018-08-16T04:30:46.709Z,0.00
2018-08-16T04:31:46.711Z,0.00
2018-08-16T04:32:46.700Z,0.00
2018-08-16T04:33:46.700Z,0.00
2018-08-16T04:34:46.698Z,0.10
2018-08-16T04:35:46.693Z,0.00
2018-08-16T04:36:46.713Z,0.00
2018-08-16T04:37:46.703Z,0.00
2018-08-16T04:38:46.733Z,0.00
2018-08-16T04:39:46.710Z,0.00
2018-08-16T04:40:46.694Z,0.00
2018-08-16T04:41:46.808Z,0.10
2018-08-16T04:42:46.661Z,0.00
2018-08-16T04:43:46.674Z,0.00
2018-08-16T04:44:46.649Z,0.00
2018-08-16T04:45:46.663Z,0.00
2018-08-16T04:46:46.669Z,0.00
2018-08-16T04:47:46.641Z,0.00
2018-08-16T04:48:46.661Z,0.00
2018-08-16T04:49:46.625Z,0.00
2018-08-16T04:50:46.624Z,0.00
2018-08-16T04:51:46.621Z,0.00
2018-08-16T04:52:46.642Z,0.10
2018-08-16T04:53:46.613Z,0.10
2018-08-16T04:54:48.570Z,0.10
2018-08-16T04:55:46.614Z,0.00
2018-08-16T04:56:46.630Z,0.10
2018-08-16T04:57:46.657Z,0.00
2018-08-16T04:58:46.628Z,0.10
2018-08-16T04:59:46.583Z,0.10
2018-08-16T05:00:46.579Z,0.10
2018-08-16T05:01:46.579Z,0.00
2018-08-16T05:02:46.576Z,0.00
2018-08-16T05:03:46.575Z,0.00
2018-08-16T05:04:46.575Z,0.10
2018-08-16T05:05:46.596Z,0.00
2018-08-16T05:06:46.568Z,0.00
2018-08-16T05:07:46.551Z,0.00
2018-08-16T05:08:46.550Z,0.00
2018-08-16T05:09:46.555Z,0.00
2018-08-16T05:10:46.595Z,0.00
2018-08-16T05:11:47.065Z,0.00
2018-08-16T05:12:46.544Z,0.00
2018-08-16T05:13:46.552Z,0.00
2018-08-16T05:14:46.572Z,0.00
2018-08-16T05:15:46.534Z,0.00
2018-08-16T05:16:46.588Z,0.00
2018-08-16T05:17:48.083Z,0.00
2018-08-16T05:18:46.597Z,0.00
2018-08-16T05:19:46.522Z,0.00
2018-08-16T05:20:46.507Z,0.00
2018-08-16T05:21:46.499Z,0.00
2018-08-16T05:22:46.511Z,0.00
2018-08-16T05:23:46.507Z,0.00
2018-08-16T05:24:47.069Z,0.00
2018-08-16T05:25:46.516Z,0.00
2018-08-16T05:26:46.496Z,0.00
2018-08-16T05:27:46.529Z,0.00
2018-08-16T05:28:46.485Z,0.00
2018-08-16T05:29:46.524Z,0.00
2018-08-16T05:30:46.505Z,0.00
2018-08-16T05:31:46.590Z,0.00
2018-08-16T05:32:46.480Z,0.00
2018-08-16T05:33:46.461Z,0.00
2018-08-16T05:34:46.460Z,0.00
2018-08-16T05:35:46.485Z,0.00
2018-08-16T05:36:46.462Z,0.00
2018-08-16T05:37:46.505Z,0.00
2018-08-16T05:38:46.455Z,0.00
2018-08-16T05:39:46.454Z,0.00
2018-08-16T05:40:46.456Z,0.00
2018-08-16T05:41:46.468Z,0.00
2018-08-16T05:42:46.477Z,0.00
2018-08-16T05:43:46.439Z,0.00
2018-08-16T05:44:46.435Z,0.00
2018-08-16T05:45:46.447Z,0.00
2018-08-16T05:46:46.436Z,0.00
2018-08-16T05:47:46.429Z,0.00
2018-08-16T05:48:46.446Z,0.00
2018-08-16T05:49:46.442Z,0.00
2018-08-16T05:50:46.437Z,0.00
2018-08-16T05:51:46.420Z,0.00
2018-08-16T05:52:46.414Z,0.00
2018-08-16T05:53:46.411Z,0.00
2018-08-16T05:54:46.409Z,0.00
2018-08-16T05:55:46.411Z,0.00
2018-08-16T05:56:46.406Z,0.00
2018-08-16T05:57:46.410Z,0.00
2018-08-16T05:58:46.408Z,0.00
2018-08-16T05:59:46.411Z,0.00
2018-08-16T06:00:46.427Z,0.00
2018-08-16T06:01:46.411Z,0.00
2018-08-16T06:02:46.414Z,0.00
2018-08-16T06:03:46.438Z,0.00
2018-08-16T06:04:46.398Z,0.00
2018-08-16T06:05:46.393Z,0.00
2018-08-16T06:06:46.400Z,0.00
2018-08-16T06:07:46.399Z,0.00
2018-08-16T06:08:46.391Z,0.00
2018-08-16T06:09:46.400Z,0.00
2018-08-16T06:10:46.382Z,0.00
2018-08-16T06:11:46.382Z,0.00
2018-08-16T06:12:46.381Z,0.00
2018-08-16T06:13:46.380Z,0.00
2018-08-16T06:14:46.376Z,0.00
2018-08-16T06:15:46.378Z,0.00
2018-08-16T06:16:46.369Z,0.00
2018-08-16T06:17:46.369Z,0.00
2018-08-16T06:18:46.370Z,0.00
2018-08-16T06:19:46.365Z,0.00
2018-08-16T06:20:46.365Z,0.00
2018-08-16T06:21:46.365Z,0.00
2018-08-16T06:22:46.363Z,0.00
2018-08-16T06:23:46.364Z,0.00
2018-08-16T06:24:46.361Z,0.00
2018-08-16T06:25:46.360Z,0.00
2018-08-16T06:26:46.356Z,0.00
2018-08-16T06:27:46.365Z,0.00
2018-08-16T06:28:46.354Z,0.00
2018-08-16T06:29:46.354Z,0.00
2018-08-16T06:30:46.350Z,0.00
2018-08-16T06:31:46.416Z,0.00
2018-08-16T06:32:46.354Z,0.00
2018-08-16T06:33:46.347Z,0.00
2018-08-16T06:34:46.348Z,0.00
2018-08-16T06:35:46.347Z,0.00
2018-08-16T06:36:46.344Z,0.00
2018-08-16T06:37:46.346Z,0.00
2018-08-16T06:38:46.350Z,0.00
2018-08-16T06:39:46.343Z,0.00
2018-08-16T06:40:46.342Z,0.00
2018-08-16T06:41:46.341Z,0.00
2018-08-16T06:42:46.344Z,0.00
2018-08-16T06:43:46.337Z,0.00
2018-08-16T06:44:46.331Z,0.00
2018-08-16T06:45:46.423Z,0.00
2018-08-16T06:46:46.390Z,0.00
2018-08-16T06:47:46.404Z,0.00
2018-08-16T06:48:46.337Z,0.00
2018-08-16T06:49:46.352Z,0.00
2018-08-16T06:50:46.503Z,0.00
2018-08-16T06:51:46.765Z,0.00
2018-08-16T06:52:46.330Z,0.00
2018-08-16T06:53:46.330Z,0.00
2018-08-16T06:54:46.324Z,0.00
2018-08-16T06:55:46.325Z,0.00
2018-08-16T06:56:46.319Z,0.00
2018-08-16T06:57:51.128Z,0.00
2018-08-16T06:58:46.339Z,0.00
2018-08-16T06:59:46.320Z,0.00
2018-08-16T07:00:46.320Z,0.00
2018-08-16T07:01:46.329Z,0.00
2018-08-16T07:02:46.325Z,0.00
2018-08-16T07:03:46.355Z,0.00
2018-08-16T07:05:07.338Z,0.00
2018-08-16T07:06:09.133Z,0.00
2018-08-16T07:06:47.157Z,0.00
2018-08-16T07:07:47.140Z,0.00
2018-08-16T07:08:48.127Z,0.00
2018-08-16T07:09:47.133Z,0.00
2018-08-16T07:10:46.317Z,0.00
2018-08-16T07:11:46.312Z,0.00
2018-08-16T07:12:46.308Z,0.00
2018-08-16T07:13:46.307Z,0.00
2018-08-16T07:14:46.329Z,0.00
2018-08-16T07:15:46.315Z,0.00
2018-08-16T07:16:46.313Z,0.00
2018-08-16T07:17:46.317Z,0.00
2018-08-16T07:18:47.227Z,0.00
2018-08-16T07:19:46.316Z,0.00
2018-08-16T07:20:46.307Z,0.00
2018-08-16T07:21:47.146Z,0.00
2018-08-16T07:22:47.147Z,0.00
2018-08-16T07:23:46.301Z,0.00
2018-08-16T07:24:47.166Z,0.00
2018-08-16T07:25:46.309Z,0.00
2018-08-16T07:26:46.308Z,0.00
2018-08-16T07:27:46.318Z,0.00
2018-08-16T07:28:46.321Z,0.00
2018-08-16T07:29:46.333Z,0.00
2018-08-16T07:30:46.311Z,0.00
2018-08-16T07:31:46.296Z,0.00
2018-08-16T07:32:46.293Z,0.00
2018-08-16T07:33:46.292Z,0.00
2018-08-16T07:34:46.302Z,0.00
2018-08-16T07:35:46.311Z,0.00
2018-08-16T07:36:46.305Z,0.00
2018-08-16T07:37:46.319Z,0.00
2018-08-16T07:38:46.313Z,0.00
2018-08-16T07:39:46.528Z,0.00
2018-08-16T07:40:46.636Z,0.00
2018-08-16T07:41:46.383Z,0.00
2018-08-16T07:42:46.333Z,0.00
2018-08-16T07:43:46.325Z,0.00
2018-08-16T07:44:46.314Z,0.00
2018-08-16T07:45:46.446Z,0.00
2018-08-16T07:46:46.318Z,0.00
2018-08-16T07:47:46.308Z,0.00
2018-08-16T07:48:46.309Z,0.00
2018-08-16T07:49:47.224Z,0.00
2018-08-16T07:50:46.321Z,0.00
2018-08-16T07:51:46.458Z,0.00
2018-08-16T07:52:46.319Z,0.00
2018-08-16T07:53:46.323Z,0.00
2018-08-16T07:54:46.333Z,0.00
2018-08-16T07:55:46.332Z,0.00
2018-08-16T07:56:47.166Z,0.00
2018-08-16T07:57:46.339Z,0.00
2018-08-16T07:58:46.337Z,0.10
2018-08-16T07:59:46.342Z,0.00
2018-08-16T08:00:46.387Z,0.00
2018-08-16T08:01:47.181Z,0.00
2018-08-16T08:02:46.380Z,0.10
2018-08-16T08:03:46.353Z,0.00
2018-08-16T08:04:46.360Z,0.10
2018-08-16T08:05:46.396Z,0.00
2018-08-16T08:06:46.375Z,0.10
2018-08-16T08:07:46.519Z,0.00
2018-08-16T08:08:46.444Z,0.10
2018-08-16T08:09:46.472Z,0.10
2018-08-16T08:10:46.385Z,0.10
2018-08-16T08:11:46.396Z,0.10
2018-08-16T08:12:47.400Z,0.10
2018-08-16T08:13:46.407Z,0.10
2018-08-16T08:14:46.437Z,0.10
2018-08-16T08:15:46.407Z,0.10
2018-08-16T08:16:46.424Z,0.10
2018-08-16T08:17:46.410Z,0.10
2018-08-16T08:18:46.432Z,0.10
2018-08-16T08:19:46.442Z,0.10
2018-08-16T08:20:46.431Z,0.10
2018-08-16T08:21:47.192Z,0.10
2018-08-16T08:22:46.434Z,0.10
2018-08-16T08:23:46.455Z,0.10
2018-08-16T08:24:46.453Z,0.10
2018-08-16T08:25:46.456Z,0.10
2018-08-16T08:26:46.465Z,0.10
2018-08-16T08:27:46.465Z,0.10
2018-08-16T08:28:46.477Z,0.10
2018-08-16T08:29:46.472Z,0.10
2018-08-16T08:30:46.484Z,0.20
2018-08-16T08:31:46.597Z,0.20
2018-08-16T08:32:46.491Z,0.20
2018-08-16T08:33:46.496Z,0.20
2018-08-16T08:34:46.510Z,0.20
2018-08-16T08:35:46.506Z,0.20
2018-08-16T08:36:46.517Z,0.20
2018-08-16T08:37:46.520Z,0.20
2018-08-16T08:38:46.527Z,0.20
2018-08-16T08:39:47.201Z,0.20
2018-08-16T08:40:46.542Z,0.30
2018-08-16T08:41:46.542Z,0.20
2018-08-16T08:42:46.550Z,0.30
2018-08-16T08:43:57.208Z,0.30
2018-08-16T08:44:46.560Z,0.30
2018-08-16T08:45:46.566Z,0.30
2018-08-16T08:46:46.569Z,0.30
2018-08-16T08:47:46.579Z,0.30
2018-08-16T08:48:46.584Z,0.30
2018-08-16T08:49:46.590Z,0.30
2018-08-16T08:50:46.596Z,0.30
2018-08-16T08:51:46.603Z,0.40
2018-08-16T08:52:46.643Z,0.40
2018-08-16T08:53:46.663Z,0.40
2018-08-16T08:54:46.628Z,0.40
2018-08-16T08:55:47.216Z,0.40
2018-08-16T08:56:47.223Z,0.40
2018-08-16T08:59:20.894Z,0.40
2018-08-16T09:00:20.110Z,0.40
2018-08-16T09:02:15.819Z,0.30
2018-08-16T09:03:15.258Z,0.30
2018-08-16T09:05:09.315Z,0.30
2018-08-16T09:06:08.962Z,0.30
2018-08-16T09:08:02.979Z,0.20
2018-08-16T09:09:02.560Z,0.20
2018-08-16T09:10:02.587Z,0.20
2018-08-16T09:11:02.532Z,0.20
2018-08-16T09:12:03.245Z,0.20
2018-08-16T09:13:02.509Z,0.20
2018-08-16T09:14:02.509Z,0.10
2018-08-16T09:15:04.309Z,0.20
2018-08-16T09:16:02.530Z,0.10
2018-08-16T09:17:02.550Z,0.20
2018-08-16T09:18:02.620Z,0.20
2018-08-16T09:19:02.576Z,0.20
2018-08-16T09:20:02.564Z,0.20
2018-08-16T09:21:02.582Z,0.20
2018-08-16T09:22:02.558Z,0.20
2018-08-16T09:23:02.569Z,0.20
2018-08-16T09:24:02.594Z,0.20
2018-08-16T09:25:02.576Z,0.10
2018-08-16T09:26:02.604Z,0.20
2018-08-16T09:27:03.364Z,0.20
2018-08-16T09:28:02.594Z,0.20
2018-08-16T09:29:03.332Z,0.20
2018-08-16T09:30:02.597Z,0.20
2018-08-16T09:31:02.610Z,0.20
2018-08-16T09:32:02.616Z,0.20
2018-08-16T09:33:02.617Z,0.20
2018-08-16T09:34:02.621Z,0.20
2018-08-16T09:35:03.390Z,0.20
2018-08-16T09:36:02.634Z,0.20
2018-08-16T09:37:02.643Z,0.20
2018-08-16T09:38:02.659Z,0.20
2018-08-16T09:39:02.691Z,0.20
2018-08-16T09:40:02.706Z,0.20
2018-08-16T09:41:02.679Z,0.20
2018-08-16T09:42:02.675Z,0.20
2018-08-16T09:43:02.695Z,0.20
2018-08-16T09:44:02.688Z,0.20
2018-08-16T09:45:02.697Z,0.20
2018-08-16T09:46:02.699Z,0.20
2018-08-16T09:47:02.717Z,0.20
2018-08-16T09:48:02.722Z,0.20
2018-08-16T09:49:02.717Z,0.20
2018-08-16T09:50:02.729Z,0.30
2018-08-16T09:51:02.728Z,0.20
2018-08-16T09:52:02.755Z,0.30
2018-08-16T09:53:02.733Z,0.20
2018-08-16T09:54:02.775Z,0.20
2018-08-16T09:55:02.752Z,0.20
2018-08-16T09:56:02.771Z,0.20
2018-08-16T09:57:02.767Z,0.20
2018-08-16T09:58:03.800Z,0.20
2018-08-16T09:59:02.788Z,0.20
2018-08-16T10:00:02.822Z,0.30
2018-08-16T10:01:02.795Z,0.20
2018-08-16T10:02:02.831Z,0.30
2018-08-16T10:03:02.828Z,0.20
2018-08-16T10:04:02.838Z,0.30
2018-08-16T10:05:02.835Z,0.30
2018-08-16T10:06:02.828Z,0.20
2018-08-16T10:07:02.855Z,0.30
2018-08-16T10:08:02.838Z,0.30
2018-08-16T10:09:02.869Z,0.30
2018-08-16T10:10:02.863Z,0.30
2018-08-16T10:11:02.882Z,0.40
2018-08-16T10:12:02.888Z,0.30
2018-08-16T10:13:02.897Z,0.40
2018-08-16T10:14:02.874Z,0.40
2018-08-16T10:15:02.899Z,0.40
2018-08-16T10:16:02.893Z,0.40
2018-08-16T10:17:02.905Z,0.40
2018-08-16T10:18:02.919Z,0.40
2018-08-16T10:19:02.938Z,0.40
2018-08-16T10:20:02.948Z,0.40
2018-08-16T10:21:02.950Z,0.50
2018-08-16T10:22:02.967Z,0.50
2018-08-16T10:23:02.992Z,0.50
2018-08-16T10:24:02.978Z,0.50
2018-08-16T10:25:02.992Z,0.50
2018-08-16T10:26:03.868Z,0.50
2018-08-16T10:27:03.035Z,0.60
2018-08-16T10:28:03.857Z,0.60
2018-08-16T10:29:03.009Z,0.60
2018-08-16T10:30:03.004Z,0.60
2018-08-16T10:31:03.015Z,0.60
2018-08-16T10:32:03.015Z,0.60
2018-08-16T10:33:03.077Z,0.70
2018-08-16T10:34:03.030Z,0.70
2018-08-16T10:35:03.032Z,0.70
2018-08-16T10:36:04.886Z,0.70
2018-08-16T10:37:03.146Z,0.70
2018-08-16T10:38:03.090Z,0.70
2018-08-16T10:39:03.056Z,0.70
2018-08-16T10:40:03.084Z,0.70
2018-08-16T10:43:03.161Z,0.70
2018-08-16T10:43:37.000Z,0.60
2018-08-16T10:45:37.191Z,0.70
2018-08-16T10:46:32.324Z,0.60
2018-08-16T10:48:25.870Z,0.60
2018-08-16T10:49:27.139Z,0.60
2018-08-16T10:51:38.793Z,0.60
2018-08-16T10:52:23.257Z,0.70
2018-08-16T10:54:17.025Z,0.60
2018-08-16T10:55:16.298Z,0.60
2018-08-16T10:57:10.575Z,0.70
2018-08-16T10:58:10.461Z,0.70
2018-08-16T11:00:13.399Z,0.70
2018-08-16T11:02:19.429Z,0.70
2018-08-16T11:03:19.978Z,0.70
2018-08-16T11:05:13.605Z,0.70
2018-08-16T11:06:12.789Z,0.70
2018-08-16T11:08:07.253Z,0.70
2018-08-16T11:09:07.279Z,0.70
2018-08-16T11:11:09.343Z,0.70
2018-08-16T11:12:02.424Z,0.70
2018-08-16T11:14:00.867Z,0.80
2018-08-16T11:14:58.317Z,0.80
2018-08-16T11:16:52.861Z,0.90
2018-08-16T11:17:52.271Z,0.80
2018-08-16T11:19:55.441Z,0.90
2018-08-16T11:20:48.833Z,0.90
2018-08-16T11:22:47.232Z,0.90
2018-08-16T11:23:45.302Z,1.00
2018-08-16T11:25:41.183Z,1.20
2018-08-16T11:26:40.984Z,1.20
2018-08-16T11:28:37.649Z,1.20
2018-08-16T11:29:35.640Z,1.20
2018-08-16T11:31:40.352Z,1.20
2018-08-16T11:32:31.847Z,1.10
2018-08-16T11:34:31.000Z,0.90
2018-08-16T11:35:24.059Z,0.90
2018-08-16T11:37:18.380Z,0.80
2018-08-16T11:38:17.653Z,0.80
2018-08-16T11:40:13.305Z,0.80
2018-08-16T11:41:12.409Z,0.80
2018-08-16T11:42:14.084Z,0.70
2018-08-16T11:43:12.382Z,0.80
2018-08-16T11:44:14.103Z,0.70
2018-08-16T11:45:14.728Z,0.80
2018-08-16T11:46:14.086Z,0.80
2018-08-16T11:47:14.085Z,0.70
2018-08-16T11:48:12.423Z,0.80
2018-08-16T11:50:48.228Z,0.80
2018-08-16T11:51:47.740Z,0.90
2018-08-16T11:53:42.990Z,0.70
2018-08-16T11:54:42.060Z,0.70
2018-08-16T11:56:42.866Z,0.60
2018-08-16T11:57:40.804Z,0.60
2018-08-16T11:59:36.501Z,0.60
2018-08-16T12:00:36.134Z,0.60
2018-08-16T12:02:31.204Z,0.50
2018-08-16T12:03:31.087Z,0.60
2018-08-16T12:05:25.058Z,0.60
2018-08-16T12:06:25.369Z,0.70
2018-08-16T12:08:28.996Z,0.70
2018-08-16T12:09:19.489Z,0.70
2018-08-16T12:11:15.893Z,0.90
2018-08-16T12:13:29.783Z,1.10
2018-08-16T12:14:29.591Z,1.20
2018-08-16T12:16:24.457Z,1.50
2018-08-16T12:17:23.088Z,1.50
2018-08-16T12:19:17.216Z,1.60
2018-08-16T12:20:16.871Z,1.50
2018-08-16T12:22:10.880Z,1.30
2018-08-16T12:23:10.456Z,1.30
2018-08-16T12:25:17.846Z,1.00
2018-08-16T12:26:04.083Z,1.00
2018-08-16T12:27:58.098Z,0.80
2018-08-16T12:28:57.739Z,0.70
2018-08-16T12:30:51.918Z,0.80
2018-08-16T12:31:51.535Z,0.70
2018-08-16T12:33:48.074Z,0.60
2018-08-16T12:34:47.239Z,0.50
2018-08-16T12:36:41.218Z,0.50
2018-08-16T12:37:40.782Z,0.50
2018-08-16T12:39:34.923Z,0.50
2018-08-16T12:40:34.573Z,0.40
2018-08-16T12:42:28.576Z,0.50
2018-08-16T12:43:28.130Z,0.50
2018-08-16T12:45:22.303Z,0.50
2018-08-16T12:46:21.890Z,0.50
2018-08-16T12:48:16.576Z,0.40
2018-08-16T12:49:15.847Z,0.40
2018-08-16T12:51:10.351Z,0.40
2018-08-16T12:52:09.425Z,0.40
2018-08-16T12:54:05.111Z,0.30
2018-08-16T12:55:04.143Z,0.40
2018-08-16T12:56:58.984Z,0.40
2018-08-16T12:57:57.880Z,0.40
2018-08-16T12:59:52.015Z,0.30
2018-08-16T13:00:51.760Z,0.40
2018-08-16T13:02:46.275Z,0.30
2018-08-16T13:03:45.337Z,0.30
2018-08-16T13:05:45.791Z,0.30
2018-08-16T13:06:44.739Z,0.30
2018-08-16T13:08:38.648Z,0.30
2018-08-16T13:09:38.262Z,0.30
2018-08-16T13:11:32.996Z,0.30
2018-08-16T13:12:32.194Z,0.30
2018-08-16T13:14:26.097Z,0.30
2018-08-16T13:15:25.708Z,0.30
2018-08-16T13:17:20.156Z,0.30
2018-08-16T13:18:19.353Z,0.30
2018-08-16T13:20:13.494Z,0.30
2018-08-16T13:21:13.001Z,0.30
2018-08-16T13:23:09.776Z,0.30
2018-08-16T13:24:09.962Z,0.30
2018-08-16T13:26:03.381Z,0.20
2018-08-16T13:27:02.048Z,0.30
2018-08-16T13:29:01.183Z,0.30
2018-08-16T13:30:00.471Z,0.30
2018-08-16T13:31:54.661Z,0.20
2018-08-16T13:32:53.901Z,0.30
2018-08-16T13:34:47.926Z,0.20
2018-08-16T13:35:47.414Z,0.30
2018-08-16T13:37:42.430Z,0.20
2018-08-16T13:38:42.136Z,0.30
2018-08-16T13:40:50.995Z,0.30
2018-08-16T13:41:37.533Z,0.20
2018-08-16T13:43:30.664Z,0.20
2018-08-16T13:44:30.469Z,0.20
2018-08-16T13:46:24.305Z,0.20
2018-08-16T13:47:24.010Z,0.20
2018-08-16T13:49:18.821Z,0.20
2018-08-16T13:50:18.520Z,0.20
2018-08-16T13:52:12.452Z,0.20
2018-08-16T13:53:12.193Z,0.20
2018-08-16T13:55:06.262Z,0.20
2018-08-16T13:56:05.831Z,0.20
2018-08-16T13:57:05.967Z,0.20
2018-08-16T13:58:06.264Z,0.20
2018-08-16T13:59:05.839Z,0.10
2018-08-16T14:00:05.851Z,0.20
2018-08-16T14:01:05.855Z,0.10
2018-08-16T14:02:05.885Z,0.20
2018-08-16T14:03:05.885Z,0.20
2018-08-16T14:04:05.880Z,0.20
2018-08-16T14:05:05.922Z,0.10
2018-08-16T14:06:05.943Z,0.20
2018-08-16T14:07:26.946Z,0.20
2018-08-16T14:08:06.035Z,0.20
2018-08-16T14:09:05.907Z,0.20
2018-08-16T14:10:05.914Z,0.20
2018-08-16T14:11:05.919Z,0.20
2018-08-16T14:12:05.923Z,0.20
2018-08-16T14:13:05.909Z,0.20
2018-08-16T14:14:05.927Z,0.10
2018-08-16T14:15:05.985Z,0.20
2018-08-16T14:16:05.927Z,0.20
2018-08-16T14:17:05.930Z,0.10
2018-08-16T14:18:05.957Z,0.10
2018-08-16T14:19:05.959Z,0.20
2018-08-16T14:20:05.946Z,0.20
2018-08-16T14:21:06.048Z,0.10
2018-08-16T14:22:05.960Z,0.20
2018-08-16T14:23:05.960Z,0.20
2018-08-16T14:24:05.973Z,0.10
2018-08-16T14:25:05.969Z,0.20