createdAt,value
2023-03-20T00:01:56.057Z,7.00
2023-03-20T00:04:22.991Z,7.00
2023-03-20T00:06:49.723Z,7.00
2023-03-20T00:09:17.876Z,7.00
2023-03-20T00:11:48.329Z,7.00
2023-03-20T00:14:16.888Z,7.00
2023-03-20T00:16:45.300Z,7.00
2023-03-20T00:19:18.398Z,7.10
2023-03-20T00:21:47.594Z,7.10
2023-03-20T00:24:15.617Z,7.10
2023-03-20T00:26:43.668Z,7.20
2023-03-20T00:29:18.351Z,7.50
2023-03-20T00:31:45.123Z,7.30
2023-03-20T00:34:20.526Z,7.30
2023-03-20T00:36:47.571Z,7.30
2023-03-20T00:39:14.274Z,7.40
2023-03-20T00:41:53.972Z,7.40
2023-03-20T00:44:38.472Z,7.40
2023-03-20T00:47:18.299Z,7.40
2023-03-20T00:49:47.140Z,7.50
2023-03-20T00:52:14.764Z,7.50
2023-03-20T00:54:41.465Z,7.50
2023-03-20T00:57:30.448Z,7.50
2023-03-20T01:00:00.133Z,7.50
2023-03-20T01:02:29.666Z,7.50
2023-03-20T01:04:57.338Z,7.50
2023-03-20T01:07:24.329Z,7.50
2023-03-20T01:09:51.428Z,7.50
2023-03-20T01:12:18.604Z,7.50
2023-03-20T01:14:56.395Z,7.50
2023-03-20T01:17:23.870Z,7.50
2023-03-20T01:19:50.938Z,7.50
2023-03-20T01:22:18.145Z,7.50
2023-03-20T01:24:45.468Z,7.50
2023-03-20T01:27:14.735Z,7.50
2023-03-20T01:29:42.166Z,7.40
2023-03-20T01:32:17.369Z,7.40
2023-03-20T01:34:44.293Z,7.40
2023-03-20T01:37:14.721Z,7.40
2023-03-20T01:39:41.448Z,7.40
2023-03-20T01:42:08.170Z,7.40
2023-03-20T01:44:36.223Z,7.40
2023-03-20T01:47:06.168Z,7.40
2023-03-20T01:50:13.987Z,7.40
2023-03-20T01:52:40.712Z,7.40
2023-03-20T01:55:07.530Z,7.40
2023-03-20T01:57:34.200Z,7.30
2023-03-20T02:00:05.912Z,7.30
2023-03-20T02:02:33.111Z,7.30
2023-03-20T02:05:03.909Z,7.30
2023-03-20T02:07:32.089Z,7.20
2023-03-20T02:09:58.864Z,7.20
2023-03-20T02:12:25.892Z,7.20
2023-03-20T02:14:53.118Z,7.20
2023-03-20T02:17:19.838Z,7.20
2023-03-20T02:20:11.893Z,7.20
2023-03-20T02:22:50.564Z,7.10
2023-03-20T02:25:37.753Z,7.10
2023-03-20T02:28:31.615Z,7.00
2023-03-20T02:31:09.522Z,7.00
2023-03-20T02:34:06.700Z,6.90
2023-03-20T02:36:53.801Z,7.00
2023-03-20T02:39:23.387Z,7.00
2023-03-20T02:42:42.391Z,6.90
2023-03-20T02:45:09.165Z,7.00
2023-03-20T02:47:42.844Z,6.90
2023-03-20T02:50:32.317Z,7.00
2023-03-20T02:53:24.706Z,6.90
2023-03-20T02:56:07.696Z,6.90
2023-03-20T02:58:46.263Z,6.80
2023-03-20T03:01:21.024Z,6.80
2023-03-20T03:03:53.542Z,6.80
2023-03-20T03:06:23.116Z,6.70
2023-03-20T03:08:54.451Z,6.70
2023-03-20T03:11:21.150Z,6.70
2023-03-20T03:13:54.080Z,6.60
2023-03-20T03:16:36.494Z,6.60
2023-03-20T03:19:09.440Z,6.50
2023-03-20T03:21:38.184Z,6.50
2023-03-20T03:24:05.440Z,6.40
2023-03-20T03:26:38.146Z,6.30
2023-03-20T03:29:15.633Z,6.30
2023-03-20T03:31:45.751Z,6.30
2023-03-20T03:34:15.616Z,6.30
2023-03-20T03:36:54.112Z,6.20
2023-03-20T03:39:36.551Z,6.20
2023-03-20T03:42:10.311Z,6.20
2023-03-20T03:44:58.152Z,6.20
2023-03-20T03:47:31.362Z,6.30
2023-03-20T03:50:02.768Z,6.20
2023-03-20T03:52:31.140Z,6.30
2023-03-20T03:55:03.468Z,6.30
2023-03-20T03:58:05.006Z,6.30
2023-03-20T04:00:32.455Z,6.30
2023-03-20T04:02:59.411Z,6.40
2023-03-20T04:05:31.559Z,6.40
2023-03-20T04:08:00.144Z,6.40
2023-03-20T04:10:26.881Z,6.40
2023-03-20T04:12:53.601Z,6.50
2023-03-20T04:15:21.631Z,6.50
2023-03-20T04:17:48.368Z,6.00
2023-03-20T04:20:16.121Z,6.50
2023-03-20T04:22:42.944Z,6.50
2023-03-20T04:25:16.288Z,6.50
2023-03-20T04:27:42.977Z,6.60
2023-03-20T04:30:10.792Z,6.60
2023-03-20T04:32:37.486Z,6.60
2023-03-20T04:35:04.725Z,6.70
2023-03-20T04:37:31.497Z,6.70
2023-03-20T04:39:58.234Z,6.70
2023-03-20T04:42:24.942Z,6.80
2023-03-20T04:44:51.628Z,6.80
2023-03-20T04:47:18.483Z,6.80
2023-03-20T04:49:45.261Z,6.80
2023-03-20T04:52:11.936Z,6.80
2023-03-20T04:54:38.637Z,6.90
2023-03-20T04:57:05.408Z,6.90
2023-03-20T04:59:32.156Z,6.90
2023-03-20T05:01:58.895Z,7.00
2023-03-20T05:04:26.133Z,7.00
2023-03-20T05:06:52.790Z,7.00
2023-03-20T05:09:19.766Z,7.00
2023-03-20T05:11:46.462Z,7.00
2023-03-20T05:14:13.157Z,7.00
2023-03-20T05:16:39.988Z,7.00
2023-03-20T05:19:06.850Z,7.10
2023-03-20T05:21:33.761Z,7.10
2023-03-20T05:24:00.532Z,7.10
2023-03-20T05:26:27.316Z,7.10
2023-03-20T05:28:54.008Z,7.10
2023-03-20T05:31:20.915Z,7.10
2023-03-20T05:33:47.593Z,7.10
2023-03-20T05:36:14.292Z,7.10
2023-03-20T05:38:40.974Z,7.10
2023-03-20T05:41:07.689Z,7.10
2023-03-20T05:43:34.415Z,7.10
2023-03-20T05:46:01.178Z,7.10
2023-03-20T05:48:27.930Z,7.10
2023-03-20T05:50:54.615Z,7.20
2023-03-20T05:53:21.706Z,7.20
2023-03-20T05:55:48.396Z,7.20
2023-03-20T05:58:15.534Z,7.20
2023-03-20T06:00:42.219Z,7.20
2023-03-20T06:03:09.128Z,7.20
2023-03-20T06:05:36.648Z,7.20
2023-03-20T06:08:04.366Z,7.20
2023-03-20T06:10:31.208Z,7.20
2023-03-20T06:13:00.923Z,7.20
2023-03-20T06:15:28.440Z,7.30
2023-03-20T06:17:56.215Z,7.30
2023-03-20T06:20:23.076Z,7.40
2023-03-20T06:22:49.811Z,7.50
2023-03-20T06:25:17.127Z,7.50
2023-03-20T06:27:44.564Z,7.60
2023-03-20T06:30:11.845Z,7.70
2023-03-20T06:32:38.749Z,7.70
2023-03-20T06:35:05.941Z,7.80
2023-03-20T06:37:33.058Z,8.00
2023-03-20T06:39:59.789Z,8.10
2023-03-20T06:42:26.476Z,8.20
2023-03-20T06:44:53.161Z,8.30
2023-03-20T06:47:19.955Z,8.30
2023-03-20T06:49:46.884Z,8.40
2023-03-20T06:52:18.716Z,8.40
2023-03-20T06:54:45.724Z,8.40
2023-03-20T06:57:15.007Z,8.40
2023-03-20T06:59:41.955Z,8.40
2023-03-20T07:02:10.781Z,8.40
2023-03-20T07:04:37.753Z,8.30
2023-03-20T07:07:04.759Z,8.20
2023-03-20T07:09:31.466Z,8.10
2023-03-20T07:11:58.352Z,8.00
2023-03-20T07:14:25.644Z,8.00
2023-03-20T07:16:52.448Z,8.00
2023-03-20T07:19:19.624Z,8.00
2023-03-20T07:21:46.384Z,8.10
2023-03-20T07:24:13.182Z,8.20
2023-03-20T07:26:41.155Z,8.30
2023-03-20T07:29:08.042Z,8.30
2023-03-20T07:31:34.830Z,8.40
2023-03-20T07:34:01.712Z,8.50
2023-03-20T07:36:28.373Z,8.60
2023-03-20T07:38:55.073Z,8.60
2023-03-20T07:41:21.769Z,8.70
2023-03-20T07:43:48.520Z,8.80
2023-03-20T07:46:15.415Z,8.90
2023-03-20T07:48:42.252Z,9.10
2023-03-20T07:51:08.974Z,9.10
2023-03-20T07:53:35.712Z,9.10
2023-03-20T07:56:02.384Z,9.00
2023-03-20T07:58:29.090Z,9.00
2023-03-20T08:00:58.265Z,8.90
2023-03-20T08:03:25.114Z,8.80
2023-03-20T08:05:52.044Z,8.80
2023-03-20T08:08:18.997Z,8.70
2023-03-20T08:10:45.931Z,8.70
2023-03-20T08:13:12.598Z,8.80
2023-03-20T08:15:39.642Z,8.80
2023-03-20T08:18:06.422Z,8.80
2023-03-20T08:20:33.171Z,8.90
2023-03-20T08:22:59.928Z,8.90
2023-03-20T08:25:26.802Z,9.00
2023-03-20T08:27:53.513Z,9.20
2023-03-20T08:30:20.254Z,9.40
2023-03-20T08:32:47.038Z,9.70
2023-03-20T08:35:29.615Z,10.10
2023-03-20T08:37:59.150Z,10.30
2023-03-20T08:40:25.858Z,10.30
2023-03-20T08:42:52.513Z,10.50
2023-03-20T08:45:19.277Z,10.60
2023-03-20T08:47:49.227Z,10.70
2023-03-20T08:50:17.023Z,10.80
2023-03-20T08:52:44.359Z,11.10
2023-03-20T08:55:12.078Z,11.20
2023-03-20T08:57:38.963Z,11.00
2023-03-20T09:00:07.318Z,10.80
2023-03-20T09:02:34.176Z,10.70
2023-03-20T09:05:01.379Z,10.80
2023-03-20T09:07:28.184Z,10.70
2023-03-20T09:09:54.813Z,10.60
2023-03-20T09:12:22.041Z,10.50
2023-03-20T09:14:48.701Z,10.50
2023-03-20T09:17:15.641Z,10.70
2023-03-20T09:19:44.133Z,11.00
2023-03-20T09:22:13.888Z,11.30
2023-03-20T09:24:40.848Z,11.50
2023-03-20T09:27:07.701Z,11.60
2023-03-20T09:29:34.371Z,11.60
2023-03-20T09:32:01.269Z,11.50
2023-03-20T09:34:29.391Z,11.20
2023-03-20T09:36:56.084Z,11.00
2023-03-20T09:39:22.914Z,10.80
2023-03-20T09:41:57.208Z,10.70
2023-03-20T09:44:52.116Z,10.70
2023-03-20T09:47:38.303Z,10.80
2023-03-20T09:50:33.065Z,10.80
2023-03-20T09:53:13.367Z,10.70
2023-03-20T09:55:41.760Z,10.70
2023-03-20T09:58:31.428Z,10.60
2023-03-20T10:01:00.455Z,10.60
2023-03-20T10:03:28.432Z,10.50
2023-03-20T10:06:01.744Z,10.40
2023-03-20T10:08:36.904Z,10.20
2023-03-20T10:11:12.543Z,10.10
2023-03-20T10:13:49.241Z,10.10
2023-03-20T10:16:58.041Z,10.00
2023-03-20T10:19:44.561Z,9.90
2023-03-20T10:22:40.734Z,9.90
2023-03-20T10:25:24.179Z,9.90
2023-03-20T10:28:17.247Z,10.10
2023-03-20T10:31:15.786Z,10.40
2023-03-20T10:34:02.592Z,10.60
2023-03-20T10:36:39.963Z,10.60
2023-03-20T10:39:30.447Z,10.60
2023-03-20T10:41:59.892Z,10.70
2023-03-20T10:44:36.151Z,10.80
2023-03-20T10:47:03.933Z,10.70
2023-03-20T10:49:37.172Z,10.50
2023-03-20T10:52:26.309Z,10.50
2023-03-20T10:54:56.965Z,10.40
2023-03-20T10:57:26.148Z,10.30
2023-03-20T10:59:56.307Z,10.20
2023-03-20T11:02:27.524Z,10.10
2023-03-20T11:04:54.291Z,10.00
2023-03-20T11:07:26.870Z,10.10
2023-03-20T11:10:06.135Z,10.20
2023-03-20T11:12:35.579Z,10.30
2023-03-20T11:15:24.276Z,10.30
2023-03-20T11:18:02.292Z,10.30
2023-03-20T11:20:39.846Z,10.40
2023-03-20T11:23:10.896Z,10.50
2023-03-20T11:25:39.853Z,10.50
2023-03-20T11:28:42.302Z,10.60
2023-03-20T11:31:19.152Z,10.70
2023-03-20T11:33:52.785Z,11.00
2023-03-20T11:36:30.264Z,11.40
2023-03-20T11:39:22.288Z,11.60
2023-03-20T11:41:57.042Z,11.30
2023-03-20T11:44:24.984Z,11.60
2023-03-20T11:46:57.437Z,11.60
2023-03-20T11:49:27.626Z,11.50
2023-03-20T11:51:56.948Z,11.40
2023-03-20T11:54:25.068Z,11.50
2023-03-20T11:56:54.256Z,11.60
2023-03-20T11:59:21.135Z,11.70
2023-03-20T12:01:51.258Z,11.60
2023-03-20T12:04:37.390Z,11.60
2023-03-20T12:07:13.587Z,11.70
2023-03-20T12:09:44.302Z,11.80
2023-03-20T12:12:42.025Z,12.10
2023-03-20T12:15:23.407Z,12.30
2023-03-20T12:18:00.820Z,12.30
2023-03-20T12:20:30.020Z,12.50
2023-03-20T12:23:08.962Z,12.50
2023-03-20T12:25:41.391Z,12.70
2023-03-20T12:28:32.984Z,12.70
2023-03-20T12:31:24.318Z,12.90
2023-03-20T12:34:05.967Z,12.90
2023-03-20T12:36:46.216Z,12.90
2023-03-20T12:39:16.671Z,12.90
2023-03-20T12:41:52.746Z,12.80
2023-03-20T12:44:34.180Z,12.70
2023-03-20T12:47:24.848Z,12.70
2023-03-20T12:49:57.364Z,12.50
2023-03-20T12:52:31.241Z,12.30
2023-03-20T12:55:22.822Z,12.30
2023-03-20T12:58:04.769Z,12.20
2023-03-20T13:01:04.584Z,12.10
2023-03-20T13:03:48.319Z,12.10
2023-03-20T13:06:40.494Z,12.20
2023-03-20T13:09:32.237Z,12.30
2023-03-20T13:12:02.228Z,12.30
2023-03-20T13:14:55.710Z,12.20
2023-03-20T13:17:34.263Z,12.10
2023-03-20T13:20:19.025Z,12.10
2023-03-20T13:23:31.220Z,12.10
2023-03-20T13:26:03.384Z,12.20
2023-03-20T13:28:35.148Z,12.30
2023-03-20T13:31:14.377Z,12.30
2023-03-20T13:34:18.183Z,12.20
2023-03-20T13:37:19.924Z,12.20
2023-03-20T13:40:06.107Z,12.20
2023-03-20T13:42:41.753Z,12.20
2023-03-20T13:45:39.250Z,12.20
2023-03-20T13:48:27.535Z,12.30
2023-03-20T13:51:21.598Z,12.40
2023-03-20T13:53:58.943Z,12.40
2023-03-20T13:56:37.542Z,12.30
2023-03-20T13:59:27.402Z,12.20
2023-03-20T14:02:03.064Z,12.20
2023-03-20T14:04:29.724Z,12.10
2023-03-20T14:06:58.787Z,12.00
2023-03-20T14:09:36.977Z,11.90
2023-03-20T14:12:13.404Z,11.80
2023-03-20T14:14:47.563Z,11.80
2023-03-20T14:17:29.412Z,11.90
2023-03-20T14:19:57.261Z,12.00
2023-03-20T14:22:30.597Z,12.00
2023-03-20T14:25:06.658Z,11.90
2023-03-20T14:27:53.195Z,11.90
2023-03-20T14:30:32.094Z,11.90
2023-03-20T14:33:01.237Z,11.90
2023-03-20T14:35:28.951Z,11.90
2023-03-20T14:38:08.243Z,11.80
2023-03-20T14:40:40.801Z,11.70
2023-03-20T14:43:41.894Z,11.80
2023-03-20T14:46:43.123Z,11.80
2023-03-20T14:49:37.204Z,11.80
2023-03-20T14:52:29.837Z,11.90
2023-03-20T14:54:57.337Z,12.00
2023-03-20T14:57:37.684Z,11.90
2023-03-20T15:00:19.632Z,12.00
2023-03-20T15:02:52.388Z,12.10
2023-03-20T15:05:29.414Z,12.10
2023-03-20T15:07:58.163Z,12.10
2023-03-20T15:10:28.145Z,12.10
2023-03-20T15:12:55.720Z,12.10
2023-03-20T15:15:31.616Z,12.00
2023-03-20T15:18:13.411Z,12.00
2023-03-20T15:20:44.023Z,12.00
2023-03-20T15:23:10.762Z,12.00
2023-03-20T15:25:46.121Z,11.90
2023-03-20T15:28:22.877Z,11.90
2023-03-20T15:30:51.201Z,11.90
2023-03-20T15:33:25.168Z,11.80
2023-03-20T15:35:52.010Z,11.70
2023-03-20T15:38:19.920Z,11.60
2023-03-20T15:40:51.336Z,11.60
2023-03-20T15:43:26.717Z,11.50
2023-03-20T15:46:16.189Z,11.40
2023-03-20T15:48:50.499Z,11.30
2023-03-20T15:51:18.936Z,11.30
2023-03-20T15:53:48.031Z,11.20
2023-03-20T15:56:19.023Z,11.10
2023-03-20T15:58:49.171Z,11.10
2023-03-20T16:01:18.448Z,11.00
2023-03-20T16:03:45.419Z,10.90
2023-03-20T16:06:16.505Z,10.90
2023-03-20T16:08:45.643Z,10.90
2023-03-20T16:11:15.498Z,10.90
2023-03-20T16:13:47.664Z,10.80
2023-03-20T16:16:23.752Z,10.90
2023-03-20T16:18:51.107Z,10.80
2023-03-20T16:21:24.372Z,10.70
2023-03-20T16:23:54.710Z,10.70
2023-03-20T16:26:23.371Z,10.70
2023-03-20T16:28:53.308Z,10.60
2023-03-20T16:31:30.007Z,10.60
2023-03-20T16:34:06.895Z,10.50
2023-03-20T16:36:35.855Z,10.40
2023-03-20T16:39:16.222Z,10.30
2023-03-20T16:41:44.160Z,10.30
2023-03-20T16:44:15.843Z,10.20
2023-03-20T16:47:01.860Z,10.20
2023-03-20T16:49:34.590Z,10.20
2023-03-20T16:52:05.345Z,10.20
2023-03-20T16:54:36.139Z,10.20
2023-03-20T16:57:06.354Z,10.10
2023-03-20T16:59:33.129Z,10.10
2023-03-20T17:02:01.585Z,10.10
2023-03-20T17:04:37.035Z,10.00
2023-03-20T17:07:16.045Z,10.00
2023-03-20T17:09:56.924Z,10.00
2023-03-20T17:12:24.913Z,9.90
2023-03-20T17:14:51.796Z,9.90
2023-03-20T17:17:22.115Z,9.90
2023-03-20T17:19:53.010Z,9.90
2023-03-20T17:22:22.321Z,9.90
2023-03-20T17:24:49.540Z,9.90
2023-03-20T17:27:18.037Z,9.90
2023-03-20T17:29:46.120Z,9.90
2023-03-20T17:32:15.292Z,9.80
2023-03-20T17:34:42.907Z,9.80
2023-03-20T17:37:13.698Z,9.80
2023-03-20T17:39:40.933Z,9.80
2023-03-20T17:42:18.716Z,9.80
2023-03-20T17:44:46.016Z,9.80
2023-03-20T17:47:18.253Z,9.70
2023-03-20T17:49:45.747Z,9.70
2023-03-20T17:52:15.274Z,9.70
2023-03-20T17:54:43.274Z,9.70
2023-03-20T17:57:23.230Z,9.70
2023-03-20T17:59:50.125Z,9.70
2023-03-20T18:02:21.009Z,9.60
2023-03-20T18:04:48.408Z,9.60
2023-03-20T18:07:16.729Z,9.60
2023-03-20T18:09:44.156Z,9.60
2023-03-20T18:12:15.415Z,9.60
2023-03-20T18:14:42.700Z,9.50
2023-03-20T18:17:12.581Z,9.50
2023-03-20T18:19:39.287Z,9.50
2023-03-20T18:22:06.884Z,9.50
2023-03-20T18:24:33.888Z,9.50
2023-03-20T18:27:00.705Z,9.50
2023-03-20T18:29:27.944Z,9.50
2023-03-20T18:31:54.610Z,9.50
2023-03-20T18:34:21.328Z,9.50
2023-03-20T18:36:48.064Z,9.50
2023-03-20T18:39:22.115Z,9.50
2023-03-20T18:41:49.159Z,9.50
2023-03-20T18:44:16.125Z,9.50
2023-03-20T18:46:43.152Z,9.50
2023-03-20T18:49:15.224Z,9.50
2023-03-20T18:51:41.963Z,9.50
2023-03-20T18:54:08.758Z,9.50
2023-03-20T18:56:37.673Z,9.60
2023-03-20T18:59:08.680Z,9.60
2023-03-20T19:01:35.871Z,9.60
2023-03-20T19:04:03.100Z,9.60
2023-03-20T19:06:32.009Z,9.60
2023-03-20T19:08:58.932Z,9.60
2023-03-20T19:11:25.642Z,9.60
2023-03-20T19:13:53.286Z,9.60
2023-03-20T19:16:25.924Z,9.60
2023-03-20T19:18:54.181Z,9.60
2023-03-20T19:21:26.211Z,9.60
2023-03-20T19:23:54.915Z,9.60
2023-03-20T19:26:22.155Z,9.60
2023-03-20T19:28:49.037Z,9.60
2023-03-20T19:31:16.317Z,9.60
2023-03-20T19:33:43.406Z,9.50
2023-03-20T19:36:28.079Z,9.50
2023-03-20T19:38:55.975Z,9.50
2023-03-20T19:41:23.198Z,9.50
2023-03-20T19:43:53.510Z,9.40
2023-03-20T19:46:39.317Z,9.40
2023-03-20T19:49:19.635Z,9.40
2023-03-20T19:51:58.046Z,9.40
2023-03-20T19:54:25.535Z,9.40
2023-03-20T19:56:52.164Z,9.40
2023-03-20T19:59:20.901Z,9.40
2023-03-20T20:01:47.946Z,9.40
2023-03-20T20:04:14.978Z,9.40
2023-03-20T20:06:42.055Z,9.40
2023-03-20T20:09:08.895Z,9.40
2023-03-20T20:11:35.693Z,9.40
2023-03-20T20:14:08.263Z,9.40
2023-03-20T20:16:37.198Z,9.40
2023-03-20T20:19:04.173Z,9.40
2023-03-20T20:24:17.732Z,9.40
2023-03-20T20:27:03.152Z,9.40
2023-03-20T20:29:37.897Z,9.40
2023-03-20T20:32:04.904Z,9.40
2023-03-20T20:40:06.071Z,9.50
2023-03-20T20:42:32.764Z,9.40
2023-03-20T20:44:59.467Z,9.50
2023-03-20T20:47:26.194Z,9.40
2023-03-20T20:49:52.901Z,9.50
2023-03-20T20:52:19.613Z,9.50
2023-03-20T20:54:46.430Z,9.40
2023-03-20T20:57:14.287Z,9.40
2023-03-20T20:59:41.202Z,9.40
2023-03-20T21:02:12.635Z,9.40
2023-03-20T21:04:40.565Z,9.40
2023-03-20T21:07:11.252Z,9.40
2023-03-20T21:09:39.322Z,9.50
2023-03-20T21:12:08.060Z,9.50
2023-03-20T21:14:34.985Z,9.50
2023-03-20T21:17:02.205Z,9.50
2023-03-20T21:19:49.210Z,9.50
2023-03-20T21:22:16.963Z,9.40
2023-03-20T21:24:43.920Z,9.40
2023-03-20T21:27:13.876Z,9.40
2023-03-20T21:29:43.005Z,9.40
2023-03-20T21:32:11.654Z,9.30
2023-03-20T21:34:38.890Z,9.40
2023-03-20T21:38:08.714Z,9.40
2023-03-20T21:39:52.735Z,9.30
2023-03-20T21:42:20.590Z,9.30
2023-03-20T21:45:44.816Z,9.30
2023-03-20T21:51:00.808Z,9.20
2023-03-20T21:56:40.255Z,9.20
2023-03-20T21:59:24.111Z,9.10
2023-03-20T22:01:58.840Z,9.10
2023-03-20T22:13:20.769Z,9.10
2023-03-20T22:16:03.510Z,9.20
2023-03-20T22:19:05.322Z,9.20
2023-03-20T22:21:42.404Z,9.20
2023-03-20T22:24:29.987Z,9.20
2023-03-20T22:30:01.672Z,9.10
2023-03-20T22:35:46.726Z,9.10
2023-03-20T22:38:24.043Z,9.10
2023-03-20T22:46:16.760Z,9.10
2023-03-20T22:48:45.377Z,9.00
2023-03-20T22:51:13.753Z,9.00
2023-03-20T22:53:40.693Z,9.00
2023-03-20T22:56:08.079Z,9.00
2023-03-20T22:58:34.850Z,9.00
2023-03-20T23:01:01.565Z,9.00
2023-03-20T23:03:41.518Z,9.00
2023-03-20T23:06:20.942Z,9.00
2023-03-20T23:08:54.605Z,9.00
2023-03-20T23:11:24.692Z,9.00
2023-03-20T23:13:51.717Z,9.00
2023-03-20T23:16:18.588Z,9.00
2023-03-20T23:18:45.568Z,9.10
2023-03-20T23:21:12.256Z,9.00
2023-03-20T23:23:39.213Z,9.10
2023-03-20T23:26:08.192Z,9.10
2023-03-20T23:28:36.305Z,9.10
2023-03-20T23:31:10.397Z,9.10
2023-03-20T23:33:38.986Z,9.10
2023-03-20T23:36:18.668Z,9.10
2023-03-20T23:38:48.293Z,9.10
2023-03-20T23:41:15.734Z,9.10
2023-03-20T23:43:42.774Z,9.10
2023-03-20T23:46:10.367Z,9.10
2023-03-20T23:48:37.091Z,9.10
2023-03-20T23:51:03.933Z,9.10
2023-03-20T23:53:31.313Z,9.00
2023-03-20T23:55:58.413Z,9.00
2023-03-20T23:58:26.443Z,9.00
