createdAt,value
2023-01-03T00:00:14.118Z,100.03
2023-01-03T00:05:16.404Z,108.28
2023-01-03T00:10:18.645Z,107.68
2023-01-03T00:15:20.839Z,100.32
2023-01-03T00:20:23.502Z,112.03
2023-01-03T00:25:26.648Z,105.43
2023-01-03T00:30:28.942Z,115.60
2023-01-03T00:35:31.086Z,109.15
2023-01-03T00:40:33.415Z,94.43
2023-01-03T00:45:35.870Z,95.88
2023-01-03T00:50:38.633Z,94.95
2023-01-03T00:55:41.173Z,88.10
2023-01-03T01:00:43.369Z,82.53
2023-01-03T01:05:45.474Z,83.18
2023-01-03T01:11:02.224Z,72.07
2023-01-03T01:16:07.455Z,78.15
2023-01-03T01:21:13.430Z,75.53
2023-01-03T01:26:17.729Z,78.57
2023-01-03T01:31:23.540Z,71.20
2023-01-03T01:36:28.900Z,76.28
2023-01-03T01:41:51.779Z,69.60
2023-01-03T01:46:55.022Z,73.95
2023-01-03T01:51:58.001Z,66.40
2023-01-03T01:57:03.085Z,66.05
2023-01-03T02:02:06.763Z,63.33
2023-01-03T02:07:13.492Z,73.53
2023-01-03T02:12:52.159Z,55.42
2023-01-03T02:18:22.840Z,65.38
2023-01-03T02:23:46.287Z,62.90
2023-01-03T02:28:58.224Z,67.20
2023-01-03T02:34:04.746Z,66.25
2023-01-03T02:39:45.404Z,64.97
2023-01-03T02:45:05.426Z,65.53
2023-01-03T02:50:11.658Z,70.43
2023-01-03T02:55:22.322Z,64.70
2023-01-03T03:00:28.853Z,59.03
2023-01-03T03:05:43.066Z,70.15
2023-01-03T03:11:05.572Z,64.18
2023-01-03T03:16:40.780Z,65.13
2023-01-03T03:22:01.827Z,87.15
2023-01-03T03:27:27.631Z,64.40
2023-01-03T03:32:32.512Z,60.85
2023-01-03T03:37:38.281Z,62.97
2023-01-03T03:43:11.242Z,58.42
2023-01-03T03:48:29.543Z,63.58
2023-01-03T03:53:36.473Z,53.65
2023-01-03T03:58:50.076Z,59.30
2023-01-03T04:03:54.201Z,48.72
2023-01-03T04:08:56.492Z,47.00
2023-01-03T04:13:58.689Z,49.15
2023-01-03T04:19:00.855Z,42.88
2023-01-03T04:24:05.015Z,48.85
2023-01-03T04:29:08.757Z,50.55
2023-01-03T04:34:10.926Z,46.45
2023-01-03T04:39:13.488Z,48.80
2023-01-03T04:44:15.639Z,39.78
2023-01-03T04:49:17.923Z,41.72
2023-01-03T04:54:20.166Z,41.85
2023-01-03T04:59:22.384Z,37.25
2023-01-03T05:04:26.078Z,39.50
2023-01-03T05:09:30.554Z,39.10
2023-01-03T05:14:32.720Z,42.03
2023-01-03T05:19:40.880Z,41.58
2023-01-03T05:25:06.103Z,39.72
2023-01-03T05:35:10.659Z,42.95
2023-01-03T05:40:13.867Z,40.33
2023-01-03T05:45:16.752Z,41.42
2023-01-03T05:50:20.115Z,49.90
2023-01-03T05:55:32.846Z,46.70
2023-01-03T06:00:35.286Z,43.70
2023-01-03T06:05:37.412Z,41.03
2023-01-03T06:10:41.271Z,42.35
2023-01-03T06:15:43.643Z,47.50
2023-01-03T06:20:45.849Z,41.83
2023-01-03T06:25:48.014Z,42.45
2023-01-03T06:30:50.232Z,61.00
2023-01-03T06:35:53.040Z,48.72
2023-01-03T06:40:55.285Z,51.72
2023-01-03T06:46:17.700Z,50.95
2023-01-03T06:51:40.383Z,48.05
2023-01-03T06:56:42.908Z,55.33
2023-01-03T07:01:46.547Z,50.13
2023-01-03T07:06:48.879Z,58.75
2023-01-03T07:11:51.643Z,54.85
2023-01-03T07:16:53.772Z,61.15
2023-01-03T07:21:55.948Z,61.00
2023-01-03T07:27:02.349Z,64.45
2023-01-03T07:32:05.359Z,68.32
2023-01-03T07:37:16.544Z,66.10
2023-01-03T07:42:37.320Z,68.18
2023-01-03T07:52:46.120Z,74.88
2023-01-03T07:57:48.300Z,84.05
2023-01-03T08:02:54.657Z,76.70
2023-01-03T08:07:56.868Z,86.05
2023-01-03T08:13:17.688Z,85.43
2023-01-03T08:23:27.420Z,85.38
2023-01-03T08:28:29.886Z,87.05
2023-01-03T08:33:40.511Z,90.57
2023-01-03T08:39:00.754Z,97.15
2023-01-03T08:44:04.418Z,74.35
2023-01-03T08:49:06.624Z,94.38
2023-01-03T08:54:08.859Z,100.78
2023-01-03T08:59:11.017Z,108.43
2023-01-03T09:04:13.242Z,114.80
2023-01-03T09:09:15.516Z,116.95
2023-01-03T09:14:17.777Z,125.55
2023-01-03T09:19:19.994Z,120.68
2023-01-03T09:24:22.198Z,115.95
2023-01-03T09:29:24.530Z,115.75
2023-01-03T09:34:26.715Z,126.43
2023-01-03T09:39:28.882Z,135.63
2023-01-03T09:44:31.039Z,128.93
2023-01-03T09:49:51.897Z,143.52
2023-01-03T09:55:19.590Z,127.22
2023-01-03T10:01:17.345Z,141.63
2023-01-03T10:07:16.657Z,136.20
2023-01-03T10:12:46.064Z,155.20
2023-01-03T10:18:18.403Z,141.57
2023-01-03T10:23:20.699Z,150.57
2023-01-03T10:28:26.528Z,138.95
2023-01-03T10:33:38.757Z,162.23
2023-01-03T10:38:52.422Z,164.60
2023-01-03T10:44:00.969Z,162.60
2023-01-03T10:49:33.310Z,176.25
2023-01-03T10:54:41.327Z,172.27
2023-01-03T10:59:50.016Z,166.20
2023-01-03T11:05:13.700Z,179.75
2023-01-03T11:10:19.695Z,187.73
2023-01-03T11:15:39.136Z,182.68
2023-01-03T11:21:04.850Z,170.40
2023-01-03T11:26:33.509Z,143.43
2023-01-03T11:32:39.999Z,136.75
2023-01-03T11:37:55.303Z,135.18
2023-01-03T11:43:32.651Z,140.10
2023-01-03T11:48:50.643Z,138.70
2023-01-03T11:55:02.890Z,124.88
2023-01-03T12:00:40.504Z,130.45
2023-01-03T12:05:46.836Z,114.85
2023-01-03T12:11:49.241Z,120.10
2023-01-03T12:17:11.112Z,121.90
2023-01-03T12:22:38.312Z,106.70
2023-01-03T12:27:48.213Z,103.00
2023-01-03T12:33:00.733Z,115.30
2023-01-03T12:38:05.671Z,87.43
2023-01-03T12:43:25.655Z,86.40
2023-01-03T12:48:52.119Z,85.43
2023-01-03T12:54:19.349Z,80.75
2023-01-03T12:59:53.254Z,85.10
2023-01-03T13:05:15.304Z,71.95
2023-01-03T13:10:24.309Z,67.15
2023-01-03T13:15:36.557Z,73.75
2023-01-03T13:20:47.869Z,63.22
2023-01-03T13:26:05.585Z,68.55
2023-01-03T13:31:22.821Z,64.00
2023-01-03T13:36:25.778Z,72.18
2023-01-03T13:41:38.266Z,67.70
2023-01-03T13:46:43.172Z,67.55
2023-01-03T13:51:55.865Z,67.25
2023-01-03T13:57:03.470Z,70.28
2023-01-03T14:02:33.014Z,71.50
2023-01-03T14:08:15.606Z,69.82
2023-01-03T14:13:42.038Z,66.25
2023-01-03T14:19:04.728Z,70.90
2023-01-03T14:24:13.965Z,65.53
2023-01-03T14:29:26.984Z,71.20
2023-01-03T14:34:37.436Z,64.22
2023-01-03T14:39:42.713Z,65.57
2023-01-03T14:44:51.411Z,70.53
2023-01-03T14:49:55.479Z,71.78
2023-01-03T14:55:04.480Z,72.00
2023-01-03T15:00:09.115Z,53.60
2023-01-03T15:05:33.418Z,70.53
2023-01-03T15:10:50.475Z,74.47
2023-01-03T15:16:01.753Z,82.13
2023-01-03T15:21:05.986Z,79.07
2023-01-03T15:26:38.593Z,71.15
2023-01-03T15:32:05.274Z,86.22
2023-01-03T15:37:19.726Z,85.47
2023-01-03T15:42:45.351Z,92.70
2023-01-03T15:47:52.717Z,113.32
2023-01-03T15:52:55.216Z,150.80
2023-01-03T15:58:03.464Z,145.27
2023-01-03T16:03:06.042Z,168.55
2023-01-03T16:08:30.519Z,193.57
2023-01-03T16:13:39.092Z,154.65
2023-01-03T16:18:46.694Z,128.88
2023-01-03T16:23:48.998Z,112.30
2023-01-03T16:29:07.103Z,101.90
2023-01-03T16:34:18.476Z,109.90
2023-01-03T16:39:27.075Z,148.15
2023-01-03T16:44:29.275Z,93.90
2023-01-03T16:49:38.665Z,108.75
2023-01-03T16:54:42.066Z,124.82
2023-01-03T16:59:44.968Z,100.10
2023-01-03T17:04:47.247Z,71.68
2023-01-03T17:09:51.611Z,68.07
2023-01-03T17:14:53.840Z,77.28
2023-01-03T17:20:05.193Z,68.18
2023-01-03T17:25:12.038Z,98.38
2023-01-03T17:30:20.451Z,79.43
2023-01-03T17:35:23.341Z,91.68
2023-01-03T17:40:34.048Z,89.70
2023-01-03T17:45:55.375Z,111.32
2023-01-03T17:51:00.515Z,98.07
2023-01-03T17:56:05.798Z,78.85
2023-01-03T18:01:11.114Z,78.90
2023-01-03T18:06:20.759Z,84.32
2023-01-03T18:11:26.605Z,115.67
2023-01-03T18:16:29.054Z,88.20
2023-01-03T18:21:33.498Z,85.68
2023-01-03T18:26:43.802Z,87.95
2023-01-03T18:36:52.109Z,132.65
2023-01-03T18:42:15.044Z,114.25
2023-01-03T18:47:17.807Z,112.32
2023-01-03T18:52:24.821Z,228.85
2023-01-03T18:57:27.376Z,119.40
2023-01-03T19:02:30.815Z,111.38
2023-01-03T19:07:35.317Z,115.40
2023-01-03T19:12:41.563Z,144.52
2023-01-03T19:17:48.011Z,145.35
2023-01-03T19:22:52.323Z,147.90
2023-01-03T19:27:57.908Z,125.63
2023-01-03T19:33:00.759Z,129.23
2023-01-03T19:38:03.328Z,134.57
2023-01-03T19:43:06.834Z,157.20
2023-01-03T19:48:37.425Z,185.52
2023-01-03T19:53:40.135Z,219.43
2023-01-03T19:58:43.116Z,161.35
2023-01-03T20:03:45.751Z,181.40
2023-01-03T20:08:48.282Z,147.32
2023-01-03T20:13:50.915Z,154.60
2023-01-03T20:18:53.396Z,154.40
2023-01-03T20:23:58.506Z,135.65
2023-01-03T20:29:01.072Z,136.57
2023-01-03T20:34:06.853Z,141.15
2023-01-03T20:39:36.262Z,177.95
2023-01-03T20:44:38.517Z,177.95
2023-01-03T20:49:43.079Z,175.93
2023-01-03T20:54:48.243Z,169.50
2023-01-03T20:59:50.809Z,168.30
2023-01-03T21:04:53.076Z,161.60
2023-01-03T21:09:58.178Z,184.85
2023-01-03T21:15:00.352Z,176.90
2023-01-03T21:20:02.628Z,159.60
2023-01-03T21:25:06.285Z,146.88
2023-01-03T21:30:09.452Z,151.60
2023-01-03T21:35:22.685Z,145.30
2023-01-03T21:40:27.520Z,174.82
2023-01-03T21:45:29.786Z,167.63
2023-01-03T21:50:33.672Z,163.80
2023-01-03T21:55:36.037Z,142.10
2023-01-03T22:00:38.231Z,141.02
2023-01-03T22:05:40.590Z,154.07
2023-01-03T22:10:53.272Z,130.95
2023-01-03T22:15:56.103Z,127.60
2023-01-03T22:21:07.349Z,119.78
2023-01-03T22:26:12.277Z,115.53
2023-01-03T22:31:17.463Z,117.63
2023-01-03T22:36:21.011Z,116.30
2023-01-03T22:41:23.196Z,128.30
2023-01-03T22:46:25.515Z,113.28
2023-01-03T22:51:27.764Z,116.03
2023-01-03T22:56:36.596Z,133.98
2023-01-03T23:01:39.075Z,126.43
2023-01-03T23:06:41.402Z,122.50
2023-01-03T23:12:02.135Z,113.47
2023-01-03T23:27:29.318Z,120.68
2023-01-03T23:32:33.535Z,135.05
2023-01-03T23:37:35.718Z,133.93
2023-01-03T23:42:37.977Z,124.00
2023-01-03T23:47:40.168Z,122.53
2023-01-03T23:52:42.354Z,135.80
2023-01-03T23:57:45.659Z,136.15
