createdAt,value
2019-06-26T00:01:24.730Z,100106.00
2019-06-26T00:03:55.309Z,100107.00
2019-06-26T00:06:25.849Z,100108.00
2019-06-26T00:08:57.679Z,100103.00
2019-06-26T00:11:28.261Z,100108.00
2019-06-26T00:13:58.798Z,100111.00
2019-06-26T00:16:29.403Z,100113.00
2019-06-26T00:18:59.958Z,100118.00
2019-06-26T00:21:30.529Z,100120.00
2019-06-26T00:24:02.297Z,100117.00
2019-06-26T00:26:32.875Z,100119.00
2019-06-26T00:29:04.519Z,100119.00
2019-06-26T00:31:35.111Z,100122.00
2019-06-26T00:34:05.660Z,100125.00
2019-06-26T00:36:36.208Z,100129.00
2019-06-26T00:39:08.236Z,100132.00
2019-06-26T00:41:38.932Z,100128.00
2019-06-26T00:44:09.533Z,100131.00
2019-06-26T00:46:40.086Z,100127.00
2019-06-26T00:49:10.643Z,100123.00
2019-06-26T00:51:41.198Z,100126.00
2019-06-26T00:54:11.809Z,100120.00
2019-06-26T00:56:42.585Z,100125.00
2019-06-26T00:59:13.102Z,100130.00
2019-06-26T01:01:43.663Z,100129.00
2019-06-26T01:04:19.649Z,100126.00
2019-06-26T01:06:50.204Z,100132.00
2019-06-26T01:09:20.735Z,100139.00
2019-06-26T01:11:51.314Z,100140.00
2019-06-26T01:14:21.832Z,100136.00
2019-06-26T01:16:52.451Z,100140.00
2019-06-26T01:19:23.004Z,100133.00
2019-06-26T01:21:53.602Z,100135.00
2019-06-26T01:24:24.146Z,100131.00
2019-06-26T01:26:54.828Z,100132.00
2019-06-26T01:29:25.415Z,100133.00
2019-06-26T01:31:55.973Z,100126.00
2019-06-26T01:34:26.511Z,100132.00
2019-06-26T01:36:57.067Z,100124.00
2019-06-26T01:39:27.596Z,100131.00
2019-06-26T01:41:58.199Z,100130.00
2019-06-26T01:44:28.761Z,100134.00
2019-06-26T01:47:02.237Z,100131.00
2019-06-26T01:49:32.772Z,100122.00
2019-06-26T01:52:03.498Z,100127.00
2019-06-26T01:54:34.061Z,100134.00
2019-06-26T01:57:04.651Z,100127.00
2019-06-26T01:59:35.187Z,100138.00
2019-06-26T02:02:05.771Z,100128.00
2019-06-26T02:04:36.352Z,100132.00
2019-06-26T02:07:06.922Z,100131.00
2019-06-26T02:09:37.443Z,100128.00
2019-06-26T02:12:08.018Z,100130.00
2019-06-26T02:14:38.612Z,100125.00
2019-06-26T02:17:09.177Z,100120.00
2019-06-26T02:19:39.751Z,100117.00
2019-06-26T02:22:10.350Z,100120.00
2019-06-26T02:24:40.941Z,100118.00
2019-06-26T02:27:11.510Z,100119.00
2019-06-26T02:29:42.140Z,100122.00
2019-06-26T02:32:12.725Z,100113.00
2019-06-26T02:34:43.235Z,100113.00
2019-06-26T02:37:13.822Z,100107.00
2019-06-26T02:39:44.371Z,100109.00
2019-06-26T02:42:15.143Z,100101.00
2019-06-26T02:44:52.796Z,100103.00
2019-06-26T02:47:20.483Z,100103.00
2019-06-26T02:49:50.235Z,100106.00
2019-06-26T02:52:20.811Z,100103.00
2019-06-26T02:54:51.353Z,100110.00
2019-06-26T02:57:21.898Z,100096.00
2019-06-26T02:59:52.433Z,100099.00
2019-06-26T03:02:22.998Z,100095.00
2019-06-26T03:04:53.541Z,100096.00
2019-06-26T03:07:24.076Z,100095.00
2019-06-26T03:09:54.649Z,100096.00
2019-06-26T03:12:25.182Z,100093.00
2019-06-26T03:15:08.218Z,100094.00
2019-06-26T03:17:28.055Z,100088.00
2019-06-26T03:19:58.705Z,100094.00
2019-06-26T03:22:30.581Z,100094.00
2019-06-26T03:25:01.181Z,100098.00
2019-06-26T03:27:31.825Z,100096.00
2019-06-26T03:30:02.488Z,100090.00
2019-06-26T03:32:33.484Z,100092.00
2019-06-26T03:35:04.197Z,100097.00
2019-06-26T03:37:34.730Z,100098.00
2019-06-26T03:40:05.815Z,100093.00
2019-06-26T03:42:36.377Z,100088.00
2019-06-26T03:45:24.187Z,100096.00
2019-06-26T03:47:40.329Z,100107.00
2019-06-26T03:50:11.526Z,100108.00
2019-06-26T03:52:42.033Z,100110.00
2019-06-26T03:55:12.835Z,100112.00
2019-06-26T03:57:44.481Z,100106.00
2019-06-26T04:00:16.364Z,100111.00
2019-06-26T04:02:46.923Z,100114.00
2019-06-26T04:05:17.485Z,100105.00
2019-06-26T04:07:48.039Z,100115.00
2019-06-26T04:10:18.593Z,100110.00
2019-06-26T04:12:49.124Z,100109.00
2019-06-26T04:15:19.793Z,100114.00
2019-06-26T04:17:50.422Z,100109.00
2019-06-26T04:20:21.026Z,100111.00
2019-06-26T04:22:51.677Z,100110.00
2019-06-26T04:25:22.261Z,100114.00
2019-06-26T04:27:52.808Z,100117.00
2019-06-26T04:30:23.661Z,100113.00
2019-06-26T04:32:54.208Z,100124.00
2019-06-26T04:35:24.766Z,100120.00
2019-06-26T04:37:55.342Z,100122.00
2019-06-26T04:40:25.883Z,100122.00
2019-06-26T04:42:58.333Z,100123.00
2019-06-26T04:45:29.262Z,100132.00
2019-06-26T04:47:59.797Z,100127.00
2019-06-26T04:50:30.447Z,100116.00
2019-06-26T04:53:01.049Z,100123.00
2019-06-26T04:55:31.603Z,100116.00
2019-06-26T04:58:02.381Z,100119.00
2019-06-26T05:00:32.940Z,100119.00
2019-06-26T05:03:03.644Z,100117.00
2019-06-26T05:05:39.709Z,100118.00
2019-06-26T05:08:06.580Z,100126.00
2019-06-26T05:10:37.206Z,100121.00
2019-06-26T05:13:09.184Z,100117.00
2019-06-26T05:15:39.810Z,100122.00
2019-06-26T05:18:10.488Z,100118.00
2019-06-26T05:20:41.034Z,100119.00
2019-06-26T05:23:11.673Z,100117.00
2019-06-26T05:25:42.402Z,100128.00
2019-06-26T05:28:13.039Z,100118.00
2019-06-26T05:30:43.670Z,100118.00
2019-06-26T05:33:14.234Z,100118.00
2019-06-26T05:35:44.804Z,100126.00
2019-06-26T05:38:15.298Z,100118.00
2019-06-26T05:40:47.310Z,100125.00
2019-06-26T05:43:19.036Z,100123.00
2019-06-26T05:45:49.593Z,100126.00
2019-06-26T05:48:20.176Z,100128.00
2019-06-26T05:50:50.726Z,100128.00
2019-06-26T05:53:21.255Z,100140.00
2019-06-26T05:55:51.832Z,100142.00
2019-06-26T05:58:22.393Z,100136.00
2019-06-26T06:00:52.919Z,100136.00
2019-06-26T06:03:23.522Z,100137.00
2019-06-26T06:05:54.258Z,100128.00
2019-06-26T06:08:24.837Z,100130.00
2019-06-26T06:10:58.112Z,100127.00
2019-06-26T06:13:28.772Z,100130.00
2019-06-26T06:16:00.668Z,100133.00
2019-06-26T06:18:31.222Z,100133.00
2019-06-26T06:21:01.727Z,100132.00
2019-06-26T06:23:32.342Z,100137.00
2019-06-26T06:26:02.966Z,100134.00
2019-06-26T06:28:33.538Z,100132.00
2019-06-26T06:31:04.137Z,100132.00
2019-06-26T06:33:36.036Z,100131.00
2019-06-26T06:36:09.740Z,100134.00
2019-06-26T06:38:40.064Z,100128.00
2019-06-26T06:41:11.718Z,100136.00
2019-06-26T06:43:42.488Z,100131.00
2019-06-26T06:46:13.099Z,100133.00
2019-06-26T06:48:43.713Z,100146.00
2019-06-26T06:51:14.285Z,100143.00
2019-06-26T06:53:44.856Z,100148.00
2019-06-26T06:56:15.961Z,100147.00
2019-06-26T06:58:46.522Z,100149.00
2019-06-26T07:01:17.174Z,100150.00
2019-06-26T07:03:47.749Z,100150.00
2019-06-26T07:06:18.407Z,100158.00
2019-06-26T07:08:48.970Z,100156.00
2019-06-26T07:11:19.514Z,100159.00
2019-06-26T07:13:50.076Z,100161.00
2019-06-26T07:16:20.661Z,100163.00
2019-06-26T07:18:51.241Z,100167.00
2019-06-26T07:21:21.925Z,100167.00
2019-06-26T07:23:52.578Z,100173.00
2019-06-26T07:26:23.112Z,100175.00
2019-06-26T07:28:53.666Z,100185.00
2019-06-26T07:31:24.220Z,100183.00
2019-06-26T07:33:55.899Z,100187.00
2019-06-26T07:36:26.730Z,100181.00
2019-06-26T07:38:58.414Z,100191.00
2019-06-26T07:41:28.970Z,100193.00
2019-06-26T07:44:00.986Z,100188.00
2019-06-26T07:46:31.524Z,100198.00
2019-06-26T07:49:02.180Z,100196.00
2019-06-26T07:51:32.725Z,100197.00
2019-06-26T07:54:03.298Z,100199.00
2019-06-26T07:56:33.926Z,100205.00
2019-06-26T07:59:04.488Z,100201.00
2019-06-26T08:01:35.090Z,100197.00
2019-06-26T08:04:06.773Z,100206.00
2019-06-26T08:06:38.790Z,100211.00
2019-06-26T08:09:09.332Z,100214.00
2019-06-26T08:11:39.849Z,100207.00
2019-06-26T08:14:10.392Z,100210.00
2019-06-26T08:16:40.947Z,100209.00
2019-06-26T08:19:11.496Z,100207.00
2019-06-26T08:21:42.038Z,100208.00
2019-06-26T08:24:12.653Z,100202.00
2019-06-26T08:26:43.237Z,100207.00
2019-06-26T08:29:13.865Z,100208.00
2019-06-26T08:31:44.394Z,100212.00
2019-06-26T08:34:15.031Z,100209.00
2019-06-26T08:36:46.701Z,100207.00
2019-06-26T08:39:17.212Z,100206.00
2019-06-26T08:41:47.883Z,100209.00
2019-06-26T08:44:18.469Z,100205.00
2019-06-26T08:46:49.008Z,100208.00
2019-06-26T08:49:25.450Z,100211.00
2019-06-26T08:51:51.997Z,100213.00
2019-06-26T08:54:22.530Z,100218.00
2019-06-26T08:56:53.174Z,100212.00
2019-06-26T08:59:23.728Z,100221.00
2019-06-26T09:01:54.336Z,100212.00
2019-06-26T09:04:25.215Z,100228.00
2019-06-26T09:06:55.973Z,100213.00
2019-06-26T09:09:26.677Z,100215.00
2019-06-26T09:11:57.337Z,100221.00
2019-06-26T09:14:27.970Z,100222.00
2019-06-26T09:16:58.570Z,100219.00
2019-06-26T09:19:29.113Z,100224.00
2019-06-26T09:22:00.780Z,100224.00
2019-06-26T09:24:31.325Z,100229.00
2019-06-26T09:27:01.998Z,100222.00
2019-06-26T09:29:33.511Z,100221.00
2019-06-26T09:32:04.107Z,100217.00
2019-06-26T09:34:34.683Z,100217.00
2019-06-26T09:37:05.251Z,100219.00
2019-06-26T09:39:35.797Z,100226.00
2019-06-26T09:42:06.524Z,100218.00
2019-06-26T09:44:37.094Z,100222.00
2019-06-26T09:47:07.783Z,100221.00
2019-06-26T09:49:38.302Z,100214.00
2019-06-26T09:52:08.875Z,100219.00
2019-06-26T09:54:39.408Z,100220.00
2019-06-26T09:57:09.967Z,100216.00
2019-06-26T09:59:40.483Z,100216.00
2019-06-26T10:02:11.162Z,100216.00
2019-06-26T10:04:41.685Z,100212.00
2019-06-26T10:07:13.366Z,100217.00
2019-06-26T10:09:43.938Z,100208.00
2019-06-26T10:12:14.506Z,100206.00
2019-06-26T10:14:47.751Z,100218.00
2019-06-26T10:17:17.399Z,100209.00
2019-06-26T10:19:47.981Z,100199.00
2019-06-26T10:22:19.878Z,100207.00
2019-06-26T10:24:50.678Z,100207.00
2019-06-26T10:27:21.741Z,100196.00
2019-06-26T10:29:52.337Z,100200.00
2019-06-26T10:32:23.116Z,100206.00
2019-06-26T10:34:53.638Z,100197.00
2019-06-26T10:37:24.297Z,100198.00
2019-06-26T10:39:54.827Z,100199.00
2019-06-26T10:42:26.506Z,100198.00
2019-06-26T10:44:57.111Z,100186.00
2019-06-26T10:47:27.764Z,100191.00
2019-06-26T10:49:58.314Z,100193.00
2019-06-26T10:52:28.893Z,100183.00
2019-06-26T10:55:00.447Z,100186.00
2019-06-26T10:57:32.465Z,100176.00
2019-06-26T11:00:03.205Z,100177.00
2019-06-26T11:02:33.908Z,100176.00
2019-06-26T11:05:05.424Z,100171.00
2019-06-26T11:07:36.685Z,100168.00
2019-06-26T11:10:09.767Z,100173.00
2019-06-26T11:12:40.349Z,100156.00
2019-06-26T11:15:11.397Z,100161.00
2019-06-26T11:17:43.450Z,100158.00
2019-06-26T11:20:17.279Z,100157.00
2019-06-26T11:22:47.907Z,100153.00
2019-06-26T11:25:21.867Z,100151.00
2019-06-26T11:27:52.461Z,100150.00
2019-06-26T11:30:23.988Z,100147.00
2019-06-26T11:32:54.550Z,100146.00
2019-06-26T11:35:25.099Z,100147.00
2019-06-26T11:37:55.684Z,100146.00
2019-06-26T11:40:26.239Z,100145.00
2019-06-26T11:42:56.798Z,100134.00
2019-06-26T11:45:27.466Z,100142.00
2019-06-26T11:47:59.119Z,100126.00
2019-06-26T11:50:29.792Z,100138.00
2019-06-26T11:53:00.375Z,100139.00
2019-06-26T11:55:31.048Z,100138.00
2019-06-26T11:58:01.577Z,100140.00
2019-06-26T12:00:32.330Z,100131.00
2019-06-26T12:03:02.881Z,100132.00
2019-06-26T12:05:33.474Z,100129.00
2019-06-26T12:08:03.991Z,100125.00
2019-06-26T12:10:34.576Z,100133.00
2019-06-26T12:13:05.432Z,100134.00
2019-06-26T12:15:36.033Z,100126.00
2019-06-26T12:18:06.551Z,100118.00
2019-06-26T12:20:38.294Z,100126.00
2019-06-26T12:23:08.847Z,100122.00
2019-06-26T12:25:39.447Z,100124.00
2019-06-26T12:28:10.142Z,100126.00
2019-06-26T12:30:40.721Z,100119.00
2019-06-26T12:33:11.350Z,100121.00
2019-06-26T12:35:42.065Z,100117.00
2019-06-26T12:38:12.617Z,100113.00
2019-06-26T12:40:43.213Z,100118.00
2019-06-26T12:43:13.770Z,100108.00
2019-06-26T12:45:44.352Z,100101.00
2019-06-26T12:48:16.248Z,100102.00
2019-06-26T12:50:47.156Z,100104.00
2019-06-26T12:53:17.693Z,100101.00
2019-06-26T12:55:48.355Z,100099.00
2019-06-26T12:58:20.146Z,100102.00
2019-06-26T13:00:50.966Z,100105.00
2019-06-26T13:03:21.528Z,100108.00
2019-06-26T13:05:52.146Z,100097.00
2019-06-26T13:08:22.767Z,100108.00
2019-06-26T13:10:53.481Z,100101.00
2019-06-26T13:13:24.062Z,100100.00
2019-06-26T13:15:54.645Z,100095.00
2019-06-26T13:18:25.206Z,100102.00
2019-06-26T13:20:55.880Z,100105.00
2019-06-26T13:23:26.410Z,100101.00
2019-06-26T13:25:58.813Z,100101.00
2019-06-26T13:28:29.380Z,100092.00
2019-06-26T13:30:59.967Z,100094.00
2019-06-26T13:33:30.505Z,100096.00
2019-06-26T13:36:01.043Z,100096.00
2019-06-26T13:38:31.592Z,100087.00
2019-06-26T13:41:02.159Z,100077.00
2019-06-26T13:43:32.727Z,100091.00
2019-06-26T13:46:04.419Z,100081.00
2019-06-26T13:48:34.958Z,100092.00
2019-06-26T13:51:09.799Z,100091.00
2019-06-26T13:53:39.312Z,100087.00
2019-06-26T13:56:09.887Z,100077.00
2019-06-26T13:58:40.436Z,100082.00
2019-06-26T14:01:11.062Z,100078.00
2019-06-26T14:03:41.591Z,100082.00
2019-06-26T14:06:12.153Z,100078.00
2019-06-26T14:08:42.692Z,100077.00
2019-06-26T14:11:13.283Z,100069.00
2019-06-26T14:13:44.956Z,100074.00
2019-06-26T14:16:17.993Z,100058.00
2019-06-26T14:18:48.672Z,100061.00
2019-06-26T14:21:25.647Z,100062.00
2019-06-26T14:23:51.575Z,100056.00
2019-06-26T14:26:22.099Z,100058.00
2019-06-26T14:28:53.999Z,100051.00
2019-06-26T14:31:26.390Z,100044.00
2019-06-26T14:33:56.980Z,100053.00
2019-06-26T14:36:27.643Z,100056.00
2019-06-26T14:38:59.465Z,100051.00
2019-06-26T14:41:31.018Z,100046.00
2019-06-26T14:44:01.625Z,100043.00
2019-06-26T14:46:33.677Z,100050.00
2019-06-26T14:49:04.397Z,100044.00
2019-06-26T14:51:45.542Z,100034.00
2019-06-26T14:54:07.290Z,100045.00
2019-06-26T14:56:37.838Z,100034.00
2019-06-26T14:59:09.552Z,100036.00
2019-06-26T15:01:40.071Z,100035.00
2019-06-26T15:04:10.658Z,100033.00
2019-06-26T15:06:41.242Z,100025.00
2019-06-26T15:09:11.815Z,100030.00
2019-06-26T15:11:42.418Z,100029.00
2019-06-26T15:14:12.982Z,100029.00
2019-06-26T15:16:43.559Z,100028.00
2019-06-26T15:19:14.151Z,100026.00
2019-06-26T15:21:57.946Z,100031.00
2019-06-26T15:24:18.462Z,100026.00
2019-06-26T15:27:08.058Z,100019.00
2019-06-26T15:29:38.672Z,100022.00
2019-06-26T15:32:09.238Z,100020.00
2019-06-26T15:34:39.874Z,100021.00
2019-06-26T15:37:10.525Z,100019.00
2019-06-26T15:39:41.122Z,100013.00
2019-06-26T15:42:11.700Z,100011.00
2019-06-26T15:44:42.295Z,100012.00
2019-06-26T15:47:12.967Z,100003.00
2019-06-26T15:49:44.756Z,100000.00
2019-06-26T15:52:15.751Z,99996.00
2019-06-26T15:54:46.320Z,99998.00
2019-06-26T15:57:16.858Z,99998.00
2019-06-26T15:59:47.429Z,99996.00
2019-06-26T16:02:19.271Z,99993.00
2019-06-26T16:04:51.101Z,99996.00
2019-06-26T16:07:21.666Z,99994.00
2019-06-26T16:09:52.244Z,99997.00
2019-06-26T16:12:22.772Z,99999.00
2019-06-26T16:14:53.354Z,99993.00
2019-06-26T16:17:40.134Z,99996.00
2019-06-26T16:20:10.987Z,99989.00
2019-06-26T16:22:41.537Z,99993.00
2019-06-26T16:25:13.770Z,99989.00
2019-06-26T16:27:46.249Z,99987.00
2019-06-26T16:30:17.237Z,99995.00
2019-06-26T16:32:47.849Z,99990.00
2019-06-26T16:35:18.695Z,99990.00
2019-06-26T16:37:49.278Z,99992.00
2019-06-26T16:40:19.878Z,99984.00
2019-06-26T16:42:50.439Z,99985.00
2019-06-26T16:45:21.588Z,99993.00
2019-06-26T16:47:52.134Z,99988.00
2019-06-26T16:50:22.719Z,99988.00
2019-06-26T16:52:53.260Z,99984.00
2019-06-26T16:55:23.843Z,99997.00
2019-06-26T16:57:55.574Z,99992.00
2019-06-26T17:00:26.240Z,99997.00
2019-06-26T17:02:56.783Z,99998.00
2019-06-26T17:05:27.394Z,99997.00
2019-06-26T17:07:58.035Z,99991.00
2019-06-26T17:10:28.590Z,99995.00
2019-06-26T17:12:59.129Z,99995.00
2019-06-26T17:15:29.738Z,99999.00
2019-06-26T17:18:00.304Z,100004.00
2019-06-26T17:20:30.868Z,100004.00
2019-06-26T17:23:06.083Z,99996.00
2019-06-26T17:25:33.861Z,100002.00
2019-06-26T17:28:04.440Z,100002.00
2019-06-26T17:30:35.069Z,100002.00
2019-06-26T17:33:05.616Z,100000.00
2019-06-26T17:35:36.315Z,100008.00
2019-06-26T17:38:06.931Z,100002.00
2019-06-26T17:40:37.698Z,100008.00
2019-06-26T17:43:12.769Z,100011.00
2019-06-26T17:45:40.614Z,100013.00
2019-06-26T17:48:12.169Z,100016.00
2019-06-26T17:50:42.835Z,100008.00
2019-06-26T17:53:21.681Z,100010.00
2019-06-26T17:55:45.722Z,100011.00
2019-06-26T17:58:16.318Z,100007.00
2019-06-26T18:00:47.061Z,100019.00
2019-06-26T18:03:17.626Z,100026.00
2019-06-26T18:05:48.414Z,100020.00
2019-06-26T18:08:19.046Z,100026.00
2019-06-26T18:10:49.623Z,100024.00
2019-06-26T18:13:20.229Z,100018.00
2019-06-26T18:15:50.807Z,100023.00
2019-06-26T18:18:23.278Z,100026.00
2019-06-26T18:20:53.909Z,100032.00
2019-06-26T18:23:37.326Z,100026.00
2019-06-26T18:26:11.959Z,100031.00
2019-06-26T18:28:29.074Z,100039.00
2019-06-26T18:30:59.737Z,100042.00
2019-06-26T18:33:32.087Z,100040.00
2019-06-26T18:36:02.731Z,100039.00
2019-06-26T18:38:33.322Z,100033.00
2019-06-26T18:41:04.959Z,100040.00
2019-06-26T18:43:35.579Z,100044.00
2019-06-26T18:46:06.137Z,100043.00
2019-06-26T18:48:36.811Z,100052.00
2019-06-26T18:51:07.343Z,100049.00
2019-06-26T18:53:52.659Z,100046.00
2019-06-26T18:56:12.722Z,100056.00
2019-06-26T18:58:43.318Z,100050.00
2019-06-26T19:01:13.869Z,100058.00
2019-06-26T19:03:45.941Z,100065.00
2019-06-26T19:06:16.491Z,100061.00
2019-06-26T19:08:47.091Z,100065.00
2019-06-26T19:11:17.672Z,100070.00
2019-06-26T19:13:48.229Z,100075.00
2019-06-26T19:16:18.785Z,100075.00
2019-06-26T19:18:49.401Z,100083.00
2019-06-26T19:21:20.055Z,100087.00
2019-06-26T19:23:50.604Z,100091.00
2019-06-26T19:26:21.140Z,100099.00
2019-06-26T19:28:51.716Z,100101.00
2019-06-26T19:31:22.290Z,100104.00
2019-06-26T19:33:52.882Z,100106.00
2019-06-26T19:36:26.126Z,100110.00
2019-06-26T19:38:55.730Z,100111.00
2019-06-26T19:41:26.257Z,100099.00
2019-06-26T19:43:56.819Z,100121.00
2019-06-26T19:46:27.406Z,100116.00
2019-06-26T19:48:57.988Z,100116.00
2019-06-26T19:51:28.794Z,100126.00
2019-06-26T19:53:59.371Z,100128.00
2019-06-26T19:56:29.988Z,100128.00
2019-06-26T19:59:00.577Z,100127.00
2019-06-26T20:01:31.179Z,100129.00
2019-06-26T20:04:01.799Z,100129.00
2019-06-26T20:06:33.676Z,100125.00
2019-06-26T20:09:07.659Z,100123.00
2019-06-26T20:11:38.243Z,100131.00
2019-06-26T20:14:08.883Z,100126.00
2019-06-26T20:16:39.493Z,100132.00
2019-06-26T20:19:10.157Z,100129.00
2019-06-26T20:21:40.698Z,100141.00
2019-06-26T20:24:11.306Z,100137.00
2019-06-26T20:26:41.844Z,100139.00
2019-06-26T20:29:12.434Z,100138.00
2019-06-26T20:31:43.014Z,100139.00
2019-06-26T20:34:13.602Z,100138.00
2019-06-26T20:36:44.176Z,100146.00
2019-06-26T20:39:14.858Z,100151.00
2019-06-26T20:41:45.364Z,100157.00
2019-06-26T20:44:15.939Z,100162.00
2019-06-26T20:46:46.470Z,100161.00
2019-06-26T20:49:17.024Z,100164.00
2019-06-26T20:51:47.588Z,100164.00
2019-06-26T20:54:18.141Z,100160.00
2019-06-26T20:56:49.720Z,100167.00
2019-06-26T20:59:20.341Z,100166.00
2019-06-26T21:01:51.288Z,100169.00
2019-06-26T21:04:21.865Z,100171.00
2019-06-26T21:06:54.231Z,100173.00
2019-06-26T21:09:24.794Z,100184.00
2019-06-26T21:11:55.333Z,100185.00
2019-06-26T21:14:25.977Z,100191.00
2019-06-26T21:16:56.548Z,100180.00
2019-06-26T21:19:27.136Z,100195.00
2019-06-26T21:21:57.672Z,100196.00
2019-06-26T21:24:28.240Z,100194.00
2019-06-26T21:27:00.241Z,100201.00
2019-06-26T21:29:30.827Z,100206.00
2019-06-26T21:32:01.457Z,100209.00
2019-06-26T21:34:32.014Z,100219.00
2019-06-26T21:37:02.660Z,100217.00
2019-06-26T21:39:33.286Z,100225.00
2019-06-26T21:42:03.914Z,100221.00
2019-06-26T21:44:34.529Z,100234.00
2019-06-26T21:47:05.165Z,100232.00
2019-06-26T21:49:35.710Z,100225.00
2019-06-26T21:52:06.294Z,100232.00
2019-06-26T21:54:36.828Z,100234.00
2019-06-26T21:57:09.400Z,100233.00
2019-06-26T21:59:40.763Z,100228.00
2019-06-26T22:02:11.350Z,100227.00
2019-06-26T22:04:41.894Z,100220.00
2019-06-26T22:07:12.465Z,100225.00
2019-06-26T22:09:43.010Z,100229.00
2019-06-26T22:12:13.595Z,100224.00
2019-06-26T22:14:44.146Z,100231.00
2019-06-26T22:17:14.728Z,100234.00
2019-06-26T22:19:45.285Z,100232.00
2019-06-26T22:22:15.903Z,100235.00
2019-06-26T22:24:46.450Z,100234.00
2019-06-26T22:27:17.506Z,100236.00
2019-06-26T22:29:48.116Z,100230.00
2019-06-26T22:32:18.939Z,100243.00
2019-06-26T22:34:49.508Z,100244.00
2019-06-26T22:37:20.062Z,100239.00
2019-06-26T22:39:50.599Z,100249.00
2019-06-26T22:42:22.290Z,100242.00
2019-06-26T22:44:52.824Z,100254.00
2019-06-26T22:47:23.393Z,100255.00
2019-06-26T22:49:53.946Z,100267.00
2019-06-26T22:52:25.990Z,100266.00
2019-06-26T22:54:56.509Z,100263.00
2019-06-26T22:57:27.084Z,100269.00
2019-06-26T22:59:57.681Z,100266.00
2019-06-26T23:02:28.275Z,100268.00
2019-06-26T23:04:58.788Z,100273.00
2019-06-26T23:07:29.355Z,100275.00
2019-06-26T23:09:59.896Z,100269.00
2019-06-26T23:12:30.652Z,100271.00
2019-06-26T23:15:01.350Z,100273.00
2019-06-26T23:17:33.342Z,100276.00
2019-06-26T23:20:04.069Z,100277.00
2019-06-26T23:23:17.043Z,100281.00
2019-06-26T23:25:47.603Z,100288.00
2019-06-26T23:28:18.170Z,100285.00
2019-06-26T23:30:48.782Z,100286.00
2019-06-26T23:33:19.338Z,100288.00
2019-06-26T23:35:51.017Z,100289.00
2019-06-26T23:38:21.785Z,100290.00
2019-06-26T23:40:53.509Z,100288.00
2019-06-26T23:43:24.249Z,100288.00
2019-06-26T23:45:54.787Z,100286.00
2019-06-26T23:48:25.289Z,100295.00
2019-06-26T23:50:55.871Z,100294.00
2019-06-26T23:53:26.429Z,100301.00
2019-06-26T23:55:56.981Z,100297.00
2019-06-26T23:58:27.689Z,100300.00
