createdAt,value
2022-10-06T00:06:37.338Z,101310.28
2022-10-06T00:16:38.924Z,101310.22
2022-10-06T00:26:40.641Z,101317.94
2022-10-06T00:36:43.986Z,101319.53
2022-10-06T00:46:50.304Z,101305.56
2022-10-06T00:56:53.748Z,101310.22
2022-10-06T01:06:59.287Z,101309.09
2022-10-06T01:17:08.178Z,101313.81
2022-10-06T01:27:12.271Z,101317.72
2022-10-06T01:37:14.296Z,101312.22
2022-10-06T01:47:15.981Z,101314.59
2022-10-06T01:57:17.582Z,101331.16
2022-10-06T02:07:19.793Z,101323.25
2022-10-06T02:17:23.388Z,101332.91
2022-10-06T02:27:24.939Z,101333.44
2022-10-06T02:37:26.656Z,101336.59
2022-10-06T02:47:28.428Z,101336.38
2022-10-06T02:57:31.512Z,101337.13
2022-10-06T03:07:33.178Z,101333.50
2022-10-06T03:17:34.929Z,101329.09
2022-10-06T03:27:37.577Z,101328.19
2022-10-06T03:37:41.235Z,101329.84
2022-10-06T03:47:43.080Z,101334.38
2022-10-06T03:57:44.660Z,101335.88
2022-10-06T04:07:47.541Z,101352.72
2022-10-06T04:17:49.137Z,101359.44
2022-10-06T04:27:50.787Z,101360.41
2022-10-06T04:37:53.163Z,101363.50
2022-10-06T04:47:54.967Z,101352.19
2022-10-06T04:57:56.538Z,101362.47
2022-10-06T05:08:00.298Z,101359.16
2022-10-06T05:18:06.054Z,101357.03
2022-10-06T05:28:08.361Z,101359.34
2022-10-06T05:38:12.000Z,101364.38
2022-10-06T05:48:14.462Z,101372.16
2022-10-06T05:58:19.712Z,101374.72
2022-10-06T06:08:21.763Z,101390.13
2022-10-06T06:18:23.367Z,101398.25
2022-10-06T06:28:25.069Z,101412.28
2022-10-06T06:38:27.777Z,101431.47
2022-10-06T06:48:31.049Z,101425.69
2022-10-06T06:58:33.359Z,101427.75
2022-10-06T07:08:42.797Z,101445.25
2022-10-06T07:19:05.753Z,101441.50
2022-10-06T07:29:08.838Z,101460.09
2022-10-06T07:39:10.560Z,101466.84
2022-10-06T07:49:12.957Z,101469.88
2022-10-06T07:59:21.428Z,101482.19
2022-10-06T08:09:24.254Z,101483.97
2022-10-06T08:19:25.942Z,101494.34
2022-10-06T08:29:28.662Z,101481.59
2022-10-06T08:39:31.065Z,101482.56
2022-10-06T08:49:47.615Z,101478.16
2022-10-06T08:59:53.488Z,101485.59
2022-10-06T09:10:00.967Z,101485.63
2022-10-06T09:20:10.934Z,101483.66
2022-10-06T09:30:13.341Z,101489.81
2022-10-06T09:40:38.680Z,101484.88
2022-10-06T09:50:40.892Z,101481.66
2022-10-06T10:00:53.653Z,101488.94
2022-10-06T10:11:31.655Z,101480.56
2022-10-06T10:21:35.570Z,101485.75
2022-10-06T10:31:48.200Z,101477.56
2022-10-06T10:41:54.602Z,101454.22
2022-10-06T10:52:20.409Z,101452.44
2022-10-06T11:02:23.342Z,101463.78
2022-10-06T11:12:44.706Z,101464.78
2022-10-06T11:23:15.190Z,101462.56
2022-10-06T11:33:42.182Z,101453.94
2022-10-06T11:43:48.940Z,101434.91
2022-10-06T11:53:51.493Z,101441.75
2022-10-06T12:04:09.396Z,101436.78
2022-10-06T12:16:32.338Z,101425.75
2022-10-06T12:25:07.714Z,101428.56
2022-10-06T12:35:26.262Z,101429.16
2022-10-06T12:45:28.487Z,101428.13
2022-10-06T12:55:51.876Z,101401.69
2022-10-06T13:06:03.396Z,101411.09
2022-10-06T13:16:09.093Z,101396.91
2022-10-06T13:26:21.931Z,101391.91
2022-10-06T13:36:28.034Z,101388.88
2022-10-06T13:46:42.295Z,101384.97
2022-10-06T13:56:44.506Z,101384.38
2022-10-06T14:07:09.001Z,101388.38
2022-10-06T14:17:22.586Z,101394.41
2022-10-06T14:27:24.427Z,101410.88
2022-10-06T14:37:26.083Z,101403.16
2022-10-06T14:47:29.804Z,101403.53
2022-10-06T14:57:32.415Z,101418.66
2022-10-06T15:07:53.872Z,101418.94
2022-10-06T15:17:57.471Z,101419.28
2022-10-06T15:28:20.019Z,101431.91
2022-10-06T15:38:26.361Z,101447.88
2022-10-06T15:48:30.250Z,101457.13
2022-10-06T15:58:31.931Z,101448.78
2022-10-06T16:08:35.095Z,101466.31
2022-10-06T16:18:39.408Z,101471.91
2022-10-06T16:28:47.281Z,101481.91
2022-10-06T16:38:56.359Z,101484.81
2022-10-06T16:49:01.027Z,101497.25
2022-10-06T16:59:20.246Z,101508.72
2022-10-06T17:09:25.555Z,101527.09
2022-10-06T17:19:34.026Z,101519.44
2022-10-06T17:29:36.689Z,101522.22
2022-10-06T17:39:38.516Z,101525.84
2022-10-06T17:49:44.336Z,101525.97
2022-10-06T17:59:46.089Z,101524.38
2022-10-06T18:10:07.743Z,101517.53
2022-10-06T18:20:09.506Z,101532.31
2022-10-06T18:30:12.579Z,101518.56
2022-10-06T18:40:15.030Z,101534.19
2022-10-06T18:50:16.824Z,101545.50
2022-10-06T19:00:19.932Z,101554.16
2022-10-06T19:10:22.078Z,101558.50
2022-10-06T19:20:24.271Z,101535.97
2022-10-06T19:30:29.740Z,101539.44
2022-10-06T19:40:32.790Z,101559.34
2022-10-06T19:50:34.801Z,101567.13
2022-10-06T20:00:38.561Z,101576.63
2022-10-06T20:10:40.429Z,101579.16
2022-10-06T20:20:42.046Z,101586.94
2022-10-06T20:30:49.818Z,101580.81
2022-10-06T20:40:51.416Z,101595.47
2022-10-06T20:50:53.680Z,101604.00
2022-10-06T21:01:03.287Z,101609.09
2022-10-06T21:11:05.328Z,101608.16
2022-10-06T21:21:07.962Z,101600.31
2022-10-06T21:31:16.153Z,101607.16
2022-10-06T21:41:30.176Z,101607.94
2022-10-06T21:51:33.541Z,101601.81
2022-10-06T22:01:44.007Z,101600.03
2022-10-06T22:11:45.834Z,101616.38
2022-10-06T22:21:48.821Z,101605.00
2022-10-06T22:31:50.549Z,101612.72
2022-10-06T22:41:52.318Z,101607.50
2022-10-06T22:51:55.106Z,101588.38
2022-10-06T23:01:58.550Z,101571.91
2022-10-06T23:12:01.264Z,101583.06
2022-10-06T23:22:02.958Z,101569.91
2022-10-06T23:32:04.684Z,101573.22
2022-10-06T23:42:06.709Z,101572.25
2022-10-06T23:52:09.503Z,101577.31
