createdAt,value
2023-02-01T00:01:12.929Z,9.73
2023-02-01T00:03:39.742Z,10.17
2023-02-01T00:06:09.143Z,10.40
2023-02-01T00:08:36.156Z,9.70
2023-02-01T00:11:10.139Z,9.37
2023-02-01T00:13:40.694Z,9.27
2023-02-01T00:16:15.489Z,9.50
2023-02-01T00:18:45.035Z,9.03
2023-02-01T00:21:12.405Z,8.93
2023-02-01T00:23:39.935Z,8.50
2023-02-01T00:26:07.545Z,7.23
2023-02-01T00:28:34.442Z,7.87
2023-02-01T00:31:02.854Z,7.80
2023-02-01T00:33:32.255Z,8.20
2023-02-01T00:36:05.163Z,7.13
2023-02-01T00:38:32.169Z,6.27
2023-02-01T00:41:08.255Z,6.27
2023-02-01T00:43:39.808Z,5.60
2023-02-01T00:46:08.912Z,5.07
2023-02-01T00:48:38.763Z,6.00
2023-02-01T00:51:09.544Z,5.77
2023-02-01T00:53:36.499Z,5.77
2023-02-01T00:56:03.489Z,5.80
2023-02-01T00:58:32.999Z,5.97
2023-02-01T01:01:06.877Z,5.30
2023-02-01T01:03:34.640Z,4.13
2023-02-01T01:06:02.681Z,3.90
2023-02-01T01:08:29.477Z,2.80
2023-02-01T01:10:58.653Z,2.80
2023-02-01T01:13:25.519Z,2.47
2023-02-01T01:15:54.778Z,1.83
2023-02-01T01:18:21.732Z,1.87
2023-02-01T01:20:51.361Z,2.00
2023-02-01T01:23:22.732Z,1.77
2023-02-01T01:25:49.535Z,2.03
2023-02-01T01:28:18.769Z,1.57
2023-02-01T01:30:45.884Z,1.67
2023-02-01T01:33:12.719Z,1.77
2023-02-01T01:35:39.563Z,1.77
2023-02-01T01:38:06.403Z,1.77
2023-02-01T01:40:35.746Z,1.97
2023-02-01T01:43:02.677Z,1.80
2023-02-01T01:45:35.448Z,2.10
2023-02-01T01:48:26.870Z,2.47
2023-02-01T01:51:02.925Z,1.87
2023-02-01T01:53:51.141Z,2.07
2023-02-01T01:56:18.057Z,2.40
2023-02-01T01:58:44.892Z,2.60
2023-02-01T02:01:18.986Z,2.30
2023-02-01T02:03:48.751Z,2.60
2023-02-01T02:06:24.440Z,2.50
2023-02-01T02:08:53.394Z,3.13
2023-02-01T02:11:22.734Z,3.37
2023-02-01T02:13:51.286Z,2.60
2023-02-01T02:16:39.381Z,2.67
2023-02-01T02:19:24.060Z,2.93
2023-02-01T02:22:04.266Z,3.60
2023-02-01T02:24:49.126Z,4.00
2023-02-01T02:27:28.081Z,2.87
2023-02-01T02:30:25.795Z,3.10
2023-02-01T02:33:06.279Z,2.80
2023-02-01T02:35:53.233Z,3.27
2023-02-01T02:38:53.654Z,3.53
2023-02-01T02:41:39.905Z,3.37
2023-02-01T02:45:18.352Z,3.20
2023-02-01T02:48:01.067Z,3.47
2023-02-01T02:50:54.796Z,3.10
2023-02-01T02:54:08.546Z,2.90
2023-02-01T02:56:56.750Z,3.27
2023-02-01T02:59:43.321Z,3.50
2023-02-01T03:02:28.682Z,2.97
2023-02-01T03:04:57.505Z,3.30
2023-02-01T03:07:57.608Z,2.90
2023-02-01T03:10:30.072Z,3.00
2023-02-01T03:13:00.905Z,3.13
2023-02-01T03:16:06.634Z,3.50
2023-02-01T03:18:53.779Z,2.63
2023-02-01T03:21:27.157Z,2.90
2023-02-01T03:23:55.050Z,2.97
2023-02-01T03:26:25.044Z,2.90
2023-02-01T03:29:03.522Z,2.93
2023-02-01T03:31:30.402Z,3.37
2023-02-01T03:33:59.675Z,2.97
2023-02-01T03:36:39.318Z,3.60
2023-02-01T03:39:10.861Z,3.30
2023-02-01T03:41:44.835Z,3.27
2023-02-01T03:44:15.717Z,3.57
2023-02-01T03:46:50.558Z,3.07
2023-02-01T03:49:32.218Z,3.63
2023-02-01T03:51:59.991Z,2.87
2023-02-01T03:54:27.671Z,3.70
2023-02-01T03:56:58.055Z,3.17
2023-02-01T03:59:27.042Z,3.83
2023-02-01T04:01:54.052Z,3.13
2023-02-01T04:04:23.064Z,3.50
2023-02-01T04:06:50.546Z,3.10
2023-02-01T04:09:20.441Z,3.17
2023-02-01T04:11:47.238Z,3.50
2023-02-01T04:14:16.675Z,3.33
2023-02-01T04:16:45.859Z,3.40
2023-02-01T04:19:12.648Z,3.77
2023-02-01T04:21:41.883Z,3.10
2023-02-01T04:24:09.684Z,3.40
2023-02-01T04:26:36.603Z,2.90
2023-02-01T04:29:03.499Z,3.57
2023-02-01T04:31:32.513Z,3.13
2023-02-01T04:33:59.402Z,3.70
2023-02-01T04:36:26.215Z,3.93
2023-02-01T04:38:55.248Z,3.53
2023-02-01T04:41:23.845Z,3.23
2023-02-01T04:43:51.024Z,2.93
2023-02-01T04:46:18.067Z,3.30
2023-02-01T04:48:44.866Z,3.00
2023-02-01T04:51:12.320Z,3.57
2023-02-01T04:53:39.107Z,3.50
2023-02-01T04:56:06.500Z,3.63
2023-02-01T04:58:33.319Z,3.10
2023-02-01T05:01:00.301Z,3.50
2023-02-01T05:03:27.163Z,3.43
2023-02-01T05:05:54.721Z,3.20
2023-02-01T05:08:23.793Z,3.60
2023-02-01T05:10:52.750Z,3.53
2023-02-01T05:13:37.893Z,3.77
2023-02-01T05:16:05.310Z,3.13
2023-02-01T05:18:32.107Z,3.50
2023-02-01T05:21:01.108Z,3.60
2023-02-01T05:23:30.132Z,3.87
2023-02-01T05:26:04.388Z,3.70
2023-02-01T05:28:31.152Z,3.10
2023-02-01T05:31:00.388Z,3.20
2023-02-01T05:33:27.234Z,3.53
2023-02-01T05:35:56.506Z,3.23
2023-02-01T05:38:23.291Z,3.13
2023-02-01T05:40:52.579Z,3.53
2023-02-01T05:43:19.377Z,4.00
2023-02-01T05:45:46.139Z,2.90
2023-02-01T05:48:15.055Z,3.70
2023-02-01T05:50:44.409Z,3.43
2023-02-01T05:53:11.257Z,3.97
2023-02-01T05:55:40.347Z,3.70
2023-02-01T05:58:07.180Z,3.43
2023-02-01T06:00:33.976Z,3.40
2023-02-01T06:03:00.834Z,3.50
2023-02-01T06:05:27.685Z,4.00
2023-02-01T06:07:54.534Z,4.30
2023-02-01T06:10:23.774Z,4.23
2023-02-01T06:12:50.871Z,4.53
2023-02-01T06:15:20.257Z,3.90
2023-02-01T06:17:50.140Z,4.07
2023-02-01T06:20:17.497Z,4.23
2023-02-01T06:22:46.813Z,4.10
2023-02-01T06:25:17.779Z,3.93
2023-02-01T06:27:46.048Z,3.77
2023-02-01T06:30:15.550Z,3.17
2023-02-01T06:32:44.869Z,3.60
2023-02-01T06:35:17.227Z,4.37
2023-02-01T06:37:44.356Z,3.97
2023-02-01T06:40:11.746Z,3.77
2023-02-01T06:42:38.691Z,3.93
2023-02-01T06:45:07.701Z,4.17
2023-02-01T06:47:36.812Z,3.50
2023-02-01T06:50:03.883Z,3.90
2023-02-01T06:52:30.707Z,3.90
2023-02-01T06:55:00.185Z,4.03
2023-02-01T06:57:31.515Z,3.20
2023-02-01T06:59:59.515Z,3.43
2023-02-01T07:02:28.899Z,3.70
2023-02-01T07:04:55.667Z,3.53
2023-02-01T07:07:24.675Z,3.60
2023-02-01T07:09:51.439Z,3.57
2023-02-01T07:12:19.469Z,4.10
2023-02-01T07:14:46.276Z,3.63
2023-02-01T07:17:13.131Z,3.87
2023-02-01T07:19:39.961Z,3.80
2023-02-01T07:22:06.735Z,3.43
2023-02-01T07:24:35.170Z,3.53
2023-02-01T07:27:04.202Z,3.50
2023-02-01T07:29:35.698Z,3.43
2023-02-01T07:32:05.001Z,3.57
2023-02-01T07:34:34.938Z,3.83
2023-02-01T07:37:01.716Z,3.80
2023-02-01T07:39:29.398Z,3.90
2023-02-01T07:41:58.468Z,4.87
2023-02-01T07:44:25.297Z,4.07
2023-02-01T07:46:54.579Z,4.17
2023-02-01T07:49:21.456Z,4.27
2023-02-01T07:51:50.403Z,3.83
2023-02-01T07:54:17.378Z,4.10
2023-02-01T07:56:46.267Z,4.17
2023-02-01T07:59:16.178Z,4.07
2023-02-01T08:01:43.178Z,3.53
2023-02-01T08:04:12.003Z,3.97
2023-02-01T08:06:38.906Z,3.80
2023-02-01T08:09:08.720Z,5.37
2023-02-01T08:11:40.238Z,3.80
2023-02-01T08:14:07.634Z,3.90
2023-02-01T08:16:36.222Z,3.43
2023-02-01T08:19:05.248Z,4.67
2023-02-01T08:21:39.699Z,3.63
2023-02-01T08:24:12.069Z,3.97
2023-02-01T08:26:38.925Z,3.90
2023-02-01T08:29:08.290Z,3.90
2023-02-01T08:31:35.336Z,3.63
2023-02-01T08:34:02.607Z,4.33
2023-02-01T08:36:30.368Z,4.17
2023-02-01T08:38:57.156Z,4.20
2023-02-01T08:41:25.725Z,3.70
2023-02-01T08:43:55.366Z,3.73
2023-02-01T08:46:25.080Z,3.60
2023-02-01T08:48:52.257Z,4.00
2023-02-01T08:51:20.236Z,4.13
2023-02-01T08:53:47.123Z,4.13
2023-02-01T08:56:17.278Z,3.97
2023-02-01T08:58:44.281Z,4.10
2023-02-01T09:01:16.255Z,4.33
2023-02-01T09:03:45.491Z,4.63
2023-02-01T09:06:15.495Z,4.17
2023-02-01T09:08:42.599Z,3.83
2023-02-01T09:11:14.216Z,4.00
2023-02-01T09:13:41.107Z,4.70
2023-02-01T09:16:08.031Z,3.90
2023-02-01T09:18:45.993Z,3.90
2023-02-01T09:21:23.380Z,4.13
2023-02-01T09:23:52.190Z,4.33
2023-02-01T09:26:26.544Z,4.00
2023-02-01T09:29:01.144Z,3.43
2023-02-01T09:31:28.339Z,4.60
2023-02-01T09:33:57.796Z,3.80
2023-02-01T09:36:31.119Z,4.00
2023-02-01T09:38:58.598Z,3.70
2023-02-01T09:41:55.108Z,4.27
2023-02-01T09:44:44.674Z,3.97
2023-02-01T09:47:22.703Z,3.53
2023-02-01T09:50:04.574Z,4.40
2023-02-01T09:52:53.064Z,4.37
2023-02-01T09:55:22.158Z,4.60
2023-02-01T09:58:03.840Z,3.67
2023-02-01T10:00:34.938Z,4.00
2023-02-01T10:03:01.738Z,4.00
2023-02-01T10:05:59.412Z,4.00
2023-02-01T10:08:58.162Z,4.13
2023-02-01T10:11:59.152Z,4.00
2023-02-01T10:14:28.980Z,3.67
2023-02-01T10:17:24.391Z,3.63
2023-02-01T10:19:51.146Z,3.53
2023-02-01T10:23:08.762Z,3.67
2023-02-01T10:25:57.932Z,3.83
2023-02-01T10:28:27.953Z,3.53
2023-02-01T10:30:57.884Z,3.43
2023-02-01T10:33:36.105Z,4.90
2023-02-01T10:36:10.939Z,3.63
2023-02-01T10:38:37.732Z,3.90
2023-02-01T10:41:21.239Z,4.27
2023-02-01T10:43:53.074Z,4.10
2023-02-01T10:46:27.263Z,3.83
2023-02-01T10:48:56.610Z,4.53
2023-02-01T10:51:45.138Z,4.03
2023-02-01T10:54:17.450Z,4.57
2023-02-01T10:56:47.370Z,3.77
2023-02-01T10:59:21.863Z,4.17
2023-02-01T11:01:49.773Z,4.00
2023-02-01T11:04:21.267Z,3.57
2023-02-01T11:06:50.148Z,4.17
2023-02-01T11:09:22.104Z,3.73
2023-02-01T11:11:48.995Z,4.57
2023-02-01T11:14:35.378Z,5.53
2023-02-01T11:17:11.824Z,4.47
2023-02-01T11:20:01.350Z,4.07
2023-02-01T11:22:29.518Z,4.73
2023-02-01T11:25:02.950Z,4.27
2023-02-01T11:27:29.738Z,4.23
2023-02-01T11:30:00.519Z,4.57
2023-02-01T11:32:27.419Z,3.93
2023-02-01T11:35:08.306Z,4.03
2023-02-01T11:37:38.390Z,3.50
2023-02-01T11:40:26.586Z,4.27
2023-02-01T11:43:09.618Z,4.43
2023-02-01T11:45:38.470Z,4.03
2023-02-01T11:48:26.334Z,4.53
2023-02-01T11:50:56.752Z,4.20
2023-02-01T11:53:26.313Z,3.90
2023-02-01T11:56:01.588Z,4.63
2023-02-01T11:58:45.103Z,4.90
2023-02-01T12:01:18.093Z,4.60
2023-02-01T12:04:17.122Z,4.27
2023-02-01T12:06:57.784Z,4.37
2023-02-01T12:09:50.632Z,4.33
2023-02-01T12:12:35.382Z,4.93
2023-02-01T12:15:20.375Z,4.57
2023-02-01T12:18:20.270Z,5.23
2023-02-01T12:21:14.668Z,4.83
2023-02-01T12:24:18.981Z,5.63
2023-02-01T12:26:57.633Z,4.57
2023-02-01T12:29:48.811Z,4.43
2023-02-01T12:32:37.143Z,4.50
2023-02-01T12:35:10.134Z,5.50
2023-02-01T12:37:58.542Z,4.67
2023-02-01T12:40:53.182Z,5.60
2023-02-01T12:43:36.236Z,5.73
2023-02-01T12:46:14.495Z,5.13
2023-02-01T12:49:14.165Z,5.17
2023-02-01T12:51:42.659Z,5.27
2023-02-01T12:54:28.198Z,5.50
2023-02-01T12:56:56.742Z,5.10
2023-02-01T12:59:45.575Z,6.10
2023-02-01T13:02:43.209Z,5.40
2023-02-01T13:05:14.633Z,5.40
2023-02-01T13:07:51.421Z,6.27
2023-02-01T13:10:33.747Z,5.00
2023-02-01T13:13:03.553Z,5.93
2023-02-01T13:15:37.610Z,5.90
2023-02-01T13:18:08.404Z,5.33
2023-02-01T13:20:36.099Z,6.27
2023-02-01T13:23:11.493Z,4.87
2023-02-01T13:25:46.507Z,6.10
2023-02-01T13:28:34.803Z,5.07
2023-02-01T13:31:40.593Z,4.90
2023-02-01T13:34:26.902Z,5.67
2023-02-01T13:37:15.895Z,5.57
2023-02-01T13:40:07.264Z,5.27
2023-02-01T13:42:44.170Z,5.40
2023-02-01T13:45:22.873Z,5.13
2023-02-01T13:47:53.879Z,4.63
2023-02-01T13:50:35.053Z,5.10
2023-02-01T13:53:03.756Z,4.80
2023-02-01T13:55:35.541Z,4.83
2023-02-01T13:58:15.533Z,4.53
2023-02-01T14:00:45.058Z,5.30
2023-02-01T14:03:17.024Z,4.33
2023-02-01T14:05:49.122Z,4.40
2023-02-01T14:08:37.342Z,4.90
2023-02-01T14:11:06.719Z,4.37
2023-02-01T14:13:39.923Z,4.50
2023-02-01T14:16:07.323Z,5.10
2023-02-01T14:18:47.424Z,5.00
2023-02-01T14:21:34.858Z,5.50
2023-02-01T14:24:05.379Z,5.50
2023-02-01T14:26:35.376Z,5.43
2023-02-01T14:29:03.708Z,6.17
2023-02-01T14:31:34.827Z,5.03
2023-02-01T14:34:09.934Z,5.70
2023-02-01T14:36:54.152Z,5.80
2023-02-01T14:39:42.228Z,4.90
2023-02-01T14:42:40.398Z,5.30
2023-02-01T14:45:26.118Z,4.93
2023-02-01T14:47:53.639Z,4.57
2023-02-01T14:50:33.432Z,4.53
2023-02-01T14:53:12.986Z,4.00
2023-02-01T14:56:12.482Z,4.80
2023-02-01T14:58:46.384Z,5.20
2023-02-01T15:01:31.665Z,4.03
2023-02-01T15:04:19.180Z,4.23
2023-02-01T15:07:05.475Z,4.27
2023-02-01T15:09:38.817Z,4.60
2023-02-01T15:12:26.087Z,4.17
2023-02-01T15:15:12.849Z,3.90
2023-02-01T15:17:39.979Z,4.20
2023-02-01T15:20:22.263Z,4.53
2023-02-01T15:23:00.922Z,4.13
2023-02-01T15:25:32.599Z,3.63
2023-02-01T15:27:59.407Z,4.23
2023-02-01T15:30:28.324Z,3.93
2023-02-01T15:33:14.878Z,4.60
2023-02-01T15:35:48.912Z,5.07
2023-02-01T15:38:24.667Z,4.80
2023-02-01T15:41:14.954Z,4.53
2023-02-01T15:43:49.208Z,5.23
2023-02-01T15:46:23.108Z,5.10
2023-02-01T15:48:53.231Z,4.90
2023-02-01T15:51:24.489Z,4.97
2023-02-01T15:53:59.936Z,4.70
2023-02-01T15:56:29.082Z,4.90
2023-02-01T15:59:00.248Z,4.73
2023-02-01T16:01:27.181Z,4.70
2023-02-01T16:04:12.058Z,4.90
2023-02-01T16:06:45.506Z,4.77
2023-02-01T16:09:13.766Z,4.70
2023-02-01T16:12:00.782Z,4.70
2023-02-01T16:14:27.837Z,5.37
2023-02-01T16:16:59.299Z,5.80
2023-02-01T16:19:29.524Z,5.50
2023-02-01T16:21:59.981Z,5.67
2023-02-01T16:24:27.092Z,5.47
2023-02-01T16:26:56.143Z,5.50
2023-02-01T16:29:25.446Z,6.60
2023-02-01T16:31:54.869Z,6.67
2023-02-01T16:34:21.679Z,6.73
2023-02-01T16:36:52.804Z,6.20
2023-02-01T16:39:22.057Z,7.40
2023-02-01T16:41:50.997Z,6.43
2023-02-01T16:44:17.803Z,6.40
2023-02-01T16:46:49.981Z,6.77
2023-02-01T16:49:21.935Z,6.40
2023-02-01T16:51:49.815Z,6.27
2023-02-01T16:54:16.622Z,6.63
2023-02-01T16:56:45.044Z,6.67
2023-02-01T16:59:12.033Z,6.50
2023-02-01T17:01:39.865Z,6.47
2023-02-01T17:04:09.144Z,6.80
2023-02-01T17:06:37.847Z,6.30
2023-02-01T17:09:09.252Z,6.60
2023-02-01T17:11:36.065Z,6.50
2023-02-01T17:14:20.013Z,6.60
2023-02-01T17:16:48.327Z,6.53
2023-02-01T17:19:24.684Z,6.70
2023-02-01T17:21:59.687Z,7.27
2023-02-01T17:24:35.869Z,6.90
2023-02-01T17:27:09.615Z,7.50
2023-02-01T17:29:38.884Z,7.63
2023-02-01T17:32:08.394Z,6.53
2023-02-01T17:34:35.261Z,7.43
2023-02-01T17:37:09.055Z,7.03
2023-02-01T17:39:56.787Z,6.73
2023-02-01T17:42:27.734Z,6.63
2023-02-01T17:45:19.733Z,7.03
2023-02-01T17:47:48.681Z,6.40
2023-02-01T17:50:17.866Z,6.80
2023-02-01T17:52:44.655Z,7.00
2023-02-01T17:55:24.125Z,6.87
2023-02-01T17:57:51.160Z,6.80
2023-02-01T18:00:21.517Z,7.00
2023-02-01T18:02:48.355Z,6.73
2023-02-01T18:05:21.386Z,6.20
2023-02-01T18:07:48.661Z,6.03
2023-02-01T18:10:18.134Z,5.13
2023-02-01T18:12:49.703Z,5.70
2023-02-01T18:15:25.644Z,5.77
2023-02-01T18:17:52.755Z,6.07
2023-02-01T18:20:23.260Z,6.30
2023-02-01T18:22:50.150Z,5.97
2023-02-01T18:25:26.684Z,6.07
2023-02-01T18:27:54.695Z,6.20
2023-02-01T18:30:26.891Z,6.07
2023-02-01T18:32:59.310Z,6.10
2023-02-01T18:35:31.344Z,5.40
2023-02-01T18:37:58.344Z,5.67
2023-02-01T18:40:33.006Z,5.80
2023-02-01T18:43:01.093Z,5.50
2023-02-01T18:45:35.176Z,6.33
2023-02-01T18:48:02.128Z,5.67
2023-02-01T18:50:35.987Z,6.00
2023-02-01T18:53:04.528Z,5.97
2023-02-01T18:55:34.130Z,5.70
2023-02-01T18:58:01.560Z,5.77
2023-02-01T19:00:30.947Z,4.97
2023-02-01T19:02:57.751Z,5.33
2023-02-01T19:05:24.869Z,5.40
2023-02-01T19:07:51.888Z,5.60
2023-02-01T19:10:22.583Z,4.60
2023-02-01T19:12:50.622Z,5.43
2023-02-01T19:15:20.343Z,5.27
2023-02-01T19:17:50.696Z,4.60
2023-02-01T19:20:20.581Z,5.37
2023-02-01T19:22:50.291Z,4.90
2023-02-01T19:25:26.384Z,4.50
2023-02-01T19:27:53.720Z,5.70
2023-02-01T19:30:25.076Z,5.33
2023-02-01T19:32:52.090Z,6.20
2023-02-01T19:35:22.277Z,5.53
2023-02-01T19:37:51.743Z,4.90
2023-02-01T19:40:19.529Z,5.67
2023-02-01T19:42:46.812Z,5.67
2023-02-01T19:45:13.760Z,5.83
2023-02-01T19:47:40.543Z,6.03
2023-02-01T19:50:07.932Z,5.90
2023-02-01T19:52:37.310Z,6.23
2023-02-01T19:55:05.046Z,5.73
2023-02-01T19:57:36.461Z,6.17
2023-02-01T20:00:04.939Z,6.07
2023-02-01T20:02:31.161Z,6.10
2023-02-01T20:05:00.407Z,6.20
2023-02-01T20:07:29.838Z,6.20
2023-02-01T20:09:56.694Z,6.47
2023-02-01T20:12:23.491Z,6.50
2023-02-01T20:14:50.317Z,6.57
2023-02-01T20:17:17.873Z,6.60
2023-02-01T20:19:44.667Z,6.90
2023-02-01T20:22:11.554Z,6.43
2023-02-01T20:24:40.915Z,6.60
2023-02-01T20:27:10.520Z,6.73
2023-02-01T20:29:37.468Z,7.43
2023-02-01T20:32:04.309Z,7.00
2023-02-01T20:34:31.191Z,7.70
2023-02-01T20:37:05.566Z,7.93
2023-02-01T20:39:34.600Z,6.93
2023-02-01T20:42:03.535Z,7.30
2023-02-01T20:44:30.313Z,6.83
2023-02-01T20:46:59.824Z,7.50
2023-02-01T20:49:28.976Z,7.20
2023-02-01T20:51:58.236Z,7.40
2023-02-01T20:54:25.253Z,7.40
2023-02-01T20:56:52.119Z,7.77
2023-02-01T20:59:19.436Z,7.43
2023-02-01T21:01:54.637Z,8.13
2023-02-01T21:04:27.391Z,7.80
2023-02-01T21:06:57.749Z,7.37
2023-02-01T21:09:26.955Z,7.33
2023-02-01T21:11:58.481Z,7.27
2023-02-01T21:14:25.389Z,7.23
2023-02-01T21:16:52.267Z,6.90
2023-02-01T21:19:19.201Z,6.53
2023-02-01T21:21:45.979Z,8.30
2023-02-01T21:24:15.235Z,6.77
2023-02-01T21:26:42.160Z,7.60
2023-02-01T21:29:11.113Z,7.07
2023-02-01T21:31:42.715Z,7.40
2023-02-01T21:34:12.004Z,7.00
2023-02-01T21:36:41.053Z,7.07
2023-02-01T21:39:12.244Z,7.20
2023-02-01T21:41:57.590Z,6.80
2023-02-01T21:44:26.886Z,7.20
2023-02-01T21:46:55.539Z,6.93
2023-02-01T21:49:24.991Z,7.30
2023-02-01T21:51:52.198Z,7.13
2023-02-01T21:54:21.271Z,7.20
2023-02-01T21:56:48.083Z,6.73
2023-02-01T21:59:17.543Z,5.93
2023-02-01T22:01:44.421Z,6.70
2023-02-01T22:04:11.383Z,6.30
2023-02-01T22:06:41.363Z,6.43
2023-02-01T22:09:10.678Z,6.30
2023-02-01T22:11:37.492Z,6.40
2023-02-01T22:14:04.252Z,5.97
2023-02-01T22:16:33.450Z,6.37
2023-02-01T22:19:02.534Z,5.30
2023-02-01T22:21:29.373Z,5.27
2023-02-01T22:23:57.555Z,5.73
2023-02-01T22:26:24.749Z,5.67
2023-02-01T22:28:54.766Z,6.10
2023-02-01T22:31:21.957Z,6.03
2023-02-01T22:33:49.598Z,6.47
2023-02-01T22:36:19.319Z,6.37
2023-02-01T22:38:48.439Z,6.30
2023-02-01T22:41:15.230Z,6.97
2023-02-01T22:43:42.000Z,6.47
2023-02-01T22:46:14.320Z,7.43
2023-02-01T22:48:42.037Z,6.80
2023-02-01T22:51:23.223Z,6.53
2023-02-01T22:53:57.118Z,6.53
2023-02-01T22:56:38.690Z,6.50
2023-02-01T22:59:10.804Z,5.63
2023-02-01T23:01:37.634Z,4.93
2023-02-01T23:04:07.427Z,5.30
2023-02-01T23:06:36.569Z,5.13
2023-02-01T23:09:06.182Z,5.23
2023-02-01T23:11:32.987Z,5.73
2023-02-01T23:13:59.860Z,5.40
2023-02-01T23:16:26.872Z,5.23
2023-02-01T23:18:56.725Z,5.80
2023-02-01T23:21:23.773Z,5.70
2023-02-01T23:23:52.525Z,6.17
2023-02-01T23:26:19.739Z,6.10
2023-02-01T23:28:46.708Z,6.33
2023-02-01T23:31:14.249Z,6.60
2023-02-01T23:33:43.927Z,7.17
2023-02-01T23:36:11.861Z,7.03
2023-02-01T23:38:38.700Z,7.70
2023-02-01T23:41:06.316Z,8.73
2023-02-01T23:43:52.015Z,8.93
2023-02-01T23:46:19.004Z,9.90
2023-02-01T23:48:46.537Z,8.63
2023-02-01T23:51:15.461Z,9.30
2023-02-01T23:53:44.783Z,9.87
2023-02-01T23:56:43.574Z,9.93
2023-02-01T23:59:18.232Z,9.53
