createdAt,value
2022-10-19T00:00:01.876Z,100865.84
2022-10-19T00:03:27.586Z,100863.28
2022-10-19T00:06:33.118Z,100866.53
2022-10-19T00:09:36.904Z,100862.81
2022-10-19T00:12:39.698Z,100858.28
2022-10-19T00:15:42.360Z,100858.09
2022-10-19T00:18:45.551Z,100852.00
2022-10-19T00:24:57.656Z,100837.88
2022-10-19T00:28:01.025Z,100840.37
2022-10-19T00:31:06.239Z,100837.66
2022-10-19T00:34:09.678Z,100834.94
2022-10-19T00:37:12.548Z,100837.34
2022-10-19T00:40:15.208Z,100837.28
2022-10-19T00:43:21.548Z,100820.63
2022-10-19T00:46:25.926Z,100810.31
2022-10-19T00:49:34.126Z,100807.22
2022-10-19T00:52:39.353Z,100800.94
2022-10-19T00:55:43.093Z,100808.69
2022-10-19T00:58:46.245Z,100801.72
2022-10-19T01:01:49.326Z,100793.91
2022-10-19T01:04:52.964Z,100796.53
2022-10-19T01:07:57.515Z,100791.38
2022-10-19T01:11:09.051Z,100787.88
2022-10-19T01:14:37.731Z,100789.69
2022-10-19T01:17:40.316Z,100776.78
2022-10-19T01:21:12.894Z,100780.22
2022-10-19T01:24:38.374Z,100770.81
2022-10-19T01:28:14.663Z,100758.53
2022-10-19T01:31:41.670Z,100762.03
2022-10-19T01:35:27.088Z,100770.06
2022-10-19T01:38:52.808Z,100756.19
2022-10-19T01:42:01.671Z,100744.91
2022-10-19T01:45:11.859Z,100752.88
2022-10-19T01:48:22.035Z,100752.00
2022-10-19T01:51:34.362Z,100752.00
2022-10-19T01:54:42.685Z,100745.22
2022-10-19T01:57:55.904Z,100746.72
2022-10-19T02:01:02.843Z,100742.34
2022-10-19T02:04:06.108Z,100752.94
2022-10-19T02:07:11.111Z,100752.94
2022-10-19T02:13:23.024Z,100743.38
2022-10-19T02:16:40.142Z,100738.94
2022-10-19T02:19:43.677Z,100746.81
2022-10-19T02:22:46.363Z,100737.16
2022-10-19T02:25:49.278Z,100748.56
2022-10-19T02:28:55.088Z,100738.91
2022-10-19T02:31:57.866Z,100752.06
2022-10-19T02:35:00.590Z,100750.25
2022-10-19T02:38:05.832Z,100745.87
2022-10-19T02:41:15.383Z,100744.19
2022-10-19T02:44:29.842Z,100743.25
2022-10-19T02:47:37.590Z,100746.78
2022-10-19T02:50:45.957Z,100747.50
2022-10-19T02:53:48.693Z,100740.44
2022-10-19T02:56:51.429Z,100744.09
2022-10-19T02:59:54.154Z,100738.03
2022-10-19T03:02:56.823Z,100747.72
2022-10-19T03:05:59.426Z,100746.00
2022-10-19T03:09:02.163Z,100741.09
2022-10-19T03:12:04.928Z,100739.34
2022-10-19T03:15:08.448Z,100751.78
2022-10-19T03:18:11.165Z,100753.66
2022-10-19T03:21:13.997Z,100749.44
2022-10-19T03:24:16.869Z,100749.59
2022-10-19T03:27:19.602Z,100751.53
2022-10-19T03:30:22.834Z,100736.78
2022-10-19T03:36:35.601Z,100737.03
2022-10-19T03:39:38.294Z,100737.12
2022-10-19T03:42:41.004Z,100739.78
2022-10-19T03:45:47.424Z,100739.03
2022-10-19T03:48:50.108Z,100738.25
2022-10-19T03:51:52.924Z,100747.88
2022-10-19T03:54:55.525Z,100746.91
2022-10-19T03:57:58.239Z,100745.03
2022-10-19T04:01:01.209Z,100735.31
2022-10-19T04:04:07.456Z,100736.38
2022-10-19T04:07:10.118Z,100742.22
2022-10-19T04:10:12.844Z,100732.47
2022-10-19T04:13:15.439Z,100741.13
2022-10-19T04:16:36.567Z,100741.03
2022-10-19T04:19:39.214Z,100740.88
2022-10-19T04:22:41.924Z,100753.91
2022-10-19T04:25:44.555Z,100756.34
2022-10-19T04:28:47.384Z,100746.81
2022-10-19T04:31:52.134Z,100744.09
2022-10-19T04:34:54.928Z,100740.50
2022-10-19T04:37:59.021Z,100743.06
2022-10-19T04:41:10.076Z,100752.59
2022-10-19T04:44:12.700Z,100747.22
2022-10-19T04:47:15.404Z,100742.75
2022-10-19T04:50:18.058Z,100742.69
2022-10-19T04:53:20.952Z,100737.28
2022-10-19T04:56:27.768Z,100752.13
2022-10-19T04:59:30.503Z,100742.37
2022-10-19T05:02:33.514Z,100742.25
2022-10-19T05:05:36.378Z,100749.06
2022-10-19T05:08:41.930Z,100736.81
2022-10-19T05:11:44.783Z,100744.59
2022-10-19T05:14:47.410Z,100756.78
2022-10-19T05:17:50.144Z,100760.34
2022-10-19T05:21:04.240Z,100756.69
2022-10-19T05:24:07.135Z,100764.50
2022-10-19T05:27:09.744Z,100756.63
2022-10-19T05:30:14.425Z,100775.00
2022-10-19T05:33:17.037Z,100767.44
2022-10-19T05:36:38.771Z,100776.88
2022-10-19T05:39:41.619Z,100789.25
2022-10-19T05:42:44.584Z,100791.19
2022-10-19T05:45:47.312Z,100782.50
2022-10-19T05:48:50.156Z,100789.59
2022-10-19T05:51:55.116Z,100790.50
2022-10-19T05:54:58.503Z,100789.63
2022-10-19T05:58:01.131Z,100789.63
2022-10-19T06:01:04.250Z,100794.16
2022-10-19T06:04:07.402Z,100802.22
2022-10-19T06:07:09.949Z,100800.59
2022-10-19T06:10:15.909Z,100806.84
2022-10-19T06:13:19.561Z,100806.19
2022-10-19T06:16:24.195Z,100805.66
2022-10-19T06:19:26.622Z,100821.50
2022-10-19T06:22:29.809Z,100827.81
2022-10-19T06:25:34.889Z,100826.31
2022-10-19T06:28:39.998Z,100819.69
2022-10-19T06:31:42.732Z,100819.87
2022-10-19T06:34:45.720Z,100828.06
2022-10-19T06:37:48.512Z,100832.81
2022-10-19T06:40:51.568Z,100839.97
2022-10-19T06:43:55.274Z,100837.50
2022-10-19T06:46:58.587Z,100843.03
2022-10-19T06:50:01.613Z,100841.41
2022-10-19T06:53:04.563Z,100843.37
2022-10-19T06:56:07.470Z,100855.19
2022-10-19T06:59:13.015Z,100855.53
2022-10-19T07:02:16.023Z,100863.00
2022-10-19T07:05:19.100Z,100860.03
2022-10-19T07:08:21.796Z,100867.63
2022-10-19T07:11:24.648Z,100873.34
2022-10-19T07:14:28.623Z,100879.41
2022-10-19T07:17:31.859Z,100885.31
2022-10-19T07:20:34.471Z,100890.53
2022-10-19T07:23:39.204Z,100891.44
2022-10-19T07:26:41.663Z,100900.81
2022-10-19T07:29:44.507Z,100894.50
2022-10-19T07:32:47.295Z,100891.56
2022-10-19T07:35:50.292Z,100892.78
2022-10-19T07:38:52.871Z,100899.16
2022-10-19T07:41:55.764Z,100892.50
2022-10-19T07:44:58.340Z,100903.62
2022-10-19T07:48:01.376Z,100894.03
2022-10-19T07:51:06.628Z,100882.03
2022-10-19T07:54:09.520Z,100885.06
2022-10-19T07:57:12.496Z,100872.31
2022-10-19T08:00:17.087Z,100880.41
2022-10-19T08:06:44.631Z,100875.09
2022-10-19T08:09:53.231Z,100867.09
2022-10-19T08:12:56.556Z,100862.88
2022-10-19T08:15:59.292Z,100869.38
2022-10-19T08:19:05.766Z,100861.19
2022-10-19T08:22:09.227Z,100865.50
2022-10-19T08:25:11.965Z,100866.84
2022-10-19T08:28:14.986Z,100868.00
2022-10-19T08:31:21.615Z,100875.31
2022-10-19T08:34:25.260Z,100872.09
2022-10-19T08:37:43.838Z,100864.03
2022-10-19T08:40:47.575Z,100865.94
2022-10-19T08:44:21.823Z,100867.34
2022-10-19T08:47:42.979Z,100855.09
2022-10-19T08:50:47.032Z,100855.97
2022-10-19T08:53:57.227Z,100856.44
2022-10-19T08:57:24.510Z,100858.84
2022-10-19T09:03:55.287Z,100857.78
2022-10-19T09:07:31.269Z,100845.06
2022-10-19T09:10:40.641Z,100841.66
2022-10-19T09:14:05.844Z,100840.69
2022-10-19T09:17:14.867Z,100840.13
2022-10-19T09:20:25.274Z,100831.47
2022-10-19T09:23:40.666Z,100829.25
2022-10-19T09:26:52.352Z,100823.06
2022-10-19T09:30:02.503Z,100836.59
2022-10-19T09:33:15.231Z,100826.31
2022-10-19T09:36:22.901Z,100831.25
2022-10-19T09:39:31.105Z,100836.94
2022-10-19T09:42:36.746Z,100841.88
2022-10-19T09:45:50.101Z,100839.06
2022-10-19T09:48:53.391Z,100850.37
2022-10-19T09:51:56.511Z,100851.91
2022-10-19T09:55:18.281Z,100851.19
2022-10-19T09:58:24.747Z,100845.88
2022-10-19T10:01:41.504Z,100837.31
2022-10-19T10:05:07.262Z,100833.19
2022-10-19T10:08:16.827Z,100825.62
2022-10-19T10:11:24.025Z,100825.91
2022-10-19T10:14:33.432Z,100829.22
2022-10-19T10:17:37.342Z,100822.63
2022-10-19T10:24:12.488Z,100814.06
2022-10-19T10:27:31.847Z,100810.44
2022-10-19T10:30:37.252Z,100799.84
2022-10-19T10:33:45.115Z,100801.06
2022-10-19T10:36:53.973Z,100789.41
2022-10-19T10:40:01.926Z,100783.00
2022-10-19T10:43:13.345Z,100783.78
2022-10-19T10:46:20.456Z,100787.62
2022-10-19T10:49:54.494Z,100784.38
2022-10-19T10:53:01.966Z,100782.44
2022-10-19T10:56:06.745Z,100779.75
2022-10-19T10:59:19.832Z,100775.13
2022-10-19T11:02:48.585Z,100769.03
2022-10-19T11:05:59.407Z,100769.66
2022-10-19T11:09:20.621Z,100757.06
2022-10-19T11:12:52.203Z,100756.13
2022-10-19T11:16:05.031Z,100751.84
2022-10-19T11:19:27.376Z,100752.19
2022-10-19T11:22:35.803Z,100747.50
2022-10-19T11:25:57.008Z,100751.56
2022-10-19T11:29:28.006Z,100759.41
2022-10-19T11:32:38.845Z,100750.53
2022-10-19T11:35:54.273Z,100742.56
2022-10-19T11:39:19.461Z,100743.13
2022-10-19T11:42:58.524Z,100738.81
2022-10-19T11:46:09.435Z,100736.81
2022-10-19T11:49:36.261Z,100734.47
2022-10-19T11:53:09.629Z,100731.72
2022-10-19T11:56:18.483Z,100735.56
2022-10-19T11:59:47.002Z,100733.09
2022-10-19T12:03:31.451Z,100724.75
2022-10-19T12:06:45.416Z,100738.50
2022-10-19T12:10:03.145Z,100723.72
2022-10-19T12:13:11.790Z,100724.22
2022-10-19T12:16:15.177Z,100720.81
2022-10-19T12:19:22.638Z,100718.50
2022-10-19T12:22:29.009Z,100721.91
2022-10-19T12:25:33.760Z,100716.78
2022-10-19T12:28:40.350Z,100713.47
2022-10-19T12:31:46.915Z,100711.78
2022-10-19T12:35:00.338Z,100705.78
2022-10-19T12:38:28.964Z,100697.09
2022-10-19T12:41:53.172Z,100693.88
2022-10-19T12:45:02.337Z,100700.97
2022-10-19T12:48:19.058Z,100700.91
2022-10-19T12:51:22.006Z,100699.06
2022-10-19T12:54:26.138Z,100682.75
2022-10-19T12:57:30.304Z,100684.63
2022-10-19T13:00:35.664Z,100687.78
2022-10-19T13:03:41.338Z,100679.75
2022-10-19T13:07:03.757Z,100679.97
2022-10-19T13:10:18.900Z,100674.75
2022-10-19T13:13:52.365Z,100662.97
2022-10-19T13:17:03.426Z,100666.34
2022-10-19T13:20:15.154Z,100667.37
2022-10-19T13:23:18.088Z,100671.03
2022-10-19T13:26:32.979Z,100667.28
2022-10-19T13:29:38.913Z,100671.75
2022-10-19T13:32:45.326Z,100675.94
2022-10-19T13:35:49.084Z,100673.78
2022-10-19T13:39:02.681Z,100685.94
2022-10-19T13:42:05.729Z,100693.69
2022-10-19T13:45:22.402Z,100696.59
2022-10-19T13:48:49.088Z,100697.78
2022-10-19T13:52:14.035Z,100696.22
2022-10-19T13:55:38.517Z,100698.16
2022-10-19T13:58:53.140Z,100700.97
2022-10-19T14:02:28.266Z,100707.34
2022-10-19T14:05:42.843Z,100695.00
2022-10-19T14:09:19.707Z,100690.72
2022-10-19T14:12:25.920Z,100686.34
2022-10-19T14:15:34.027Z,100692.62
2022-10-19T14:18:37.693Z,100705.00
2022-10-19T14:21:41.253Z,100703.25
2022-10-19T14:24:44.087Z,100698.81
2022-10-19T14:27:48.502Z,100704.06
2022-10-19T14:31:02.982Z,100705.78
2022-10-19T14:34:09.399Z,100710.16
2022-10-19T14:37:24.495Z,100712.69
2022-10-19T14:40:29.088Z,100708.19
2022-10-19T14:43:34.236Z,100704.56
2022-10-19T14:46:37.145Z,100709.78
2022-10-19T14:49:39.748Z,100705.31
2022-10-19T14:52:42.417Z,100699.84
2022-10-19T14:55:46.269Z,100703.34
2022-10-19T14:59:03.361Z,100698.81
2022-10-19T15:02:18.469Z,100688.13
2022-10-19T15:05:25.055Z,100698.50
2022-10-19T15:08:43.757Z,100699.34
2022-10-19T15:11:47.090Z,100698.41
2022-10-19T15:14:50.008Z,100703.66
2022-10-19T15:18:16.351Z,100709.59
2022-10-19T15:21:30.358Z,100694.50
2022-10-19T15:24:34.559Z,100694.31
2022-10-19T15:27:37.239Z,100694.19
2022-10-19T15:30:39.965Z,100707.91
2022-10-19T15:33:53.277Z,100711.37
2022-10-19T15:37:00.786Z,100718.22
2022-10-19T15:40:14.202Z,100695.38
2022-10-19T15:43:34.216Z,100689.94
2022-10-19T15:46:49.417Z,100687.97
2022-10-19T15:49:55.770Z,100711.53
2022-10-19T15:52:59.559Z,100730.00
2022-10-19T15:59:17.212Z,100728.72
2022-10-19T16:02:19.958Z,100732.34
2022-10-19T16:05:24.937Z,100734.66
2022-10-19T16:08:27.671Z,100729.22
2022-10-19T16:11:32.401Z,100735.19
2022-10-19T16:14:36.612Z,100747.66
2022-10-19T16:17:40.340Z,100768.34
2022-10-19T16:20:43.329Z,100776.28
2022-10-19T16:23:45.938Z,100778.75
2022-10-19T16:26:48.557Z,100781.31
2022-10-19T16:29:51.268Z,100777.81
2022-10-19T16:32:53.928Z,100782.81
2022-10-19T16:35:56.758Z,100767.66
2022-10-19T16:39:01.060Z,100751.81
2022-10-19T16:42:03.992Z,100754.38
2022-10-19T16:45:07.195Z,100760.62
2022-10-19T16:48:12.953Z,100775.31
2022-10-19T16:51:21.621Z,100790.19
2022-10-19T16:54:26.780Z,100806.03
2022-10-19T16:57:29.609Z,100802.28
2022-10-19T17:00:32.602Z,100797.75
2022-10-19T17:03:35.836Z,100799.34
2022-10-19T17:06:38.834Z,100799.25
2022-10-19T17:09:42.932Z,100805.38
2022-10-19T17:12:46.136Z,100807.88
2022-10-19T17:15:48.877Z,100816.72
2022-10-19T17:18:55.047Z,100815.69
2022-10-19T17:21:59.103Z,100814.50
2022-10-19T17:25:02.060Z,100811.59
2022-10-19T17:28:04.936Z,100818.72
2022-10-19T17:31:11.087Z,100821.97
2022-10-19T17:34:13.961Z,100818.41
2022-10-19T17:37:16.705Z,100819.31
2022-10-19T17:40:19.373Z,100828.78
2022-10-19T17:43:22.065Z,100841.00
2022-10-19T17:46:30.793Z,100832.34
2022-10-19T17:49:33.471Z,100841.66
2022-10-19T17:52:36.202Z,100839.78
2022-10-19T17:55:38.942Z,100850.25
2022-10-19T17:58:41.998Z,100850.13
2022-10-19T18:01:44.669Z,100846.66
2022-10-19T18:04:47.693Z,100850.13
2022-10-19T18:07:51.364Z,100851.19
2022-10-19T18:11:03.488Z,100842.16
2022-10-19T18:14:08.220Z,100841.88
2022-10-19T18:17:13.270Z,100841.00
2022-10-19T18:20:15.697Z,100860.97
2022-10-19T18:23:18.969Z,100877.47
2022-10-19T18:26:24.066Z,100887.09
2022-10-19T18:29:29.368Z,100893.09
2022-10-19T18:32:31.888Z,100892.22
2022-10-19T18:35:43.664Z,100893.00
2022-10-19T18:38:50.463Z,100881.50
2022-10-19T18:41:56.382Z,100874.50
2022-10-19T18:44:58.842Z,100885.78
2022-10-19T18:48:02.314Z,100882.09
2022-10-19T18:51:07.391Z,100890.66
2022-10-19T18:54:11.307Z,100886.25
2022-10-19T18:57:13.802Z,100896.62
2022-10-19T19:00:16.802Z,100913.97
2022-10-19T19:03:20.598Z,100928.81
2022-10-19T19:06:26.584Z,100929.94
2022-10-19T19:09:29.642Z,100942.41
2022-10-19T19:12:32.889Z,100937.00
2022-10-19T19:15:35.544Z,100931.81
2022-10-19T19:18:38.936Z,100944.72
2022-10-19T19:21:44.566Z,100932.44
2022-10-19T19:24:50.281Z,100927.97
2022-10-19T19:27:52.816Z,100934.00
2022-10-19T19:30:55.890Z,100925.00
2022-10-19T19:34:05.847Z,100934.66
2022-10-19T19:37:11.107Z,100933.72
2022-10-19T19:40:14.658Z,100931.03
2022-10-19T19:43:20.115Z,100937.12
2022-10-19T19:46:22.639Z,100958.03
2022-10-19T19:49:26.026Z,100968.56
2022-10-19T19:52:28.494Z,100972.72
2022-10-19T19:55:38.142Z,100965.63
2022-10-19T19:58:42.134Z,100956.00
2022-10-19T20:01:47.003Z,100960.13
2022-10-19T20:04:49.782Z,100971.28
2022-10-19T20:07:53.081Z,100963.31
2022-10-19T20:11:00.640Z,100971.00
2022-10-19T20:14:03.307Z,100978.00
2022-10-19T20:17:06.110Z,100976.97
2022-10-19T20:20:10.420Z,100986.34
2022-10-19T20:23:13.179Z,100987.97
2022-10-19T20:26:18.974Z,100994.91
2022-10-19T20:29:22.228Z,100995.59
2022-10-19T20:32:26.370Z,101004.31
2022-10-19T20:35:29.582Z,101006.87
2022-10-19T20:38:33.456Z,101005.94
2022-10-19T20:41:36.331Z,101008.41
2022-10-19T20:44:39.048Z,101011.97
2022-10-19T20:47:41.839Z,101013.28
2022-10-19T20:50:44.499Z,101008.91
2022-10-19T20:53:49.338Z,101015.75
2022-10-19T20:56:52.062Z,101020.09
2022-10-19T20:59:54.761Z,101014.62
2022-10-19T21:02:57.499Z,101019.72
2022-10-19T21:06:08.341Z,101028.34
2022-10-19T21:09:12.637Z,101027.28
2022-10-19T21:12:15.431Z,101028.09
2022-10-19T21:15:18.144Z,101033.31
2022-10-19T21:18:20.917Z,101033.22
2022-10-19T21:21:27.227Z,101031.16
2022-10-19T21:24:32.895Z,101039.88
2022-10-19T21:27:35.702Z,101026.59
2022-10-19T21:30:38.715Z,101031.66
2022-10-19T21:33:41.849Z,101032.44
2022-10-19T21:36:44.536Z,101035.94
2022-10-19T21:39:47.060Z,101037.50
2022-10-19T21:42:49.772Z,101041.47
2022-10-19T21:45:52.687Z,101041.34
2022-10-19T21:48:56.246Z,101040.41
2022-10-19T21:51:58.847Z,101044.50
2022-10-19T21:55:01.679Z,101045.22
2022-10-19T21:58:05.163Z,101048.78
2022-10-19T22:01:08.265Z,101053.94
2022-10-19T22:04:12.661Z,101051.13
2022-10-19T22:07:14.965Z,101055.50
2022-10-19T22:10:17.914Z,101054.59
2022-10-19T22:13:20.382Z,101050.94
2022-10-19T22:16:24.355Z,101055.09
2022-10-19T22:19:26.778Z,101052.53
2022-10-19T22:22:29.699Z,101050.66
2022-10-19T22:25:33.384Z,101045.22
2022-10-19T22:28:36.585Z,101047.63
2022-10-19T22:31:39.557Z,101044.97
2022-10-19T22:34:42.617Z,101037.97
2022-10-19T22:37:45.115Z,101034.34
2022-10-19T22:41:44.330Z,101043.00
2022-10-19T22:45:05.957Z,101045.47
2022-10-19T22:48:09.049Z,101043.56
2022-10-19T22:51:11.564Z,101047.66
2022-10-19T22:54:15.105Z,101048.53
2022-10-19T22:57:17.639Z,101050.06
2022-10-19T23:00:21.467Z,101048.13
2022-10-19T23:03:23.802Z,101047.25
2022-10-19T23:06:27.041Z,101049.66
2022-10-19T23:09:29.678Z,101043.63
2022-10-19T23:12:32.668Z,101054.75
2022-10-19T23:15:35.233Z,101054.00
2022-10-19T23:18:41.382Z,101061.91
2022-10-19T23:21:43.934Z,101067.00
2022-10-19T23:24:46.885Z,101068.75
2022-10-19T23:27:49.381Z,101077.13
2022-10-19T23:30:52.575Z,101076.25
2022-10-19T23:33:55.063Z,101084.94
2022-10-19T23:36:58.144Z,101082.16
2022-10-19T23:40:01.142Z,101081.06
2022-10-19T23:43:04.120Z,101091.28
2022-10-19T23:46:06.673Z,101085.03
2022-10-19T23:49:09.560Z,101090.06
2022-10-19T23:52:11.989Z,101093.41
2022-10-19T23:55:14.932Z,101103.78
2022-10-19T23:58:17.379Z,101103.47
