createdAt,value
2024-02-10T00:00:49.617Z,0.00
2024-02-10T00:01:49.701Z,0.00
2024-02-10T00:02:49.609Z,0.00
2024-02-10T00:03:49.673Z,0.00
2024-02-10T00:04:49.687Z,0.00
2024-02-10T00:05:49.666Z,0.00
2024-02-10T00:06:49.602Z,0.00
2024-02-10T00:07:49.703Z,0.00
2024-02-10T00:08:49.613Z,0.00
2024-02-10T00:09:49.580Z,0.00
2024-02-10T00:10:49.673Z,0.00
2024-02-10T00:11:49.579Z,0.00
2024-02-10T00:12:49.565Z,0.00
2024-02-10T00:13:49.575Z,0.00
2024-02-10T00:14:49.564Z,0.00
2024-02-10T00:15:49.576Z,0.00
2024-02-10T00:16:49.584Z,0.00
2024-02-10T00:17:49.568Z,0.00
2024-02-10T00:18:49.657Z,0.00
2024-02-10T00:19:49.606Z,0.00
2024-02-10T00:20:49.549Z,0.00
2024-02-10T00:21:49.527Z,0.00
2024-02-10T00:22:49.646Z,0.00
2024-02-10T00:23:49.527Z,0.00
2024-02-10T00:24:49.513Z,0.00
2024-02-10T00:25:49.517Z,0.00
2024-02-10T00:26:49.510Z,0.00
2024-02-10T00:27:49.531Z,0.00
2024-02-10T00:28:49.529Z,0.00
2024-02-10T00:29:49.520Z,0.00
2024-02-10T00:30:49.523Z,0.00
2024-02-10T00:31:49.584Z,0.00
2024-02-10T00:32:49.501Z,0.00
2024-02-10T00:33:49.519Z,0.00
2024-02-10T00:34:49.536Z,0.00
2024-02-10T00:35:49.471Z,0.00
2024-02-10T00:36:49.479Z,0.00
2024-02-10T00:37:49.499Z,0.00
2024-02-10T00:38:49.453Z,0.00
2024-02-10T00:39:49.469Z,0.00
2024-02-10T00:40:49.532Z,0.00
2024-02-10T00:41:49.468Z,0.00
2024-02-10T00:42:49.463Z,0.00
2024-02-10T00:43:49.489Z,0.00
2024-02-10T00:44:49.636Z,0.00
2024-02-10T00:45:49.424Z,0.00
2024-02-10T00:46:49.487Z,0.00
2024-02-10T00:47:49.682Z,0.00
2024-02-10T00:48:49.848Z,0.00
2024-02-10T00:49:49.510Z,0.00
2024-02-10T00:50:49.406Z,0.00
2024-02-10T00:51:49.411Z,0.00
2024-02-10T00:52:49.467Z,0.00
2024-02-10T00:53:49.414Z,0.00
2024-02-10T00:54:49.400Z,0.00
2024-02-10T00:55:49.449Z,0.00
2024-02-10T00:56:49.403Z,0.00
2024-02-10T00:57:49.383Z,0.00
2024-02-10T00:58:49.557Z,0.00
2024-02-10T00:59:49.388Z,0.00
2024-02-10T01:00:49.401Z,0.00
2024-02-10T01:01:49.384Z,0.00
2024-02-10T01:02:49.366Z,0.00
2024-02-10T01:03:49.460Z,0.00
2024-02-10T01:04:49.373Z,0.00
2024-02-10T01:05:49.375Z,0.00
2024-02-10T01:06:49.350Z,0.00
2024-02-10T01:07:49.480Z,0.00
2024-02-10T01:08:49.340Z,0.00
2024-02-10T01:09:49.348Z,0.00
2024-02-10T01:10:49.367Z,0.00
2024-02-10T01:11:49.323Z,0.00
2024-02-10T01:12:49.340Z,0.00
2024-02-10T01:13:49.312Z,0.00
2024-02-10T01:14:49.306Z,0.00
2024-02-10T01:15:49.298Z,0.00
2024-02-10T01:16:49.365Z,0.00
2024-02-10T01:17:49.326Z,0.00
2024-02-10T01:18:49.322Z,0.00
2024-02-10T01:19:49.319Z,0.00
2024-02-10T01:20:49.282Z,0.00
2024-02-10T01:21:49.286Z,0.00
2024-02-10T01:22:49.343Z,0.00
2024-02-10T01:23:49.276Z,0.00
2024-02-10T01:24:49.263Z,0.00
2024-02-10T01:25:49.287Z,0.00
2024-02-10T01:26:49.254Z,0.00
2024-02-10T01:27:49.254Z,0.00
2024-02-10T01:28:49.310Z,0.00
2024-02-10T01:29:49.238Z,0.00
2024-02-10T01:30:49.245Z,0.00
2024-02-10T01:31:49.255Z,0.00
2024-02-10T01:32:49.419Z,0.00
2024-02-10T01:33:49.266Z,0.00
2024-02-10T01:34:49.359Z,0.00
2024-02-10T01:35:49.236Z,0.00
2024-02-10T01:36:49.221Z,0.00
2024-02-10T01:37:49.227Z,0.00
2024-02-10T01:38:49.266Z,0.00
2024-02-10T01:39:49.203Z,0.00
2024-02-10T01:40:49.334Z,0.00
2024-02-10T01:41:49.192Z,0.00
2024-02-10T01:42:49.235Z,0.00
2024-02-10T01:43:49.213Z,0.00
2024-02-10T01:44:49.181Z,0.00
2024-02-10T01:45:49.185Z,0.00
2024-02-10T01:46:49.195Z,0.00
2024-02-10T01:47:49.227Z,0.00
2024-02-10T01:48:49.205Z,0.00
2024-02-10T01:49:49.217Z,0.00
2024-02-10T01:50:49.252Z,0.00
2024-02-10T01:51:49.181Z,0.00
2024-02-10T01:52:49.172Z,0.00
2024-02-10T01:53:49.145Z,0.00
2024-02-10T01:54:49.139Z,0.00
2024-02-10T01:55:49.139Z,0.00
2024-02-10T01:56:49.126Z,0.00
2024-02-10T01:57:49.159Z,0.00
2024-02-10T01:58:49.517Z,0.00
2024-02-10T01:59:49.128Z,0.00
2024-02-10T02:00:49.190Z,0.00
2024-02-10T02:01:49.130Z,0.00
2024-02-10T02:02:49.108Z,0.00
2024-02-10T02:03:49.135Z,0.00
2024-02-10T02:04:49.178Z,0.00
2024-02-10T02:05:49.122Z,0.00
2024-02-10T02:06:49.093Z,0.00
2024-02-10T02:07:49.202Z,0.00
2024-02-10T02:08:49.662Z,0.00
2024-02-10T02:09:49.071Z,0.00
2024-02-10T02:10:49.205Z,0.00
2024-02-10T02:11:49.061Z,0.00
2024-02-10T02:12:49.068Z,0.00
2024-02-10T02:13:49.072Z,0.00
2024-02-10T02:14:49.161Z,0.00
2024-02-10T02:15:49.062Z,0.00
2024-02-10T02:16:49.087Z,0.00
2024-02-10T02:17:49.292Z,0.00
2024-02-10T02:18:49.097Z,0.00
2024-02-10T02:19:49.077Z,0.00
2024-02-10T02:20:49.030Z,0.00
2024-02-10T02:21:49.030Z,0.00
2024-02-10T02:22:49.106Z,0.00
2024-02-10T02:23:49.032Z,0.00
2024-02-10T02:24:49.232Z,0.00
2024-02-10T02:25:49.039Z,0.00
2024-02-10T02:26:49.014Z,0.00
2024-02-10T02:27:49.002Z,0.00
2024-02-10T02:28:49.030Z,0.00
2024-02-10T02:29:48.992Z,0.00
2024-02-10T02:30:48.982Z,0.00
2024-02-10T02:31:49.061Z,0.00
2024-02-10T02:32:49.118Z,0.00
2024-02-10T02:33:48.975Z,0.00
2024-02-10T02:34:49.037Z,0.00
2024-02-10T02:35:48.973Z,0.00
2024-02-10T02:36:48.964Z,0.00
2024-02-10T02:37:49.048Z,0.00
2024-02-10T02:38:48.961Z,0.00
2024-02-10T02:39:48.967Z,0.00
2024-02-10T02:40:49.006Z,0.00
2024-02-10T02:41:48.940Z,0.00
2024-02-10T02:42:48.977Z,0.00
2024-02-10T02:43:48.955Z,0.00
2024-02-10T02:44:48.931Z,0.00
2024-02-10T02:45:48.924Z,0.00
2024-02-10T02:46:48.951Z,0.00
2024-02-10T02:47:48.980Z,0.00
2024-02-10T02:48:48.971Z,0.00
2024-02-10T02:49:48.996Z,0.00
2024-02-10T02:50:49.273Z,0.00
2024-02-10T02:51:48.898Z,0.00
2024-02-10T02:52:49.002Z,0.00
2024-02-10T02:53:48.890Z,0.00
2024-02-10T02:54:48.895Z,0.00
2024-02-10T02:55:48.989Z,0.00
2024-02-10T02:56:48.879Z,0.00
2024-02-10T02:57:48.871Z,0.00
2024-02-10T02:58:48.874Z,0.00
2024-02-10T02:59:48.866Z,0.00
2024-02-10T03:00:48.921Z,0.00
2024-02-10T03:01:48.967Z,0.00
2024-02-10T03:02:48.857Z,0.00
2024-02-10T03:03:48.909Z,0.00
2024-02-10T03:04:48.926Z,0.00
2024-02-10T03:05:48.829Z,0.00
2024-02-10T03:06:48.877Z,0.00
2024-02-10T03:07:48.872Z,0.00
2024-02-10T03:08:48.828Z,0.00
2024-02-10T03:09:48.817Z,0.00
2024-02-10T03:10:48.842Z,0.00
2024-02-10T03:11:48.829Z,0.00
2024-02-10T03:12:48.805Z,0.00
2024-02-10T03:13:48.871Z,0.00
2024-02-10T03:14:48.798Z,0.00
2024-02-10T03:15:48.807Z,0.00
2024-02-10T03:16:48.814Z,0.00
2024-02-10T03:17:48.812Z,0.00
2024-02-10T03:18:48.911Z,0.00
2024-02-10T03:19:48.809Z,0.00
2024-02-10T03:20:48.769Z,0.00
2024-02-10T03:21:48.764Z,0.00
2024-02-10T03:22:48.788Z,0.00
2024-02-10T03:23:48.759Z,0.00
2024-02-10T03:24:48.779Z,0.00
2024-02-10T03:25:48.762Z,0.00
2024-02-10T03:26:48.748Z,0.00
2024-02-10T03:27:48.788Z,0.00
2024-02-10T03:28:48.753Z,0.00
2024-02-10T03:29:48.726Z,0.00
2024-02-10T03:30:48.734Z,0.00
2024-02-10T03:31:48.763Z,0.00
2024-02-10T03:32:48.806Z,0.00
2024-02-10T03:33:48.776Z,0.00
2024-02-10T03:34:48.779Z,0.00
2024-02-10T03:35:48.740Z,0.00
2024-02-10T03:36:48.712Z,0.00
2024-02-10T03:37:48.775Z,0.00
2024-02-10T03:38:48.696Z,0.00
2024-02-10T03:39:48.681Z,0.00
2024-02-10T03:40:48.755Z,0.00
2024-02-10T03:41:48.671Z,0.00
2024-02-10T03:42:48.677Z,0.00
2024-02-10T03:43:48.704Z,0.00
2024-02-10T03:44:48.664Z,0.00
2024-02-10T03:45:48.697Z,0.00
2024-02-10T03:46:48.707Z,0.00
2024-02-10T03:47:48.714Z,0.00
2024-02-10T03:48:48.712Z,0.00
2024-02-10T03:49:48.737Z,0.00
2024-02-10T03:50:48.655Z,0.00
2024-02-10T03:51:48.722Z,0.00
2024-02-10T03:52:48.683Z,0.00
2024-02-10T03:53:48.637Z,0.00
2024-02-10T03:54:48.624Z,0.00
2024-02-10T03:55:48.673Z,0.00
2024-02-10T03:56:48.653Z,0.00
2024-02-10T03:57:48.609Z,0.00
2024-02-10T03:58:48.658Z,0.00
2024-02-10T03:59:48.634Z,0.00
2024-02-10T04:00:48.653Z,0.00
2024-02-10T04:01:48.631Z,0.00
2024-02-10T04:02:48.670Z,0.00
2024-02-10T04:03:48.731Z,0.00
2024-02-10T04:04:48.613Z,0.00
2024-02-10T04:05:48.573Z,0.00
2024-02-10T04:06:48.638Z,0.00
2024-02-10T04:07:48.583Z,0.00
2024-02-10T04:08:49.154Z,0.00
2024-02-10T04:09:48.554Z,0.00
2024-02-10T04:10:48.615Z,0.00
2024-02-10T04:11:51.120Z,0.00
2024-02-10T04:12:48.569Z,0.00
2024-02-10T04:13:48.645Z,0.00
2024-02-10T04:14:48.543Z,0.00
2024-02-10T04:15:48.559Z,0.00
2024-02-10T04:16:48.543Z,0.00
2024-02-10T04:17:48.580Z,0.00
2024-02-10T04:18:48.551Z,0.00
2024-02-10T04:19:48.607Z,0.00
2024-02-10T04:20:48.526Z,0.00
2024-02-10T04:21:48.501Z,0.00
2024-02-10T04:22:48.565Z,0.00
2024-02-10T04:23:48.504Z,0.00
2024-02-10T04:24:48.488Z,0.00
2024-02-10T04:25:48.528Z,0.00
2024-02-10T04:26:48.485Z,0.00
2024-02-10T04:27:48.481Z,0.00
2024-02-10T04:28:48.503Z,0.00
2024-02-10T04:29:48.482Z,0.00
2024-02-10T04:30:48.463Z,0.00
2024-02-10T04:31:48.579Z,0.00
2024-02-10T04:32:48.600Z,0.00
2024-02-10T04:33:48.995Z,0.00
2024-02-10T04:34:48.481Z,0.00
2024-02-10T04:35:48.455Z,0.00
2024-02-10T04:36:48.432Z,0.00
2024-02-10T04:37:48.543Z,0.00
2024-02-10T04:38:48.432Z,0.00
2024-02-10T04:39:48.436Z,0.00
2024-02-10T04:40:48.437Z,0.00
2024-02-10T04:41:48.416Z,0.00
2024-02-10T04:42:48.418Z,0.00
2024-02-10T04:43:48.435Z,0.00
2024-02-10T04:44:48.403Z,0.00
2024-02-10T04:45:48.394Z,0.00
2024-02-10T04:46:48.425Z,0.00
2024-02-10T04:47:48.467Z,0.00
2024-02-10T04:48:48.426Z,0.00
2024-02-10T04:49:48.407Z,0.00
2024-02-10T04:50:48.419Z,0.00
2024-02-10T04:51:48.409Z,0.00
2024-02-10T04:52:48.433Z,0.00
2024-02-10T04:53:48.368Z,0.00
2024-02-10T04:54:48.361Z,0.00
2024-02-10T04:55:48.381Z,0.00
2024-02-10T04:56:48.348Z,0.00
2024-02-10T04:57:48.341Z,0.00
2024-02-10T04:58:48.373Z,0.00
2024-02-10T04:59:48.346Z,0.00
2024-02-10T05:00:48.360Z,0.00
2024-02-10T05:01:48.366Z,0.00
2024-02-10T05:02:48.323Z,0.00
2024-02-10T05:03:48.459Z,0.00
2024-02-10T05:04:48.346Z,0.00
2024-02-10T05:05:48.322Z,0.00
2024-02-10T05:06:48.307Z,0.00
2024-02-10T05:07:48.332Z,0.00
2024-02-10T05:08:48.317Z,0.00
2024-02-10T05:09:48.293Z,0.00
2024-02-10T05:10:48.295Z,0.00
2024-02-10T05:11:48.284Z,0.00
2024-02-10T05:12:48.306Z,0.00
2024-02-10T05:13:48.306Z,0.00
2024-02-10T05:14:48.268Z,0.00
2024-02-10T05:15:48.264Z,0.00
2024-02-10T05:16:48.311Z,0.00
2024-02-10T05:17:48.288Z,0.00
2024-02-10T05:18:48.312Z,0.00
2024-02-10T05:19:48.489Z,0.00
2024-02-10T05:20:48.326Z,0.00
2024-02-10T05:21:48.242Z,0.00
2024-02-10T05:22:48.304Z,0.00
2024-02-10T05:23:48.231Z,0.00
2024-02-10T05:24:48.230Z,0.00
2024-02-10T05:25:48.273Z,0.00
2024-02-10T05:26:48.217Z,0.00
2024-02-10T05:27:48.217Z,0.00
2024-02-10T05:28:48.240Z,0.00
2024-02-10T05:29:48.199Z,0.00
2024-02-10T05:30:48.198Z,0.00
2024-02-10T05:31:48.273Z,0.00
2024-02-10T05:32:48.293Z,0.00
2024-02-10T05:33:48.219Z,0.00
2024-02-10T05:34:48.209Z,0.00
2024-02-10T05:35:48.341Z,0.00
2024-02-10T05:36:48.232Z,0.00
2024-02-10T05:37:48.226Z,0.00
2024-02-10T05:38:48.159Z,0.00
2024-02-10T05:39:48.159Z,0.00
2024-02-10T05:40:48.192Z,0.00
2024-02-10T05:41:48.148Z,0.00
2024-02-10T05:42:48.133Z,0.00
2024-02-10T05:43:48.184Z,0.00
2024-02-10T05:44:48.148Z,0.00
2024-02-10T05:45:48.137Z,0.00
2024-02-10T05:46:48.176Z,0.00
2024-02-10T05:47:48.180Z,0.00
2024-02-10T05:48:48.144Z,0.00
2024-02-10T05:49:48.155Z,0.00
2024-02-10T05:50:48.109Z,0.00
2024-02-10T05:51:48.128Z,0.00
2024-02-10T05:52:48.192Z,0.00
2024-02-10T05:53:48.093Z,0.00
2024-02-10T05:54:48.086Z,0.00
2024-02-10T05:55:48.121Z,0.00
2024-02-10T05:56:48.090Z,0.00
2024-02-10T05:57:48.079Z,0.00
2024-02-10T05:58:48.077Z,0.00
2024-02-10T05:59:48.064Z,0.00
2024-02-10T06:00:48.119Z,0.00
2024-02-10T06:01:48.100Z,0.00
2024-02-10T06:02:48.055Z,0.00
2024-02-10T06:03:48.096Z,0.00
2024-02-10T06:04:48.146Z,0.00
2024-02-10T06:05:48.102Z,0.00
2024-02-10T06:06:48.067Z,0.00
2024-02-10T06:07:48.121Z,0.00
2024-02-10T06:08:48.029Z,0.00
2024-02-10T06:09:48.028Z,0.00
2024-02-10T06:10:48.083Z,0.00
2024-02-10T06:11:48.013Z,0.00
2024-02-10T06:12:47.997Z,0.00
2024-02-10T06:13:48.035Z,0.00
2024-02-10T06:14:47.996Z,0.00
2024-02-10T06:15:48.044Z,0.00
2024-02-10T06:16:48.043Z,0.00
2024-02-10T06:17:48.038Z,0.00
2024-02-10T06:18:47.985Z,0.00
2024-02-10T06:19:48.071Z,0.00
2024-02-10T06:20:47.981Z,0.00
2024-02-10T06:21:48.027Z,0.00
2024-02-10T06:22:48.032Z,0.00
2024-02-10T06:23:47.986Z,0.00
2024-02-10T06:24:47.953Z,0.00
2024-02-10T06:25:48.003Z,0.00
2024-02-10T06:26:47.943Z,0.00
2024-02-10T06:27:47.946Z,0.00
2024-02-10T06:28:47.979Z,0.00
2024-02-10T06:29:47.980Z,0.00
2024-02-10T06:30:47.937Z,0.00
2024-02-10T06:31:47.949Z,0.00
2024-02-10T06:32:47.966Z,0.00
2024-02-10T06:33:47.984Z,0.00
2024-02-10T06:34:47.917Z,0.00
2024-02-10T06:35:47.909Z,0.00
2024-02-10T06:36:47.896Z,0.00
2024-02-10T06:37:47.918Z,4.00
2024-02-10T06:38:47.914Z,4.00
2024-02-10T06:39:47.925Z,4.00
2024-02-10T06:40:47.912Z,0.00
2024-02-10T06:41:47.878Z,4.00
2024-02-10T06:42:47.913Z,4.00
2024-02-10T06:43:47.925Z,8.00
2024-02-10T06:44:47.902Z,4.00
2024-02-10T06:45:47.873Z,4.00
2024-02-10T06:46:47.920Z,8.00
2024-02-10T06:47:47.921Z,8.00
2024-02-10T06:48:48.056Z,8.00
2024-02-10T06:49:47.899Z,12.00
2024-02-10T06:51:04.132Z,8.00
2024-02-10T06:51:47.861Z,12.00
2024-02-10T06:52:47.864Z,12.00
2024-02-10T06:53:47.818Z,16.00
2024-02-10T06:54:47.813Z,16.00
2024-02-10T06:55:47.861Z,16.00
2024-02-10T06:56:47.805Z,20.00
2024-02-10T06:57:47.813Z,20.00
2024-02-10T06:58:47.822Z,24.00
2024-02-10T06:59:47.799Z,28.00
2024-02-10T07:00:47.860Z,28.00
2024-02-10T07:01:47.841Z,32.00
2024-02-10T07:02:47.788Z,36.00
2024-02-10T07:03:47.788Z,40.00
2024-02-10T07:04:47.918Z,40.00
2024-02-10T07:05:47.905Z,44.00
2024-02-10T07:06:48.899Z,52.00
2024-02-10T07:07:48.063Z,52.00
2024-02-10T07:08:47.771Z,60.00
2024-02-10T07:09:47.761Z,68.00
2024-02-10T07:10:47.780Z,68.00
2024-02-10T07:11:47.765Z,68.00
2024-02-10T07:12:47.739Z,72.00
2024-02-10T07:13:47.767Z,76.00
2024-02-10T07:14:47.744Z,76.00
2024-02-10T07:15:47.760Z,84.00
2024-02-10T07:16:47.750Z,84.00
2024-02-10T07:17:47.890Z,84.00
2024-02-10T07:18:47.787Z,88.00
2024-02-10T07:19:47.739Z,92.00
2024-02-10T07:20:47.716Z,96.00
2024-02-10T07:21:47.703Z,100.00
2024-02-10T07:22:47.710Z,104.00
2024-02-10T07:23:47.695Z,112.00
2024-02-10T07:24:47.677Z,116.00
2024-02-10T07:25:47.735Z,124.00
2024-02-10T07:26:47.671Z,128.00
2024-02-10T07:27:47.695Z,132.00
2024-02-10T07:28:47.682Z,132.00
2024-02-10T07:29:47.668Z,136.00
2024-02-10T07:30:47.684Z,144.00
2024-02-10T07:31:47.779Z,144.00
2024-02-10T07:32:47.654Z,152.00
2024-02-10T07:33:47.695Z,152.00
2024-02-10T07:34:47.693Z,156.00
2024-02-10T07:35:47.659Z,164.00
2024-02-10T07:36:47.621Z,168.00
2024-02-10T07:37:49.799Z,172.00
2024-02-10T07:38:47.624Z,176.00
2024-02-10T07:39:47.619Z,176.00
2024-02-10T07:40:47.653Z,176.00
2024-02-10T07:41:47.605Z,176.00
2024-02-10T07:42:47.608Z,180.00
2024-02-10T07:43:47.658Z,180.00
2024-02-10T07:44:47.585Z,180.00
2024-02-10T07:45:47.590Z,184.00
2024-02-10T07:46:47.616Z,188.00
2024-02-10T07:47:47.599Z,184.00
2024-02-10T07:48:47.615Z,188.00
2024-02-10T07:49:47.624Z,188.00
2024-02-10T07:50:47.575Z,196.00
2024-02-10T07:51:47.558Z,200.00
2024-02-10T07:52:47.585Z,200.00
2024-02-10T07:53:47.560Z,204.00
2024-02-10T07:54:47.551Z,208.00
2024-02-10T07:55:47.570Z,204.00
2024-02-10T07:56:47.548Z,204.00
2024-02-10T07:57:47.534Z,204.00
2024-02-10T07:58:47.543Z,208.00
2024-02-10T07:59:47.547Z,208.00
2024-02-10T08:00:47.545Z,216.00
2024-02-10T08:01:47.551Z,224.00
2024-02-10T08:02:47.591Z,220.00
2024-02-10T08:03:47.527Z,224.00
2024-02-10T08:04:47.531Z,236.00
2024-02-10T08:05:47.508Z,232.00
2024-02-10T08:06:47.508Z,232.00
2024-02-10T08:07:47.517Z,232.00
2024-02-10T08:08:47.493Z,236.00
2024-02-10T08:09:47.493Z,240.00
2024-02-10T08:10:47.558Z,240.00
2024-02-10T08:11:47.474Z,244.00
2024-02-10T08:12:47.576Z,248.00
2024-02-10T08:13:47.531Z,252.00
2024-02-10T08:14:47.509Z,256.00
2024-02-10T08:15:47.758Z,256.00
2024-02-10T08:16:47.497Z,256.00
2024-02-10T08:17:47.592Z,260.00
2024-02-10T08:18:47.482Z,260.00
2024-02-10T08:19:47.521Z,260.00
2024-02-10T08:20:47.441Z,264.00
2024-02-10T08:21:47.438Z,272.00
2024-02-10T08:22:47.457Z,276.00
2024-02-10T08:23:47.433Z,284.00
2024-02-10T08:24:47.475Z,288.00
2024-02-10T08:25:47.426Z,288.00
2024-02-10T08:26:47.446Z,296.00
2024-02-10T08:27:47.419Z,308.00
2024-02-10T08:28:47.429Z,320.00
2024-02-10T08:29:47.422Z,324.00
2024-02-10T08:30:47.414Z,324.00
2024-02-10T08:31:47.457Z,328.00
2024-02-10T08:32:47.598Z,324.00
2024-02-10T08:33:47.497Z,316.00
2024-02-10T08:34:47.463Z,312.00
2024-02-10T08:35:47.466Z,312.00
2024-02-10T08:36:47.378Z,320.00
2024-02-10T08:37:47.415Z,320.00
2024-02-10T08:38:47.370Z,328.00
2024-02-10T08:39:47.400Z,340.00
2024-02-10T08:40:47.395Z,352.00
2024-02-10T08:41:47.530Z,360.00
2024-02-10T08:42:47.466Z,364.00
2024-02-10T08:43:47.438Z,368.00
2024-02-10T08:44:47.752Z,360.00
2024-02-10T08:45:47.356Z,364.00
2024-02-10T08:46:47.354Z,352.00
2024-02-10T08:47:47.469Z,352.00
2024-02-10T08:48:47.391Z,360.00
2024-02-10T08:49:47.471Z,360.00
2024-02-10T08:50:47.350Z,360.00
2024-02-10T08:51:51.371Z,368.00
2024-02-10T08:52:47.354Z,360.00
2024-02-10T08:53:47.328Z,364.00
2024-02-10T08:54:47.309Z,360.00
2024-02-10T08:55:47.402Z,360.00
2024-02-10T08:56:47.314Z,364.00
2024-02-10T08:57:47.436Z,372.00
2024-02-10T08:58:47.381Z,372.00
2024-02-10T08:59:47.407Z,380.00
2024-02-10T09:00:47.587Z,388.00
2024-02-10T09:01:47.375Z,400.00
2024-02-10T09:02:47.307Z,396.00
2024-02-10T09:03:47.329Z,404.00
2024-02-10T09:04:47.411Z,412.00
2024-02-10T09:05:47.384Z,416.00
2024-02-10T09:06:47.396Z,420.00
2024-02-10T09:07:47.373Z,420.00
2024-02-10T09:08:47.278Z,420.00
2024-02-10T09:09:47.369Z,428.00
2024-02-10T09:10:47.450Z,440.00
2024-02-10T09:11:47.266Z,448.00
2024-02-10T09:12:47.268Z,456.00
2024-02-10T09:13:47.303Z,460.00
2024-02-10T09:14:47.248Z,460.00
2024-02-10T09:15:47.254Z,456.00
2024-02-10T09:16:47.305Z,452.00
2024-02-10T09:17:47.415Z,448.00
2024-02-10T09:18:47.361Z,436.00
2024-02-10T09:19:47.289Z,432.00
2024-02-10T09:20:47.237Z,432.00
2024-02-10T09:21:47.249Z,428.00
2024-02-10T09:22:47.328Z,428.00
2024-02-10T09:23:47.270Z,424.00
2024-02-10T09:24:47.242Z,424.00
2024-02-10T09:25:47.263Z,428.00
2024-02-10T09:26:47.231Z,424.00
2024-02-10T09:27:47.243Z,428.00
2024-02-10T09:28:47.295Z,432.00
2024-02-10T09:29:47.248Z,444.00
2024-02-10T09:30:47.210Z,456.00
2024-02-10T09:31:47.262Z,468.00
2024-02-10T09:32:47.462Z,484.00
2024-02-10T09:33:47.396Z,504.00
2024-02-10T09:34:47.207Z,516.00
2024-02-10T09:35:47.263Z,528.00
2024-02-10T09:36:47.182Z,532.00
2024-02-10T09:37:47.248Z,536.00
2024-02-10T09:38:47.188Z,552.00
2024-02-10T09:39:47.173Z,568.00
2024-02-10T09:40:47.204Z,540.00
2024-02-10T09:41:47.183Z,540.00
2024-02-10T09:42:47.165Z,540.00
2024-02-10T09:43:47.221Z,552.00
2024-02-10T09:44:47.273Z,568.00
2024-02-10T09:45:47.165Z,568.00
2024-02-10T09:46:47.216Z,576.00
2024-02-10T09:47:47.187Z,592.00
2024-02-10T09:48:47.189Z,600.00
2024-02-10T09:49:47.220Z,604.00
2024-02-10T09:50:47.141Z,612.00
2024-02-10T09:51:47.190Z,624.00
2024-02-10T09:52:47.183Z,628.00
2024-02-10T09:53:47.124Z,640.00
2024-02-10T09:54:47.127Z,640.00
2024-02-10T09:55:47.221Z,640.00
2024-02-10T09:56:47.114Z,648.00
2024-02-10T09:57:47.112Z,656.00
2024-02-10T09:58:47.224Z,668.00
2024-02-10T09:59:47.120Z,680.00
2024-02-10T10:00:47.113Z,692.00
2024-02-10T10:01:47.407Z,692.00
2024-02-10T10:02:47.143Z,684.00
2024-02-10T10:03:47.136Z,680.00
2024-02-10T10:04:47.092Z,676.00
2024-02-10T10:05:47.264Z,672.00
2024-02-10T10:06:47.193Z,668.00
2024-02-10T10:07:47.108Z,664.00
2024-02-10T10:08:47.068Z,660.00
2024-02-10T10:09:47.103Z,644.00
2024-02-10T10:10:47.141Z,640.00
2024-02-10T10:11:47.161Z,632.00
2024-02-10T10:12:47.058Z,620.00
2024-02-10T10:13:47.103Z,612.00
2024-02-10T10:14:47.050Z,604.00
2024-02-10T10:15:47.076Z,600.00
2024-02-10T10:16:49.036Z,604.00
2024-02-10T10:17:47.073Z,608.00
2024-02-10T10:18:47.077Z,620.00
2024-02-10T10:19:47.239Z,616.00
2024-02-10T10:20:47.041Z,620.00
2024-02-10T10:21:47.020Z,644.00
2024-02-10T10:22:47.103Z,656.00
2024-02-10T10:23:47.029Z,664.00
2024-02-10T10:24:47.100Z,676.00
2024-02-10T10:25:47.247Z,680.00
2024-02-10T10:26:47.184Z,672.00
2024-02-10T10:27:47.001Z,676.00
2024-02-10T10:28:47.107Z,684.00
2024-02-10T10:29:47.026Z,680.00
2024-02-10T10:30:46.993Z,664.00
2024-02-10T10:31:47.045Z,648.00
2024-02-10T10:32:47.083Z,648.00
2024-02-10T10:33:47.153Z,632.00
2024-02-10T10:34:47.038Z,628.00
2024-02-10T10:35:47.017Z,628.00
2024-02-10T10:36:46.969Z,616.00
2024-02-10T10:37:47.015Z,612.00
2024-02-10T10:38:46.957Z,612.00
2024-02-10T10:39:46.978Z,608.00
2024-02-10T10:40:47.044Z,596.00
2024-02-10T10:41:46.993Z,584.00
2024-02-10T10:42:46.960Z,548.00
2024-02-10T10:43:46.984Z,524.00
2024-02-10T10:44:46.962Z,504.00
2024-02-10T10:45:46.932Z,484.00
2024-02-10T10:46:47.050Z,464.00
2024-02-10T10:47:47.058Z,448.00
2024-02-10T10:48:47.008Z,432.00
2024-02-10T10:49:46.991Z,420.00
2024-02-10T10:50:46.923Z,408.00
2024-02-10T10:51:46.941Z,408.00
2024-02-10T10:52:46.952Z,408.00
2024-02-10T10:53:46.980Z,404.00
2024-02-10T10:54:46.908Z,400.00
2024-02-10T10:55:47.078Z,396.00
2024-02-10T10:56:46.931Z,396.00
2024-02-10T10:57:46.903Z,384.00
2024-02-10T10:58:46.954Z,388.00
2024-02-10T10:59:46.891Z,404.00
2024-02-10T11:00:46.896Z,392.00
2024-02-10T11:01:46.983Z,416.00
2024-02-10T11:02:46.962Z,412.00
2024-02-10T11:03:46.895Z,412.00
2024-02-10T11:04:46.968Z,412.00
2024-02-10T11:05:46.872Z,424.00
2024-02-10T11:06:46.885Z,420.00
2024-02-10T11:07:47.004Z,424.00
2024-02-10T11:08:47.036Z,432.00
2024-02-10T11:09:46.858Z,436.00
2024-02-10T11:10:46.879Z,436.00
2024-02-10T11:11:46.871Z,440.00
2024-02-10T11:12:46.838Z,444.00
2024-02-10T11:13:46.843Z,440.00
2024-02-10T11:14:46.830Z,440.00
2024-02-10T11:15:46.846Z,436.00
2024-02-10T11:16:46.847Z,440.00
2024-02-10T11:17:46.891Z,436.00
2024-02-10T11:18:47.008Z,424.00
2024-02-10T11:19:46.847Z,420.00
2024-02-10T11:20:46.817Z,428.00
2024-02-10T11:21:46.818Z,432.00
2024-02-10T11:22:46.836Z,452.00
2024-02-10T11:23:46.800Z,476.00
2024-02-10T11:24:46.799Z,508.00
2024-02-10T11:25:46.815Z,540.00
2024-02-10T11:26:46.885Z,564.00
2024-02-10T11:27:46.900Z,592.00
2024-02-10T11:28:46.870Z,624.00
2024-02-10T11:29:46.798Z,660.00
2024-02-10T11:30:47.435Z,688.00
2024-02-10T11:31:46.821Z,724.00
2024-02-10T11:32:46.868Z,744.00
2024-02-10T11:33:46.870Z,764.00
2024-02-10T11:34:46.780Z,788.00
2024-02-10T11:35:46.787Z,812.00
2024-02-10T11:36:46.838Z,824.00
2024-02-10T11:37:46.808Z,840.00
2024-02-10T11:38:46.764Z,852.00
2024-02-10T11:39:46.745Z,860.00
2024-02-10T11:40:46.772Z,860.00
2024-02-10T11:41:46.748Z,852.00
2024-02-10T11:42:46.733Z,848.00
2024-02-10T11:43:46.783Z,844.00
2024-02-10T11:44:46.727Z,836.00
2024-02-10T11:45:46.726Z,836.00
2024-02-10T11:46:46.848Z,824.00
2024-02-10T11:47:46.772Z,832.00
2024-02-10T11:48:46.731Z,800.00
2024-02-10T11:49:46.785Z,780.00
2024-02-10T11:50:58.538Z,764.00
2024-02-10T11:51:46.727Z,732.00
2024-02-10T11:52:46.748Z,708.00
2024-02-10T11:53:46.702Z,676.00
2024-02-10T11:54:46.699Z,684.00
2024-02-10T11:55:46.778Z,680.00
2024-02-10T11:56:46.682Z,680.00
2024-02-10T11:57:46.677Z,672.00
2024-02-10T11:58:46.879Z,672.00
2024-02-10T11:59:46.710Z,660.00
2024-02-10T12:00:46.708Z,680.00
2024-02-10T12:01:46.673Z,680.00
2024-02-10T12:02:46.665Z,664.00
2024-02-10T12:03:46.692Z,664.00
2024-02-10T12:04:46.756Z,668.00
2024-02-10T12:05:46.816Z,664.00
2024-02-10T12:06:46.689Z,668.00
2024-02-10T12:07:46.673Z,680.00
2024-02-10T12:08:46.658Z,676.00
2024-02-10T12:09:46.633Z,668.00
2024-02-10T12:10:46.682Z,672.00
2024-02-10T12:11:47.124Z,660.00
2024-02-10T12:12:46.643Z,640.00
2024-02-10T12:13:46.672Z,616.00
2024-02-10T12:14:46.625Z,612.00
2024-02-10T12:15:46.734Z,628.00
2024-02-10T12:16:46.808Z,580.00
2024-02-10T12:17:46.668Z,552.00
2024-02-10T12:18:46.669Z,532.00
2024-02-10T12:19:46.622Z,520.00
2024-02-10T12:20:46.644Z,508.00
2024-02-10T12:21:46.591Z,500.00
2024-02-10T12:22:46.675Z,496.00
2024-02-10T12:23:46.617Z,500.00
2024-02-10T12:24:46.586Z,492.00
2024-02-10T12:25:46.633Z,500.00
2024-02-10T12:26:46.588Z,500.00
2024-02-10T12:27:46.574Z,492.00
2024-02-10T12:28:46.610Z,484.00
2024-02-10T12:29:46.626Z,472.00
2024-02-10T12:30:46.585Z,460.00
2024-02-10T12:31:46.621Z,468.00
2024-02-10T12:32:46.590Z,472.00
2024-02-10T12:33:46.583Z,484.00
2024-02-10T12:34:46.653Z,492.00
2024-02-10T12:35:46.546Z,508.00
2024-02-10T12:36:46.545Z,480.00
2024-02-10T12:37:46.649Z,476.00
2024-02-10T12:38:46.535Z,440.00
2024-02-10T12:39:46.540Z,416.00
2024-02-10T12:40:46.558Z,436.00
2024-02-10T12:41:46.518Z,472.00
2024-02-10T12:42:46.518Z,492.00
2024-02-10T12:43:46.604Z,484.00
2024-02-10T12:44:46.620Z,456.00
2024-02-10T12:45:46.519Z,480.00
2024-02-10T12:46:46.591Z,508.00
2024-02-10T12:47:46.595Z,504.00
2024-02-10T12:48:46.661Z,440.00
2024-02-10T12:49:46.560Z,408.00
2024-02-10T12:50:46.494Z,396.00
2024-02-10T12:51:46.501Z,348.00
2024-02-10T12:52:46.843Z,320.00
2024-02-10T12:53:46.478Z,348.00
2024-02-10T12:54:46.473Z,396.00
2024-02-10T12:55:46.507Z,368.00