createdAt,value
2018-12-03T00:01:29.645Z,9.27
2018-12-03T00:04:33.672Z,9.32
2018-12-03T00:07:03.012Z,9.43
2018-12-03T00:09:32.329Z,9.46
2018-12-03T00:12:01.717Z,9.46
2018-12-03T00:14:31.024Z,9.32
2018-12-03T00:17:00.368Z,9.35
2018-12-03T00:19:29.703Z,9.43
2018-12-03T00:21:58.988Z,9.46
2018-12-03T00:24:28.310Z,9.47
2018-12-03T00:26:57.603Z,9.34
2018-12-03T00:29:26.998Z,9.33
2018-12-03T00:31:56.383Z,9.38
2018-12-03T00:34:25.700Z,9.44
2018-12-03T00:36:55.028Z,9.42
2018-12-03T00:39:24.403Z,9.43
2018-12-03T00:41:53.753Z,9.47
2018-12-03T00:44:23.073Z,9.48
2018-12-03T00:46:52.378Z,9.56
2018-12-03T00:49:21.701Z,9.55
2018-12-03T00:51:51.008Z,9.58
2018-12-03T00:54:20.328Z,9.50
2018-12-03T00:56:49.639Z,9.54
2018-12-03T00:59:18.960Z,9.46
2018-12-03T01:01:48.285Z,9.51
2018-12-03T01:04:17.576Z,9.49
2018-12-03T01:06:46.940Z,9.45
2018-12-03T01:09:16.312Z,9.60
2018-12-03T01:11:45.598Z,9.74
2018-12-03T01:14:14.942Z,9.67
2018-12-03T01:16:44.319Z,9.78
2018-12-03T01:19:13.644Z,9.79
2018-12-03T01:21:42.944Z,9.79
2018-12-03T01:24:12.247Z,9.84
2018-12-03T01:26:41.560Z,9.92
2018-12-03T01:29:10.882Z,9.83
2018-12-03T01:31:40.191Z,9.84
2018-12-03T01:34:09.502Z,9.84
2018-12-03T01:36:38.813Z,9.91
2018-12-03T01:39:09.788Z,9.91
2018-12-03T01:41:39.069Z,9.80
2018-12-03T01:44:08.392Z,9.80
2018-12-03T01:46:37.717Z,9.90
2018-12-03T01:49:07.157Z,9.92
2018-12-03T01:51:36.467Z,9.96
2018-12-03T01:54:06.032Z,9.98
2018-12-03T01:56:35.321Z,9.83
2018-12-03T01:59:04.903Z,9.99
2018-12-03T02:01:34.247Z,9.96
2018-12-03T02:04:03.583Z,9.98
2018-12-03T02:06:32.880Z,10.03
2018-12-03T02:09:02.191Z,9.95
2018-12-03T02:11:31.508Z,9.95
2018-12-03T02:14:00.838Z,10.00
2018-12-03T02:16:30.127Z,10.03
2018-12-03T02:18:59.429Z,10.06
2018-12-03T02:21:28.747Z,10.18
2018-12-03T02:23:58.057Z,10.07
2018-12-03T02:26:27.380Z,10.00
2018-12-03T02:28:56.661Z,10.11
2018-12-03T02:31:25.960Z,10.01
2018-12-03T02:33:55.287Z,9.86
2018-12-03T02:36:24.592Z,9.81
2018-12-03T02:38:54.076Z,9.85
2018-12-03T02:41:23.365Z,9.76
2018-12-03T02:43:52.673Z,9.74
2018-12-03T02:46:21.998Z,9.51
2018-12-03T02:48:51.307Z,9.61
2018-12-03T02:51:20.600Z,9.60
2018-12-03T02:53:49.915Z,9.48
2018-12-03T02:56:19.219Z,9.46
2018-12-03T02:58:48.515Z,9.48
2018-12-03T03:01:17.811Z,9.45
2018-12-03T03:03:47.143Z,9.46
2018-12-03T03:06:16.427Z,9.42
2018-12-03T03:08:45.746Z,9.46
2018-12-03T03:11:15.032Z,9.47
2018-12-03T03:13:44.593Z,9.38
2018-12-03T03:16:13.903Z,9.47
2018-12-03T03:18:43.180Z,9.34
2018-12-03T03:21:12.516Z,9.30
2018-12-03T03:23:41.841Z,9.28
2018-12-03T03:26:11.132Z,9.29
2018-12-03T03:28:40.548Z,9.29
2018-12-03T03:31:09.845Z,9.35
2018-12-03T03:33:39.197Z,9.39
2018-12-03T03:36:08.495Z,9.39
2018-12-03T03:38:37.780Z,9.42
2018-12-03T03:41:07.169Z,9.52
2018-12-03T03:43:36.472Z,9.60
2018-12-03T03:46:05.913Z,9.52
2018-12-03T03:48:35.221Z,9.51
2018-12-03T03:51:04.519Z,9.55
2018-12-03T03:53:33.816Z,9.51
2018-12-03T03:56:03.128Z,9.53
2018-12-03T03:58:32.438Z,9.56
2018-12-03T04:01:01.745Z,9.39
2018-12-03T04:03:31.072Z,9.44
2018-12-03T04:06:30.920Z,9.36
2018-12-03T04:09:00.484Z,9.57
2018-12-03T04:11:29.772Z,9.49
2018-12-03T04:13:59.065Z,9.47
2018-12-03T04:16:28.372Z,9.41
2018-12-03T04:18:57.685Z,9.32
2018-12-03T04:21:26.990Z,9.30
2018-12-03T04:23:56.284Z,9.22
2018-12-03T04:26:25.553Z,9.14
2018-12-03T04:28:54.812Z,9.03
2018-12-03T04:31:24.062Z,8.95
2018-12-03T04:33:53.536Z,8.80
2018-12-03T04:36:22.845Z,8.72
2018-12-03T04:38:52.149Z,8.59
2018-12-03T04:41:21.444Z,8.39
2018-12-03T04:43:50.786Z,8.23
2018-12-03T04:46:20.088Z,8.28
2018-12-03T04:48:49.408Z,8.24
2018-12-03T04:51:18.759Z,8.25
2018-12-03T04:53:48.090Z,8.33
2018-12-03T04:56:17.446Z,8.54
2018-12-03T04:58:46.754Z,8.42
2018-12-03T05:01:16.101Z,8.76
2018-12-03T05:03:45.660Z,9.06
2018-12-03T05:06:14.957Z,9.21
2018-12-03T05:08:44.319Z,9.29
2018-12-03T05:11:13.620Z,9.35
2018-12-03T05:13:42.957Z,9.40
2018-12-03T05:16:12.281Z,9.60
2018-12-03T05:18:41.566Z,9.55
2018-12-03T05:21:10.883Z,9.89
2018-12-03T05:23:40.122Z,9.91
2018-12-03T05:26:09.380Z,9.97
2018-12-03T05:28:38.609Z,10.05
2018-12-03T05:31:07.899Z,10.12
2018-12-03T05:33:37.133Z,10.12
2018-12-03T05:36:06.780Z,10.10
2018-12-03T05:38:36.104Z,10.12
2018-12-03T05:41:05.628Z,10.08
2018-12-03T05:43:34.944Z,10.11
2018-12-03T05:46:04.248Z,9.96
2018-12-03T05:48:33.587Z,9.90
2018-12-03T05:51:02.925Z,9.97
2018-12-03T05:53:32.244Z,9.86
2018-12-03T05:56:01.555Z,9.99
2018-12-03T05:58:30.843Z,10.00
2018-12-03T06:01:00.189Z,10.05
2018-12-03T06:03:29.535Z,10.02
2018-12-03T06:05:58.830Z,9.91
2018-12-03T06:08:28.128Z,9.88
2018-12-03T06:10:57.467Z,9.79
2018-12-03T06:13:26.765Z,9.74
2018-12-03T06:15:56.135Z,9.60
2018-12-03T06:18:25.501Z,9.50
2018-12-03T06:20:54.822Z,9.55
2018-12-03T06:23:24.162Z,9.60
2018-12-03T06:25:53.545Z,9.69
2018-12-03T06:28:22.883Z,9.83
2018-12-03T06:30:52.183Z,9.72
2018-12-03T06:33:21.537Z,9.67
2018-12-03T06:35:50.887Z,9.65
2018-12-03T06:38:20.238Z,9.49
2018-12-03T06:40:49.523Z,9.40
2018-12-03T06:43:18.847Z,9.40
2018-12-03T06:45:48.191Z,9.34
2018-12-03T06:48:20.681Z,9.32
2018-12-03T06:50:49.949Z,9.37
2018-12-03T06:53:19.247Z,9.42
2018-12-03T06:55:48.560Z,9.50
2018-12-03T06:58:18.053Z,9.56
2018-12-03T07:00:48.701Z,9.65
2018-12-03T07:03:17.996Z,9.71
2018-12-03T07:05:48.802Z,9.70
2018-12-03T07:08:18.808Z,9.82
2018-12-03T07:10:48.169Z,9.95
2018-12-03T07:13:21.126Z,10.06
2018-12-03T07:15:56.186Z,10.07
2018-12-03T07:18:26.045Z,10.34
2018-12-03T07:20:55.331Z,10.42
2018-12-03T07:23:24.632Z,10.31
2018-12-03T07:25:53.980Z,10.40
2018-12-03T07:28:23.277Z,10.40
2018-12-03T07:30:52.638Z,10.47
2018-12-03T07:33:21.998Z,10.32
2018-12-03T07:35:51.373Z,10.43
2018-12-03T07:38:20.702Z,10.38
2018-12-03T07:40:49.985Z,10.27
2018-12-03T07:43:19.292Z,10.44
2018-12-03T07:45:48.605Z,10.52
2018-12-03T07:48:17.933Z,10.50
2018-12-03T07:50:47.247Z,10.60
2018-12-03T07:53:16.537Z,10.63
2018-12-03T07:55:45.859Z,10.50
2018-12-03T07:58:18.249Z,10.51
2018-12-03T08:00:52.104Z,10.57
2018-12-03T08:03:21.682Z,10.63
2018-12-03T08:05:51.037Z,10.87
2018-12-03T08:08:20.368Z,13.79
2018-12-03T08:10:55.308Z,14.23
2018-12-03T08:13:24.650Z,13.07
2018-12-03T08:15:54.172Z,12.29
2018-12-03T08:18:24.845Z,11.65
2018-12-03T08:20:56.299Z,11.58
2018-12-03T08:23:33.049Z,11.39
2018-12-03T08:26:02.841Z,11.20
2018-12-03T08:28:32.360Z,11.20
2018-12-03T08:31:01.702Z,11.43
2018-12-03T08:33:31.010Z,11.40
2018-12-03T08:36:00.330Z,11.55
2018-12-03T08:38:29.635Z,11.64
2018-12-03T08:40:58.907Z,11.67
2018-12-03T08:43:28.191Z,11.93
2018-12-03T08:46:00.206Z,12.29
2018-12-03T08:48:37.157Z,12.95
2018-12-03T08:51:07.321Z,13.42
2018-12-03T08:53:36.643Z,13.11
2018-12-03T08:56:06.503Z,13.32
2018-12-03T08:58:35.892Z,14.42
2018-12-03T09:01:12.424Z,13.56
2018-12-03T09:03:43.088Z,13.37
2018-12-03T09:06:13.865Z,13.34
2018-12-03T09:08:48.912Z,13.56
2018-12-03T09:11:20.270Z,13.49
2018-12-03T09:13:49.671Z,14.11
2018-12-03T09:16:19.069Z,13.88
2018-12-03T09:18:48.362Z,13.85
2018-12-03T09:21:18.911Z,13.52
2018-12-03T09:23:49.600Z,13.15
2018-12-03T09:26:18.995Z,13.50
2018-12-03T09:28:48.275Z,13.06
2018-12-03T09:31:23.565Z,12.97
2018-12-03T09:33:56.930Z,12.78
2018-12-03T09:36:27.209Z,13.21
2018-12-03T09:39:14.924Z,12.96
2018-12-03T09:41:44.927Z,13.24
2018-12-03T09:44:14.243Z,13.47
2018-12-03T09:46:43.523Z,13.81
2018-12-03T09:49:12.841Z,13.64
2018-12-03T09:51:42.152Z,13.57
2018-12-03T09:54:11.945Z,13.16
2018-12-03T09:56:47.129Z,13.04
2018-12-03T09:59:20.140Z,12.91
2018-12-03T10:01:51.696Z,13.04
2018-12-03T10:04:26.466Z,12.79
2018-12-03T10:06:55.819Z,12.68
2018-12-03T10:09:25.151Z,12.79
2018-12-03T10:11:59.932Z,12.74
2018-12-03T10:14:29.300Z,12.75
2018-12-03T10:16:58.660Z,13.03
2018-12-03T10:19:28.023Z,12.97
2018-12-03T10:21:57.430Z,13.24
2018-12-03T10:24:26.772Z,13.30
2018-12-03T10:26:56.152Z,13.12
2018-12-03T10:29:25.504Z,13.35
2018-12-03T10:31:54.865Z,13.46
2018-12-03T10:34:24.212Z,13.01
2018-12-03T10:36:55.974Z,13.48
2018-12-03T10:39:29.308Z,13.62
2018-12-03T10:43:34.121Z,13.84
2018-12-03T10:46:02.374Z,13.58
2018-12-03T10:48:30.637Z,13.84
2018-12-03T10:50:59.396Z,13.88
2018-12-03T10:53:27.711Z,13.81
2018-12-03T10:55:56.092Z,13.84
2018-12-03T10:58:24.481Z,13.40
2018-12-03T11:01:01.942Z,13.36
2018-12-03T11:06:16.482Z,13.70
2018-12-03T11:08:44.870Z,13.72
2018-12-03T11:11:13.268Z,14.06
2018-12-03T11:13:41.646Z,13.99
2018-12-03T11:16:10.152Z,14.09
2018-12-03T11:18:39.929Z,14.41
2018-12-03T11:21:08.253Z,14.10
2018-12-03T11:23:36.627Z,13.83
2018-12-03T11:26:06.168Z,14.07
2018-12-03T11:28:34.585Z,14.50
2018-12-03T11:31:02.922Z,14.70
2018-12-03T11:33:31.236Z,14.68
2018-12-03T11:35:59.637Z,14.59
2018-12-03T11:38:28.018Z,14.96
2018-12-03T11:40:56.354Z,14.58
2018-12-03T11:43:24.656Z,14.48
2018-12-03T11:45:53.102Z,14.22
2018-12-03T11:48:21.377Z,14.18
2018-12-03T11:50:49.795Z,14.02
2018-12-03T11:53:18.416Z,14.38
2018-12-03T11:55:46.801Z,14.57
2018-12-03T11:58:15.060Z,14.10
2018-12-03T12:00:43.311Z,14.29
2018-12-03T12:03:11.584Z,14.46
2018-12-03T12:05:39.847Z,14.50
2018-12-03T12:08:08.220Z,14.58
2018-12-03T12:10:36.497Z,15.17
2018-12-03T12:13:05.173Z,15.22
2018-12-03T12:15:33.452Z,15.60
2018-12-03T12:18:01.703Z,15.75
2018-12-03T12:20:30.252Z,15.48
2018-12-03T12:22:58.510Z,15.29
2018-12-03T12:25:26.789Z,15.49
2018-12-03T12:27:55.123Z,15.81
2018-12-03T12:30:23.387Z,15.86
2018-12-03T12:32:51.637Z,15.98
2018-12-03T12:35:20.029Z,16.58
2018-12-03T12:37:48.341Z,16.41
2018-12-03T12:40:16.597Z,16.36
2018-12-03T12:42:44.871Z,16.49
2018-12-03T12:45:13.477Z,16.59
2018-12-03T12:47:41.808Z,15.94
2018-12-03T12:50:10.540Z,15.89
2018-12-03T12:52:38.817Z,15.52
2018-12-03T12:55:07.189Z,15.62
2018-12-03T12:57:35.503Z,15.67
2018-12-03T13:00:04.322Z,15.10
2018-12-03T13:02:32.600Z,15.00
2018-12-03T13:05:00.864Z,14.90
2018-12-03T13:07:29.128Z,15.07
2018-12-03T13:09:57.445Z,15.35
2018-12-03T13:12:25.712Z,15.12
2018-12-03T13:14:53.960Z,14.97
2018-12-03T13:17:22.228Z,14.83
2018-12-03T13:19:50.476Z,14.66
2018-12-03T13:22:18.751Z,14.61
2018-12-03T13:24:47.004Z,14.79
2018-12-03T13:27:15.264Z,14.63
2018-12-03T13:29:43.549Z,14.37
2018-12-03T13:32:11.793Z,14.36
2018-12-03T13:34:40.063Z,14.41
2018-12-03T13:37:08.397Z,14.33
2018-12-03T13:39:36.667Z,14.12
2018-12-03T13:42:06.177Z,13.93
2018-12-03T13:44:34.481Z,14.14
2018-12-03T13:47:02.750Z,13.93
2018-12-03T13:49:31.041Z,13.91
2018-12-03T13:52:00.212Z,13.76
2018-12-03T13:54:28.463Z,13.81
2018-12-03T13:56:56.782Z,13.87
2018-12-03T13:59:25.123Z,13.57
2018-12-03T14:01:53.415Z,13.60
2018-12-03T14:04:23.517Z,13.47
2018-12-03T14:06:51.873Z,13.59
2018-12-03T14:09:20.174Z,13.57
2018-12-03T14:11:48.625Z,13.70
2018-12-03T14:14:16.883Z,13.67
2018-12-03T14:16:45.223Z,13.59
2018-12-03T14:19:13.621Z,13.65
2018-12-03T14:21:41.986Z,13.39
2018-12-03T14:24:18.631Z,13.37
2018-12-03T14:26:47.004Z,13.50
2018-12-03T14:29:15.324Z,13.34
2018-12-03T14:31:43.584Z,13.43
2018-12-03T14:36:54.165Z,13.19
2018-12-03T14:39:22.483Z,13.27
2018-12-03T14:41:50.740Z,13.14
2018-12-03T14:44:19.225Z,13.07
2018-12-03T14:46:47.556Z,13.08
2018-12-03T14:49:16.158Z,13.12
2018-12-03T14:51:44.420Z,12.92
2018-12-03T14:54:12.672Z,12.78
2018-12-03T14:56:41.032Z,12.98
2018-12-03T14:59:09.313Z,12.92
2018-12-03T15:01:37.563Z,12.97
2018-12-03T15:06:45.939Z,13.03
2018-12-03T15:09:14.310Z,12.76
2018-12-03T15:11:42.914Z,12.92
2018-12-03T15:14:11.202Z,12.96
2018-12-03T15:16:39.538Z,13.06
2018-12-03T15:19:11.596Z,13.10
2018-12-03T15:21:38.101Z,13.26
2018-12-03T15:24:06.360Z,13.35
2018-12-03T15:26:34.709Z,13.27
2018-12-03T15:29:03.010Z,13.09
2018-12-03T15:31:31.272Z,13.24
2018-12-03T15:33:59.658Z,13.16
2018-12-03T15:36:27.918Z,13.12
2018-12-03T15:38:56.214Z,13.17
2018-12-03T15:41:24.527Z,13.24
2018-12-03T15:43:52.779Z,12.94
2018-12-03T15:46:22.133Z,12.97
2018-12-03T15:48:50.405Z,12.98
2018-12-03T15:51:18.677Z,12.99
2018-12-03T15:53:46.950Z,12.79
2018-12-03T15:56:15.230Z,12.85
2018-12-03T15:58:43.537Z,12.74
2018-12-03T16:01:14.405Z,12.60
2018-12-03T16:03:42.232Z,12.57
2018-12-03T16:06:10.604Z,12.53
2018-12-03T16:08:38.864Z,12.59
2018-12-03T16:11:07.135Z,12.43
2018-12-03T16:13:35.401Z,12.60
2018-12-03T16:16:03.751Z,12.45
2018-12-03T16:18:32.033Z,12.48
2018-12-03T16:21:00.316Z,12.42
2018-12-03T16:23:29.803Z,12.35
2018-12-03T16:25:58.127Z,12.36
2018-12-03T16:28:26.486Z,12.33
2018-12-03T16:30:54.759Z,12.12
2018-12-03T16:33:23.020Z,12.01
2018-12-03T16:35:51.589Z,11.88
2018-12-03T16:38:19.920Z,12.06
2018-12-03T16:40:48.177Z,12.00
2018-12-03T16:43:16.717Z,11.95
2018-12-03T16:45:45.012Z,11.99
2018-12-03T16:48:13.274Z,11.96
2018-12-03T16:50:41.545Z,12.04
2018-12-03T16:53:09.835Z,11.92
2018-12-03T16:55:38.096Z,11.92
2018-12-03T16:58:06.370Z,11.91
2018-12-03T17:00:34.643Z,12.00
2018-12-03T17:03:02.981Z,11.85
2018-12-03T17:05:31.264Z,12.02
2018-12-03T17:07:59.516Z,12.22
2018-12-03T17:10:27.826Z,12.43
2018-12-03T17:12:56.088Z,12.55
2018-12-03T17:15:24.449Z,12.46
2018-12-03T17:20:20.532Z,12.60
2018-12-03T17:22:48.901Z,12.44
2018-12-03T17:25:17.233Z,12.51
2018-12-03T17:27:45.570Z,12.46
2018-12-03T17:30:13.879Z,12.51
2018-12-03T17:32:42.306Z,12.55
2018-12-03T17:35:10.614Z,12.56
2018-12-03T17:37:38.915Z,12.60
2018-12-03T17:40:08.153Z,12.54
2018-12-03T17:42:36.441Z,12.50
2018-12-03T17:45:06.651Z,12.57
2018-12-03T17:47:34.963Z,12.54
2018-12-03T17:50:03.328Z,12.60
2018-12-03T17:52:31.570Z,12.57
2018-12-03T17:54:59.841Z,12.53
2018-12-03T17:57:29.360Z,12.59
2018-12-03T17:59:57.621Z,12.58
2018-12-03T18:02:26.025Z,12.65
2018-12-03T18:04:54.278Z,12.59
2018-12-03T18:07:22.615Z,12.75
2018-12-03T18:09:51.056Z,12.55
2018-12-03T18:12:19.353Z,12.57
2018-12-03T18:14:47.620Z,12.66
2018-12-03T18:17:15.876Z,12.69
2018-12-03T18:19:44.148Z,12.60
2018-12-03T18:22:12.440Z,12.67
2018-12-03T18:24:40.696Z,12.64
2018-12-03T18:27:08.993Z,12.61
2018-12-03T18:29:37.340Z,12.67
2018-12-03T18:32:05.640Z,12.59
2018-12-03T18:34:33.930Z,12.69
2018-12-03T18:37:02.266Z,12.72
2018-12-03T18:39:30.559Z,12.61
2018-12-03T18:41:58.808Z,12.42
2018-12-03T18:44:27.082Z,12.40
2018-12-03T18:46:55.417Z,12.36
2018-12-03T18:49:23.772Z,12.31
2018-12-03T18:51:52.040Z,12.26
2018-12-03T18:54:20.326Z,12.42
2018-12-03T18:56:48.703Z,12.30
2018-12-03T18:59:16.996Z,12.38
2018-12-03T19:01:45.275Z,12.41
2018-12-03T19:04:15.752Z,12.39
2018-12-03T19:06:44.028Z,12.29
2018-12-03T19:09:12.453Z,12.25
2018-12-03T19:11:40.749Z,12.36
2018-12-03T19:14:08.993Z,12.31
2018-12-03T19:16:37.289Z,12.43
2018-12-03T19:19:05.551Z,12.43
2018-12-03T19:21:33.839Z,12.25
2018-12-03T19:24:02.087Z,12.28
2018-12-03T19:26:30.407Z,12.25
2018-12-03T19:28:58.709Z,12.26
2018-12-03T19:31:26.956Z,11.75
2018-12-03T19:33:55.256Z,12.17
2018-12-03T19:36:23.571Z,11.91
2018-12-03T19:38:51.839Z,11.79
2018-12-03T19:41:20.173Z,11.42
2018-12-03T19:43:48.507Z,11.33
2018-12-03T19:46:16.841Z,11.34
2018-12-03T19:48:45.119Z,11.13
2018-12-03T19:51:13.382Z,10.89
2018-12-03T19:53:41.677Z,11.07
2018-12-03T19:56:10.005Z,11.15
2018-12-03T19:58:38.370Z,10.66
2018-12-03T20:01:06.620Z,10.62
2018-12-03T20:03:35.176Z,10.31
2018-12-03T20:06:03.433Z,11.07
2018-12-03T20:08:31.689Z,11.39
2018-12-03T20:11:00.545Z,11.49
2018-12-03T20:13:28.918Z,11.57
2018-12-03T20:15:57.309Z,11.57
2018-12-03T20:18:25.613Z,11.62
2018-12-03T20:20:53.946Z,11.71
2018-12-03T20:23:22.344Z,11.61
2018-12-03T20:25:50.774Z,11.67
2018-12-03T20:28:19.045Z,11.74
2018-12-03T20:30:47.566Z,11.56
2018-12-03T20:33:15.832Z,11.58
2018-12-03T20:35:44.131Z,11.47
2018-12-03T20:38:12.546Z,11.21
2018-12-03T20:40:41.095Z,11.21
2018-12-03T20:43:09.660Z,11.17
2018-12-03T20:48:23.152Z,11.15
2018-12-03T20:50:51.420Z,11.18
2018-12-03T20:53:19.788Z,11.34
2018-12-03T20:55:48.160Z,11.20
2018-12-03T20:58:16.447Z,11.30
2018-12-03T21:00:44.737Z,11.30
2018-12-03T21:03:13.273Z,11.34
2018-12-03T21:05:41.579Z,11.28
2018-12-03T21:08:09.859Z,11.08
2018-12-03T21:10:38.118Z,11.01
2018-12-03T21:13:06.432Z,10.99
2018-12-03T21:15:34.697Z,10.93
2018-12-03T21:18:02.953Z,10.93
2018-12-03T21:20:31.412Z,10.91
2018-12-03T21:22:59.692Z,10.92
2018-12-03T21:25:27.970Z,10.83
2018-12-03T21:27:56.236Z,10.88
2018-12-03T21:32:50.776Z,10.79
2018-12-03T21:35:19.069Z,10.71
2018-12-03T21:37:47.341Z,10.58
2018-12-03T21:40:15.741Z,10.34
2018-12-03T21:42:44.005Z,10.32
2018-12-03T21:45:12.299Z,10.24
2018-12-03T21:47:40.591Z,10.08
2018-12-03T21:50:08.844Z,10.04
2018-12-03T21:52:37.317Z,10.04
2018-12-03T21:55:06.200Z,10.02
2018-12-03T21:57:34.580Z,10.16
2018-12-03T22:00:02.909Z,10.18
2018-12-03T22:05:09.934Z,10.18
2018-12-03T22:07:38.258Z,10.27
2018-12-03T22:10:07.869Z,10.21
2018-12-03T22:12:36.131Z,10.25
2018-12-03T22:15:05.457Z,10.31
2018-12-03T22:17:33.753Z,10.22
2018-12-03T22:20:02.012Z,10.31
2018-12-03T22:22:30.262Z,10.30
2018-12-03T22:24:58.507Z,10.24
2018-12-03T22:27:27.017Z,10.28
2018-12-03T22:29:55.298Z,10.22
2018-12-03T22:32:23.544Z,10.23
2018-12-03T22:34:52.086Z,10.18
2018-12-03T22:37:20.329Z,10.16
2018-12-03T22:39:48.613Z,10.16
2018-12-03T22:42:16.887Z,10.21
2018-12-03T22:44:45.165Z,10.09
2018-12-03T22:47:13.424Z,10.05
2018-12-03T22:49:41.821Z,10.11
2018-12-03T22:52:10.077Z,9.98
2018-12-03T22:54:38.344Z,10.12
2018-12-03T22:57:06.672Z,10.31
2018-12-03T22:59:34.934Z,10.17
2018-12-03T23:02:03.235Z,10.20
2018-12-03T23:07:11.628Z,10.29
2018-12-03T23:09:39.875Z,10.26
2018-12-03T23:12:08.141Z,10.32
2018-12-03T23:14:36.414Z,10.30
2018-12-03T23:17:04.761Z,10.02
2018-12-03T23:19:33.044Z,9.99
2018-12-03T23:22:01.352Z,10.05
2018-12-03T23:24:29.603Z,9.95
2018-12-03T23:26:58.085Z,9.89
2018-12-03T23:29:26.343Z,9.69
2018-12-03T23:31:54.595Z,9.97
2018-12-03T23:34:22.844Z,9.86
2018-12-03T23:36:51.295Z,9.75
2018-12-03T23:39:19.560Z,9.70
2018-12-03T23:41:49.056Z,9.74
2018-12-03T23:44:17.302Z,9.93
2018-12-03T23:46:45.562Z,9.87
2018-12-03T23:49:13.807Z,9.86
2018-12-03T23:51:42.093Z,9.65
2018-12-03T23:54:10.353Z,9.52
2018-12-03T23:56:38.647Z,9.58
2018-12-03T23:59:06.909Z,9.53
