createdAt,value
2019-04-20T00:00:50.709Z,0.00
2019-04-20T00:01:45.102Z,0.00
2019-04-20T00:02:51.130Z,0.00
2019-04-20T00:03:46.547Z,0.00
2019-04-20T00:04:45.194Z,0.00
2019-04-20T00:05:45.494Z,0.00
2019-04-20T00:06:48.567Z,0.00
2019-04-20T00:07:45.870Z,0.00
2019-04-20T00:08:45.955Z,0.00
2019-04-20T00:09:50.206Z,0.00
2019-04-20T00:10:54.276Z,0.00
2019-04-20T00:11:53.604Z,0.00
2019-04-20T00:13:00.977Z,0.00
2019-04-20T00:13:52.960Z,0.00
2019-04-20T00:14:44.173Z,0.00
2019-04-20T00:15:45.086Z,0.00
2019-04-20T00:16:44.215Z,0.00
2019-04-20T00:17:50.837Z,0.00
2019-04-20T00:18:48.849Z,0.00
2019-04-20T00:19:47.800Z,0.00
2019-04-20T00:20:43.889Z,0.00
2019-04-20T00:21:49.584Z,0.00
2019-04-20T00:22:48.664Z,0.00
2019-04-20T00:23:46.224Z,0.00
2019-04-20T00:24:43.943Z,0.00
2019-04-20T00:25:54.371Z,0.00
2019-04-20T00:27:08.478Z,0.00
2019-04-20T00:27:59.532Z,0.00
2019-04-20T00:29:00.250Z,0.00
2019-04-20T00:29:58.827Z,0.00
2019-04-20T00:31:00.025Z,0.00
2019-04-20T00:31:54.259Z,0.00
2019-04-20T00:32:55.513Z,0.00
2019-04-20T00:33:52.770Z,0.00
2019-04-20T00:34:45.392Z,0.00
2019-04-20T00:35:42.421Z,0.00
2019-04-20T00:36:43.322Z,0.00
2019-04-20T00:37:43.467Z,0.00
2019-04-20T00:38:48.619Z,0.00
2019-04-20T00:39:42.726Z,0.00
2019-04-20T00:40:43.340Z,0.00
2019-04-20T00:41:49.008Z,0.00
2019-04-20T00:42:48.481Z,0.00
2019-04-20T00:43:42.523Z,0.00
2019-04-20T00:44:45.512Z,0.00
2019-04-20T00:45:49.460Z,0.00
2019-04-20T00:46:58.852Z,0.00
2019-04-20T00:47:52.757Z,0.00
2019-04-20T00:48:51.862Z,0.00
2019-04-20T00:49:52.273Z,0.00
2019-04-20T00:50:57.250Z,0.00
2019-04-20T00:52:10.244Z,0.00
2019-04-20T00:52:54.369Z,0.00
2019-04-20T00:53:47.936Z,0.00
2019-04-20T00:54:41.293Z,0.00
2019-04-20T00:55:41.063Z,0.00
2019-04-20T00:56:41.350Z,0.00
2019-04-20T00:57:48.549Z,0.00
2019-04-20T00:58:59.287Z,0.00
2019-04-20T00:59:59.144Z,0.00
2019-04-20T01:01:04.207Z,0.00
2019-04-20T01:01:59.917Z,0.00
2019-04-20T01:02:50.493Z,0.00
2019-04-20T01:04:04.800Z,0.00
2019-04-20T01:04:57.936Z,0.00
2019-04-20T01:06:04.281Z,0.00
2019-04-20T01:06:54.150Z,0.00
2019-04-20T01:07:47.009Z,0.00
2019-04-20T01:08:40.227Z,0.00
2019-04-20T01:09:39.732Z,0.00
2019-04-20T01:10:46.241Z,0.00
2019-04-20T01:11:43.209Z,0.00
2019-04-20T01:12:42.075Z,0.00
2019-04-20T01:13:46.114Z,0.00
2019-04-20T01:14:46.609Z,0.00
2019-04-20T01:15:48.822Z,0.00
2019-04-20T01:16:47.018Z,0.00
2019-04-20T01:17:41.526Z,0.00
2019-04-20T01:18:39.014Z,0.00
2019-04-20T01:19:38.934Z,0.00
2019-04-20T01:20:38.968Z,0.00
2019-04-20T01:21:44.909Z,0.00
2019-04-20T01:22:45.593Z,0.00
2019-04-20T01:23:46.131Z,0.00
2019-04-20T01:24:43.264Z,0.00
2019-04-20T01:25:42.266Z,0.00
2019-04-20T01:26:43.715Z,0.00
2019-04-20T01:27:51.528Z,0.00
2019-04-20T01:28:52.799Z,0.00
2019-04-20T01:29:44.351Z,0.00
2019-04-20T01:30:44.636Z,0.00
2019-04-20T01:31:52.965Z,0.00
2019-04-20T01:32:57.600Z,0.00
2019-04-20T01:33:50.872Z,0.00
2019-04-20T01:34:47.671Z,0.00
2019-04-20T01:35:53.503Z,0.00
2019-04-20T01:36:55.638Z,0.00
2019-04-20T01:37:57.517Z,0.00
2019-04-20T01:38:51.297Z,0.00
2019-04-20T01:39:44.297Z,0.00
2019-04-20T01:40:38.153Z,0.00
2019-04-20T01:41:37.224Z,0.00
2019-04-20T01:42:38.298Z,0.00
2019-04-20T01:43:37.462Z,0.00
2019-04-20T01:44:43.370Z,0.00
2019-04-20T01:45:40.498Z,0.00
2019-04-20T01:46:39.119Z,0.00
2019-04-20T01:47:42.101Z,0.00
2019-04-20T01:48:38.659Z,0.00
2019-04-20T01:49:38.492Z,0.00
2019-04-20T01:50:42.037Z,0.00
2019-04-20T01:51:47.055Z,0.00
2019-04-20T01:52:51.762Z,0.00
2019-04-20T01:53:50.367Z,0.00
2019-04-20T01:55:02.587Z,0.00
2019-04-20T01:55:53.064Z,0.00
2019-04-20T01:56:49.753Z,0.00
2019-04-20T01:57:54.574Z,0.00
2019-04-20T01:58:52.409Z,0.00
2019-04-20T01:59:47.079Z,0.00
2019-04-20T02:00:40.113Z,0.00
2019-04-20T02:01:39.180Z,0.00
2019-04-20T02:02:42.189Z,0.00
2019-04-20T02:03:40.271Z,0.00
2019-04-20T02:04:40.470Z,0.00
2019-04-20T02:05:37.293Z,0.00
2019-04-20T02:06:39.858Z,0.00
2019-04-20T02:07:41.726Z,0.00
2019-04-20T02:08:35.821Z,0.00
2019-04-20T02:09:43.384Z,0.00
2019-04-20T02:10:44.372Z,0.00
2019-04-20T02:11:39.592Z,0.00
2019-04-20T02:12:37.934Z,0.00
2019-04-20T02:13:42.157Z,0.00
2019-04-20T02:14:42.679Z,0.00
2019-04-20T02:15:40.390Z,0.00
2019-04-20T02:16:41.795Z,0.00
2019-04-20T02:17:41.000Z,0.00
2019-04-20T02:18:44.159Z,0.00
2019-04-20T02:19:49.214Z,0.00
2019-04-20T02:20:56.820Z,0.00
2019-04-20T02:21:51.803Z,0.00
2019-04-20T02:22:53.757Z,0.00
2019-04-20T02:23:44.048Z,0.00
2019-04-20T02:24:34.036Z,0.00
2019-04-20T02:25:34.482Z,0.00
2019-04-20T02:26:34.758Z,0.00
2019-04-20T02:27:38.635Z,0.00
2019-04-20T02:29:02.052Z,0.00
2019-04-20T02:29:59.187Z,0.00
2019-04-20T02:31:20.740Z,0.00
2019-04-20T02:32:12.170Z,0.00
2019-04-20T02:33:18.419Z,0.00
2019-04-20T02:34:03.909Z,0.00
2019-04-20T02:35:01.621Z,0.00
2019-04-20T02:36:10.348Z,0.00
2019-04-20T02:41:13.504Z,0.00
2019-04-20T02:42:14.620Z,0.00
2019-04-20T02:44:18.024Z,0.00
2019-04-20T02:45:14.234Z,0.00
2019-04-20T02:46:04.017Z,0.00
2019-04-20T02:47:08.460Z,0.00
2019-04-20T02:48:17.806Z,0.00
2019-04-20T02:49:12.962Z,0.00
2019-04-20T02:51:06.254Z,0.00
2019-04-20T02:52:24.947Z,0.00
2019-04-20T02:53:13.100Z,0.00
2019-04-20T02:54:10.995Z,0.00
2019-04-20T02:56:08.300Z,0.00
2019-04-20T02:57:07.301Z,0.00
2019-04-20T02:58:18.695Z,0.00
2019-04-20T02:59:29.688Z,0.00
2019-04-20T03:00:09.173Z,0.00
2019-04-20T03:00:52.356Z,0.00
2019-04-20T03:01:50.158Z,0.00
2019-04-20T03:02:42.922Z,0.00
2019-04-20T03:03:36.559Z,0.00
2019-04-20T03:04:40.270Z,0.00
2019-04-20T03:05:41.169Z,0.00
2019-04-20T03:06:48.426Z,0.00
2019-04-20T03:07:50.452Z,0.00
2019-04-20T03:08:54.551Z,0.00
2019-04-20T03:09:51.488Z,0.00
2019-04-20T03:10:52.661Z,0.00
2019-04-20T03:11:59.634Z,0.00
2019-04-20T03:12:52.152Z,0.00
2019-04-20T03:13:53.226Z,0.00
2019-04-20T03:14:44.982Z,0.00
2019-04-20T03:15:48.158Z,0.00
2019-04-20T03:16:45.821Z,0.00
2019-04-20T03:17:51.064Z,0.00
2019-04-20T03:18:44.657Z,0.00
2019-04-20T03:19:44.823Z,0.00
2019-04-20T03:20:53.637Z,0.00
2019-04-20T03:21:51.595Z,0.00
2019-04-20T03:23:11.168Z,0.00
2019-04-20T03:23:50.912Z,0.00
2019-04-20T03:24:54.368Z,0.00
2019-04-20T03:25:55.679Z,0.00
2019-04-20T03:26:50.585Z,0.00
2019-04-20T03:27:44.998Z,0.00
2019-04-20T03:28:44.120Z,0.00
2019-04-20T03:29:46.997Z,0.00
2019-04-20T03:31:22.929Z,0.00
2019-04-20T03:34:15.596Z,0.00
2019-04-20T03:36:06.087Z,0.00
2019-04-20T03:36:53.159Z,0.00
2019-04-20T03:37:48.500Z,0.00
2019-04-20T03:38:52.211Z,0.00
2019-04-20T03:39:42.984Z,0.00
2019-04-20T03:40:42.732Z,0.00
2019-04-20T03:41:34.950Z,0.00
2019-04-20T03:42:28.791Z,0.00
2019-04-20T03:43:28.713Z,0.00
2019-04-20T03:44:30.929Z,0.00
2019-04-20T03:45:35.034Z,0.00
2019-04-20T03:46:37.538Z,0.00
2019-04-20T03:47:38.569Z,0.00
2019-04-20T03:48:41.305Z,0.00
2019-04-20T03:50:49.191Z,0.00
2019-04-20T03:51:46.980Z,0.00
2019-04-20T03:52:43.169Z,0.00
2019-04-20T03:53:43.322Z,0.00
2019-04-20T03:54:39.454Z,0.00
2019-04-20T03:55:46.707Z,0.00
2019-04-20T03:56:48.019Z,0.00
2019-04-20T03:57:49.815Z,0.00
2019-04-20T03:58:44.314Z,0.00
2019-04-20T03:59:50.902Z,0.00
2019-04-20T04:00:42.509Z,0.00
2019-04-20T04:02:08.731Z,0.00
2019-04-20T04:02:57.678Z,0.00
2019-04-20T04:04:05.358Z,0.00
2019-04-20T04:04:46.567Z,0.00
2019-04-20T04:05:41.019Z,0.00
2019-04-20T04:06:34.045Z,0.00
2019-04-20T04:07:32.351Z,0.00
2019-04-20T04:08:35.407Z,5.63
2019-04-20T04:09:35.420Z,5.63
2019-04-20T04:10:40.910Z,5.63
2019-04-20T04:11:37.910Z,5.63
2019-04-20T04:12:30.371Z,5.63
2019-04-20T04:13:25.050Z,5.63
2019-04-20T04:14:26.069Z,5.63
2019-04-20T04:15:25.395Z,5.63
2019-04-20T04:16:32.885Z,11.25
2019-04-20T04:17:28.819Z,11.25
2019-04-20T04:18:31.813Z,11.25
2019-04-20T04:19:31.216Z,11.25
2019-04-20T04:20:33.241Z,11.25
2019-04-20T04:21:38.295Z,16.88
2019-04-20T04:22:40.032Z,16.88
2019-04-20T04:23:40.334Z,16.88
2019-04-20T04:24:31.536Z,16.88
2019-04-20T04:25:35.405Z,16.88
2019-04-20T04:26:38.966Z,22.50
2019-04-20T04:27:41.723Z,22.50
2019-04-20T04:28:41.065Z,22.50
2019-04-20T04:29:42.940Z,22.50
2019-04-20T04:30:36.779Z,28.13
2019-04-20T04:31:45.587Z,28.13
2019-04-20T04:33:09.032Z,28.13
2019-04-20T04:34:45.944Z,28.13
2019-04-20T04:35:32.331Z,33.75
2019-04-20T04:36:40.527Z,33.75
2019-04-20T04:37:40.543Z,33.75
2019-04-20T04:39:00.944Z,33.75
2019-04-20T04:39:46.962Z,39.38
2019-04-20T04:40:49.808Z,39.38
2019-04-20T04:41:43.953Z,39.38
2019-04-20T04:42:46.558Z,39.38
2019-04-20T04:43:40.093Z,45.00
2019-04-20T04:44:35.473Z,45.00
2019-04-20T04:45:26.746Z,45.00
2019-04-20T04:46:22.774Z,45.00
2019-04-20T04:47:22.225Z,50.63
2019-04-20T04:48:28.376Z,50.63
2019-04-20T04:49:29.589Z,50.63
2019-04-20T04:50:26.195Z,50.63
2019-04-20T04:51:28.072Z,56.25
2019-04-20T04:52:28.789Z,56.25
2019-04-20T04:53:30.276Z,56.25
2019-04-20T04:54:27.950Z,56.25
2019-04-20T04:55:32.748Z,56.25
2019-04-20T04:56:23.966Z,61.88
2019-04-20T04:57:22.250Z,61.88
2019-04-20T04:58:21.665Z,61.88
2019-04-20T04:59:21.439Z,61.88
2019-04-20T05:00:26.038Z,61.88
2019-04-20T05:01:25.957Z,67.50
2019-04-20T05:02:22.725Z,67.50
2019-04-20T05:03:38.663Z,67.50
2019-04-20T05:04:43.073Z,67.50
2019-04-20T05:05:45.286Z,67.50
2019-04-20T05:06:35.511Z,73.13
2019-04-20T05:07:35.238Z,73.13
2019-04-20T05:08:26.134Z,73.13
2019-04-20T05:09:21.808Z,73.13
2019-04-20T05:10:20.697Z,73.13
2019-04-20T05:11:21.617Z,78.75
2019-04-20T05:12:24.260Z,78.75
2019-04-20T05:13:20.122Z,78.75
2019-04-20T05:14:26.214Z,78.75
2019-04-20T05:15:32.170Z,84.38
2019-04-20T05:16:40.901Z,84.38
2019-04-20T05:17:40.664Z,84.38
2019-04-20T05:18:44.806Z,84.38
2019-04-20T05:19:42.872Z,84.38
2019-04-20T05:20:41.683Z,90.00
2019-04-20T05:21:38.910Z,90.00
2019-04-20T05:22:37.761Z,90.00
2019-04-20T05:23:31.938Z,90.00
2019-04-20T05:24:33.802Z,90.00
2019-04-20T05:25:36.557Z,95.63
2019-04-20T05:26:36.113Z,95.63
2019-04-20T05:27:39.147Z,95.63
2019-04-20T05:28:30.592Z,95.63
2019-04-20T05:29:24.986Z,95.63
2019-04-20T05:30:19.995Z,95.63
2019-04-20T05:31:18.725Z,101.25
2019-04-20T05:32:29.479Z,101.25
2019-04-20T05:33:28.098Z,101.25
2019-04-20T05:34:38.500Z,101.25
2019-04-20T05:35:36.447Z,101.25
2019-04-20T05:36:37.281Z,101.25
2019-04-20T05:37:41.329Z,106.88
2019-04-20T05:38:42.011Z,106.88
2019-04-20T05:39:38.508Z,106.88
2019-04-20T05:40:45.040Z,106.88
2019-04-20T05:41:39.845Z,106.88
2019-04-20T05:42:41.208Z,106.88
2019-04-20T05:43:38.316Z,106.88
2019-04-20T05:44:41.531Z,112.50
2019-04-20T05:45:32.700Z,112.50
2019-04-20T05:46:36.903Z,112.50
2019-04-20T05:47:36.227Z,112.50
2019-04-20T05:48:41.232Z,112.50
2019-04-20T05:49:34.825Z,112.50
2019-04-20T05:50:37.992Z,112.50
2019-04-20T05:52:43.849Z,112.50
2019-04-20T05:53:38.559Z,112.50
2019-04-20T05:54:40.332Z,112.50
2019-04-20T05:55:40.083Z,112.50
2019-04-20T05:56:43.806Z,112.50
2019-04-20T05:57:34.902Z,112.50
2019-04-20T05:58:32.739Z,112.50
2019-04-20T05:59:47.077Z,112.50
2019-04-20T06:00:45.906Z,112.50
2019-04-20T06:01:37.943Z,112.50
2019-04-20T06:02:36.707Z,118.13
2019-04-20T06:03:35.101Z,118.13
2019-04-20T06:04:46.215Z,118.13
2019-04-20T06:05:46.000Z,118.13
2019-04-20T06:06:43.364Z,118.13
2019-04-20T06:07:35.973Z,118.13
2019-04-20T06:09:42.964Z,118.13
2019-04-20T06:10:38.199Z,118.13
2019-04-20T06:11:52.572Z,118.13
2019-04-20T06:12:35.931Z,118.13
2019-04-20T06:13:31.342Z,118.13
2019-04-20T06:14:25.737Z,123.75
2019-04-20T06:15:37.037Z,123.75
2019-04-20T06:16:40.995Z,123.75
2019-04-20T06:17:37.361Z,123.75
2019-04-20T06:18:30.782Z,123.75
2019-04-20T06:19:36.912Z,123.75
2019-04-20T06:20:37.991Z,123.75
2019-04-20T06:21:37.743Z,123.75
2019-04-20T06:22:42.824Z,123.75
2019-04-20T06:23:50.859Z,123.75
2019-04-20T06:24:45.591Z,123.75
2019-04-20T06:25:47.412Z,123.75
2019-04-20T06:26:43.723Z,123.75
2019-04-20T06:27:36.197Z,123.75
2019-04-20T06:28:32.760Z,123.75
2019-04-20T06:29:37.983Z,123.75
2019-04-20T06:30:32.185Z,123.75
2019-04-20T06:31:35.897Z,129.38
2019-04-20T06:32:33.349Z,129.38
2019-04-20T06:33:56.066Z,129.38
2019-04-20T06:34:46.060Z,129.38
2019-04-20T06:35:51.635Z,129.38
2019-04-20T06:36:38.645Z,129.38
2019-04-20T06:37:40.464Z,129.38
2019-04-20T06:38:48.316Z,129.38
2019-04-20T06:39:44.694Z,129.38
2019-04-20T06:41:51.862Z,129.38
2019-04-20T06:42:34.810Z,129.38
2019-04-20T06:43:40.840Z,129.38
2019-04-20T06:45:33.558Z,129.38
2019-04-20T06:46:36.149Z,129.38
2019-04-20T06:47:30.748Z,129.38
2019-04-20T06:48:40.177Z,129.38
2019-04-20T06:49:33.162Z,129.38
2019-04-20T06:50:32.976Z,129.38
2019-04-20T06:51:34.616Z,129.38
2019-04-20T06:52:42.714Z,129.38
2019-04-20T06:53:36.963Z,129.38
2019-04-20T06:54:25.601Z,129.38
2019-04-20T06:55:38.263Z,129.38
2019-04-20T06:56:35.330Z,135.00
2019-04-20T06:57:35.773Z,129.38
2019-04-20T06:58:43.818Z,129.38
2019-04-20T06:59:38.999Z,129.38
2019-04-20T07:00:30.932Z,129.38
2019-04-20T07:01:43.344Z,129.38
2019-04-20T07:02:37.259Z,129.38
2019-04-20T07:03:48.137Z,129.38
2019-04-20T07:04:43.282Z,129.38
2019-04-20T07:05:34.960Z,129.38
2019-04-20T07:07:29.394Z,129.38
2019-04-20T07:08:51.122Z,129.38
2019-04-20T07:09:42.029Z,135.00
2019-04-20T07:10:37.388Z,135.00
2019-04-20T07:11:28.197Z,135.00
2019-04-20T07:12:27.247Z,135.00
2019-04-20T07:13:25.410Z,135.00
2019-04-20T07:14:25.771Z,135.00
2019-04-20T07:15:28.711Z,135.00
2019-04-20T07:16:28.946Z,135.00
2019-04-20T07:17:40.789Z,135.00
2019-04-20T07:18:35.790Z,135.00
2019-04-20T07:19:31.348Z,135.00
2019-04-20T07:20:42.580Z,135.00
2019-04-20T07:21:43.716Z,135.00
2019-04-20T07:22:34.700Z,135.00
2019-04-20T07:23:37.514Z,135.00
2019-04-20T07:24:35.058Z,135.00
2019-04-20T07:25:31.095Z,135.00
2019-04-20T07:26:37.509Z,135.00
2019-04-20T07:27:32.055Z,135.00
2019-04-20T07:28:31.286Z,135.00
2019-04-20T07:29:37.035Z,135.00
2019-04-20T07:30:30.852Z,140.63
2019-04-20T07:31:29.304Z,140.63
2019-04-20T07:32:24.055Z,140.63
2019-04-20T07:33:32.354Z,140.63
2019-04-20T07:34:26.632Z,140.63
2019-04-20T07:35:30.742Z,140.63
2019-04-20T07:36:32.257Z,140.63
2019-04-20T07:39:33.100Z,140.63
2019-04-20T07:40:26.924Z,140.63
2019-04-20T07:41:43.593Z,140.63
2019-04-20T07:42:37.483Z,140.63
2019-04-20T07:44:35.706Z,140.63
2019-04-20T07:45:32.029Z,140.63
2019-04-20T07:46:41.234Z,140.63
2019-04-20T07:47:35.679Z,140.63
2019-04-20T07:48:27.666Z,140.63
2019-04-20T07:50:21.244Z,146.25
2019-04-20T07:51:16.142Z,146.25
2019-04-20T07:52:08.134Z,146.25
2019-04-20T07:53:26.040Z,146.25
2019-04-20T07:54:37.460Z,146.25
2019-04-20T07:56:30.539Z,146.25
2019-04-20T07:57:27.192Z,146.25
2019-04-20T07:58:18.174Z,146.25
2019-04-20T07:59:17.627Z,146.25
2019-04-20T08:00:38.258Z,146.25
2019-04-20T08:01:41.377Z,146.25
2019-04-20T08:02:37.242Z,146.25
2019-04-20T08:03:35.205Z,146.25
2019-04-20T08:04:26.691Z,146.25
2019-04-20T08:05:19.663Z,146.25
2019-04-20T08:06:14.557Z,146.25
2019-04-20T08:07:09.539Z,146.25
2019-04-20T08:08:22.734Z,146.25
2019-04-20T08:09:20.812Z,146.25
2019-04-20T08:10:11.449Z,146.25
2019-04-20T08:11:21.622Z,146.25
2019-04-20T08:12:32.565Z,146.25
2019-04-20T08:13:33.395Z,146.25
2019-04-20T08:14:31.204Z,146.25
2019-04-20T08:15:36.702Z,146.25
2019-04-20T08:16:32.991Z,151.88
2019-04-20T08:17:31.448Z,151.88
2019-04-20T08:19:23.030Z,151.88
2019-04-20T08:20:26.747Z,151.88
2019-04-20T08:21:31.557Z,151.88
2019-04-20T08:22:28.320Z,151.88
2019-04-20T08:23:29.890Z,151.88
2019-04-20T08:24:23.561Z,151.88
2019-04-20T08:25:17.833Z,151.88
2019-04-20T08:26:20.252Z,151.88
2019-04-20T08:28:17.806Z,151.88
2019-04-20T08:29:17.886Z,151.88
2019-04-20T08:31:26.886Z,157.50
2019-04-20T08:32:31.208Z,157.50
2019-04-20T08:34:46.160Z,157.50
2019-04-20T08:35:39.790Z,157.50
2019-04-20T08:37:25.761Z,157.50
2019-04-20T08:39:00.109Z,157.50
2019-04-20T08:39:44.796Z,157.50
2019-04-20T08:40:31.834Z,157.50
2019-04-20T08:41:23.237Z,157.50
2019-04-20T08:42:29.909Z,157.50
2019-04-20T08:43:43.744Z,157.50
2019-04-20T08:45:34.831Z,157.50
2019-04-20T08:46:47.536Z,157.50
2019-04-20T08:47:39.697Z,157.50
2019-04-20T08:48:30.926Z,157.50
2019-04-20T08:49:29.565Z,157.50
2019-04-20T08:50:31.248Z,157.50
2019-04-20T08:51:38.704Z,163.13
2019-04-20T08:52:47.101Z,163.13
2019-04-20T08:53:33.077Z,163.13
2019-04-20T08:54:26.105Z,163.13
2019-04-20T08:55:26.668Z,163.13
2019-04-20T08:56:18.771Z,163.13
2019-04-20T08:57:07.374Z,163.13
2019-04-20T08:58:07.243Z,163.13
2019-04-20T08:59:07.221Z,163.13
2019-04-20T09:00:08.930Z,163.13
2019-04-20T09:01:09.149Z,163.13
2019-04-20T09:02:10.323Z,168.75
2019-04-20T09:03:17.577Z,168.75
2019-04-20T09:04:13.257Z,168.75
2019-04-20T09:05:14.677Z,168.75
2019-04-20T09:06:23.814Z,168.75
2019-04-20T09:07:15.292Z,168.75
2019-04-20T09:08:14.429Z,168.75
2019-04-20T09:09:37.800Z,168.75
2019-04-20T09:10:30.798Z,168.75
2019-04-20T09:11:19.672Z,168.75
2019-04-20T09:12:20.942Z,168.75
2019-04-20T09:13:19.813Z,168.75
2019-04-20T09:14:08.948Z,168.75
2019-04-20T09:15:06.093Z,174.38
2019-04-20T09:16:06.683Z,174.38
2019-04-20T09:17:10.269Z,174.38
2019-04-20T09:18:16.929Z,174.38
2019-04-20T09:19:12.313Z,174.38
2019-04-20T09:20:13.535Z,174.38
2019-04-20T09:21:13.749Z,174.38
2019-04-20T09:22:18.872Z,174.38
2019-04-20T09:23:23.881Z,185.63
2019-04-20T09:24:30.286Z,180.00
2019-04-20T09:25:44.450Z,180.00
2019-04-20T09:26:21.975Z,180.00
2019-04-20T09:27:18.381Z,185.63
2019-04-20T09:28:21.546Z,185.63
2019-04-20T09:29:15.772Z,185.63
2019-04-20T09:30:18.784Z,185.63
2019-04-20T09:31:27.748Z,185.63
2019-04-20T09:32:24.622Z,185.63
2019-04-20T09:33:23.355Z,185.63
2019-04-20T09:34:21.576Z,185.63
2019-04-20T09:35:27.979Z,185.63
2019-04-20T09:36:21.037Z,185.63
2019-04-20T09:37:36.829Z,191.25
2019-04-20T09:38:22.105Z,191.25
2019-04-20T09:39:17.767Z,191.25
2019-04-20T09:40:21.311Z,191.25
2019-04-20T09:41:26.493Z,191.25
2019-04-20T09:42:03.880Z,191.25
2019-04-20T09:43:04.554Z,191.25
2019-04-20T09:44:04.654Z,191.25
2019-04-20T09:45:04.913Z,196.88
2019-04-20T09:46:06.834Z,196.88
2019-04-20T09:47:05.554Z,196.88
2019-04-20T09:48:13.902Z,196.88
2019-04-20T09:49:16.973Z,196.88
2019-04-20T09:50:22.509Z,196.88
2019-04-20T09:51:24.563Z,202.50
2019-04-20T09:52:18.502Z,202.50
2019-04-20T09:53:21.250Z,202.50
2019-04-20T09:54:21.903Z,208.13
2019-04-20T09:55:14.688Z,208.13
2019-04-20T09:56:19.797Z,208.13
2019-04-20T09:57:22.734Z,208.13
2019-04-20T09:58:15.510Z,213.75
2019-04-20T09:59:22.052Z,213.75
2019-04-20T10:00:19.340Z,219.38
2019-04-20T10:01:15.705Z,219.38
2019-04-20T10:02:10.270Z,219.38
2019-04-20T10:03:02.428Z,225.00
2019-04-20T10:04:03.385Z,225.00
2019-04-20T10:05:02.129Z,225.00
2019-04-20T10:06:03.320Z,225.00
2019-04-20T10:07:07.742Z,236.25
2019-04-20T10:08:06.107Z,230.63
2019-04-20T10:09:03.858Z,230.63
2019-04-20T10:10:14.880Z,230.63
2019-04-20T10:11:01.662Z,236.25
2019-04-20T10:12:01.772Z,241.88
2019-04-20T10:13:02.514Z,241.88
2019-04-20T10:14:02.002Z,247.50
2019-04-20T10:15:06.522Z,253.13
2019-04-20T10:16:01.740Z,253.13
2019-04-20T10:17:02.151Z,253.13
2019-04-20T10:18:01.696Z,258.75
2019-04-20T10:19:01.066Z,258.75
2019-04-20T10:20:04.582Z,264.38
2019-04-20T10:21:01.995Z,264.38
2019-04-20T10:22:00.831Z,270.00
2019-04-20T10:23:00.757Z,270.00
2019-04-20T10:24:00.756Z,270.00
2019-04-20T10:25:00.607Z,281.25
2019-04-20T10:26:00.742Z,275.63
2019-04-20T10:27:00.811Z,275.63
2019-04-20T10:28:01.344Z,281.25
2019-04-20T10:29:01.535Z,281.25
2019-04-20T10:30:03.770Z,286.88
2019-04-20T10:31:00.161Z,286.88
2019-04-20T10:32:02.666Z,292.50
2019-04-20T10:33:00.011Z,292.50
2019-04-20T10:33:59.930Z,298.13
2019-04-20T10:34:59.857Z,298.13
2019-04-20T10:35:59.784Z,298.13
2019-04-20T10:36:59.713Z,303.75
2019-04-20T10:37:59.781Z,309.38
2019-04-20T10:39:00.307Z,309.38
2019-04-20T10:40:00.595Z,309.38
2019-04-20T10:41:08.431Z,315.00
2019-04-20T10:42:02.454Z,315.00
2019-04-20T10:43:01.062Z,320.63
2019-04-20T10:43:59.185Z,326.25
2019-04-20T10:45:00.717Z,326.25
2019-04-20T10:46:00.232Z,331.88
2019-04-20T10:46:58.959Z,337.50
2019-04-20T10:47:59.086Z,343.13
2019-04-20T10:49:03.703Z,343.13
2019-04-20T10:49:58.955Z,343.13
2019-04-20T10:50:58.952Z,348.75
2019-04-20T10:51:59.837Z,354.38
2019-04-20T10:52:59.623Z,360.00
2019-04-20T10:53:58.438Z,365.63
2019-04-20T10:54:58.624Z,371.25
2019-04-20T10:55:58.291Z,376.88
2019-04-20T10:56:59.350Z,376.88
2019-04-20T10:57:58.151Z,388.13
2019-04-20T10:58:58.070Z,382.50
2019-04-20T10:59:57.997Z,382.50
2019-04-20T11:00:57.919Z,393.75
2019-04-20T11:01:58.094Z,399.38
2019-04-20T11:02:57.774Z,405.00
2019-04-20T11:03:58.740Z,405.00
2019-04-20T11:04:58.818Z,416.25
2019-04-20T11:05:58.545Z,416.25
2019-04-20T11:06:58.666Z,421.88
2019-04-20T11:07:58.721Z,427.50
2019-04-20T11:08:58.545Z,427.50
2019-04-20T11:10:07.942Z,433.13
2019-04-20T11:11:07.072Z,438.75
2019-04-20T11:11:58.574Z,444.38
2019-04-20T11:12:57.096Z,450.00
2019-04-20T11:13:59.876Z,455.63
2019-04-20T11:14:56.883Z,461.25
2019-04-20T11:15:56.809Z,472.50
2019-04-20T11:16:56.741Z,478.13
2019-04-20T11:17:57.503Z,483.75
2019-04-20T11:18:57.718Z,489.38
2019-04-20T11:19:57.159Z,495.00
2019-04-20T11:20:57.465Z,500.63
2019-04-20T11:21:56.655Z,506.25
2019-04-20T11:22:56.299Z,511.88
2019-04-20T11:23:56.313Z,517.50
2019-04-20T11:24:56.531Z,523.13
2019-04-20T11:25:56.088Z,534.38
2019-04-20T11:26:56.231Z,540.00
2019-04-20T11:27:56.395Z,556.88
2019-04-20T11:28:55.969Z,585.00
2019-04-20T11:29:56.078Z,1271.25
2019-04-20T11:30:56.299Z,3622.50
2019-04-20T11:31:56.493Z,5866.88
2019-04-20T11:32:56.034Z,6468.75
2019-04-20T11:33:56.263Z,6570.00
2019-04-20T11:34:56.595Z,6525.00
2019-04-20T11:35:55.364Z,6232.50
2019-04-20T11:36:55.296Z,6271.88
2019-04-20T11:37:55.474Z,6412.50
2019-04-20T11:38:56.611Z,6024.38
2019-04-20T11:39:55.092Z,5782.50
2019-04-20T11:41:10.002Z,6108.75
2019-04-20T11:41:55.890Z,6406.88
2019-04-20T11:42:55.401Z,6356.25
2019-04-20T11:43:55.751Z,6502.50
2019-04-20T11:44:54.968Z,6941.25
2019-04-20T11:45:54.709Z,6800.63
2019-04-20T11:46:54.645Z,6502.50
2019-04-20T11:47:55.767Z,6120.00
2019-04-20T11:48:55.300Z,6637.50
2019-04-20T11:49:55.490Z,6255.00
2019-04-20T11:50:55.719Z,5956.88
2019-04-20T11:51:55.305Z,6176.25
2019-04-20T11:52:55.293Z,6361.88
2019-04-20T11:53:54.415Z,6271.88
2019-04-20T11:54:54.647Z,5956.88
2019-04-20T11:55:54.303Z,6052.50
2019-04-20T11:56:55.353Z,6311.25
2019-04-20T11:57:54.230Z,6255.00
2019-04-20T11:58:53.934Z,6170.63
2019-04-20T11:59:54.928Z,6356.25
2019-04-20T12:01:01.234Z,6395.63
2019-04-20T12:01:59.055Z,6170.63
2019-04-20T12:02:54.676Z,6204.38
2019-04-20T12:04:01.934Z,6660.00
2019-04-20T12:05:10.053Z,6941.25
2019-04-20T12:05:57.432Z,6851.25
2019-04-20T12:06:54.839Z,6828.75
2019-04-20T12:07:53.424Z,6828.75
2019-04-20T12:08:54.850Z,6744.38
2019-04-20T12:09:53.476Z,6564.38
2019-04-20T12:10:57.750Z,6536.25
2019-04-20T12:12:02.121Z,6727.50
2019-04-20T12:12:55.526Z,6930.00
2019-04-20T12:13:54.406Z,7301.25
2019-04-20T12:14:53.038Z,7256.25
2019-04-20T12:15:53.848Z,6603.75
2019-04-20T12:16:53.398Z,6063.75
2019-04-20T12:17:53.636Z,6136.88
2019-04-20T12:18:52.831Z,6845.63
2019-04-20T12:19:53.155Z,7228.13
2019-04-20T12:20:52.714Z,6901.88
2019-04-20T12:21:53.892Z,6446.25
2019-04-20T12:22:52.701Z,6480.00
2019-04-20T12:23:52.548Z,6901.88
2019-04-20T12:24:52.501Z,7042.50
2019-04-20T12:25:52.457Z,7025.63
2019-04-20T12:26:52.408Z,7351.88
2019-04-20T12:27:56.665Z,7740.00
2019-04-20T12:28:53.686Z,7824.38
2019-04-20T12:29:52.232Z,7717.50
2019-04-20T12:30:55.945Z,7728.75
2019-04-20T12:31:55.229Z,7773.75
2019-04-20T12:32:56.844Z,7380.00
2019-04-20T12:33:52.576Z,6451.88
2019-04-20T12:34:51.976Z,6063.75
2019-04-20T12:35:52.235Z,6401.25
2019-04-20T12:36:53.208Z,7335.00
2019-04-20T12:37:51.816Z,7813.13
2019-04-20T12:38:52.823Z,7807.50
2019-04-20T12:39:51.708Z,7633.13
2019-04-20T12:40:52.533Z,7481.25
2019-04-20T12:41:56.737Z,7391.25
2019-04-20T12:42:52.960Z,7368.75
2019-04-20T12:43:51.970Z,7391.25
2019-04-20T12:44:51.453Z,7554.38
2019-04-20T12:45:51.741Z,7582.50
2019-04-20T12:46:52.053Z,7520.63
2019-04-20T12:47:51.611Z,7453.13
2019-04-20T12:48:51.551Z,7526.25
2019-04-20T12:49:51.668Z,7678.13
2019-04-20T12:50:51.145Z,7830.00
2019-04-20T12:51:57.373Z,7425.00
2019-04-20T12:52:52.294Z,6367.50
2019-04-20T12:53:50.988Z,5675.63
2019-04-20T12:54:52.224Z,6069.38
2019-04-20T12:55:50.893Z,6963.75
2019-04-20T12:56:50.834Z,7610.63
2019-04-20T12:57:50.784Z,6941.25
2019-04-20T12:58:51.636Z,5979.38
2019-04-20T12:59:52.103Z,5889.38
2019-04-20T13:00:52.144Z,6688.13
2019-04-20T13:01:51.363Z,7385.63
2019-04-20T13:02:51.557Z,7385.63
2019-04-20T13:03:50.478Z,7413.75
2019-04-20T13:04:51.176Z,7537.50
2019-04-20T13:05:50.378Z,7194.38
2019-04-20T13:06:53.776Z,7003.13
2019-04-20T13:07:55.898Z,7155.00
2019-04-20T13:08:55.080Z,7110.00
2019-04-20T13:09:50.722Z,6980.63