createdAt,value
2022-09-01T00:00:50.621Z,6.40
2022-09-01T00:05:55.168Z,5.50
2022-09-01T00:10:56.793Z,5.22
2022-09-01T00:15:59.192Z,4.97
2022-09-01T00:21:00.945Z,3.42
2022-09-01T00:26:02.631Z,4.13
2022-09-01T00:31:06.447Z,5.30
2022-09-01T00:36:08.303Z,4.13
2022-09-01T00:41:10.399Z,3.97
2022-09-01T00:46:20.460Z,5.57
2022-09-01T00:51:24.439Z,5.43
2022-09-01T00:56:26.551Z,4.22
2022-09-01T01:01:28.587Z,3.40
2022-09-01T01:06:32.259Z,6.68
2022-09-01T01:11:33.933Z,4.88
2022-09-01T01:16:35.998Z,4.03
2022-09-01T01:22:02.533Z,8.18
2022-09-01T01:27:05.278Z,4.47
2022-09-01T01:32:13.372Z,2.95
2022-09-01T01:37:15.243Z,3.60
2022-09-01T01:42:16.849Z,5.70
2022-09-01T01:47:20.324Z,5.35
2022-09-01T01:52:26.221Z,5.30
2022-09-01T01:57:32.029Z,3.33
2022-09-01T02:02:33.690Z,4.07
2022-09-01T02:07:35.424Z,4.40
2022-09-01T02:12:37.869Z,5.55
2022-09-01T02:17:39.866Z,5.05
2022-09-01T02:22:44.322Z,5.68
2022-09-01T02:27:49.469Z,5.05
2022-09-01T02:32:51.117Z,5.43
2022-09-01T02:37:58.295Z,8.50
2022-09-01T02:43:00.912Z,4.35
2022-09-01T02:48:02.816Z,5.45
2022-09-01T02:53:09.826Z,2.83
2022-09-01T02:58:14.185Z,7.07
2022-09-01T03:03:19.695Z,5.13
2022-09-01T03:08:24.676Z,4.38
2022-09-01T03:13:27.436Z,5.85
2022-09-01T03:18:29.074Z,6.13
2022-09-01T03:23:34.912Z,5.40
2022-09-01T03:28:37.823Z,4.88
2022-09-01T03:33:39.567Z,5.57
2022-09-01T03:38:44.094Z,4.32
2022-09-01T03:43:48.466Z,5.32
2022-09-01T03:48:53.083Z,3.47
2022-09-01T03:53:55.178Z,3.45
2022-09-01T03:58:59.913Z,5.35
2022-09-01T04:04:01.758Z,4.40
2022-09-01T04:09:03.619Z,4.63
2022-09-01T04:14:06.408Z,3.00
2022-09-01T04:19:20.304Z,5.43
2022-09-01T04:24:25.095Z,4.90
2022-09-01T04:29:29.892Z,5.22
2022-09-01T04:34:41.732Z,6.80
2022-09-01T04:39:55.607Z,5.90
2022-09-01T04:45:02.022Z,3.83
2022-09-01T04:50:17.528Z,4.63
2022-09-01T04:55:19.678Z,6.47
2022-09-01T05:00:25.152Z,7.68
2022-09-01T05:05:27.804Z,7.95
2022-09-01T05:10:30.318Z,4.63
2022-09-01T05:15:32.746Z,4.97
2022-09-01T05:20:38.313Z,5.65
2022-09-01T05:25:44.640Z,6.75
2022-09-01T05:30:48.414Z,7.00
2022-09-01T05:36:02.112Z,10.15
2022-09-01T05:41:08.627Z,6.20
2022-09-01T05:46:10.244Z,6.22
2022-09-01T05:51:40.364Z,4.18
2022-09-01T05:56:44.037Z,12.35
2022-09-01T06:01:50.190Z,5.93
2022-09-01T06:07:05.620Z,5.65
2022-09-01T06:12:18.419Z,4.63
2022-09-01T06:17:24.869Z,5.82
2022-09-01T06:22:28.459Z,3.45
2022-09-01T06:27:30.302Z,6.38
2022-09-01T06:32:33.776Z,4.90
2022-09-01T06:37:35.368Z,4.47
2022-09-01T06:42:37.884Z,3.97
2022-09-01T06:47:39.566Z,4.82
2022-09-01T06:58:08.328Z,4.93
2022-09-01T07:03:14.547Z,3.05
2022-09-01T07:08:22.171Z,6.13
2022-09-01T07:13:25.493Z,4.33
2022-09-01T07:18:29.248Z,4.35
2022-09-01T07:23:46.210Z,2.92
2022-09-01T07:29:01.052Z,4.63
2022-09-01T07:44:50.406Z,5.15
2022-09-01T07:50:12.362Z,6.85
2022-09-01T07:55:16.793Z,4.03
2022-09-01T08:00:18.487Z,3.20
2022-09-01T08:05:26.442Z,3.63
2022-09-01T08:10:28.612Z,3.43
2022-09-01T08:20:52.016Z,2.25
2022-09-01T08:25:54.427Z,3.92
2022-09-01T08:30:56.381Z,3.35
2022-09-01T08:35:58.081Z,3.90
2022-09-01T08:41:01.033Z,2.72
2022-09-01T08:46:14.139Z,3.63
2022-09-01T08:51:54.122Z,1.70
2022-09-01T08:57:00.976Z,1.40
2022-09-01T09:02:34.169Z,3.58
2022-09-01T09:08:06.485Z,1.40
2022-09-01T09:13:40.814Z,2.75
2022-09-01T09:18:55.799Z,3.00
2022-09-01T09:24:21.578Z,1.92
2022-09-01T09:29:25.101Z,1.60
2022-09-01T09:34:33.656Z,3.08
2022-09-01T09:44:57.681Z,1.55
2022-09-01T09:50:31.884Z,2.20
2022-09-01T09:55:33.552Z,2.65
2022-09-01T10:00:36.205Z,1.35
2022-09-01T10:05:38.063Z,2.75
2022-09-01T10:10:57.557Z,1.10
2022-09-01T10:16:03.724Z,1.42
2022-09-01T10:21:24.164Z,2.28
2022-09-01T10:26:33.895Z,2.05
2022-09-01T10:31:37.065Z,4.40
2022-09-01T10:36:42.084Z,1.33
2022-09-01T10:42:00.682Z,1.10
2022-09-01T10:47:16.469Z,1.55
2022-09-01T10:52:53.845Z,1.23
2022-09-01T11:03:56.185Z,1.65
2022-09-01T11:09:06.711Z,1.92
2022-09-01T11:14:23.676Z,5.15
2022-09-01T11:19:50.184Z,4.35
2022-09-01T11:25:12.039Z,1.45
2022-09-01T11:30:18.282Z,0.90
2022-09-01T11:35:22.799Z,0.45
2022-09-01T11:40:29.636Z,1.20
2022-09-01T11:45:44.775Z,0.82
2022-09-01T11:50:59.184Z,3.50
2022-09-01T11:56:18.151Z,1.40
2022-09-01T12:01:23.324Z,3.97
2022-09-01T12:06:29.650Z,0.82
2022-09-01T12:11:33.705Z,0.30
2022-09-01T12:16:37.965Z,0.70
2022-09-01T12:21:43.996Z,0.57
2022-09-01T12:26:54.647Z,4.47
2022-09-01T12:31:56.895Z,0.40
2022-09-01T12:37:07.686Z,1.15
2022-09-01T12:42:20.669Z,1.92
2022-09-01T12:47:34.210Z,1.50
2022-09-01T12:52:48.551Z,3.20
2022-09-01T12:57:53.504Z,3.50
2022-09-01T13:03:21.665Z,0.93
2022-09-01T13:13:35.437Z,2.20
2022-09-01T13:23:58.834Z,1.52
2022-09-01T13:29:00.987Z,2.78
2022-09-01T13:34:10.765Z,2.08
2022-09-01T13:39:24.321Z,0.88
2022-09-01T13:44:25.961Z,0.98
2022-09-01T13:50:04.646Z,1.38
2022-09-01T13:54:49.113Z,5.15
2022-09-01T13:59:51.179Z,4.43
2022-09-01T14:04:52.984Z,1.27
2022-09-01T14:09:55.148Z,1.95
2022-09-01T14:15:15.942Z,0.95
2022-09-01T14:20:24.876Z,1.80
2022-09-01T14:25:26.807Z,1.05
2022-09-01T14:30:31.614Z,0.47
2022-09-01T14:35:34.288Z,2.10
2022-09-01T14:40:38.111Z,0.40
2022-09-01T14:45:41.045Z,1.92
2022-09-01T14:50:46.297Z,1.33
2022-09-01T14:55:49.596Z,0.85
2022-09-01T15:01:00.420Z,1.88
2022-09-01T15:06:13.119Z,1.05
2022-09-01T15:11:18.267Z,0.90
2022-09-01T15:16:23.174Z,0.90
2022-09-01T15:21:32.144Z,2.30
2022-09-01T15:26:35.246Z,0.95
2022-09-01T15:31:36.891Z,1.33
2022-09-01T15:36:40.967Z,3.17
2022-09-01T15:41:44.204Z,1.75
2022-09-01T15:46:45.949Z,1.13
2022-09-01T15:51:47.605Z,0.80
2022-09-01T15:56:49.828Z,0.55
2022-09-01T16:01:53.302Z,2.40
2022-09-01T16:06:56.710Z,2.78
2022-09-01T16:11:58.418Z,1.58
2022-09-01T16:17:21.492Z,2.45
2022-09-01T16:22:32.487Z,0.47
2022-09-01T16:27:39.054Z,1.35
2022-09-01T16:32:45.417Z,1.30
2022-09-01T16:38:15.188Z,1.10
2022-09-01T16:43:34.723Z,0.95
2022-09-01T16:48:54.813Z,3.50
2022-09-01T16:54:10.949Z,2.10
2022-09-01T16:59:12.555Z,0.80
2022-09-01T17:04:28.894Z,0.65
2022-09-01T17:09:34.947Z,0.82
2022-09-01T17:14:48.351Z,2.22
2022-09-01T17:19:52.718Z,1.17
2022-09-01T17:30:07.278Z,1.55
2022-09-01T17:35:36.865Z,2.28
2022-09-01T17:41:16.089Z,1.10
2022-09-01T17:46:34.376Z,2.72
2022-09-01T17:51:49.326Z,4.38
2022-09-01T17:57:11.187Z,1.90
2022-09-01T18:02:29.180Z,2.38
2022-09-01T18:08:18.593Z,2.40
2022-09-01T18:13:52.889Z,2.28
2022-09-01T18:19:02.528Z,3.05
2022-09-01T18:24:15.700Z,3.70
2022-09-01T18:29:17.896Z,2.75
2022-09-01T18:34:26.885Z,3.28
2022-09-01T18:39:40.799Z,1.80
2022-09-01T18:45:11.232Z,1.98
2022-09-01T18:50:25.981Z,2.28
2022-09-01T18:55:50.311Z,3.00
2022-09-01T19:01:13.757Z,2.25
2022-09-01T19:06:18.161Z,2.70
2022-09-01T19:11:22.459Z,2.35
2022-09-01T19:16:45.398Z,1.85
2022-09-01T19:21:51.835Z,2.80
2022-09-01T19:27:08.074Z,2.10
2022-09-01T19:32:18.217Z,4.28
2022-09-01T19:37:20.176Z,2.58
2022-09-01T19:42:55.157Z,1.45
2022-09-01T19:48:08.659Z,2.90
2022-09-01T19:53:15.009Z,2.42
2022-09-01T19:58:25.071Z,3.50
2022-09-01T20:03:33.875Z,2.38
2022-09-01T20:13:58.156Z,2.85
2022-09-01T20:19:16.067Z,3.80
2022-09-01T20:24:34.367Z,3.67
2022-09-01T20:29:51.468Z,5.78
2022-09-01T20:34:58.424Z,4.35
2022-09-01T20:40:06.594Z,5.32
2022-09-01T20:45:23.000Z,3.65
2022-09-01T20:50:50.776Z,5.35
2022-09-01T20:55:57.052Z,4.47
2022-09-01T21:01:15.546Z,6.30
2022-09-01T21:06:50.659Z,3.42
2022-09-01T21:12:06.196Z,4.05
2022-09-01T21:17:15.514Z,5.55
2022-09-01T21:22:22.231Z,4.13
2022-09-01T21:27:36.983Z,5.15
2022-09-01T21:32:39.743Z,3.30
2022-09-01T21:37:41.659Z,4.10
2022-09-01T21:43:05.891Z,5.30
2022-09-01T21:48:08.125Z,6.50
2022-09-01T21:53:10.389Z,3.63
2022-09-01T21:58:12.215Z,4.70
2022-09-01T22:03:14.058Z,3.20
2022-09-01T22:08:17.215Z,3.17
2022-09-01T22:13:22.828Z,4.15
2022-09-01T22:18:24.489Z,7.63
2022-09-01T22:23:26.077Z,8.77
2022-09-01T22:28:28.246Z,3.30
2022-09-01T22:33:30.843Z,2.78
2022-09-01T22:38:32.541Z,5.10
2022-09-01T22:43:34.244Z,3.20
2022-09-01T22:48:36.095Z,3.08
2022-09-01T22:53:40.661Z,4.70
2022-09-01T22:58:42.546Z,4.20
2022-09-01T23:03:45.063Z,3.53
2022-09-01T23:08:47.376Z,5.53
2022-09-01T23:13:49.032Z,4.47
2022-09-01T23:18:51.734Z,3.42
2022-09-01T23:23:58.554Z,4.88
2022-09-01T23:29:01.107Z,7.57
2022-09-01T23:34:06.028Z,8.43
2022-09-01T23:39:07.874Z,3.30
2022-09-01T23:44:11.631Z,5.35
2022-09-01T23:49:15.460Z,6.68
2022-09-01T23:54:17.100Z,4.20
2022-09-01T23:59:22.883Z,4.82
