createdAt,value
2023-03-17T00:01:51.373Z,57.30
2023-03-17T00:04:19.473Z,57.40
2023-03-17T00:06:47.659Z,57.60
2023-03-17T00:09:19.834Z,57.80
2023-03-17T00:11:47.168Z,57.80
2023-03-17T00:14:14.285Z,58.00
2023-03-17T00:16:43.888Z,58.00
2023-03-17T00:19:19.015Z,58.20
2023-03-17T00:21:47.158Z,58.20
2023-03-17T00:24:15.248Z,58.30
2023-03-17T00:26:43.450Z,58.30
2023-03-17T00:29:10.719Z,58.40
2023-03-17T00:31:39.158Z,58.30
2023-03-17T00:34:07.782Z,58.40
2023-03-17T00:36:34.958Z,58.40
2023-03-17T00:39:04.156Z,58.50
2023-03-17T00:41:30.905Z,58.60
2023-03-17T00:43:57.773Z,58.60
2023-03-17T00:46:28.662Z,58.70
2023-03-17T00:48:57.920Z,58.80
2023-03-17T00:51:24.699Z,58.90
2023-03-17T00:53:51.849Z,59.00
2023-03-17T00:56:21.529Z,59.10
2023-03-17T00:58:49.159Z,59.20
2023-03-17T01:01:16.244Z,59.30
2023-03-17T01:03:43.275Z,59.30
2023-03-17T01:06:13.128Z,59.40
2023-03-17T01:08:41.627Z,59.60
2023-03-17T01:11:18.812Z,59.80
2023-03-17T01:13:47.791Z,59.90
2023-03-17T01:16:15.751Z,60.00
2023-03-17T01:18:43.483Z,60.00
2023-03-17T01:21:10.520Z,60.00
2023-03-17T01:23:37.890Z,60.00
2023-03-17T01:26:06.676Z,60.00
2023-03-17T01:28:34.099Z,60.00
2023-03-17T01:31:02.682Z,60.00
2023-03-17T01:33:29.507Z,60.00
2023-03-17T01:35:56.741Z,60.10
2023-03-17T01:38:24.599Z,60.30
2023-03-17T01:40:53.563Z,60.20
2023-03-17T01:43:30.835Z,60.30
2023-03-17T01:46:16.285Z,60.40
2023-03-17T01:48:49.017Z,60.50
2023-03-17T01:51:36.623Z,60.60
2023-03-17T01:54:08.471Z,60.70
2023-03-17T01:56:38.197Z,60.70
2023-03-17T01:59:09.562Z,60.70
2023-03-17T02:01:41.212Z,60.90
2023-03-17T02:04:10.715Z,60.90
2023-03-17T02:06:55.100Z,61.00
2023-03-17T02:09:24.020Z,61.10
2023-03-17T02:11:51.052Z,61.10
2023-03-17T02:14:17.898Z,61.10
2023-03-17T02:16:48.608Z,61.00
2023-03-17T02:19:16.858Z,61.00
2023-03-17T02:21:48.907Z,61.20
2023-03-17T02:24:25.309Z,61.10
2023-03-17T02:26:55.654Z,61.20
2023-03-17T02:29:23.499Z,61.20
2023-03-17T02:31:51.040Z,61.30
2023-03-17T02:34:18.051Z,61.30
2023-03-17T02:36:46.405Z,61.30
2023-03-17T02:39:15.373Z,61.40
2023-03-17T02:41:42.516Z,61.40
2023-03-17T02:44:09.843Z,61.40
2023-03-17T02:46:36.679Z,61.40
2023-03-17T02:49:04.502Z,61.50
2023-03-17T02:51:31.522Z,61.40
2023-03-17T02:53:58.281Z,61.40
2023-03-17T02:56:25.395Z,61.40
2023-03-17T02:58:52.661Z,61.40
2023-03-17T03:01:21.177Z,61.40
2023-03-17T03:03:48.380Z,61.40
2023-03-17T03:06:15.277Z,61.30
2023-03-17T03:08:42.264Z,61.30
2023-03-17T03:11:09.224Z,61.30
2023-03-17T03:13:37.226Z,61.30
2023-03-17T03:16:04.765Z,61.40
2023-03-17T03:18:32.851Z,61.30
2023-03-17T03:20:59.861Z,61.30
2023-03-17T03:23:27.562Z,61.40
2023-03-17T03:25:54.443Z,61.50
2023-03-17T03:28:21.365Z,61.50
2023-03-17T03:30:48.264Z,61.60
2023-03-17T03:33:16.672Z,61.50
2023-03-17T03:35:44.441Z,61.70
2023-03-17T03:38:12.307Z,61.70
2023-03-17T03:40:39.444Z,61.80
2023-03-17T03:43:16.261Z,61.80
2023-03-17T03:45:46.932Z,61.80
2023-03-17T03:48:14.053Z,62.10
2023-03-17T03:50:40.943Z,62.10
2023-03-17T03:53:07.906Z,62.10
2023-03-17T03:55:34.656Z,62.20
2023-03-17T03:58:01.489Z,62.30
2023-03-17T04:00:28.843Z,62.40
2023-03-17T04:02:55.951Z,62.50
2023-03-17T04:05:23.135Z,62.50
2023-03-17T04:07:50.545Z,62.60
2023-03-17T04:10:17.801Z,62.50
2023-03-17T04:12:44.677Z,62.50
2023-03-17T04:15:16.132Z,62.60
2023-03-17T04:17:43.541Z,62.60
2023-03-17T04:20:11.498Z,62.50
2023-03-17T04:22:38.583Z,62.50
2023-03-17T04:25:06.054Z,62.50
2023-03-17T04:27:33.275Z,62.40
2023-03-17T04:30:01.676Z,62.40
2023-03-17T04:32:28.601Z,62.50
2023-03-17T04:34:59.783Z,62.40
2023-03-17T04:37:26.844Z,62.40
2023-03-17T04:39:55.140Z,62.40
2023-03-17T04:42:22.303Z,62.30
2023-03-17T04:44:49.662Z,62.30
2023-03-17T04:47:16.769Z,62.30
2023-03-17T04:49:43.545Z,62.30
2023-03-17T04:52:10.924Z,62.30
2023-03-17T04:54:38.021Z,62.30
2023-03-17T04:57:04.842Z,62.30
2023-03-17T04:59:31.731Z,62.10
2023-03-17T05:01:58.615Z,62.10
2023-03-17T05:04:31.640Z,62.10
2023-03-17T05:06:59.495Z,62.10
2023-03-17T05:09:28.485Z,62.00
2023-03-17T05:11:56.026Z,61.90
2023-03-17T05:14:22.858Z,61.80
2023-03-17T05:16:50.705Z,61.80
2023-03-17T05:19:18.434Z,61.70
2023-03-17T05:21:45.452Z,61.50
2023-03-17T05:24:12.706Z,61.40
2023-03-17T05:26:40.080Z,61.30
2023-03-17T05:29:07.571Z,61.30
2023-03-17T05:31:34.486Z,61.20
2023-03-17T05:34:01.428Z,61.20
2023-03-17T05:36:28.527Z,61.20
2023-03-17T05:38:55.597Z,61.20
2023-03-17T05:41:23.024Z,61.20
2023-03-17T05:43:49.876Z,61.20
2023-03-17T05:46:18.020Z,61.10
2023-03-17T05:48:47.317Z,61.20
2023-03-17T05:51:14.639Z,61.20
2023-03-17T05:53:41.742Z,61.30
2023-03-17T05:56:09.341Z,61.30
2023-03-17T05:58:36.564Z,61.20
2023-03-17T06:01:03.471Z,61.20
2023-03-17T06:03:30.442Z,61.20
2023-03-17T06:05:57.418Z,61.30
2023-03-17T06:08:24.277Z,61.20
2023-03-17T06:10:51.532Z,61.30
2023-03-17T06:13:18.257Z,61.30
2023-03-17T06:15:47.995Z,61.30
2023-03-17T06:18:14.758Z,61.20
2023-03-17T06:20:41.577Z,61.30
2023-03-17T06:23:08.750Z,61.30
2023-03-17T06:25:36.068Z,61.30
2023-03-17T06:28:04.263Z,61.40
2023-03-17T06:30:35.270Z,61.40
2023-03-17T06:33:03.097Z,61.60
2023-03-17T06:35:31.502Z,61.60
2023-03-17T06:37:58.598Z,61.70
2023-03-17T06:40:25.843Z,61.80
2023-03-17T06:42:53.208Z,61.80
2023-03-17T06:45:20.236Z,61.90
2023-03-17T06:47:47.125Z,61.80
2023-03-17T06:50:14.088Z,61.90
2023-03-17T06:52:41.524Z,61.90
2023-03-17T06:55:08.725Z,62.00
2023-03-17T06:57:39.219Z,61.90
2023-03-17T07:00:06.870Z,61.90
2023-03-17T07:02:34.778Z,61.90
2023-03-17T07:05:02.363Z,61.90
2023-03-17T07:07:29.885Z,61.90
2023-03-17T07:09:56.719Z,61.70
2023-03-17T07:12:23.847Z,61.40
2023-03-17T07:14:51.013Z,61.30
2023-03-17T07:17:19.505Z,60.90
2023-03-17T07:19:46.872Z,60.60
2023-03-17T07:22:13.956Z,60.40
2023-03-17T07:24:43.216Z,60.20
2023-03-17T07:27:11.142Z,60.50
2023-03-17T07:29:39.078Z,60.30
2023-03-17T07:32:08.245Z,60.30
2023-03-17T07:34:35.824Z,59.50
2023-03-17T07:37:03.118Z,59.30
2023-03-17T07:39:29.955Z,59.00
2023-03-17T07:41:56.975Z,59.20
2023-03-17T07:44:25.956Z,59.00
2023-03-17T07:46:53.370Z,58.80
2023-03-17T07:49:38.072Z,58.50
2023-03-17T07:52:08.454Z,58.40
2023-03-17T07:54:36.292Z,58.30
2023-03-17T07:57:04.136Z,58.40
2023-03-17T07:59:31.652Z,58.70
2023-03-17T08:02:00.064Z,58.30
2023-03-17T08:04:27.816Z,59.10
2023-03-17T08:06:54.984Z,59.10
2023-03-17T08:09:22.323Z,57.60
2023-03-17T08:11:49.354Z,54.90
2023-03-17T08:14:16.248Z,53.90
2023-03-17T08:16:43.379Z,53.20
2023-03-17T08:19:11.225Z,52.40
2023-03-17T08:21:38.106Z,51.70
2023-03-17T08:24:05.399Z,49.00
2023-03-17T08:26:32.474Z,48.80
2023-03-17T08:28:59.583Z,48.30
2023-03-17T08:31:26.548Z,47.60
2023-03-17T08:33:54.683Z,46.30
2023-03-17T08:36:22.155Z,46.30
2023-03-17T08:38:49.846Z,46.50
2023-03-17T08:41:20.865Z,45.00
2023-03-17T08:43:48.451Z,44.00
2023-03-17T08:46:19.633Z,43.10
2023-03-17T08:48:48.560Z,43.10
2023-03-17T08:51:18.598Z,42.80
2023-03-17T08:53:47.146Z,42.90
2023-03-17T08:56:14.865Z,43.00
2023-03-17T08:58:42.701Z,44.10
2023-03-17T09:01:13.545Z,44.30
2023-03-17T09:03:41.012Z,44.30
2023-03-17T09:06:09.484Z,43.70
2023-03-17T09:08:40.023Z,43.30
2023-03-17T09:11:13.149Z,43.30
2023-03-17T09:13:41.474Z,43.30
2023-03-17T09:16:08.913Z,42.30
2023-03-17T09:18:36.346Z,42.00
2023-03-17T09:21:03.671Z,42.70
2023-03-17T09:23:31.048Z,42.70
2023-03-17T09:25:58.091Z,42.30
2023-03-17T09:28:24.912Z,42.30
2023-03-17T09:30:52.807Z,42.70
2023-03-17T09:33:19.686Z,42.60
2023-03-17T09:35:46.733Z,42.40
2023-03-17T09:38:13.610Z,42.20
2023-03-17T09:40:48.658Z,43.30
2023-03-17T09:43:34.030Z,42.20
2023-03-17T09:46:15.683Z,41.10
2023-03-17T09:49:02.018Z,42.20
2023-03-17T09:51:32.362Z,41.30
2023-03-17T09:54:11.312Z,42.10
2023-03-17T09:56:42.129Z,40.80
2023-03-17T09:59:21.491Z,40.00
2023-03-17T10:01:49.584Z,39.40
2023-03-17T10:04:18.979Z,39.20
2023-03-17T10:06:47.476Z,39.80
2023-03-17T10:09:29.844Z,40.10
2023-03-17T10:12:34.496Z,40.40
2023-03-17T10:15:06.786Z,40.70
2023-03-17T10:17:40.572Z,41.80
2023-03-17T10:20:14.417Z,42.40
2023-03-17T10:22:53.607Z,43.00
2023-03-17T10:25:26.330Z,42.50
2023-03-17T10:28:01.652Z,42.60
2023-03-17T10:30:33.769Z,42.70
2023-03-17T10:33:03.898Z,43.00
2023-03-17T10:35:35.991Z,44.00
2023-03-17T10:38:19.038Z,44.90
2023-03-17T10:41:08.240Z,44.60
2023-03-17T10:43:41.851Z,43.10
2023-03-17T10:46:23.237Z,43.20
2023-03-17T10:49:10.969Z,42.40
2023-03-17T10:51:40.482Z,42.20
2023-03-17T10:54:19.749Z,42.90
2023-03-17T10:56:49.183Z,43.40
2023-03-17T10:59:28.621Z,43.60
2023-03-17T11:02:01.379Z,44.00
2023-03-17T11:04:35.622Z,44.10
2023-03-17T11:07:16.180Z,43.90
2023-03-17T11:09:43.410Z,43.80
2023-03-17T11:12:39.353Z,44.00
2023-03-17T11:15:11.865Z,43.80
2023-03-17T11:17:48.053Z,44.10
2023-03-17T11:20:48.269Z,44.50
2023-03-17T11:23:29.789Z,45.00
2023-03-17T11:26:20.060Z,45.90
2023-03-17T11:28:57.525Z,45.90
2023-03-17T11:31:33.708Z,46.00
2023-03-17T11:34:08.701Z,46.90
2023-03-17T11:36:44.789Z,46.70
2023-03-17T11:39:26.632Z,44.70
2023-03-17T11:42:15.454Z,43.60
2023-03-17T11:45:00.566Z,42.70
2023-03-17T11:48:05.992Z,41.50
2023-03-17T11:50:40.800Z,40.90
2023-03-17T11:53:23.343Z,41.20
2023-03-17T11:56:24.079Z,41.00
2023-03-17T11:58:58.806Z,40.90
2023-03-17T12:01:32.584Z,41.40
2023-03-17T12:04:22.437Z,41.20
2023-03-17T12:06:59.243Z,41.20
2023-03-17T12:09:46.725Z,41.50
2023-03-17T12:12:18.292Z,41.10
2023-03-17T12:14:49.318Z,41.10
2023-03-17T12:17:31.483Z,41.30
2023-03-17T12:20:41.070Z,41.10
2023-03-17T12:23:38.173Z,41.30
2023-03-17T12:26:12.419Z,41.10
2023-03-17T12:29:04.706Z,40.90
2023-03-17T12:31:38.379Z,40.70
2023-03-17T12:34:33.608Z,41.40
2023-03-17T12:37:00.511Z,42.30
2023-03-17T12:39:32.937Z,42.10
2023-03-17T12:42:35.710Z,41.40
2023-03-17T12:45:30.631Z,40.90
2023-03-17T12:48:22.160Z,40.90
2023-03-17T12:51:08.402Z,41.30
2023-03-17T12:53:43.005Z,41.90
2023-03-17T12:56:29.724Z,42.30
2023-03-17T12:59:22.179Z,42.60
2023-03-17T13:02:15.605Z,42.90
2023-03-17T13:04:57.615Z,43.30
2023-03-17T13:07:36.769Z,43.70
2023-03-17T13:10:03.554Z,44.00
2023-03-17T13:12:43.554Z,44.40
2023-03-17T13:15:26.711Z,44.70
2023-03-17T13:18:16.878Z,44.90
2023-03-17T13:20:53.157Z,44.40
2023-03-17T13:23:23.838Z,44.80
2023-03-17T13:25:54.719Z,44.90
2023-03-17T13:28:41.162Z,44.80
2023-03-17T13:31:13.048Z,44.90
2023-03-17T13:33:56.877Z,44.70
2023-03-17T13:36:46.732Z,44.20
2023-03-17T13:39:32.452Z,44.50
2023-03-17T13:42:18.729Z,44.30
2023-03-17T13:45:07.185Z,44.20
2023-03-17T13:47:43.615Z,44.20
2023-03-17T13:50:13.852Z,44.40
2023-03-17T13:52:46.471Z,44.40
2023-03-17T13:55:19.266Z,44.60
2023-03-17T13:58:11.891Z,44.60
2023-03-17T14:00:43.585Z,44.80
2023-03-17T14:03:13.226Z,44.90
2023-03-17T14:05:42.531Z,45.10
2023-03-17T14:08:24.059Z,45.20
2023-03-17T14:11:00.709Z,45.40
2023-03-17T14:13:42.068Z,45.40
2023-03-17T14:16:26.677Z,46.00
2023-03-17T14:19:18.123Z,44.80
2023-03-17T14:21:44.934Z,43.30
2023-03-17T14:24:30.029Z,43.20
2023-03-17T14:26:57.129Z,42.80
2023-03-17T14:29:31.801Z,42.80
2023-03-17T14:32:17.398Z,42.10
2023-03-17T14:35:02.649Z,42.40
2023-03-17T14:37:29.569Z,42.40
2023-03-17T14:39:57.963Z,42.80
2023-03-17T14:42:30.503Z,42.40
2023-03-17T14:45:08.664Z,41.50
2023-03-17T14:47:44.432Z,40.90
2023-03-17T14:50:20.621Z,39.80
2023-03-17T14:52:50.356Z,39.10
2023-03-17T14:55:17.826Z,38.90
2023-03-17T14:57:51.815Z,39.10
2023-03-17T15:00:34.308Z,38.30
2023-03-17T15:03:03.697Z,38.10
2023-03-17T15:05:37.077Z,37.80
2023-03-17T15:08:28.493Z,37.90
2023-03-17T15:10:59.279Z,37.80
2023-03-17T15:13:27.573Z,37.90
2023-03-17T15:15:55.472Z,37.70
2023-03-17T15:18:23.708Z,38.00
2023-03-17T15:20:50.977Z,38.50
2023-03-17T15:23:22.083Z,39.00
2023-03-17T15:25:55.718Z,39.40
2023-03-17T15:28:31.709Z,39.70
2023-03-17T15:31:11.795Z,40.00
2023-03-17T15:33:41.376Z,40.20
2023-03-17T15:36:31.317Z,40.40
2023-03-17T15:38:59.105Z,40.70
2023-03-17T15:41:26.126Z,41.10
2023-03-17T15:43:53.731Z,41.30
2023-03-17T15:46:27.560Z,42.10
2023-03-17T15:48:54.816Z,43.10
2023-03-17T15:51:22.075Z,43.40
2023-03-17T15:53:49.140Z,43.50
2023-03-17T15:56:19.043Z,43.40
2023-03-17T15:58:51.456Z,43.50
2023-03-17T16:01:19.342Z,44.00
2023-03-17T16:03:47.323Z,44.20
2023-03-17T16:06:20.867Z,44.10
2023-03-17T16:08:48.423Z,44.00
2023-03-17T16:11:23.017Z,44.20
2023-03-17T16:13:49.858Z,44.70
2023-03-17T16:16:21.547Z,45.10
2023-03-17T16:18:51.053Z,45.10
2023-03-17T16:21:19.157Z,45.60
2023-03-17T16:23:47.028Z,45.80
2023-03-17T16:26:16.488Z,46.10
2023-03-17T16:28:45.682Z,46.20
2023-03-17T16:31:30.242Z,46.30
2023-03-17T16:33:57.637Z,46.70
2023-03-17T16:36:25.777Z,46.90
2023-03-17T16:38:52.911Z,47.20
2023-03-17T16:41:27.261Z,47.60
2023-03-17T16:44:00.037Z,47.80
2023-03-17T16:46:33.966Z,47.90
2023-03-17T16:49:01.933Z,48.10
2023-03-17T16:51:28.967Z,48.10
2023-03-17T16:53:55.986Z,48.50
2023-03-17T16:56:25.095Z,49.00
2023-03-17T16:58:51.962Z,49.40
2023-03-17T17:01:25.313Z,49.70
2023-03-17T17:03:53.039Z,50.00
2023-03-17T17:06:22.500Z,50.10
2023-03-17T17:08:51.238Z,50.10
2023-03-17T17:11:19.538Z,50.50
2023-03-17T17:13:48.637Z,50.70
2023-03-17T17:16:27.706Z,51.00
2023-03-17T17:18:55.285Z,51.10
2023-03-17T17:21:22.238Z,51.00
2023-03-17T17:23:50.552Z,51.40
2023-03-17T17:26:19.218Z,51.30
2023-03-17T17:28:46.298Z,51.70
2023-03-17T17:31:13.156Z,51.80
2023-03-17T17:33:40.307Z,51.90
2023-03-17T17:36:14.346Z,52.00
2023-03-17T17:38:41.453Z,52.40
2023-03-17T17:41:10.698Z,52.40
2023-03-17T17:43:37.772Z,52.50
2023-03-17T17:46:11.441Z,52.80
2023-03-17T17:48:38.215Z,52.90
2023-03-17T17:51:05.389Z,52.80
2023-03-17T17:53:32.390Z,52.80
2023-03-17T17:55:59.302Z,52.70
2023-03-17T17:58:26.575Z,52.90
2023-03-17T18:00:55.407Z,53.00
2023-03-17T18:03:25.210Z,53.20
2023-03-17T18:05:56.737Z,53.30
2023-03-17T18:08:24.732Z,53.40
2023-03-17T18:10:52.492Z,53.80
2023-03-17T18:13:19.648Z,53.90
2023-03-17T18:15:46.912Z,54.20
2023-03-17T18:18:13.902Z,54.40
2023-03-17T18:20:41.027Z,54.50
2023-03-17T18:23:08.357Z,54.50
2023-03-17T18:25:35.966Z,54.80
2023-03-17T18:28:03.362Z,55.00
2023-03-17T18:30:34.774Z,54.80
2023-03-17T18:33:12.882Z,55.30
2023-03-17T18:35:40.264Z,55.70
2023-03-17T18:38:08.381Z,55.50
2023-03-17T18:40:35.796Z,55.60
2023-03-17T18:43:03.078Z,55.70
2023-03-17T18:45:30.021Z,55.70
2023-03-17T18:47:56.910Z,55.60
2023-03-17T18:50:23.683Z,55.60
2023-03-17T18:52:50.938Z,55.70
2023-03-17T18:55:18.183Z,55.70
2023-03-17T18:57:46.302Z,55.50
2023-03-17T19:00:16.328Z,55.30
2023-03-17T19:02:43.460Z,55.10
2023-03-17T19:05:11.640Z,54.40
2023-03-17T19:07:40.345Z,54.40
2023-03-17T19:10:08.456Z,54.30
2023-03-17T19:12:35.643Z,54.30
2023-03-17T19:15:03.086Z,54.20
2023-03-17T19:17:30.038Z,54.10
2023-03-17T19:19:57.022Z,54.10
2023-03-17T19:22:23.843Z,54.20
2023-03-17T19:24:50.994Z,54.30
2023-03-17T19:27:18.134Z,54.30
2023-03-17T19:29:45.460Z,54.30
2023-03-17T19:32:12.519Z,54.40
2023-03-17T19:34:39.352Z,54.50
2023-03-17T19:37:06.382Z,54.40
2023-03-17T19:39:33.923Z,54.40
2023-03-17T19:42:00.891Z,54.30
2023-03-17T19:44:27.840Z,54.20
2023-03-17T19:46:54.992Z,54.10
2023-03-17T19:49:22.446Z,54.00
2023-03-17T19:51:49.846Z,53.90
2023-03-17T19:54:18.600Z,53.70
2023-03-17T19:56:45.822Z,53.70
2023-03-17T19:59:12.635Z,53.60
2023-03-17T20:01:39.490Z,53.60
2023-03-17T20:04:09.757Z,53.50
2023-03-17T20:06:37.009Z,53.50
2023-03-17T20:09:04.350Z,53.60
2023-03-17T20:11:34.005Z,53.60
2023-03-17T20:14:02.820Z,53.60
2023-03-17T20:16:33.640Z,53.60
2023-03-17T20:19:01.304Z,53.70
2023-03-17T20:21:28.142Z,53.80
2023-03-17T20:23:55.252Z,53.90
2023-03-17T20:26:22.144Z,54.00
2023-03-17T20:28:48.992Z,54.10
2023-03-17T20:31:15.952Z,54.30
2023-03-17T20:33:42.803Z,54.50
2023-03-17T20:36:10.081Z,54.60
2023-03-17T20:38:38.870Z,54.90
2023-03-17T20:41:17.201Z,55.20
2023-03-17T20:43:46.090Z,55.40
2023-03-17T20:46:21.031Z,55.50
2023-03-17T20:48:48.657Z,55.60
2023-03-17T20:51:16.759Z,55.80
2023-03-17T20:53:48.961Z,56.00
2023-03-17T20:56:19.895Z,56.20
2023-03-17T20:58:48.481Z,56.40
2023-03-17T21:01:17.517Z,56.50
2023-03-17T21:03:46.296Z,56.70
2023-03-17T21:06:14.110Z,56.90
2023-03-17T21:08:41.355Z,57.00
2023-03-17T21:11:09.264Z,57.30
2023-03-17T21:13:36.341Z,57.40
2023-03-17T21:16:03.609Z,57.50
2023-03-17T21:18:30.521Z,57.70
2023-03-17T21:20:57.398Z,57.90
2023-03-17T21:23:24.316Z,58.00
2023-03-17T21:25:55.999Z,58.20
2023-03-17T21:28:23.374Z,58.40
2023-03-17T21:30:50.299Z,58.50
2023-03-17T21:33:17.180Z,58.50
2023-03-17T21:35:44.014Z,58.60
2023-03-17T21:38:11.058Z,58.80
2023-03-17T21:40:37.899Z,59.00
2023-03-17T21:43:05.693Z,59.20
2023-03-17T21:45:32.639Z,59.40
2023-03-17T21:47:59.476Z,59.70
2023-03-17T21:50:26.944Z,59.80
2023-03-17T21:52:53.769Z,59.80
2023-03-17T21:55:20.488Z,59.90
2023-03-17T21:57:47.596Z,59.90
2023-03-17T22:00:14.846Z,60.10
2023-03-17T22:02:42.632Z,60.30
2023-03-17T22:05:10.561Z,60.30
2023-03-17T22:07:38.641Z,60.40
2023-03-17T22:10:07.333Z,60.60
2023-03-17T22:12:38.393Z,60.60
2023-03-17T22:15:06.342Z,60.90
2023-03-17T22:17:33.101Z,61.00
2023-03-17T22:19:59.930Z,61.30
2023-03-17T22:22:27.464Z,61.40
2023-03-17T22:24:55.616Z,61.60
2023-03-17T22:27:22.659Z,61.70
2023-03-17T22:29:49.441Z,61.80
2023-03-17T22:32:16.375Z,61.80
2023-03-17T22:34:43.753Z,62.00
2023-03-17T22:37:10.575Z,62.10
2023-03-17T22:39:37.563Z,62.30
2023-03-17T22:42:05.351Z,62.20
2023-03-17T22:44:32.218Z,62.30
2023-03-17T22:46:59.027Z,62.50
2023-03-17T22:49:26.075Z,62.60
2023-03-17T22:51:52.786Z,62.90
2023-03-17T22:54:19.896Z,62.90
2023-03-17T22:56:46.972Z,63.00
2023-03-17T22:59:13.858Z,63.20
2023-03-17T23:01:40.768Z,63.20
2023-03-17T23:04:08.082Z,63.30
2023-03-17T23:06:36.722Z,63.20
2023-03-17T23:09:04.787Z,63.20
2023-03-17T23:11:31.985Z,63.20
2023-03-17T23:13:58.948Z,63.20
2023-03-17T23:16:25.975Z,63.40
2023-03-17T23:18:53.002Z,63.50
2023-03-17T23:21:23.531Z,63.80
2023-03-17T23:23:50.548Z,63.90
2023-03-17T23:26:17.406Z,64.00
2023-03-17T23:28:44.970Z,64.10
2023-03-17T23:31:12.836Z,64.20
2023-03-17T23:33:39.718Z,64.40
2023-03-17T23:36:07.088Z,64.30
2023-03-17T23:38:34.231Z,64.50
2023-03-17T23:41:01.198Z,64.50
2023-03-17T23:43:28.023Z,64.60
2023-03-17T23:45:55.079Z,64.50
2023-03-17T23:48:22.442Z,64.60
2023-03-17T23:50:52.858Z,64.80
2023-03-17T23:53:21.273Z,64.80
2023-03-17T23:55:48.416Z,64.90
2023-03-17T23:58:15.686Z,65.00
