createdAt,value
2019-04-20T10:09:05.152Z,21.6
2019-04-20T10:25:54.257Z,22.2
2019-04-20T10:42:43.912Z,22.9
2019-04-20T10:56:09.993Z,22.9
2019-04-20T11:12:59.520Z,22.9
2019-04-20T11:29:49.809Z,23.2
2019-04-20T11:46:40.636Z,23.5
2019-04-20T12:03:37.843Z,23.2
2019-04-20T12:20:20.796Z,23.5
2019-04-20T12:37:09.639Z,23.5
2019-04-20T12:54:00.662Z,23.8
2019-04-20T13:10:50.745Z,23.8
2019-04-20T13:27:41.004Z,23.5
2019-04-20T13:44:31.021Z,23.5
2019-04-20T14:01:21.369Z,23.8
2019-04-20T14:18:13.231Z,23.5
2019-04-20T14:35:03.030Z,23.5
2019-04-20T14:51:54.578Z,23.2
2019-04-20T15:08:42.769Z,22.9
2019-04-20T15:25:31.656Z,22.9
2019-04-20T15:42:21.238Z,22.9
2019-04-20T15:59:10.551Z,22.6
2019-04-20T16:16:01.495Z,22.9
2019-04-20T16:32:50.295Z,22.9
2019-04-20T16:49:41.060Z,22.9
2019-04-20T17:06:29.810Z,22.2
2019-04-20T17:16:33.658Z,21.6
2019-04-20T17:30:01.100Z,21.0
2019-04-20T17:46:58.716Z,20.6
2019-04-20T18:04:05.457Z,20.3
2019-04-20T18:17:15.412Z,19.7
2019-04-20T18:33:46.532Z,19.0
2019-04-20T18:50:39.701Z,18.4
2019-04-20T19:07:17.587Z,18.1
2019-04-20T19:24:09.255Z,17.8
2019-04-20T19:40:58.172Z,17.1
2019-04-20T19:57:50.796Z,16.8
2019-04-20T20:14:18.010Z,16.5
2019-04-20T20:31:08.366Z,16.2
2019-04-20T20:48:01.971Z,15.8
2019-04-20T21:04:23.712Z,15.2
2019-04-20T21:21:17.947Z,14.9
2019-04-20T21:37:56.967Z,14.6
2019-04-20T21:54:31.846Z,14.2
2019-04-20T22:11:12.042Z,14.2
2019-04-20T22:27:55.700Z,13.9
2019-04-20T22:44:36.422Z,13.6
2019-04-20T23:01:27.714Z,13.3
2019-04-20T23:17:57.979Z,13.0
2019-04-20T23:34:39.002Z,12.6
2019-04-20T23:52:21.510Z,12.3
