createdAt,value
2019-02-14T00:00:11.365Z,4.17
2019-02-14T00:02:40.000Z,4.43
2019-02-14T00:05:16.094Z,5.13
2019-02-14T00:07:40.456Z,4.97
2019-02-14T00:10:10.031Z,4.87
2019-02-14T00:12:38.604Z,4.37
2019-02-14T00:15:10.279Z,4.90
2019-02-14T00:17:38.830Z,3.23
2019-02-14T00:20:09.650Z,4.33
2019-02-14T00:22:38.204Z,3.50
2019-02-14T00:25:07.220Z,4.10
2019-02-14T00:27:36.040Z,4.27
2019-02-14T00:30:06.223Z,4.50
2019-02-14T00:32:34.792Z,4.20
2019-02-14T00:35:03.614Z,4.63
2019-02-14T00:37:32.106Z,4.60
2019-02-14T00:40:00.670Z,4.40
2019-02-14T00:42:29.274Z,5.03
2019-02-14T00:44:57.840Z,4.10
2019-02-14T00:47:26.371Z,4.67
2019-02-14T00:49:54.868Z,4.90
2019-02-14T00:52:23.421Z,4.73
2019-02-14T00:54:51.898Z,4.53
2019-02-14T00:57:20.482Z,5.10
2019-02-14T00:59:49.005Z,4.47
2019-02-14T01:02:17.556Z,4.50
2019-02-14T01:04:46.040Z,4.93
2019-02-14T01:07:14.582Z,4.43
2019-02-14T01:09:43.052Z,4.90
2019-02-14T01:12:11.608Z,4.73
2019-02-14T01:14:40.165Z,4.23
2019-02-14T01:17:08.712Z,4.20
2019-02-14T01:19:37.236Z,4.90
2019-02-14T01:22:05.714Z,4.30
2019-02-14T01:24:34.258Z,4.30
2019-02-14T01:27:02.834Z,4.43
2019-02-14T01:29:31.310Z,4.70
2019-02-14T01:31:59.866Z,4.40
2019-02-14T01:34:28.420Z,4.47
2019-02-14T01:36:56.970Z,5.37
2019-02-14T01:39:25.460Z,4.93
2019-02-14T01:41:55.054Z,4.60
2019-02-14T01:44:23.596Z,4.03
2019-02-14T01:46:52.153Z,4.23
2019-02-14T01:49:20.724Z,4.07
2019-02-14T01:51:49.252Z,4.47
2019-02-14T01:54:17.798Z,4.47
2019-02-14T01:56:46.272Z,4.60
2019-02-14T01:59:14.740Z,4.37
2019-02-14T02:01:43.270Z,4.20
2019-02-14T02:04:11.813Z,4.17
2019-02-14T02:06:40.421Z,5.00
2019-02-14T02:09:08.922Z,4.30
2019-02-14T02:11:37.633Z,4.10
2019-02-14T02:14:06.263Z,4.27
2019-02-14T02:16:34.827Z,3.90
2019-02-14T02:19:03.604Z,4.67
2019-02-14T02:21:32.127Z,4.80
2019-02-14T02:24:00.698Z,3.90
2019-02-14T02:26:29.234Z,3.97
2019-02-14T02:28:57.818Z,4.23
2019-02-14T02:31:26.354Z,3.43
2019-02-14T02:33:54.925Z,4.40
2019-02-14T02:36:23.468Z,4.07
2019-02-14T02:38:52.015Z,3.67
2019-02-14T02:41:20.499Z,4.40
2019-02-14T02:43:49.081Z,4.77
2019-02-14T02:46:17.631Z,4.43
2019-02-14T02:48:46.190Z,4.80
2019-02-14T02:51:14.744Z,5.03
2019-02-14T02:53:43.281Z,4.17
2019-02-14T02:56:11.786Z,4.70
2019-02-14T02:58:40.313Z,4.37
2019-02-14T03:01:08.808Z,5.13
2019-02-14T03:03:37.353Z,4.87
2019-02-14T03:06:10.572Z,3.97
2019-02-14T03:08:36.063Z,5.07
2019-02-14T03:11:04.681Z,4.83
2019-02-14T03:13:33.155Z,4.27
2019-02-14T03:16:01.660Z,4.00
2019-02-14T03:18:30.210Z,4.00
2019-02-14T03:20:58.777Z,4.17
2019-02-14T03:23:27.342Z,4.47
2019-02-14T03:25:55.886Z,4.43
2019-02-14T03:28:24.383Z,4.27
2019-02-14T03:30:52.938Z,4.80
2019-02-14T03:33:21.503Z,4.73
2019-02-14T03:35:50.049Z,4.77
2019-02-14T03:38:18.617Z,5.00
2019-02-14T03:40:47.189Z,4.67
2019-02-14T03:43:15.734Z,4.50
2019-02-14T03:45:44.278Z,4.70
2019-02-14T03:48:12.843Z,4.03
2019-02-14T03:50:41.331Z,4.07
2019-02-14T03:53:09.899Z,3.87
2019-02-14T03:55:38.600Z,4.73
2019-02-14T03:58:07.094Z,4.37
2019-02-14T04:00:35.789Z,4.37
2019-02-14T04:03:04.330Z,3.77
2019-02-14T04:05:32.814Z,4.07
2019-02-14T04:08:01.386Z,4.00
2019-02-14T04:10:29.946Z,4.57
2019-02-14T04:12:58.536Z,4.33
2019-02-14T04:15:27.156Z,4.53
2019-02-14T04:17:55.647Z,4.03
2019-02-14T04:20:24.210Z,4.03
2019-02-14T04:22:52.767Z,4.27
2019-02-14T04:25:21.322Z,3.97
2019-02-14T04:27:49.850Z,4.77
2019-02-14T04:30:18.359Z,5.27
2019-02-14T04:32:46.890Z,5.10
2019-02-14T04:35:15.403Z,4.50
2019-02-14T04:37:43.932Z,4.97
2019-02-14T04:40:13.467Z,4.70
2019-02-14T04:42:42.025Z,4.40
2019-02-14T04:45:11.940Z,5.40
2019-02-14T04:47:40.498Z,5.20
2019-02-14T04:50:10.704Z,4.77
2019-02-14T04:52:39.197Z,4.70
2019-02-14T04:55:10.074Z,6.13
2019-02-14T04:57:38.645Z,5.30
2019-02-14T05:00:10.604Z,4.70
2019-02-14T05:02:39.308Z,4.97
2019-02-14T05:05:08.801Z,4.60
2019-02-14T05:07:37.360Z,4.33
2019-02-14T05:10:10.282Z,4.47
2019-02-14T05:12:38.974Z,4.60
2019-02-14T05:15:09.100Z,4.10
2019-02-14T05:17:37.668Z,4.83
2019-02-14T05:20:10.987Z,4.73
2019-02-14T05:22:39.726Z,5.70
2019-02-14T05:25:09.216Z,5.37
2019-02-14T05:27:37.792Z,5.17
2019-02-14T05:30:09.420Z,5.63
2019-02-14T05:32:37.944Z,4.90
2019-02-14T05:35:07.269Z,6.00
2019-02-14T05:37:35.825Z,5.20
2019-02-14T05:40:06.526Z,5.33
2019-02-14T05:42:34.984Z,5.37
2019-02-14T05:45:04.305Z,4.83
2019-02-14T05:47:32.831Z,5.27
2019-02-14T05:50:01.413Z,5.50
2019-02-14T05:52:29.992Z,5.73
2019-02-14T05:54:58.581Z,5.03
2019-02-14T05:57:27.468Z,5.43
2019-02-14T05:59:56.026Z,5.47
2019-02-14T06:02:24.637Z,6.00
2019-02-14T06:04:53.146Z,5.37
2019-02-14T06:07:21.717Z,5.07
2019-02-14T06:09:50.350Z,5.93
2019-02-14T06:12:18.926Z,5.90
2019-02-14T06:14:47.482Z,5.37
2019-02-14T06:17:16.044Z,5.30
2019-02-14T06:19:44.609Z,5.63
2019-02-14T06:22:13.154Z,5.20
2019-02-14T06:24:41.702Z,6.50
2019-02-14T06:27:10.274Z,5.70
2019-02-14T06:29:38.829Z,5.47
2019-02-14T06:32:07.415Z,6.17
2019-02-14T06:34:35.971Z,5.33
2019-02-14T06:37:09.748Z,6.17
2019-02-14T06:39:34.755Z,5.73
2019-02-14T06:42:03.343Z,5.30
2019-02-14T06:44:32.189Z,5.37
2019-02-14T06:47:00.729Z,6.47
2019-02-14T06:49:29.309Z,7.03
2019-02-14T06:51:57.851Z,5.77
2019-02-14T06:54:26.499Z,6.23
2019-02-14T06:56:55.064Z,6.87
2019-02-14T06:59:23.651Z,6.10
2019-02-14T07:01:52.199Z,6.63
2019-02-14T07:04:22.096Z,6.03
2019-02-14T07:06:50.601Z,5.70
2019-02-14T07:09:19.163Z,5.43
2019-02-14T07:11:47.730Z,5.80
2019-02-14T07:14:16.281Z,6.33
2019-02-14T07:16:44.757Z,5.63
2019-02-14T07:19:13.251Z,5.97
2019-02-14T07:21:41.822Z,5.73
2019-02-14T07:24:10.370Z,5.60
2019-02-14T07:26:38.856Z,6.47
2019-02-14T07:29:07.331Z,5.83
2019-02-14T07:31:35.899Z,6.07
2019-02-14T07:34:04.371Z,6.37
2019-02-14T07:36:32.842Z,6.03
2019-02-14T07:39:01.379Z,6.47
2019-02-14T07:41:29.937Z,5.80
2019-02-14T07:43:58.473Z,6.53
2019-02-14T07:46:27.029Z,6.57
2019-02-14T07:48:55.525Z,6.37
2019-02-14T07:51:24.147Z,5.43
2019-02-14T07:53:52.685Z,5.80
2019-02-14T07:56:21.239Z,5.00
2019-02-14T07:58:49.819Z,6.40
2019-02-14T08:01:18.349Z,5.50
2019-02-14T08:03:46.829Z,6.20
2019-02-14T08:06:15.335Z,5.13
2019-02-14T08:08:43.869Z,6.30
2019-02-14T08:11:12.359Z,6.00
2019-02-14T08:13:40.947Z,7.10
2019-02-14T08:16:09.505Z,5.90
2019-02-14T08:18:38.063Z,6.67
2019-02-14T08:21:06.701Z,6.37
2019-02-14T08:23:35.303Z,6.97
2019-02-14T08:26:10.643Z,7.77
2019-02-14T08:28:33.991Z,6.57
2019-02-14T08:31:02.475Z,6.87
2019-02-14T08:33:31.011Z,7.10
2019-02-14T08:35:59.514Z,7.13
2019-02-14T08:38:28.074Z,7.40
2019-02-14T08:40:56.630Z,6.90
2019-02-14T08:43:25.175Z,6.17
2019-02-14T08:45:53.656Z,7.37
2019-02-14T08:48:22.218Z,7.00
2019-02-14T08:50:50.771Z,7.33
2019-02-14T08:53:20.896Z,6.93
2019-02-14T08:55:49.391Z,6.93
2019-02-14T08:58:17.922Z,7.00
2019-02-14T09:00:46.396Z,6.67
2019-02-14T09:03:14.887Z,7.13
2019-02-14T09:05:43.500Z,8.10
2019-02-14T09:08:12.055Z,8.00
2019-02-14T09:10:40.620Z,7.17
2019-02-14T09:13:17.021Z,7.83
2019-02-14T09:15:39.375Z,7.67
2019-02-14T09:18:07.993Z,7.57
2019-02-14T09:20:36.577Z,6.90
2019-02-14T09:23:05.107Z,8.13
2019-02-14T09:25:33.657Z,7.60
2019-02-14T09:28:02.232Z,8.17
2019-02-14T09:30:30.878Z,7.60
2019-02-14T09:32:59.451Z,9.27
2019-02-14T09:35:28.075Z,8.07
2019-02-14T09:38:03.076Z,8.27
2019-02-14T09:40:26.865Z,7.70
2019-02-14T09:42:55.386Z,8.57
2019-02-14T09:45:23.917Z,7.97
2019-02-14T09:47:53.929Z,7.77
2019-02-14T09:50:22.762Z,7.90
2019-02-14T09:52:51.349Z,7.90
2019-02-14T09:55:19.937Z,7.03
2019-02-14T09:57:48.514Z,7.50
2019-02-14T10:00:18.242Z,7.73
2019-02-14T10:02:46.811Z,7.83
2019-02-14T10:05:15.738Z,9.40
2019-02-14T10:07:44.370Z,9.03
2019-02-14T10:10:21.091Z,7.23
2019-02-14T10:12:49.580Z,8.10
2019-02-14T10:15:18.238Z,9.40
2019-02-14T10:17:46.788Z,8.43
2019-02-14T10:20:18.250Z,7.77
2019-02-14T10:22:46.922Z,9.07
2019-02-14T10:25:15.509Z,7.40
2019-02-14T10:27:46.824Z,7.63
2019-02-14T10:30:18.485Z,9.03
2019-02-14T10:32:47.862Z,8.97
2019-02-14T10:35:16.508Z,8.97
2019-02-14T10:37:48.214Z,8.03
2019-02-14T10:40:17.043Z,7.73
2019-02-14T10:42:45.601Z,7.30
2019-02-14T10:45:19.810Z,7.60
2019-02-14T10:47:48.408Z,7.00
2019-02-14T10:50:17.112Z,6.97
2019-02-14T10:52:45.780Z,7.13
2019-02-14T10:55:15.562Z,7.30
2019-02-14T10:57:44.282Z,6.47
2019-02-14T11:00:21.782Z,7.40
2019-02-14T11:02:50.432Z,7.00
2019-02-14T11:05:19.238Z,7.07
2019-02-14T11:07:47.957Z,7.90
2019-02-14T11:10:16.867Z,7.73
2019-02-14T11:12:45.430Z,7.50
2019-02-14T11:15:21.682Z,7.43
2019-02-14T11:17:50.380Z,7.57
2019-02-14T11:20:20.641Z,8.20
2019-02-14T11:22:49.548Z,8.00
2019-02-14T11:25:35.292Z,7.83
2019-02-14T11:28:03.857Z,7.47
2019-02-14T11:30:32.469Z,7.10
2019-02-14T11:33:01.025Z,6.93
2019-02-14T11:35:29.628Z,6.63
2019-02-14T11:37:58.123Z,7.33
2019-02-14T11:40:26.659Z,7.00
2019-02-14T11:42:55.171Z,7.43
2019-02-14T11:45:24.888Z,6.93
2019-02-14T11:47:53.454Z,6.07
2019-02-14T11:50:22.110Z,7.77
2019-02-14T11:52:50.678Z,7.40
2019-02-14T11:55:19.238Z,6.83
2019-02-14T11:57:47.871Z,7.20
2019-02-14T12:00:23.326Z,7.63
2019-02-14T12:02:55.658Z,6.50
2019-02-14T12:05:22.231Z,7.37
2019-02-14T12:07:50.915Z,7.90
2019-02-14T12:10:19.491Z,7.30
2019-02-14T12:12:48.108Z,7.20
2019-02-14T12:15:16.755Z,7.20
2019-02-14T12:17:45.373Z,7.00
2019-02-14T12:20:15.409Z,7.33
2019-02-14T12:22:46.498Z,7.50
2019-02-14T12:25:19.752Z,6.97
2019-02-14T12:27:48.319Z,8.17
2019-02-14T12:30:16.947Z,7.13
2019-02-14T12:32:45.529Z,7.70
2019-02-14T12:35:14.135Z,7.43
2019-02-14T12:37:42.705Z,7.10
2019-02-14T12:40:12.674Z,6.73
2019-02-14T12:42:41.229Z,6.70
2019-02-14T12:45:21.661Z,7.13
2019-02-14T12:47:48.785Z,6.57
2019-02-14T12:50:17.326Z,6.10
2019-02-14T12:52:45.884Z,6.13
2019-02-14T12:55:14.445Z,6.57
2019-02-14T12:57:43.109Z,6.03
2019-02-14T13:00:20.189Z,6.10
2019-02-14T13:02:48.751Z,6.00
2019-02-14T13:05:17.438Z,5.63
2019-02-14T13:07:46.047Z,5.67
2019-02-14T13:10:18.241Z,4.83
2019-02-14T13:12:46.837Z,6.00
2019-02-14T13:15:21.164Z,5.50
2019-02-14T13:17:49.713Z,5.40
2019-02-14T13:20:18.374Z,4.70
2019-02-14T13:22:46.963Z,5.10
2019-02-14T13:25:15.675Z,4.63
2019-02-14T13:27:44.318Z,4.07
2019-02-14T13:30:15.815Z,4.43
2019-02-14T13:32:44.454Z,5.10
2019-02-14T13:35:13.345Z,4.23
2019-02-14T13:37:41.922Z,5.10
2019-02-14T13:40:10.757Z,4.47
2019-02-14T13:42:39.412Z,4.10
2019-02-14T13:45:13.463Z,4.83
2019-02-14T13:47:42.101Z,4.33
2019-02-14T13:50:12.047Z,4.60
2019-02-14T13:52:40.793Z,4.30
2019-02-14T13:55:10.606Z,6.50
2019-02-14T13:57:39.212Z,5.80
2019-02-14T14:00:26.931Z,5.17
2019-02-14T14:02:55.560Z,4.37
2019-02-14T14:05:24.145Z,4.63
2019-02-14T14:07:52.706Z,5.47
2019-02-14T14:10:21.280Z,5.73
2019-02-14T14:12:49.849Z,4.83
2019-02-14T14:15:18.428Z,4.67
2019-02-14T14:17:46.977Z,4.83
2019-02-14T14:20:15.455Z,5.00
2019-02-14T14:22:44.015Z,4.50
2019-02-14T14:25:12.710Z,4.23
2019-02-14T14:27:41.424Z,4.20
2019-02-14T14:30:12.126Z,4.20
2019-02-14T14:32:40.777Z,4.80
2019-02-14T14:35:11.068Z,4.30
2019-02-14T14:37:40.034Z,4.57
2019-02-14T14:40:16.702Z,3.83
2019-02-14T14:42:52.335Z,4.00
2019-02-14T14:45:39.186Z,4.10
2019-02-14T14:48:09.492Z,4.33
2019-02-14T14:50:38.073Z,3.47
2019-02-14T14:53:07.656Z,3.43
2019-02-14T14:55:36.259Z,4.10
2019-02-14T14:58:04.896Z,3.47
2019-02-14T15:00:33.536Z,3.77
2019-02-14T15:03:02.193Z,3.23
2019-02-14T15:05:30.848Z,3.10
2019-02-14T15:07:59.389Z,3.10
2019-02-14T15:10:27.972Z,4.27
2019-02-14T15:12:56.538Z,3.77
2019-02-14T15:15:25.130Z,3.53
2019-02-14T15:17:53.661Z,4.00
2019-02-14T15:20:22.214Z,4.10
2019-02-14T15:22:50.760Z,5.43
2019-02-14T15:25:19.300Z,4.13
2019-02-14T15:27:47.789Z,4.17
2019-02-14T15:30:16.362Z,5.33
2019-02-14T15:32:44.916Z,5.07
2019-02-14T15:35:13.534Z,4.70
2019-02-14T15:37:44.348Z,4.50
2019-02-14T15:40:12.275Z,4.43
2019-02-14T15:42:40.757Z,4.93
2019-02-14T15:45:09.397Z,4.73
2019-02-14T15:47:37.975Z,4.07
2019-02-14T15:50:08.914Z,4.30
2019-02-14T15:52:37.668Z,4.50
2019-02-14T15:55:07.551Z,4.37
2019-02-14T15:57:36.026Z,9.50
2019-02-14T16:00:07.846Z,6.80
2019-02-14T16:02:36.996Z,4.70
2019-02-14T16:05:06.815Z,4.63
2019-02-14T16:07:36.937Z,5.47
2019-02-14T16:10:16.337Z,5.30
2019-02-14T16:12:38.443Z,5.07
2019-02-14T16:15:09.169Z,5.90
2019-02-14T16:17:37.724Z,5.87
2019-02-14T16:20:07.995Z,6.13
2019-02-14T16:22:36.543Z,6.43
2019-02-14T16:25:07.004Z,6.13
2019-02-14T16:27:35.502Z,5.03
2019-02-14T16:30:06.622Z,5.33
2019-02-14T16:32:34.908Z,4.53
2019-02-14T16:35:03.621Z,5.47
2019-02-14T16:37:32.116Z,6.13
2019-02-14T16:40:00.700Z,5.33
2019-02-14T16:42:29.237Z,6.33
2019-02-14T16:44:57.797Z,5.57
2019-02-14T16:47:26.341Z,6.03
2019-02-14T16:49:54.863Z,5.90
2019-02-14T16:52:23.409Z,6.07
2019-02-14T16:54:51.891Z,6.13
2019-02-14T16:57:20.374Z,5.97
2019-02-14T16:59:48.953Z,5.67
2019-02-14T17:02:17.492Z,6.67
2019-02-14T17:04:45.978Z,6.00
2019-02-14T17:07:14.551Z,6.10
2019-02-14T17:09:43.090Z,5.83
2019-02-14T17:12:11.675Z,6.10
2019-02-14T17:14:40.230Z,9.00
2019-02-14T17:17:08.784Z,7.23
2019-02-14T17:19:37.337Z,7.90
2019-02-14T17:22:05.995Z,7.23
2019-02-14T17:24:34.543Z,7.43
2019-02-14T17:27:03.837Z,6.63
2019-02-14T17:29:32.405Z,6.07
2019-02-14T17:32:00.963Z,6.50
2019-02-14T17:34:29.515Z,6.90
2019-02-14T17:36:58.100Z,6.37
2019-02-14T17:39:26.664Z,6.03
2019-02-14T17:41:55.214Z,5.83
2019-02-14T17:44:23.797Z,6.07
2019-02-14T17:46:52.349Z,6.97
2019-02-14T17:49:20.911Z,5.80
2019-02-14T17:51:49.475Z,5.83
2019-02-14T17:54:18.060Z,5.40
2019-02-14T17:56:46.588Z,6.37
2019-02-14T17:59:15.150Z,6.20
2019-02-14T18:01:43.722Z,6.23
2019-02-14T18:04:12.298Z,5.80
2019-02-14T18:06:40.844Z,5.80
2019-02-14T18:09:09.471Z,6.00
2019-02-14T18:11:37.954Z,6.57
2019-02-14T18:14:06.518Z,7.50
2019-02-14T18:16:35.053Z,7.40
2019-02-14T18:19:04.474Z,6.20
2019-02-14T18:21:33.056Z,6.47
2019-02-14T18:24:03.251Z,6.07
2019-02-14T18:26:31.812Z,5.77
2019-02-14T18:29:00.362Z,5.93
2019-02-14T18:31:28.946Z,5.50
2019-02-14T18:33:57.471Z,5.60
2019-02-14T18:36:26.030Z,6.20
2019-02-14T18:38:54.505Z,5.80
2019-02-14T18:41:23.069Z,5.27
2019-02-14T18:43:51.732Z,6.73
2019-02-14T18:46:20.260Z,8.70
2019-02-14T18:48:48.734Z,6.27
2019-02-14T18:51:17.299Z,6.43
2019-02-14T18:53:45.924Z,6.17
2019-02-14T18:56:14.514Z,6.00
2019-02-14T18:58:43.058Z,5.70
2019-02-14T19:01:11.592Z,5.80
2019-02-14T19:03:40.088Z,5.53
2019-02-14T19:06:08.626Z,6.17
2019-02-14T19:08:37.289Z,5.50
2019-02-14T19:11:14.955Z,6.03
2019-02-14T19:13:36.069Z,6.00
2019-02-14T19:16:04.765Z,6.50
2019-02-14T19:18:33.417Z,7.80
2019-02-14T19:21:02.017Z,9.00
2019-02-14T19:23:30.568Z,9.03
2019-02-14T19:25:59.147Z,8.00
2019-02-14T19:28:27.724Z,7.50
2019-02-14T19:30:56.288Z,6.80
2019-02-14T19:33:24.870Z,7.77
2019-02-14T19:35:53.482Z,8.27
2019-02-14T19:38:22.045Z,8.53
2019-02-14T19:40:50.607Z,7.90
2019-02-14T19:43:19.130Z,8.23
2019-02-14T19:45:47.637Z,7.00
2019-02-14T19:48:16.185Z,6.33
2019-02-14T19:50:44.777Z,6.70
2019-02-14T19:53:13.415Z,8.30
2019-02-14T19:55:41.993Z,8.70
2019-02-14T19:58:10.633Z,7.97
2019-02-14T20:00:39.206Z,8.87
2019-02-14T20:03:07.761Z,8.57
2019-02-14T20:05:36.431Z,7.67
2019-02-14T20:08:05.040Z,8.23
2019-02-14T20:10:33.595Z,8.30
2019-02-14T20:13:02.163Z,8.47
2019-02-14T20:15:37.115Z,7.50
2019-02-14T20:18:00.936Z,6.60
2019-02-14T20:20:29.486Z,7.40
2019-02-14T20:22:57.973Z,7.60
2019-02-14T20:25:28.546Z,7.37
2019-02-14T20:27:57.120Z,7.60
2019-02-14T20:30:25.592Z,7.43
2019-02-14T20:33:03.933Z,7.40
2019-02-14T20:35:24.420Z,8.73
2019-02-14T20:37:53.002Z,9.27
2019-02-14T20:40:21.613Z,7.73
2019-02-14T20:42:50.197Z,7.43
2019-02-14T20:45:18.748Z,7.93
2019-02-14T20:47:47.307Z,8.20
2019-02-14T20:50:15.843Z,7.53
2019-02-14T20:52:44.349Z,8.20
2019-02-14T20:55:15.976Z,8.47
2019-02-14T20:57:44.915Z,7.67
2019-02-14T21:00:16.944Z,7.97
2019-02-14T21:02:45.506Z,7.90
2019-02-14T21:05:14.137Z,7.53
2019-02-14T21:07:42.758Z,7.90
2019-02-14T21:10:11.331Z,6.97
2019-02-14T21:12:39.864Z,7.50
2019-02-14T21:15:09.548Z,7.53
2019-02-14T21:17:38.058Z,7.63
2019-02-14T21:20:11.721Z,7.90
2019-02-14T21:22:40.279Z,7.20
2019-02-14T21:25:09.449Z,7.43
2019-02-14T21:27:38.123Z,7.43
2019-02-14T21:30:16.112Z,7.80
2019-02-14T21:32:44.692Z,8.27
2019-02-14T21:35:13.353Z,7.50
2019-02-14T21:37:42.029Z,7.50
2019-02-14T21:40:18.506Z,7.50
2019-02-14T21:42:47.052Z,7.20
2019-02-14T21:45:16.850Z,7.47
2019-02-14T21:47:45.389Z,7.37
2019-02-14T21:50:15.115Z,7.80
2019-02-14T21:52:43.743Z,7.77
2019-02-14T21:55:13.441Z,7.13
2019-02-14T21:57:42.066Z,7.23
2019-02-14T22:00:16.311Z,7.10
2019-02-14T22:02:45.176Z,7.67
2019-02-14T22:05:13.955Z,7.53
2019-02-14T22:07:42.436Z,6.33
2019-02-14T22:10:12.886Z,7.20
2019-02-14T22:12:43.038Z,7.23
2019-02-14T22:15:17.427Z,6.27
2019-02-14T22:17:45.996Z,7.13
2019-02-14T22:20:14.617Z,6.67
2019-02-14T22:22:43.237Z,7.60
2019-02-14T22:25:11.976Z,6.87
2019-02-14T22:27:40.535Z,6.83
2019-02-14T22:30:15.236Z,6.70
2019-02-14T22:32:44.451Z,6.80
2019-02-14T22:35:13.272Z,7.73
2019-02-14T22:37:41.819Z,7.27
2019-02-14T22:40:11.347Z,6.20
2019-02-14T22:42:46.728Z,7.30
2019-02-14T22:45:14.145Z,6.93
2019-02-14T22:47:43.967Z,6.93
2019-02-14T22:50:13.177Z,6.40
2019-02-14T22:52:41.794Z,7.10
2019-02-14T22:55:11.789Z,7.33
2019-02-14T22:57:40.326Z,7.17
2019-02-14T23:00:28.555Z,6.77
2019-02-14T23:02:57.113Z,6.27
2019-02-14T23:05:25.826Z,6.43
2019-02-14T23:07:54.365Z,6.90
2019-02-14T23:10:22.920Z,5.53
2019-02-14T23:12:55.767Z,6.60
2019-02-14T23:15:21.979Z,6.77
2019-02-14T23:17:50.614Z,5.93
2019-02-14T23:20:19.227Z,6.23
2019-02-14T23:22:47.845Z,5.63
2019-02-14T23:25:17.000Z,6.03
2019-02-14T23:27:45.528Z,6.13
2019-02-14T23:30:14.684Z,6.80
2019-02-14T23:32:43.211Z,5.77
2019-02-14T23:35:11.726Z,6.53
2019-02-14T23:37:40.339Z,7.03
2019-02-14T23:40:09.045Z,6.27
2019-02-14T23:42:37.803Z,7.53
2019-02-14T23:45:08.845Z,7.03
2019-02-14T23:51:17.656Z,6.37
2019-02-14T23:53:46.587Z,7.10
2019-02-14T23:56:15.085Z,6.70
2019-02-14T23:58:43.839Z,6.67
