createdAt,value
2018-09-02T00:00:01.557Z,16.78
2018-09-02T00:01:01.581Z,16.69
2018-09-02T00:02:01.602Z,16.62
2018-09-02T00:03:01.623Z,16.62
2018-09-02T00:04:01.646Z,16.59
2018-09-02T00:05:01.666Z,16.62
2018-09-02T00:06:01.692Z,16.50
2018-09-02T00:07:01.713Z,16.48
2018-09-02T00:08:01.742Z,16.48
2018-09-02T00:09:01.762Z,16.51
2018-09-02T00:10:01.784Z,16.48
2018-09-02T00:11:01.810Z,16.47
2018-09-02T00:12:01.838Z,16.44
2018-09-02T00:13:01.852Z,16.47
2018-09-02T00:14:01.872Z,16.40
2018-09-02T00:15:01.905Z,16.33
2018-09-02T00:16:01.920Z,16.36
2018-09-02T00:17:01.942Z,16.34
2018-09-02T00:18:01.970Z,16.33
2018-09-02T00:19:01.996Z,16.29
2018-09-02T00:20:02.013Z,16.29
2018-09-02T00:21:02.039Z,16.18
2018-09-02T00:22:02.062Z,16.18
2018-09-02T00:23:02.084Z,16.29
2018-09-02T00:24:02.109Z,16.11
2018-09-02T00:25:02.135Z,16.13
2018-09-02T00:26:02.155Z,16.08
2018-09-02T00:27:02.179Z,16.06
2018-09-02T00:28:02.197Z,16.06
2018-09-02T00:29:02.224Z,15.99
2018-09-02T00:30:02.243Z,16.04
2018-09-02T00:31:02.267Z,15.95
2018-09-02T00:32:02.286Z,15.98
2018-09-02T00:33:02.425Z,16.06
2018-09-02T00:34:02.387Z,16.10
2018-09-02T00:35:02.357Z,16.22
2018-09-02T00:36:02.380Z,16.32
2018-09-02T00:37:02.404Z,16.14
2018-09-02T00:38:02.434Z,16.26
2018-09-02T00:39:02.454Z,16.17
2018-09-02T00:40:02.476Z,16.08
2018-09-02T00:41:02.500Z,16.10
2018-09-02T00:42:02.520Z,16.06
2018-09-02T00:43:02.546Z,15.99
2018-09-02T00:44:02.561Z,15.95
2018-09-02T00:45:02.587Z,15.96
2018-09-02T00:46:02.613Z,15.99
2018-09-02T00:47:02.638Z,15.95
2018-09-02T00:48:02.658Z,15.88
2018-09-02T00:49:02.679Z,15.92
2018-09-02T00:50:02.700Z,15.93
2018-09-02T00:51:02.729Z,15.88
2018-09-02T00:52:02.746Z,15.71
2018-09-02T00:53:02.774Z,15.80
2018-09-02T00:54:02.795Z,15.76
2018-09-02T00:55:02.818Z,15.80
2018-09-02T00:56:02.840Z,15.80
2018-09-02T00:57:02.861Z,15.77
2018-09-02T00:58:02.883Z,15.92
2018-09-02T00:59:02.907Z,16.04
2018-09-02T01:00:02.926Z,15.99
2018-09-02T01:01:02.950Z,16.11
2018-09-02T01:02:02.978Z,16.06
2018-09-02T01:03:03.008Z,16.06
2018-09-02T01:04:03.020Z,16.11
2018-09-02T01:05:03.040Z,16.07
2018-09-02T01:06:03.071Z,16.08
2018-09-02T01:07:03.090Z,16.13
2018-09-02T01:08:03.110Z,16.14
2018-09-02T01:09:03.135Z,16.08
2018-09-02T01:10:03.160Z,16.06
2018-09-02T01:11:03.180Z,16.01
2018-09-02T01:12:03.203Z,16.17
2018-09-02T01:13:03.225Z,16.01
2018-09-02T01:14:03.244Z,16.07
2018-09-02T01:15:03.270Z,16.03
2018-09-02T01:16:03.291Z,16.01
2018-09-02T01:17:03.322Z,16.04
2018-09-02T01:18:03.341Z,15.96
2018-09-02T01:19:03.362Z,15.99
2018-09-02T01:20:03.384Z,15.84
2018-09-02T01:21:03.411Z,15.99
2018-09-02T01:22:03.428Z,15.95
2018-09-02T01:23:03.519Z,15.92
2018-09-02T01:24:03.473Z,15.80
2018-09-02T01:25:03.494Z,15.88
2018-09-02T01:26:03.522Z,15.85
2018-09-02T01:27:03.546Z,15.76
2018-09-02T01:28:03.564Z,15.70
2018-09-02T01:29:03.585Z,15.67
2018-09-02T01:30:03.615Z,15.56
2018-09-02T01:31:03.634Z,15.68
2018-09-02T01:32:03.653Z,15.62
2018-09-02T01:33:03.677Z,15.60
2018-09-02T01:34:03.702Z,15.59
2018-09-02T01:35:03.717Z,15.70
2018-09-02T01:36:03.746Z,15.68
2018-09-02T01:37:03.772Z,15.66
2018-09-02T01:38:03.791Z,15.73
2018-09-02T01:39:03.811Z,15.78
2018-09-02T01:40:03.833Z,15.67
2018-09-02T01:41:03.856Z,15.76
2018-09-02T01:42:03.881Z,15.81
2018-09-02T01:43:03.907Z,15.80
2018-09-02T01:44:03.930Z,15.81
2018-09-02T01:45:03.949Z,15.71
2018-09-02T01:46:03.968Z,15.76
2018-09-02T01:47:03.988Z,15.81
2018-09-02T01:48:04.016Z,15.77
2018-09-02T01:49:04.038Z,15.81
2018-09-02T01:50:04.059Z,15.77
2018-09-02T01:51:04.084Z,15.73
2018-09-02T01:52:04.107Z,15.68
2018-09-02T01:53:04.128Z,15.76
2018-09-02T01:54:04.154Z,15.76
2018-09-02T01:55:04.177Z,15.74
2018-09-02T01:56:04.195Z,15.70
2018-09-02T01:57:04.217Z,15.77
2018-09-02T01:58:04.237Z,15.70
2018-09-02T01:59:04.267Z,15.62
2018-09-02T02:00:04.285Z,15.53
2018-09-02T02:01:04.307Z,15.46
2018-09-02T02:02:04.335Z,15.53
2018-09-02T02:03:04.354Z,15.53
2018-09-02T02:04:04.392Z,15.56
2018-09-02T02:05:04.397Z,15.49
2018-09-02T02:06:04.417Z,15.48
2018-09-02T02:07:04.442Z,15.44
2018-09-02T02:08:04.465Z,15.43
2018-09-02T02:09:04.491Z,15.55
2018-09-02T02:10:04.516Z,15.58
2018-09-02T02:11:04.531Z,15.62
2018-09-02T02:12:04.553Z,15.64
2018-09-02T02:13:04.579Z,15.66
2018-09-02T02:14:04.599Z,15.60
2018-09-02T02:15:04.620Z,15.66
2018-09-02T02:16:04.650Z,15.56
2018-09-02T02:17:04.661Z,15.62
2018-09-02T02:18:04.685Z,15.62
2018-09-02T02:19:04.715Z,15.64
2018-09-02T02:20:04.731Z,15.60
2018-09-02T02:21:04.756Z,15.62
2018-09-02T02:22:04.779Z,15.59
2018-09-02T02:23:04.799Z,15.64
2018-09-02T02:24:04.824Z,15.58
2018-09-02T02:25:04.841Z,15.66
2018-09-02T02:26:04.870Z,15.67
2018-09-02T02:27:04.889Z,15.62
2018-09-02T02:28:04.914Z,15.67
2018-09-02T02:29:04.935Z,15.66
2018-09-02T02:30:04.962Z,15.56
2018-09-02T02:31:04.986Z,15.53
2018-09-02T02:32:04.999Z,15.48
2018-09-02T02:33:05.021Z,15.43
2018-09-02T02:34:05.048Z,15.46
2018-09-02T02:35:05.065Z,15.43
2018-09-02T02:36:05.113Z,15.33
2018-09-02T02:37:05.113Z,15.34
2018-09-02T02:38:05.138Z,15.28
2018-09-02T02:39:05.156Z,15.30
2018-09-02T02:40:05.180Z,15.28
2018-09-02T02:41:05.204Z,15.27
2018-09-02T02:42:05.223Z,15.31
2018-09-02T02:43:05.251Z,15.22
2018-09-02T02:44:05.265Z,15.30
2018-09-02T02:45:05.293Z,15.35
2018-09-02T02:46:05.313Z,15.23
2018-09-02T02:47:05.341Z,15.28
2018-09-02T02:48:05.363Z,15.27
2018-09-02T02:49:05.383Z,15.22
2018-09-02T02:50:05.399Z,15.30
2018-09-02T02:51:05.425Z,15.28
2018-09-02T02:52:05.449Z,15.31
2018-09-02T02:53:05.515Z,15.28
2018-09-02T02:54:05.496Z,15.19
2018-09-02T02:55:05.511Z,15.13
2018-09-02T02:56:05.535Z,15.13
2018-09-02T02:57:05.555Z,15.07
2018-09-02T02:58:05.575Z,14.95
2018-09-02T02:59:05.609Z,15.07
2018-09-02T03:00:05.619Z,15.04
2018-09-02T03:01:05.645Z,14.98
2018-09-02T03:02:05.665Z,14.95
2018-09-02T03:03:05.693Z,15.09
2018-09-02T03:04:05.714Z,15.01
2018-09-02T03:05:05.736Z,15.07
2018-09-02T03:06:05.755Z,15.13
2018-09-02T03:07:05.782Z,14.95
2018-09-02T03:08:05.802Z,15.01
2018-09-02T03:09:05.819Z,14.97
2018-09-02T03:10:05.849Z,14.95
2018-09-02T03:11:05.870Z,14.93
2018-09-02T03:12:05.891Z,14.91
2018-09-02T03:13:05.912Z,14.95
2018-09-02T03:14:05.937Z,15.00
2018-09-02T03:15:05.957Z,14.97
2018-09-02T03:16:05.977Z,14.95
2018-09-02T03:17:06.001Z,14.97
2018-09-02T03:18:06.019Z,15.01
2018-09-02T03:19:06.049Z,15.04
2018-09-02T03:20:06.070Z,15.05
2018-09-02T03:21:06.089Z,15.09
2018-09-02T03:22:06.110Z,15.03
2018-09-02T03:23:06.135Z,14.95
2018-09-02T03:24:06.155Z,14.94
2018-09-02T03:25:06.177Z,14.93
2018-09-02T03:26:06.200Z,14.98
2018-09-02T03:27:06.221Z,15.03
2018-09-02T03:28:06.244Z,14.98
2018-09-02T03:29:06.266Z,15.04
2018-09-02T03:30:06.287Z,14.98
2018-09-02T03:31:06.310Z,14.97
2018-09-02T03:32:06.331Z,14.90
2018-09-02T03:33:06.355Z,14.95
2018-09-02T03:34:06.377Z,14.98
2018-09-02T03:35:06.394Z,14.94
2018-09-02T03:36:06.421Z,14.94
2018-09-02T03:37:06.440Z,14.94
2018-09-02T03:38:06.466Z,14.97
2018-09-02T03:39:06.483Z,15.01
2018-09-02T03:40:06.507Z,15.09
2018-09-02T03:41:06.531Z,15.03
2018-09-02T03:42:06.549Z,14.98
2018-09-02T03:43:06.576Z,14.98
2018-09-02T03:44:06.593Z,15.00
2018-09-02T03:45:06.620Z,15.01
2018-09-02T03:46:06.635Z,14.95
2018-09-02T03:47:06.661Z,14.97
2018-09-02T03:48:06.683Z,14.90
2018-09-02T03:49:06.721Z,15.04
2018-09-02T03:50:06.723Z,14.95
2018-09-02T03:51:06.749Z,14.98
2018-09-02T03:52:06.774Z,14.94
2018-09-02T03:53:06.793Z,14.93
2018-09-02T03:54:06.813Z,14.94
2018-09-02T03:55:06.835Z,14.93
2018-09-02T03:56:06.861Z,14.98
2018-09-02T03:57:06.879Z,15.03
2018-09-02T03:58:06.905Z,14.91
2018-09-02T03:59:06.928Z,14.95
2018-09-02T04:00:06.944Z,14.93
2018-09-02T04:01:06.962Z,14.83
2018-09-02T04:02:06.988Z,14.82
2018-09-02T04:03:07.014Z,14.79
2018-09-02T04:04:07.035Z,14.80
2018-09-02T04:05:07.057Z,14.75
2018-09-02T04:06:07.074Z,14.66
2018-09-02T04:07:07.097Z,14.60
2018-09-02T04:08:07.119Z,14.46
2018-09-02T04:09:07.144Z,14.38
2018-09-02T04:10:07.164Z,14.35
2018-09-02T04:11:07.183Z,14.42
2018-09-02T04:12:07.211Z,14.53
2018-09-02T04:13:07.235Z,14.52
2018-09-02T04:14:07.254Z,14.63
2018-09-02T04:15:07.274Z,14.66
2018-09-02T04:16:07.304Z,14.63
2018-09-02T04:17:07.315Z,14.72
2018-09-02T04:18:07.341Z,14.66
2018-09-02T04:19:07.357Z,14.66
2018-09-02T04:20:07.385Z,14.74
2018-09-02T04:21:07.405Z,14.78
2018-09-02T04:22:07.425Z,14.75
2018-09-02T04:23:07.447Z,14.79
2018-09-02T04:24:07.471Z,14.75
2018-09-02T04:25:07.490Z,14.79
2018-09-02T04:26:07.511Z,14.78
2018-09-02T04:27:07.535Z,14.75
2018-09-02T04:28:07.559Z,14.69
2018-09-02T04:29:07.579Z,14.72
2018-09-02T04:30:07.601Z,14.64
2018-09-02T04:31:07.625Z,14.64
2018-09-02T04:32:07.649Z,14.60
2018-09-02T04:33:07.668Z,14.64
2018-09-02T04:34:07.695Z,14.64
2018-09-02T04:35:07.711Z,14.63
2018-09-02T04:36:07.732Z,14.69
2018-09-02T04:37:07.752Z,14.69
2018-09-02T04:38:07.779Z,14.64
2018-09-02T04:39:07.799Z,14.63
2018-09-02T04:40:07.822Z,14.63
2018-09-02T04:41:07.842Z,14.72
2018-09-02T04:42:07.863Z,14.66
2018-09-02T04:43:07.881Z,14.78
2018-09-02T04:44:07.919Z,14.61
2018-09-02T04:45:07.937Z,14.67
2018-09-02T04:46:07.958Z,14.75
2018-09-02T04:47:07.971Z,14.66
2018-09-02T04:48:07.991Z,14.78
2018-09-02T04:49:08.011Z,14.85
2018-09-02T04:50:08.039Z,14.83
2018-09-02T04:51:08.055Z,14.91
2018-09-02T04:52:08.083Z,14.91
2018-09-02T04:53:08.104Z,14.94
2018-09-02T04:54:08.169Z,15.04
2018-09-02T04:55:08.151Z,14.98
2018-09-02T04:56:08.165Z,15.03
2018-09-02T04:57:08.185Z,15.13
2018-09-02T04:58:08.212Z,15.05
2018-09-02T04:59:08.232Z,15.04
2018-09-02T05:00:08.305Z,15.05
2018-09-02T05:01:08.275Z,15.07
2018-09-02T05:02:08.302Z,15.05
2018-09-02T05:03:08.318Z,15.07
2018-09-02T05:04:08.345Z,15.07
2018-09-02T05:05:08.361Z,15.12
2018-09-02T05:06:08.392Z,15.07
2018-09-02T05:07:08.404Z,15.05
2018-09-02T05:08:08.433Z,15.05
2018-09-02T05:09:08.451Z,15.07
2018-09-02T05:10:08.472Z,15.00
2018-09-02T05:11:08.497Z,14.93
2018-09-02T05:12:08.515Z,14.97
2018-09-02T05:13:08.535Z,14.74
2018-09-02T05:14:08.708Z,14.72
2018-09-02T05:15:08.582Z,14.67
2018-09-02T05:16:08.606Z,14.64
2018-09-02T05:17:08.624Z,14.67
2018-09-02T05:18:08.648Z,14.80
2018-09-02T05:19:08.672Z,14.85
2018-09-02T05:20:08.692Z,14.87
2018-09-02T05:21:08.712Z,14.94
2018-09-02T05:22:08.737Z,14.97
2018-09-02T05:23:08.755Z,14.95
2018-09-02T05:24:08.779Z,15.01
2018-09-02T05:25:08.799Z,15.11
2018-09-02T05:26:08.822Z,15.11
2018-09-02T05:27:08.839Z,15.09
2018-09-02T05:28:08.869Z,15.12
2018-09-02T05:29:08.887Z,15.15
2018-09-02T05:30:08.909Z,15.04
2018-09-02T05:31:08.936Z,15.09
2018-09-02T05:32:08.958Z,15.13
2018-09-02T05:33:08.977Z,15.16
2018-09-02T05:34:08.995Z,15.05
2018-09-02T05:35:09.019Z,15.07
2018-09-02T05:36:09.046Z,15.04
2018-09-02T05:37:09.065Z,15.07
2018-09-02T05:38:09.091Z,15.07
2018-09-02T05:39:09.106Z,15.11
2018-09-02T05:40:09.129Z,15.18
2018-09-02T05:41:09.149Z,15.19
2018-09-02T05:42:09.177Z,15.11
2018-09-02T05:43:09.197Z,15.13
2018-09-02T05:44:09.308Z,15.05
2018-09-02T05:45:09.241Z,15.19
2018-09-02T05:46:09.260Z,15.20
2018-09-02T05:47:09.284Z,15.15
2018-09-02T05:48:09.304Z,15.18
2018-09-02T05:49:09.329Z,15.20
2018-09-02T05:50:09.357Z,15.30
2018-09-02T05:51:09.373Z,15.23
2018-09-02T05:52:09.393Z,15.28
2018-09-02T05:53:09.419Z,15.23
2018-09-02T05:54:09.439Z,15.23
2018-09-02T05:55:09.461Z,15.31
2018-09-02T05:56:09.486Z,15.28
2018-09-02T05:57:09.509Z,15.27
2018-09-02T05:58:09.524Z,15.33
2018-09-02T05:59:09.551Z,15.37
2018-09-02T06:00:09.576Z,15.31
2018-09-02T06:01:09.593Z,15.35
2018-09-02T06:02:09.616Z,15.35
2018-09-02T06:03:09.640Z,15.44
2018-09-02T06:04:09.658Z,15.48
2018-09-02T06:05:09.678Z,15.44
2018-09-02T06:06:09.709Z,15.43
2018-09-02T06:07:09.724Z,15.44
2018-09-02T06:08:09.748Z,15.49
2018-09-02T06:09:09.771Z,15.53
2018-09-02T06:10:09.790Z,15.51
2018-09-02T06:11:09.814Z,15.53
2018-09-02T06:12:09.840Z,15.53
2018-09-02T06:13:09.858Z,15.58
2018-09-02T06:14:09.877Z,15.56
2018-09-02T06:15:09.905Z,15.68
2018-09-02T06:16:09.926Z,15.58
2018-09-02T06:17:09.996Z,15.68
2018-09-02T06:18:09.973Z,15.67
2018-09-02T06:19:09.988Z,15.66
2018-09-02T06:20:10.013Z,15.70
2018-09-02T06:21:10.039Z,15.71
2018-09-02T06:22:10.060Z,15.81
2018-09-02T06:23:10.076Z,15.76
2018-09-02T06:24:10.107Z,15.62
2018-09-02T06:25:10.129Z,15.67
2018-09-02T06:26:10.149Z,15.74
2018-09-02T06:27:10.177Z,15.71
2018-09-02T06:28:10.195Z,15.80
2018-09-02T06:29:10.215Z,15.81
2018-09-02T06:30:10.282Z,15.88
2018-09-02T06:31:10.261Z,15.96
2018-09-02T06:32:10.284Z,15.86
2018-09-02T06:33:10.301Z,15.96
2018-09-02T06:34:10.328Z,15.95
2018-09-02T06:35:10.350Z,15.99
2018-09-02T06:36:10.371Z,16.03
2018-09-02T06:37:10.393Z,16.13
2018-09-02T06:38:10.418Z,16.10
2018-09-02T06:39:10.441Z,16.14
2018-09-02T06:40:10.485Z,16.11
2018-09-02T06:41:10.483Z,16.13
2018-09-02T06:42:10.507Z,16.23
2018-09-02T06:43:10.533Z,16.27
2018-09-02T06:44:10.555Z,16.26
2018-09-02T06:45:10.577Z,16.30
2018-09-02T06:46:10.600Z,16.32
2018-09-02T06:47:10.621Z,16.32
2018-09-02T06:48:10.648Z,16.42
2018-09-02T06:49:10.670Z,16.42
2018-09-02T06:50:10.692Z,16.45
2018-09-02T06:51:10.713Z,16.51
2018-09-02T06:52:10.740Z,16.50
2018-09-02T06:53:10.755Z,16.50
2018-09-02T06:54:10.782Z,16.42
2018-09-02T06:55:10.801Z,16.52
2018-09-02T06:56:10.828Z,16.60
2018-09-02T06:57:10.847Z,16.62
2018-09-02T06:58:10.879Z,16.59
2018-09-02T06:59:10.891Z,16.60
2018-09-02T07:00:10.914Z,16.69
2018-09-02T07:01:10.941Z,16.67
2018-09-02T07:02:10.961Z,16.60
2018-09-02T07:03:10.985Z,16.72
2018-09-02T07:04:11.019Z,16.69
2018-09-02T07:05:11.029Z,16.70
2018-09-02T07:06:11.058Z,16.69
2018-09-02T07:07:11.114Z,16.75
2018-09-02T07:08:11.099Z,16.75
2018-09-02T07:09:11.122Z,16.78
2018-09-02T07:10:11.145Z,16.80
2018-09-02T07:11:11.168Z,16.80
2018-09-02T07:12:11.191Z,16.73
2018-09-02T07:13:11.225Z,16.77
2018-09-02T07:14:11.236Z,16.77
2018-09-02T07:15:11.259Z,16.73
2018-09-02T07:16:11.280Z,16.77
2018-09-02T07:17:11.304Z,16.82
2018-09-02T07:18:11.331Z,16.85
2018-09-02T07:19:11.353Z,16.78
2018-09-02T07:20:11.499Z,16.77
2018-09-02T07:21:11.395Z,16.87
2018-09-02T07:22:11.424Z,16.92
2018-09-02T07:23:11.447Z,16.90
2018-09-02T07:24:11.468Z,16.88
2018-09-02T07:25:11.493Z,16.87
2018-09-02T07:26:11.510Z,16.98
2018-09-02T07:27:11.547Z,17.05
2018-09-02T07:28:11.559Z,17.06
2018-09-02T07:29:11.582Z,17.06
2018-09-02T07:30:11.605Z,17.09
2018-09-02T07:31:11.627Z,17.14
2018-09-02T07:32:11.650Z,17.24
2018-09-02T07:33:11.677Z,17.21
2018-09-02T07:34:11.705Z,17.22
2018-09-02T07:35:11.722Z,17.28
2018-09-02T07:36:11.747Z,17.25
2018-09-02T07:37:11.767Z,17.24
2018-09-02T07:38:11.796Z,17.18
2018-09-02T07:39:11.818Z,17.28
2018-09-02T07:40:11.838Z,17.30
2018-09-02T07:41:11.859Z,17.33
2018-09-02T07:42:11.886Z,17.36
2018-09-02T07:43:11.909Z,17.38
2018-09-02T07:44:12.046Z,17.38
2018-09-02T07:45:11.958Z,17.43
2018-09-02T07:46:11.977Z,17.49
2018-09-02T07:47:12.006Z,17.42
2018-09-02T07:48:12.026Z,17.47
2018-09-02T07:49:12.047Z,17.46
2018-09-02T07:50:12.076Z,17.58
2018-09-02T07:51:12.105Z,17.55
2018-09-02T07:52:12.119Z,17.54
2018-09-02T07:53:12.145Z,17.63
2018-09-02T07:54:12.166Z,17.65
2018-09-02T07:55:12.194Z,17.63
2018-09-02T07:56:12.215Z,17.62
2018-09-02T07:57:12.237Z,17.68
2018-09-02T07:58:12.260Z,17.73
2018-09-02T07:59:12.282Z,17.73
2018-09-02T08:00:12.304Z,17.80
2018-09-02T08:01:12.335Z,17.86
2018-09-02T08:02:12.358Z,17.81
2018-09-02T08:03:12.382Z,17.89
2018-09-02T08:04:12.403Z,17.83
2018-09-02T08:05:12.426Z,17.94
2018-09-02T08:06:12.446Z,17.96
2018-09-02T08:07:12.475Z,18.05
2018-09-02T08:08:12.503Z,18.19
2018-09-02T08:09:12.520Z,18.25
2018-09-02T08:10:12.547Z,18.39
2018-09-02T08:11:12.576Z,18.51
2018-09-02T08:12:12.590Z,18.64
2018-09-02T08:13:12.616Z,18.75
2018-09-02T08:14:12.641Z,18.83
2018-09-02T08:15:12.661Z,18.90
2018-09-02T08:16:12.688Z,18.97
2018-09-02T08:17:12.705Z,19.10
2018-09-02T08:18:12.731Z,19.10
2018-09-02T08:19:12.758Z,19.24
2018-09-02T08:20:12.786Z,19.32
2018-09-02T08:21:12.806Z,19.45
2018-09-02T08:22:12.836Z,19.45
2018-09-02T08:23:12.858Z,19.40
2018-09-02T08:24:12.881Z,19.46
2018-09-02T08:25:12.907Z,19.55
2018-09-02T08:26:12.934Z,19.57
2018-09-02T08:27:12.954Z,19.58
2018-09-02T08:28:12.978Z,19.50
2018-09-02T08:29:13.006Z,19.47
2018-09-02T08:30:13.037Z,19.43
2018-09-02T08:31:13.054Z,19.49
2018-09-02T08:32:13.083Z,19.57
2018-09-02T08:33:13.104Z,19.62
2018-09-02T08:34:13.134Z,19.68
2018-09-02T08:35:13.153Z,19.67
2018-09-02T08:36:13.179Z,19.68
2018-09-02T08:37:13.204Z,19.65
2018-09-02T08:38:13.230Z,19.58
2018-09-02T08:39:13.276Z,19.40
2018-09-02T08:40:13.276Z,19.38
2018-09-02T08:41:13.304Z,19.25
2018-09-02T08:42:13.326Z,19.25
2018-09-02T08:43:13.352Z,19.27
2018-09-02T08:44:13.388Z,19.23
2018-09-02T08:45:13.406Z,19.34
2018-09-02T08:46:13.427Z,19.25
2018-09-02T08:47:16.137Z,19.28
2018-09-02T08:48:13.474Z,19.35
2018-09-02T08:49:13.505Z,19.42
2018-09-02T08:50:13.524Z,19.45
2018-09-02T08:51:13.546Z,19.50
2018-09-02T08:52:13.576Z,19.57
2018-09-02T08:53:13.598Z,19.53
2018-09-02T08:54:13.624Z,19.64
2018-09-02T08:55:13.660Z,19.62
2018-09-02T08:56:13.681Z,19.67
2018-09-02T08:57:13.702Z,19.61
2018-09-02T08:58:13.727Z,19.64
2018-09-02T08:59:13.751Z,19.72
2018-09-02T09:00:13.778Z,19.67
2018-09-02T09:01:13.798Z,19.76
2018-09-02T09:02:13.821Z,19.78
2018-09-02T09:03:13.850Z,19.85
2018-09-02T09:04:13.874Z,19.86
2018-09-02T09:05:13.898Z,19.87
2018-09-02T09:06:13.928Z,19.83
2018-09-02T09:07:13.952Z,19.94
2018-09-02T09:08:14.335Z,19.98
2018-09-02T09:09:14.252Z,20.13
2018-09-02T09:10:14.024Z,20.16
2018-09-02T09:11:14.048Z,20.25
2018-09-02T09:12:14.079Z,20.26
2018-09-02T09:13:14.100Z,20.35
2018-09-02T09:14:14.125Z,20.46
2018-09-02T09:15:14.152Z,20.69
2018-09-02T09:16:14.177Z,20.79
2018-09-02T09:17:14.265Z,20.87
2018-09-02T09:18:14.230Z,21.05
2018-09-02T09:19:14.253Z,21.11
2018-09-02T09:20:14.282Z,21.06
2018-09-02T09:21:14.304Z,21.11
2018-09-02T09:22:14.328Z,21.11
2018-09-02T09:23:14.366Z,21.09
2018-09-02T09:24:14.382Z,20.93
2018-09-02T09:25:14.474Z,21.01
2018-09-02T09:26:14.429Z,21.06
2018-09-02T09:27:14.459Z,21.03
2018-09-02T09:28:14.488Z,21.06
2018-09-02T09:29:14.504Z,21.09
2018-09-02T09:30:14.532Z,21.03
2018-09-02T09:31:14.567Z,21.08
2018-09-02T09:32:14.589Z,21.18
2018-09-02T09:33:14.615Z,21.16
2018-09-02T09:34:14.634Z,21.21
2018-09-02T09:35:14.661Z,21.31
2018-09-02T09:36:14.694Z,21.26
2018-09-02T09:37:14.714Z,21.26
2018-09-02T09:38:14.741Z,21.36
2018-09-02T09:39:14.773Z,21.33
2018-09-02T09:40:14.794Z,21.36
2018-09-02T09:41:14.821Z,21.31
2018-09-02T09:42:14.851Z,21.30
2018-09-02T09:43:14.872Z,21.30
2018-09-02T09:44:14.901Z,21.33
2018-09-02T09:45:14.921Z,21.38
2018-09-02T09:46:14.952Z,21.42
2018-09-02T09:47:14.982Z,21.34
2018-09-02T09:48:15.006Z,21.43
2018-09-02T09:49:15.037Z,21.46
2018-09-02T09:50:15.056Z,21.48
2018-09-02T09:51:15.084Z,21.49
2018-09-02T09:52:15.112Z,21.55
2018-09-02T09:53:15.135Z,21.52
2018-09-02T09:54:15.158Z,21.49
2018-09-02T09:55:15.186Z,21.48
2018-09-02T09:56:15.209Z,21.42
2018-09-02T09:57:15.235Z,21.40
2018-09-02T09:58:15.261Z,21.31
2018-09-02T09:59:15.288Z,21.26
2018-09-02T10:00:15.316Z,21.30
2018-09-02T10:01:15.339Z,21.30
2018-09-02T10:02:15.374Z,21.46
2018-09-02T10:03:15.394Z,21.51
2018-09-02T10:04:15.420Z,21.53
2018-09-02T10:05:15.451Z,21.73
2018-09-02T10:06:15.471Z,21.68
2018-09-02T10:07:15.501Z,21.68
2018-09-02T10:08:15.542Z,21.75
2018-09-02T10:09:15.548Z,21.66
2018-09-02T10:10:15.598Z,21.63
2018-09-02T10:11:15.601Z,21.53
2018-09-02T10:12:15.631Z,21.55
2018-09-02T10:13:15.664Z,21.61
2018-09-02T10:14:15.685Z,21.49
2018-09-02T10:15:15.708Z,21.49
2018-09-02T10:16:15.735Z,21.49
2018-09-02T10:17:15.894Z,21.46
2018-09-02T10:18:15.871Z,21.48
2018-09-02T10:19:15.817Z,21.45
2018-09-02T10:20:15.842Z,21.55
2018-09-02T10:21:15.865Z,21.58
2018-09-02T10:22:15.894Z,21.71
2018-09-02T10:23:15.918Z,21.77
2018-09-02T10:24:15.948Z,21.85
2018-09-02T10:25:15.978Z,21.90
2018-09-02T10:26:16.003Z,22.04
2018-09-02T10:27:16.049Z,22.23
2018-09-02T10:28:16.053Z,22.29
2018-09-02T10:29:16.084Z,22.38
2018-09-02T10:30:16.103Z,22.31
2018-09-02T10:31:16.130Z,22.14
2018-09-02T10:32:16.155Z,22.42
2018-09-02T10:33:16.212Z,22.52
2018-09-02T10:34:16.210Z,22.60
2018-09-02T10:35:16.232Z,22.70
2018-09-02T10:36:16.261Z,22.75
2018-09-02T10:37:16.283Z,22.78
2018-09-02T10:38:16.312Z,22.93
2018-09-02T10:39:16.341Z,22.88
2018-09-02T10:40:16.368Z,23.00
2018-09-02T10:41:16.623Z,22.81
2018-09-02T10:42:16.418Z,22.67
2018-09-02T10:43:16.441Z,22.59
2018-09-02T10:44:16.475Z,22.66
2018-09-02T10:45:16.497Z,22.64
2018-09-02T10:46:16.523Z,22.54
2018-09-02T10:47:16.548Z,22.54
2018-09-02T10:48:16.579Z,22.44
2018-09-02T10:49:16.605Z,22.46
2018-09-02T10:50:16.631Z,22.46
2018-09-02T10:51:16.656Z,22.52
2018-09-02T10:52:16.689Z,22.56
2018-09-02T10:53:16.710Z,22.56
2018-09-02T10:54:16.740Z,22.61
2018-09-02T10:55:16.762Z,22.96
2018-09-02T10:56:16.789Z,23.34
2018-09-02T10:57:16.817Z,23.67
2018-09-02T10:58:16.851Z,24.12
2018-09-02T10:59:16.874Z,24.53
2018-09-02T11:00:16.898Z,25.04
2018-09-02T11:01:16.927Z,25.41
2018-09-02T11:02:16.957Z,26.00
2018-09-02T11:03:16.989Z,26.78
2018-09-02T11:04:17.017Z,27.63
2018-09-02T11:05:17.045Z,28.74
2018-09-02T11:06:18.094Z,29.58
2018-09-02T11:07:17.108Z,30.88
2018-09-02T11:08:17.142Z,31.99
2018-09-02T11:09:17.177Z,32.21
2018-09-02T11:10:17.206Z,33.05
2018-09-02T11:11:17.237Z,33.78
2018-09-02T11:12:17.276Z,34.38
2018-09-02T11:13:17.452Z,33.52
2018-09-02T11:14:17.339Z,34.21
2018-09-02T11:15:17.373Z,34.46
2018-09-02T11:16:17.408Z,34.11
2018-09-02T11:17:17.439Z,33.52
2018-09-02T11:18:17.481Z,33.22
2018-09-02T11:19:17.512Z,33.33
2018-09-02T11:20:17.545Z,33.57
2018-09-02T11:22:02.956Z,33.79
2018-09-02T11:23:03.034Z,34.55
2018-09-02T11:24:02.826Z,34.64
2018-09-02T11:25:01.268Z,34.83
2018-09-02T11:26:00.278Z,35.03
2018-09-02T11:27:02.928Z,35.21
2018-09-02T11:28:01.355Z,35.78
2018-09-02T11:30:08.867Z,36.28
2018-09-02T11:31:08.908Z,35.66
2018-09-02T11:32:08.943Z,35.03
2018-09-02T11:33:08.978Z,34.50
2018-09-02T11:34:09.100Z,34.72
2018-09-02T11:35:09.047Z,35.29
2018-09-02T11:36:09.080Z,35.40
2018-09-02T11:37:09.117Z,35.61
2018-09-02T11:38:09.156Z,36.02
2018-09-02T11:39:09.189Z,36.59
2018-09-02T11:40:09.229Z,36.86
2018-09-02T11:41:09.267Z,36.40
2018-09-02T11:42:09.306Z,35.84
2018-09-02T11:43:09.339Z,35.98
2018-09-02T11:44:09.377Z,36.12
2018-09-02T11:45:09.512Z,36.27
2018-09-02T11:46:09.447Z,36.49
2018-09-02T11:47:09.496Z,36.22
2018-09-02T11:48:09.521Z,36.57
2018-09-02T11:49:52.116Z,37.08
2018-09-02T11:51:39.903Z,37.40
2018-09-02T11:53:22.503Z,37.45
2018-09-02T11:54:22.539Z,37.39
2018-09-02T11:55:22.578Z,37.09
2018-09-02T11:56:22.612Z,37.43
2018-09-02T11:57:22.647Z,37.45
2018-09-02T11:58:22.686Z,35.84
2018-09-02T11:59:22.720Z,36.55
2018-09-02T12:00:22.757Z,35.31
2018-09-02T12:01:22.799Z,33.56
2018-09-02T12:02:22.830Z,33.03
2018-09-02T12:03:22.871Z,33.49
2018-09-02T12:04:22.909Z,34.12
2018-09-02T12:05:22.941Z,33.34
2018-09-02T12:06:22.976Z,33.40
2018-09-02T12:07:23.023Z,31.92
2018-09-02T12:08:23.055Z,30.90
2018-09-02T12:09:23.087Z,32.27
2018-09-02T12:10:23.138Z,31.64
2018-09-02T12:11:23.156Z,30.83
2018-09-02T12:12:23.189Z,31.23
2018-09-02T12:13:23.231Z,30.53
2018-09-02T12:14:23.327Z,31.35
2018-09-02T12:15:23.297Z,32.41
2018-09-02T12:16:23.325Z,32.28
2018-09-02T12:17:23.365Z,31.85
2018-09-02T12:18:23.396Z,31.78
2018-09-02T12:19:23.432Z,33.59
2018-09-02T12:20:23.461Z,35.10
2018-09-02T12:21:23.492Z,34.03
2018-09-02T12:22:23.533Z,32.53
2018-09-02T12:23:23.566Z,31.90
2018-09-02T12:24:23.604Z,30.97
2018-09-02T12:25:23.629Z,29.79
2018-09-02T12:26:23.665Z,28.92
2018-09-02T12:27:23.698Z,28.32
2018-09-02T12:28:23.741Z,27.90
2018-09-02T12:29:23.776Z,27.55
2018-09-02T12:30:23.797Z,27.45
2018-09-02T12:31:23.881Z,28.40
2018-09-02T12:32:23.889Z,29.49
2018-09-02T12:33:23.896Z,30.68
2018-09-02T12:34:23.920Z,32.46
2018-09-02T12:35:23.954Z,34.01
2018-09-02T12:36:23.986Z,35.12
2018-09-02T12:37:24.022Z,35.85
2018-09-02T12:38:24.049Z,36.60
2018-09-02T12:39:24.087Z,36.53
2018-09-02T12:40:24.120Z,36.41
2018-09-02T12:41:24.156Z,35.50
2018-09-02T12:42:24.201Z,34.64
2018-09-02T12:43:24.232Z,34.40
2018-09-02T12:44:24.255Z,33.47
2018-09-02T12:45:24.286Z,34.06
2018-09-02T12:46:24.324Z,34.87
2018-09-02T12:47:24.363Z,35.54
2018-09-02T12:48:24.390Z,35.96
2018-09-02T12:49:24.430Z,35.99
2018-09-02T12:50:24.464Z,34.93
2018-09-02T12:51:24.501Z,34.99
2018-09-02T12:52:24.538Z,35.99
2018-09-02T12:53:24.574Z,35.36
2018-09-02T12:54:24.610Z,34.56
2018-09-02T12:55:24.724Z,33.20
2018-09-02T12:56:24.671Z,32.50