createdAt,value
2023-12-05T00:00:30.765Z,-5.30
2023-12-05T00:02:58.408Z,-5.27
2023-12-05T00:05:25.191Z,-5.25
2023-12-05T00:07:52.001Z,-5.27
2023-12-05T00:10:18.761Z,-5.31
2023-12-05T00:12:45.589Z,-5.36
2023-12-05T00:15:12.424Z,-5.41
2023-12-05T00:17:39.297Z,-5.44
2023-12-05T00:20:07.209Z,-5.46
2023-12-05T00:22:34.784Z,-5.44
2023-12-05T00:25:01.607Z,-5.42
2023-12-05T00:27:28.494Z,-5.43
2023-12-05T00:29:55.598Z,-5.49
2023-12-05T00:32:22.383Z,-5.56
2023-12-05T00:34:49.293Z,-5.64
2023-12-05T00:37:16.212Z,-5.70
2023-12-05T00:39:42.978Z,-5.77
2023-12-05T00:42:09.905Z,-5.82
2023-12-05T00:44:36.769Z,-5.83
2023-12-05T00:47:06.214Z,-5.86
2023-12-05T00:49:36.682Z,-5.89
2023-12-05T00:52:03.849Z,-5.90
2023-12-05T00:54:31.020Z,-5.89
2023-12-05T00:56:57.765Z,-5.88
2023-12-05T00:59:24.846Z,-5.84
2023-12-05T01:01:51.819Z,-5.82
2023-12-05T01:04:19.311Z,-5.78
2023-12-05T01:06:46.240Z,-5.77
2023-12-05T01:09:13.414Z,-5.75
2023-12-05T01:11:40.849Z,-5.72
2023-12-05T01:14:07.662Z,-5.63
2023-12-05T01:16:35.205Z,-5.54
2023-12-05T01:19:02.360Z,-5.45
2023-12-05T01:21:29.210Z,-5.40
2023-12-05T01:23:56.016Z,-5.41
2023-12-05T01:26:22.782Z,-5.35
2023-12-05T01:28:49.855Z,-5.30
2023-12-05T01:31:17.725Z,-5.26
2023-12-05T01:33:45.019Z,-5.22
2023-12-05T01:36:12.521Z,-5.21
2023-12-05T01:38:40.587Z,-5.26
2023-12-05T01:41:08.709Z,-5.31
2023-12-05T01:43:35.549Z,-5.35
2023-12-05T01:46:03.381Z,-5.38
2023-12-05T01:48:33.614Z,-5.45
2023-12-05T01:51:03.689Z,-5.55
2023-12-05T01:53:31.830Z,-5.61
2023-12-05T01:56:00.497Z,-5.66
2023-12-05T01:58:28.281Z,-5.72
2023-12-05T02:00:55.226Z,-5.78
2023-12-05T02:03:22.208Z,-5.83
2023-12-05T02:05:49.818Z,-5.87
2023-12-05T02:08:19.504Z,-5.91
2023-12-05T02:10:46.360Z,-5.95
2023-12-05T02:13:13.264Z,-5.99
2023-12-05T02:15:40.198Z,-6.05
2023-12-05T02:18:19.927Z,-6.07
2023-12-05T02:20:58.875Z,-6.07
2023-12-05T02:23:59.338Z,-6.05
2023-12-05T02:26:42.994Z,-6.00
2023-12-05T02:29:09.766Z,-5.88
2023-12-05T02:31:36.507Z,-5.80
2023-12-05T02:34:03.478Z,-5.75
2023-12-05T02:36:46.366Z,-5.70
2023-12-05T02:39:18.942Z,-5.69
2023-12-05T02:41:53.235Z,-5.77
2023-12-05T02:44:23.867Z,-5.86
2023-12-05T02:46:52.232Z,-5.95
2023-12-05T02:49:19.442Z,-6.02
2023-12-05T02:51:46.662Z,-6.03
2023-12-05T02:54:13.508Z,-6.03
2023-12-05T02:56:41.307Z,-6.04
2023-12-05T02:59:08.113Z,-6.05
2023-12-05T03:01:40.506Z,-6.03
2023-12-05T03:04:07.753Z,-5.97
2023-12-05T03:06:34.764Z,-5.95
2023-12-05T03:09:04.731Z,-5.91
2023-12-05T03:11:32.337Z,-5.83
2023-12-05T03:14:00.323Z,-5.74
2023-12-05T03:16:28.115Z,-5.62
2023-12-05T03:18:55.292Z,-5.52
2023-12-05T03:21:22.680Z,-5.43
2023-12-05T03:23:49.616Z,-5.33
2023-12-05T03:26:23.342Z,-5.22
2023-12-05T03:28:51.114Z,-5.15
2023-12-05T03:31:18.651Z,-5.13
2023-12-05T03:33:45.585Z,-5.11
2023-12-05T03:36:13.412Z,-5.01
2023-12-05T03:38:44.028Z,-4.88
2023-12-05T03:41:19.835Z,-4.76
2023-12-05T03:43:46.664Z,-4.63
2023-12-05T03:46:13.947Z,-4.51
2023-12-05T03:48:42.734Z,-4.38
2023-12-05T03:51:09.515Z,-4.36
2023-12-05T03:53:36.408Z,-4.37
2023-12-05T03:56:03.220Z,-4.36
2023-12-05T03:58:30.053Z,-4.40
2023-12-05T04:00:56.981Z,-4.38
2023-12-05T04:03:24.434Z,-4.45
2023-12-05T04:05:51.368Z,-4.51
2023-12-05T04:08:18.147Z,-4.61
2023-12-05T04:10:45.082Z,-4.60
2023-12-05T04:13:11.843Z,-4.62
2023-12-05T04:15:40.379Z,-4.62
2023-12-05T04:18:07.329Z,-4.65
2023-12-05T04:20:34.409Z,-4.60
2023-12-05T04:23:01.232Z,-4.48
2023-12-05T04:25:27.966Z,-4.36
2023-12-05T04:27:54.804Z,-4.24
2023-12-05T04:30:23.106Z,-4.23
2023-12-05T04:32:50.086Z,-4.35
2023-12-05T04:35:16.935Z,-4.43
2023-12-05T04:37:44.024Z,-4.46
2023-12-05T04:40:11.132Z,-4.47
2023-12-05T04:42:38.650Z,-4.45
2023-12-05T04:45:06.102Z,-4.37
2023-12-05T04:47:33.432Z,-4.34
2023-12-05T04:50:00.268Z,-4.26
2023-12-05T04:52:27.414Z,-4.29
2023-12-05T04:54:54.180Z,-4.38
2023-12-05T04:57:20.983Z,-4.45
2023-12-05T04:59:47.981Z,-4.55
2023-12-05T05:02:14.946Z,-4.65
2023-12-05T05:04:42.195Z,-4.72
2023-12-05T05:07:09.209Z,-4.81
2023-12-05T05:09:37.657Z,-4.89
2023-12-05T05:12:05.075Z,-4.92
2023-12-05T05:14:31.763Z,-5.00
2023-12-05T05:16:59.006Z,-5.04
2023-12-05T05:19:26.016Z,-5.05
2023-12-05T05:21:52.882Z,-5.11
2023-12-05T05:24:19.727Z,-5.21
2023-12-05T05:26:46.507Z,-5.28
2023-12-05T05:29:13.346Z,-5.33
2023-12-05T05:31:40.215Z,-5.36
2023-12-05T05:34:07.116Z,-5.37
2023-12-05T05:36:34.165Z,-5.42
2023-12-05T05:39:01.992Z,-5.46
2023-12-05T05:41:29.109Z,-5.43
2023-12-05T05:43:56.395Z,-5.38
2023-12-05T05:46:23.174Z,-5.31
2023-12-05T05:48:50.012Z,-5.29
2023-12-05T05:51:16.952Z,-5.32
2023-12-05T05:53:43.723Z,-5.36
2023-12-05T05:56:11.060Z,-5.33
2023-12-05T05:58:37.861Z,-5.28
2023-12-05T06:01:05.208Z,-5.22
2023-12-05T06:03:32.804Z,-5.16
2023-12-05T06:06:02.836Z,-5.09
2023-12-05T06:08:30.866Z,-5.02
2023-12-05T06:10:57.621Z,-4.93
2023-12-05T06:13:24.974Z,-4.86
2023-12-05T06:15:52.375Z,-4.75
2023-12-05T06:18:19.188Z,-4.62
2023-12-05T06:20:47.752Z,-4.43
2023-12-05T06:23:14.480Z,-4.25
2023-12-05T06:25:41.341Z,-4.07
2023-12-05T06:28:08.193Z,-3.91
2023-12-05T06:30:35.170Z,-3.74
2023-12-05T06:33:02.176Z,-3.62
2023-12-05T06:35:29.103Z,-3.48
2023-12-05T06:37:55.849Z,-3.38
2023-12-05T06:40:22.604Z,-3.32
2023-12-05T06:42:50.206Z,-3.36
2023-12-05T06:45:17.169Z,-3.36
2023-12-05T06:47:44.192Z,-3.37
2023-12-05T06:50:12.936Z,-3.33
2023-12-05T06:52:41.692Z,-3.29
2023-12-05T06:55:09.573Z,-3.30
2023-12-05T06:57:36.648Z,-3.34
2023-12-05T07:00:05.338Z,-3.41
2023-12-05T07:02:32.199Z,-3.55
2023-12-05T07:05:00.132Z,-3.67
2023-12-05T07:07:27.250Z,-3.81
2023-12-05T07:09:54.081Z,-3.80
2023-12-05T07:12:20.978Z,-3.81
2023-12-05T07:14:47.909Z,-3.81
2023-12-05T07:17:14.684Z,-3.94
2023-12-05T07:19:41.478Z,-3.93
2023-12-05T07:22:08.528Z,-3.81
2023-12-05T07:24:35.272Z,-3.65
2023-12-05T07:27:02.258Z,-3.45
2023-12-05T07:29:29.422Z,-3.27
2023-12-05T07:31:56.596Z,-3.13
2023-12-05T07:34:23.471Z,-2.95
2023-12-05T07:36:50.263Z,-2.77
2023-12-05T07:39:17.163Z,-2.63
2023-12-05T07:41:44.279Z,-2.47
2023-12-05T07:44:11.991Z,-2.35
2023-12-05T07:46:43.041Z,-2.26
2023-12-05T07:49:11.143Z,-2.17
2023-12-05T07:51:39.007Z,-2.04
2023-12-05T07:54:06.732Z,-1.87
2023-12-05T07:56:33.782Z,-1.63
2023-12-05T07:59:00.830Z,-1.39
2023-12-05T08:01:28.088Z,-1.17
2023-12-05T08:03:55.160Z,-0.96
2023-12-05T08:06:22.572Z,-0.79
2023-12-05T08:08:49.450Z,-0.48
2023-12-05T08:11:16.514Z,-0.05
2023-12-05T08:13:43.302Z,0.38
2023-12-05T08:16:10.369Z,0.81
2023-12-05T08:18:37.616Z,1.06
2023-12-05T08:21:05.026Z,1.28
2023-12-05T08:23:31.821Z,1.47
2023-12-05T08:25:58.551Z,1.59
2023-12-05T08:28:25.721Z,1.64
2023-12-05T08:30:52.487Z,1.64
2023-12-05T08:33:19.848Z,1.59
2023-12-05T08:35:47.485Z,1.52
2023-12-05T08:38:14.229Z,1.42
2023-12-05T08:40:40.949Z,1.32
2023-12-05T08:43:07.767Z,1.24
2023-12-05T08:45:34.613Z,1.19
2023-12-05T08:48:01.506Z,1.11
2023-12-05T08:50:28.535Z,1.06
2023-12-05T08:52:56.147Z,1.01
2023-12-05T08:55:22.992Z,0.98
2023-12-05T08:57:49.898Z,0.98
2023-12-05T09:00:17.167Z,0.99
2023-12-05T09:02:44.021Z,1.02
2023-12-05T09:05:10.865Z,1.03
2023-12-05T09:07:39.273Z,1.03
2023-12-05T09:10:06.892Z,1.07
2023-12-05T09:12:33.874Z,1.11
2023-12-05T09:15:00.778Z,1.15
2023-12-05T09:17:27.835Z,1.19
2023-12-05T09:19:54.629Z,1.23
2023-12-05T09:22:21.979Z,1.26
2023-12-05T09:24:48.905Z,1.26
2023-12-05T09:27:15.681Z,1.26
2023-12-05T09:29:50.038Z,1.23
2023-12-05T09:32:18.940Z,1.17
2023-12-05T09:34:46.364Z,1.09
2023-12-05T09:37:14.393Z,1.06
2023-12-05T09:39:41.674Z,1.08
2023-12-05T09:42:13.613Z,1.14
2023-12-05T09:44:45.607Z,1.18
2023-12-05T09:47:16.220Z,1.22
2023-12-05T09:49:43.731Z,1.24
2023-12-05T09:52:12.102Z,1.26
2023-12-05T09:54:43.764Z,1.32
2023-12-05T09:57:13.457Z,1.36
2023-12-05T09:59:40.443Z,1.39
2023-12-05T10:02:08.371Z,1.40
2023-12-05T10:04:46.665Z,1.39
2023-12-05T10:07:14.624Z,1.39
2023-12-05T10:09:45.490Z,1.42
2023-12-05T10:12:13.260Z,1.47
2023-12-05T10:14:40.770Z,1.55
2023-12-05T10:17:09.063Z,1.62
2023-12-05T10:19:37.074Z,1.75
2023-12-05T10:22:05.120Z,1.84
2023-12-05T10:24:46.904Z,1.92
2023-12-05T10:27:14.122Z,1.98
2023-12-05T10:29:42.691Z,2.00
2023-12-05T10:32:11.219Z,2.03
2023-12-05T10:34:55.141Z,2.05
2023-12-05T10:37:26.650Z,2.03
2023-12-05T10:40:00.738Z,2.00
2023-12-05T10:42:30.158Z,1.97
2023-12-05T10:45:20.260Z,1.97
2023-12-05T10:47:47.148Z,1.95
2023-12-05T10:50:14.283Z,1.94
2023-12-05T10:52:41.111Z,1.96
2023-12-05T10:55:08.495Z,1.96
2023-12-05T10:57:35.852Z,1.93
2023-12-05T11:00:07.754Z,1.93
2023-12-05T11:02:37.632Z,1.95
2023-12-05T11:05:05.693Z,2.04
2023-12-05T11:07:32.606Z,2.11
2023-12-05T11:09:59.501Z,2.17
2023-12-05T11:12:26.914Z,2.23
2023-12-05T11:14:58.440Z,2.18
2023-12-05T11:17:40.367Z,2.13
2023-12-05T11:20:31.610Z,2.09
2023-12-05T11:23:04.256Z,2.11
2023-12-05T11:25:34.035Z,2.17
2023-12-05T11:28:43.780Z,2.22
2023-12-05T11:31:26.240Z,2.28
2023-12-05T11:34:08.128Z,2.33
2023-12-05T11:37:00.301Z,2.36
2023-12-05T11:39:27.841Z,2.39
2023-12-05T11:42:15.709Z,2.38
2023-12-05T11:44:43.576Z,2.38
2023-12-05T11:47:24.484Z,2.35
2023-12-05T11:49:57.713Z,2.26
2023-12-05T11:52:28.542Z,2.20
2023-12-05T11:54:56.309Z,2.13
2023-12-05T11:57:25.422Z,2.06
2023-12-05T11:59:53.702Z,1.99
2023-12-05T12:02:40.877Z,1.90
2023-12-05T12:05:10.876Z,1.88
2023-12-05T12:07:53.815Z,1.88
2023-12-05T12:10:21.350Z,1.87
2023-12-05T12:12:48.335Z,1.85
2023-12-05T12:15:20.468Z,1.84
2023-12-05T12:17:47.365Z,1.84
2023-12-05T12:20:18.771Z,1.91
2023-12-05T12:22:50.670Z,1.99
2023-12-05T12:25:18.876Z,2.02
2023-12-05T12:27:46.015Z,2.01
2023-12-05T12:30:19.721Z,1.99
2023-12-05T12:32:55.468Z,1.94
2023-12-05T12:35:23.672Z,1.86
2023-12-05T12:37:54.783Z,1.84
2023-12-05T12:40:23.103Z,1.85
2023-12-05T12:42:56.801Z,1.93
2023-12-05T12:45:26.658Z,1.97
2023-12-05T12:47:53.957Z,2.03
2023-12-05T12:50:21.176Z,2.13
2023-12-05T12:52:49.749Z,2.26
2023-12-05T12:55:17.997Z,2.40
2023-12-05T12:57:45.303Z,2.42
2023-12-05T13:00:31.439Z,2.28
2023-12-05T13:03:02.136Z,2.15
2023-12-05T13:05:34.212Z,2.10
2023-12-05T13:08:01.634Z,2.07
2023-12-05T13:10:32.227Z,2.08
2023-12-05T13:13:00.390Z,2.04
2023-12-05T13:15:29.185Z,1.92
2023-12-05T13:18:05.020Z,1.85
2023-12-05T13:20:33.245Z,1.77
2023-12-05T13:23:01.748Z,1.64
2023-12-05T13:25:35.169Z,1.55
2023-12-05T13:28:06.790Z,1.47
2023-12-05T13:30:35.121Z,1.36
2023-12-05T13:33:02.665Z,1.20
2023-12-05T13:35:29.543Z,1.08
2023-12-05T13:37:56.609Z,0.98
2023-12-05T13:40:23.404Z,0.88
2023-12-05T13:42:50.201Z,0.73
2023-12-05T13:45:20.696Z,0.44
2023-12-05T13:47:48.557Z,0.27
2023-12-05T13:50:15.350Z,0.11
2023-12-05T13:52:42.219Z,-0.03
2023-12-05T13:55:09.160Z,-0.14
2023-12-05T13:57:39.398Z,-0.16
2023-12-05T14:00:06.999Z,-0.20
2023-12-05T14:02:34.620Z,-0.24
2023-12-05T14:05:01.615Z,-0.29
2023-12-05T14:07:29.203Z,-0.36
2023-12-05T14:09:56.624Z,-0.43
2023-12-05T14:12:24.047Z,-0.51
2023-12-05T14:14:56.813Z,-0.55
2023-12-05T14:17:23.723Z,-0.65
2023-12-05T14:19:52.137Z,-0.75
2023-12-05T14:22:19.182Z,-0.86
2023-12-05T14:24:46.171Z,-0.87
2023-12-05T14:27:13.069Z,-0.84
2023-12-05T14:29:39.801Z,-0.90
2023-12-05T14:32:07.717Z,-0.96
2023-12-05T14:34:34.487Z,-0.99
2023-12-05T14:37:01.824Z,-1.02
2023-12-05T14:39:28.621Z,-1.08
2023-12-05T14:41:55.592Z,-1.12
2023-12-05T14:44:22.397Z,-1.15
2023-12-05T14:46:49.326Z,-1.19
2023-12-05T14:49:17.578Z,-1.26
2023-12-05T14:51:44.822Z,-1.32
2023-12-05T14:54:11.634Z,-1.37
2023-12-05T14:56:39.894Z,-1.48
2023-12-05T14:59:06.985Z,-1.66
2023-12-05T15:01:34.031Z,-1.91
2023-12-05T15:04:00.962Z,-2.12
2023-12-05T15:06:27.815Z,-2.30
2023-12-05T15:08:56.602Z,-2.42
2023-12-05T15:11:27.146Z,-2.46
2023-12-05T15:13:54.023Z,-2.55
2023-12-05T15:16:21.226Z,-2.65
2023-12-05T15:18:48.208Z,-2.72
2023-12-05T15:21:15.834Z,-2.73
2023-12-05T15:23:52.121Z,-2.70
2023-12-05T15:26:19.824Z,-2.74
2023-12-05T15:28:48.332Z,-2.81
2023-12-05T15:31:19.512Z,-2.92
2023-12-05T15:33:46.516Z,-3.02
2023-12-05T15:36:14.136Z,-3.08
2023-12-05T15:38:43.723Z,-3.12
2023-12-05T15:41:14.796Z,-3.14
2023-12-05T15:43:43.169Z,-3.14
2023-12-05T15:46:09.999Z,-3.14
2023-12-05T15:48:44.577Z,-3.13
2023-12-05T15:51:13.754Z,-3.13
2023-12-05T15:53:41.652Z,-3.14
2023-12-05T15:56:09.438Z,-3.16
2023-12-05T15:58:36.246Z,-3.15
2023-12-05T16:01:03.311Z,-3.11
2023-12-05T16:03:30.574Z,-3.09
2023-12-05T16:05:57.336Z,-3.07
2023-12-05T16:08:24.478Z,-3.10
2023-12-05T16:10:53.659Z,-3.15
2023-12-05T16:13:21.338Z,-3.19
2023-12-05T16:15:49.237Z,-3.26
2023-12-05T16:18:16.098Z,-3.28
2023-12-05T16:20:43.016Z,-3.29
2023-12-05T16:23:09.961Z,-3.29
2023-12-05T16:25:36.875Z,-3.36
2023-12-05T16:28:03.860Z,-3.46
2023-12-05T16:30:30.711Z,-3.53
2023-12-05T16:32:57.587Z,-3.54
2023-12-05T16:35:24.568Z,-3.52
2023-12-05T16:37:51.343Z,-3.53
2023-12-05T16:40:18.156Z,-3.49
2023-12-05T16:42:45.024Z,-3.49
2023-12-05T16:45:12.229Z,-3.49
2023-12-05T16:47:41.003Z,-3.46
2023-12-05T16:50:08.363Z,-3.43
2023-12-05T16:52:35.223Z,-3.44
2023-12-05T16:55:02.329Z,-3.45
2023-12-05T16:57:30.144Z,-3.50
2023-12-05T16:59:57.286Z,-3.55
2023-12-05T17:02:24.221Z,-3.55
2023-12-05T17:04:52.462Z,-3.54
2023-12-05T17:07:20.019Z,-3.54
2023-12-05T17:09:47.503Z,-3.48
2023-12-05T17:12:15.742Z,-3.46
2023-12-05T17:14:42.560Z,-3.43
2023-12-05T17:17:09.393Z,-3.39
2023-12-05T17:19:36.603Z,-3.36
2023-12-05T17:22:05.160Z,-3.29
2023-12-05T17:24:32.022Z,-3.23
2023-12-05T17:26:58.864Z,-3.18
2023-12-05T17:29:25.602Z,-3.18
2023-12-05T17:31:52.353Z,-3.20
2023-12-05T17:34:19.276Z,-3.17
2023-12-05T17:36:46.148Z,-3.22
2023-12-05T17:39:12.979Z,-3.24
2023-12-05T17:41:39.807Z,-3.21
2023-12-05T17:44:07.086Z,-3.22
2023-12-05T17:46:33.971Z,-3.23
2023-12-05T17:49:00.903Z,-3.20
2023-12-05T17:51:28.170Z,-3.21
2023-12-05T17:53:55.022Z,-3.24
2023-12-05T17:56:21.790Z,-3.25
2023-12-05T17:58:49.812Z,-3.22
2023-12-05T18:01:17.180Z,-3.24
2023-12-05T18:03:44.442Z,-3.24
2023-12-05T18:06:12.591Z,-3.22
2023-12-05T18:08:41.815Z,-3.18
2023-12-05T18:11:09.919Z,-3.14
2023-12-05T18:13:38.028Z,-3.10
2023-12-05T18:16:06.600Z,-3.06
2023-12-05T18:18:33.574Z,-3.03
2023-12-05T18:21:00.572Z,-3.02
2023-12-05T18:23:27.374Z,-3.00
2023-12-05T18:25:55.546Z,-2.96
2023-12-05T18:28:22.333Z,-2.91
2023-12-05T18:30:49.157Z,-2.84
2023-12-05T18:33:16.120Z,-2.77
2023-12-05T18:35:43.637Z,-2.70
2023-12-05T18:38:11.488Z,-2.61
2023-12-05T18:40:38.273Z,-2.54
2023-12-05T18:43:05.248Z,-2.47
2023-12-05T18:45:33.174Z,-2.41
2023-12-05T18:48:00.354Z,-2.34
2023-12-05T18:50:27.204Z,-2.28
2023-12-05T18:52:54.032Z,-2.24
2023-12-05T18:55:21.202Z,-2.19
2023-12-05T18:57:49.159Z,-2.18
2023-12-05T19:00:16.493Z,-2.18
2023-12-05T19:02:43.477Z,-2.16
2023-12-05T19:05:10.268Z,-2.12
2023-12-05T19:07:37.111Z,-2.08
2023-12-05T19:10:04.443Z,-2.08
2023-12-05T19:12:31.395Z,-2.14
2023-12-05T19:14:59.028Z,-2.17
2023-12-05T19:17:28.126Z,-2.20
2023-12-05T19:19:55.013Z,-2.28
2023-12-05T19:22:22.186Z,-2.34
2023-12-05T19:24:49.266Z,-2.39
2023-12-05T19:31:00.553Z,-2.55
2023-12-05T19:33:27.596Z,-2.61
2023-12-05T19:35:54.537Z,-2.56
2023-12-05T19:38:21.608Z,-2.50
2023-12-05T19:40:49.227Z,-2.51
2023-12-05T19:43:16.269Z,-2.51
2023-12-05T19:45:43.317Z,-2.54
2023-12-05T19:48:15.311Z,-2.58
2023-12-05T19:50:42.491Z,-2.59
2023-12-05T19:53:09.338Z,-2.69
2023-12-05T19:55:36.684Z,-2.74
2023-12-05T19:58:07.149Z,-2.80
2023-12-05T20:00:34.558Z,-2.86
2023-12-05T20:03:02.634Z,-2.87
2023-12-05T20:05:29.520Z,-2.85
2023-12-05T20:07:56.324Z,-2.83
2023-12-05T20:10:24.293Z,-2.84
2023-12-05T20:12:51.176Z,-2.87
2023-12-05T20:15:18.689Z,-2.93
2023-12-05T20:17:46.275Z,-2.97
2023-12-05T20:20:14.538Z,-3.02
2023-12-05T20:22:41.826Z,-3.04
2023-12-05T20:25:08.915Z,-3.10
2023-12-05T20:27:36.451Z,-3.10
2023-12-05T20:30:04.339Z,-3.10
2023-12-05T20:32:31.052Z,-3.08
2023-12-05T20:34:57.948Z,-3.05
2023-12-05T20:37:24.686Z,-3.06
2023-12-05T20:40:35.886Z,-3.07
2023-12-05T20:43:02.763Z,-3.13
2023-12-05T20:45:30.127Z,-3.19
2023-12-05T20:47:58.675Z,-3.23
2023-12-05T20:50:25.923Z,-3.24
2023-12-05T20:53:00.409Z,-3.30
2023-12-05T20:55:28.093Z,-3.43
2023-12-05T20:58:17.867Z,-3.57
2023-12-05T21:00:45.905Z,-3.69
2023-12-05T21:03:13.586Z,-3.71
2023-12-05T21:05:42.143Z,-3.67
2023-12-05T21:08:15.637Z,-3.69
2023-12-05T21:10:42.844Z,-3.73
2023-12-05T21:13:09.788Z,-3.77
2023-12-05T21:15:37.450Z,-3.69
2023-12-05T21:18:05.088Z,-3.54
2023-12-05T21:20:31.948Z,-3.38
2023-12-05T21:22:58.696Z,-3.24
2023-12-05T21:25:25.597Z,-3.13
2023-12-05T21:27:52.485Z,-3.04
2023-12-05T21:31:21.467Z,-2.90
2023-12-05T21:33:48.271Z,-2.76
2023-12-05T21:36:26.894Z,-2.67
2023-12-05T21:38:58.569Z,-2.57
2023-12-05T21:41:26.690Z,-2.50
2023-12-05T21:43:53.538Z,-2.41
2023-12-05T21:46:25.206Z,-2.40
2023-12-05T21:48:52.272Z,-2.40
2023-12-05T21:51:19.161Z,-2.39
2023-12-05T21:53:45.973Z,-2.39
2023-12-05T21:56:15.422Z,-2.42
2023-12-05T21:58:42.140Z,-2.44
2023-12-05T22:01:13.140Z,-2.35
2023-12-05T22:03:40.918Z,-2.25
2023-12-05T22:06:08.377Z,-2.18
2023-12-05T22:08:35.423Z,-2.10
2023-12-05T22:11:02.992Z,-2.04
2023-12-05T22:13:33.895Z,-2.01
2023-12-05T22:16:02.538Z,-2.03
2023-12-05T22:18:29.984Z,-2.05
2023-12-05T22:20:57.756Z,-2.08
2023-12-05T22:23:25.845Z,-2.09
2023-12-05T22:25:53.458Z,-2.12
2023-12-05T22:28:20.283Z,-2.15
2023-12-05T22:30:47.150Z,-2.19
2023-12-05T22:33:15.375Z,-2.28
2023-12-05T22:35:43.574Z,-2.29
2023-12-05T22:38:10.619Z,-2.32
2023-12-05T22:40:37.668Z,-2.35
2023-12-05T22:43:04.605Z,-2.35
2023-12-05T22:45:31.436Z,-2.26
2023-12-05T22:47:58.305Z,-2.20
2023-12-05T22:50:25.133Z,-2.14
2023-12-05T22:52:53.178Z,-2.06
2023-12-05T22:55:20.661Z,-1.98
2023-12-05T22:57:47.830Z,-1.94
2023-12-05T23:00:21.248Z,-1.88
2023-12-05T23:02:49.082Z,-1.85
2023-12-05T23:05:15.948Z,-1.80
2023-12-05T23:07:42.805Z,-1.77
2023-12-05T23:10:09.809Z,-1.72
2023-12-05T23:12:37.611Z,-1.70
2023-12-05T23:15:04.700Z,-1.70
2023-12-05T23:17:31.589Z,-1.68
2023-12-05T23:19:58.445Z,-1.64
2023-12-05T23:22:25.201Z,-1.61
2023-12-05T23:24:52.646Z,-1.61
2023-12-05T23:27:19.621Z,-1.65
2023-12-05T23:29:47.295Z,-1.64
2023-12-05T23:32:14.173Z,-1.70
2023-12-05T23:34:40.936Z,-1.70
2023-12-05T23:37:07.740Z,-1.70
2023-12-05T23:39:34.547Z,-1.70
2023-12-05T23:42:01.278Z,-1.66
2023-12-05T23:44:28.171Z,-1.61
2023-12-05T23:46:55.732Z,-1.63
2023-12-05T23:49:22.592Z,-1.66
2023-12-05T23:51:49.409Z,-1.69
2023-12-05T23:54:16.484Z,-1.69
2023-12-05T23:56:43.300Z,-1.66
2023-12-05T23:59:10.054Z,-1.63
