createdAt,value
2023-01-04T00:01:57.163Z,3.86
2023-01-04T00:04:23.083Z,3.85
2023-01-04T00:06:48.905Z,3.86
2023-01-04T00:09:14.725Z,3.94
2023-01-04T00:11:40.592Z,3.93
2023-01-04T00:14:06.431Z,3.90
2023-01-04T00:16:32.310Z,3.89
2023-01-04T00:18:58.145Z,3.83
2023-01-04T00:21:29.309Z,3.90
2023-01-04T00:23:57.996Z,3.87
2023-01-04T00:26:25.927Z,3.87
2023-01-04T00:29:00.095Z,3.86
2023-01-04T00:31:27.568Z,3.89
2023-01-04T00:33:58.446Z,3.97
2023-01-04T00:36:25.056Z,3.98
2023-01-04T00:39:09.560Z,4.01
2023-01-04T00:41:58.283Z,3.91
2023-01-04T00:44:22.685Z,4.02
2023-01-04T00:46:48.737Z,3.96
2023-01-04T00:49:14.710Z,3.95
2023-01-04T00:51:41.809Z,3.94
2023-01-04T00:54:12.367Z,4.00
2023-01-04T00:56:38.187Z,4.07
2023-01-04T00:59:04.847Z,4.06
2023-01-04T01:01:32.621Z,4.10
2023-01-04T01:04:00.827Z,3.99
2023-01-04T01:06:28.377Z,4.03
2023-01-04T01:08:54.512Z,4.08
2023-01-04T01:11:21.218Z,4.09
2023-01-04T01:13:47.961Z,4.17
2023-01-04T01:16:18.978Z,4.21
2023-01-04T01:18:50.317Z,4.19
2023-01-04T01:21:19.859Z,4.19
2023-01-04T01:23:46.565Z,4.25
2023-01-04T01:26:14.996Z,4.33
2023-01-04T01:28:41.805Z,4.36
2023-01-04T01:31:19.732Z,4.36
2023-01-04T01:33:46.971Z,4.46
2023-01-04T01:36:14.344Z,4.45
2023-01-04T01:38:41.011Z,4.42
2023-01-04T01:41:13.804Z,4.41
2023-01-04T01:43:52.616Z,4.43
2023-01-04T01:46:49.484Z,4.47
2023-01-04T01:49:35.441Z,4.43
2023-01-04T01:52:04.786Z,4.43
2023-01-04T01:54:35.854Z,4.37
2023-01-04T01:57:05.275Z,4.43
2023-01-04T01:59:33.674Z,4.41
2023-01-04T02:01:59.748Z,4.50
2023-01-04T02:04:26.233Z,4.51
2023-01-04T02:06:55.340Z,4.55
2023-01-04T02:09:22.654Z,4.55
2023-01-04T02:11:48.575Z,4.56
2023-01-04T02:14:26.335Z,4.53
2023-01-04T02:17:06.773Z,4.49
2023-01-04T02:20:09.883Z,4.49
2023-01-04T02:23:13.356Z,4.47
2023-01-04T02:25:56.788Z,4.52
2023-01-04T02:28:31.466Z,4.51
2023-01-04T02:31:25.631Z,4.51
2023-01-04T02:34:04.552Z,4.58
2023-01-04T02:36:51.516Z,4.48
2023-01-04T02:39:28.444Z,4.56
2023-01-04T02:42:51.233Z,4.63
2023-01-04T02:45:22.053Z,4.64
2023-01-04T02:48:06.748Z,4.55
2023-01-04T02:50:39.181Z,4.61
2023-01-04T02:53:16.463Z,4.62
2023-01-04T02:55:50.748Z,4.65
2023-01-04T02:58:48.132Z,4.63
2023-01-04T03:01:39.118Z,4.58
2023-01-04T03:04:38.988Z,4.61
2023-01-04T03:07:12.548Z,4.60
2023-01-04T03:09:44.076Z,4.62
2023-01-04T03:12:33.663Z,4.61
2023-01-04T03:15:05.162Z,4.66
2023-01-04T03:17:38.141Z,4.69
2023-01-04T03:20:06.847Z,4.70
2023-01-04T03:22:55.621Z,4.65
2023-01-04T03:25:53.201Z,4.75
2023-01-04T03:28:41.683Z,4.70
2023-01-04T03:31:34.270Z,4.72
2023-01-04T03:34:19.102Z,4.73
2023-01-04T03:36:50.019Z,4.78
2023-01-04T03:39:45.437Z,4.76
2023-01-04T03:42:40.429Z,4.85
2023-01-04T03:45:51.416Z,4.74
2023-01-04T03:48:30.929Z,4.76
2023-01-04T03:51:14.805Z,4.83
2023-01-04T03:54:05.595Z,4.79
2023-01-04T03:56:34.709Z,4.81
2023-01-04T03:59:00.755Z,4.82
2023-01-04T04:01:27.679Z,4.84
2023-01-04T04:04:13.030Z,4.88
2023-01-04T04:06:57.923Z,4.95
2023-01-04T04:09:23.803Z,4.90
2023-01-04T04:11:49.737Z,4.90
2023-01-04T04:14:15.574Z,4.87
2023-01-04T04:16:41.445Z,4.92
2023-01-04T04:19:08.971Z,4.95
2023-01-04T04:21:36.026Z,4.96
2023-01-04T04:24:02.161Z,4.98
2023-01-04T04:26:27.976Z,4.99
2023-01-04T04:28:53.845Z,4.98
2023-01-04T04:31:19.713Z,5.02
2023-01-04T04:33:45.657Z,5.03
2023-01-04T04:36:11.548Z,5.02
2023-01-04T04:38:37.471Z,5.22
2023-01-04T04:41:30.493Z,5.16
2023-01-04T04:43:57.072Z,5.15
2023-01-04T04:46:23.024Z,5.13
2023-01-04T04:48:49.103Z,5.26
2023-01-04T04:51:14.967Z,5.18
2023-01-04T04:53:40.911Z,5.20
2023-01-04T04:56:06.989Z,5.20
2023-01-04T04:58:34.494Z,5.15
2023-01-04T05:01:00.345Z,5.14
2023-01-04T05:03:26.220Z,5.16
2023-01-04T05:05:52.145Z,5.16
2023-01-04T05:08:17.984Z,5.12
2023-01-04T05:10:43.938Z,5.17
2023-01-04T05:13:12.408Z,5.23
2023-01-04T05:15:41.254Z,5.21
2023-01-04T05:18:09.345Z,5.22
2023-01-04T05:20:35.194Z,5.19
2023-01-04T05:23:01.362Z,5.17
2023-01-04T05:25:27.598Z,5.26
2023-01-04T05:27:53.535Z,5.16
2023-01-04T05:30:38.361Z,5.19
2023-01-04T05:33:05.424Z,5.23
2023-01-04T05:35:31.586Z,5.21
2023-01-04T05:37:57.665Z,5.21
2023-01-04T05:40:24.124Z,5.28
2023-01-04T05:42:50.285Z,5.26
2023-01-04T05:45:17.381Z,5.34
2023-01-04T05:47:43.217Z,5.37
2023-01-04T05:50:10.204Z,5.43
2023-01-04T05:52:36.615Z,5.40
2023-01-04T05:55:02.960Z,5.39
2023-01-04T05:57:28.812Z,5.43
2023-01-04T05:59:54.615Z,5.44
2023-01-04T06:02:23.630Z,5.49
2023-01-04T06:04:54.844Z,5.52
2023-01-04T06:07:24.203Z,5.58
2023-01-04T06:09:50.114Z,5.54
2023-01-04T06:12:15.930Z,5.56
2023-01-04T06:14:41.817Z,5.59
2023-01-04T06:17:07.846Z,5.59
2023-01-04T06:19:33.781Z,5.58
2023-01-04T06:21:59.788Z,5.58
2023-01-04T06:24:25.704Z,5.61
2023-01-04T06:26:51.533Z,5.59
2023-01-04T06:29:17.375Z,5.52
2023-01-04T06:31:43.658Z,5.69
2023-01-04T06:34:14.123Z,5.64
2023-01-04T06:36:40.119Z,5.64
2023-01-04T06:39:07.061Z,5.66
2023-01-04T06:41:33.586Z,5.69
2023-01-04T06:43:59.971Z,5.68
2023-01-04T06:46:26.361Z,5.70
2023-01-04T06:48:53.299Z,5.69
2023-01-04T06:51:20.428Z,5.73
2023-01-04T06:53:46.430Z,5.71
2023-01-04T06:56:12.779Z,5.72
2023-01-04T06:58:39.274Z,5.71
2023-01-04T07:01:05.601Z,5.76
2023-01-04T07:03:31.525Z,5.72
2023-01-04T07:05:57.980Z,5.77
2023-01-04T07:08:24.127Z,5.82
2023-01-04T07:10:50.234Z,5.88
2023-01-04T07:13:16.056Z,5.86
2023-01-04T07:15:42.080Z,5.84
2023-01-04T07:18:09.897Z,5.85
2023-01-04T07:20:37.435Z,5.88
2023-01-04T07:23:04.093Z,5.88
2023-01-04T07:25:29.989Z,5.88
2023-01-04T07:27:55.864Z,5.96
2023-01-04T07:30:23.166Z,5.89
2023-01-04T07:32:50.482Z,6.00
2023-01-04T07:35:16.435Z,6.03
2023-01-04T07:37:42.877Z,6.00
2023-01-04T07:40:10.202Z,6.09
2023-01-04T07:42:36.321Z,6.14
2023-01-04T07:45:03.977Z,6.06
2023-01-04T07:47:29.900Z,6.04
2023-01-04T07:49:55.872Z,6.00
2023-01-04T07:52:21.948Z,6.13
2023-01-04T07:54:47.743Z,6.12
2023-01-04T07:57:13.775Z,6.06
2023-01-04T07:59:39.678Z,6.07
2023-01-04T08:02:06.518Z,6.08
2023-01-04T08:04:35.117Z,6.12
2023-01-04T08:07:01.499Z,6.13
2023-01-04T08:09:27.483Z,6.16
2023-01-04T08:11:53.293Z,6.18
2023-01-04T08:14:19.145Z,6.20
2023-01-04T08:16:45.129Z,6.13
2023-01-04T08:19:16.617Z,6.08
2023-01-04T08:21:42.990Z,6.07
2023-01-04T08:24:14.523Z,6.08
2023-01-04T08:26:40.993Z,6.20
2023-01-04T08:29:06.814Z,6.17
2023-01-04T08:31:33.555Z,6.14
2023-01-04T08:34:02.947Z,6.20
2023-01-04T08:36:31.482Z,6.26
2023-01-04T08:39:01.662Z,6.24
2023-01-04T08:44:20.309Z,6.21
2023-01-04T08:46:47.064Z,6.28
2023-01-04T08:49:13.089Z,6.29
2023-01-04T08:51:39.293Z,6.35
2023-01-04T08:54:05.158Z,6.33
2023-01-04T08:56:30.972Z,6.33
2023-01-04T08:58:56.785Z,6.27
2023-01-04T09:01:22.678Z,6.35
2023-01-04T09:03:48.572Z,6.33
2023-01-04T09:06:15.635Z,6.35
2023-01-04T09:08:43.360Z,6.40
2023-01-04T09:11:16.992Z,6.41
2023-01-04T09:13:43.661Z,6.44
2023-01-04T09:16:12.202Z,6.43
2023-01-04T09:18:38.787Z,6.52
2023-01-04T09:21:07.013Z,6.47
2023-01-04T09:23:33.495Z,6.46
2023-01-04T09:26:09.163Z,6.47
2023-01-04T09:28:35.654Z,6.48
2023-01-04T09:31:09.024Z,6.50
2023-01-04T09:34:04.011Z,6.46
2023-01-04T09:36:23.197Z,6.47
2023-01-04T09:38:49.426Z,6.49
2023-01-04T09:41:42.322Z,6.49
2023-01-04T09:44:08.137Z,6.51
2023-01-04T09:46:50.130Z,6.45
2023-01-04T09:49:31.917Z,6.61
2023-01-04T09:52:06.064Z,6.57
2023-01-04T09:54:40.335Z,6.54
2023-01-04T09:57:17.683Z,6.60
2023-01-04T09:59:44.412Z,6.67
2023-01-04T10:02:22.417Z,6.66
2023-01-04T10:04:50.284Z,6.66
2023-01-04T10:07:31.293Z,6.72
2023-01-04T10:09:58.398Z,6.71
2023-01-04T10:12:40.566Z,6.72
2023-01-04T10:15:37.427Z,6.71
2023-01-04T10:23:45.134Z,6.75
2023-01-04T10:26:17.513Z,6.77
2023-01-04T10:28:43.301Z,6.77
2023-01-04T10:31:39.547Z,6.86
2023-01-04T10:34:19.406Z,6.81
2023-01-04T10:36:46.785Z,6.80
2023-01-04T10:39:19.080Z,6.83
2023-01-04T10:41:54.867Z,6.87
2023-01-04T10:44:50.092Z,6.83
2023-01-04T10:47:35.292Z,6.88
2023-01-04T10:50:26.860Z,6.85
2023-01-04T10:52:59.955Z,6.97
2023-01-04T10:56:23.901Z,6.93
2023-01-04T10:59:10.368Z,6.86
2023-01-04T11:01:45.116Z,6.99
2023-01-04T11:04:27.572Z,7.04
2023-01-04T11:07:02.146Z,6.97
2023-01-04T11:09:52.041Z,7.12
2023-01-04T11:12:21.291Z,7.14
2023-01-04T11:14:48.658Z,7.11
2023-01-04T11:17:14.741Z,7.10
2023-01-04T11:19:42.066Z,7.19
2023-01-04T11:22:15.062Z,7.19
2023-01-04T11:25:07.696Z,7.29
2023-01-04T11:27:39.917Z,7.31
2023-01-04T11:30:16.716Z,7.30
2023-01-04T11:33:02.314Z,7.31
2023-01-04T11:35:43.469Z,7.29
2023-01-04T11:38:19.431Z,7.30
2023-01-04T11:40:57.518Z,7.29
2023-01-04T11:43:25.486Z,7.31
2023-01-04T11:45:54.147Z,7.31
2023-01-04T11:48:31.427Z,7.35
2023-01-04T11:50:57.440Z,7.33
2023-01-04T11:53:23.200Z,7.30
2023-01-04T11:55:49.054Z,7.38
2023-01-04T11:58:19.130Z,7.42
2023-01-04T12:00:53.696Z,7.51
2023-01-04T12:03:28.824Z,7.53
2023-01-04T12:05:55.178Z,7.49
2023-01-04T12:08:32.281Z,7.45
2023-01-04T12:11:03.984Z,7.52
2023-01-04T12:13:32.059Z,7.50
2023-01-04T12:16:09.866Z,7.45
2023-01-04T12:18:41.092Z,7.50
2023-01-04T12:21:17.278Z,7.45
2023-01-04T12:23:43.783Z,7.53
2023-01-04T12:26:11.388Z,7.54
2023-01-04T12:28:43.594Z,7.60
2023-01-04T12:31:30.207Z,7.59
2023-01-04T12:33:58.421Z,7.58
2023-01-04T12:36:39.320Z,7.59
2023-01-04T12:39:14.251Z,7.54
2023-01-04T12:41:40.124Z,7.62
2023-01-04T12:44:37.971Z,7.62
2023-01-04T12:47:47.530Z,7.64
2023-01-04T12:50:13.402Z,7.65
2023-01-04T12:55:43.640Z,7.61
2023-01-04T12:59:06.523Z,7.73
2023-01-04T13:01:26.571Z,7.74
2023-01-04T13:04:04.738Z,7.77
2023-01-04T13:06:36.467Z,7.71
2023-01-04T13:09:02.991Z,7.77
2023-01-04T13:11:52.283Z,7.69
2023-01-04T13:14:27.824Z,7.80
2023-01-04T13:17:12.420Z,7.71
2023-01-04T13:19:38.962Z,7.69
2023-01-04T13:22:15.951Z,7.75
2023-01-04T13:24:43.471Z,7.68
2023-01-04T13:27:18.909Z,7.90
2023-01-04T13:29:45.826Z,7.90
2023-01-04T13:32:24.348Z,7.81
2023-01-04T13:35:03.709Z,7.82
2023-01-04T13:37:37.443Z,7.76
2023-01-04T13:40:26.707Z,7.95
2023-01-04T13:43:14.081Z,7.90
2023-01-04T13:45:42.663Z,7.86
2023-01-04T13:48:12.136Z,7.89
2023-01-04T13:50:43.430Z,7.91
2023-01-04T13:53:35.205Z,7.94
2023-01-04T13:56:03.146Z,8.00
2023-01-04T13:58:33.910Z,8.02
2023-01-04T14:01:07.241Z,8.04
2023-01-04T14:03:39.715Z,8.07
2023-01-04T14:06:08.625Z,8.05
2023-01-04T14:08:39.390Z,8.03
2023-01-04T14:11:38.254Z,8.08
2023-01-04T14:14:13.103Z,8.15
2023-01-04T14:16:39.013Z,8.27
2023-01-04T14:19:47.271Z,8.24
2023-01-04T14:22:28.339Z,8.32
2023-01-04T14:25:12.229Z,8.24
2023-01-04T14:27:41.755Z,8.27
2023-01-04T14:30:19.803Z,8.32
2023-01-04T14:33:16.658Z,8.33
2023-01-04T14:35:47.671Z,8.29
2023-01-04T14:38:17.809Z,8.39
2023-01-04T14:40:44.850Z,8.45
2023-01-04T14:43:34.266Z,8.43
2023-01-04T14:46:00.460Z,8.52
2023-01-04T14:48:30.617Z,8.46
2023-01-04T14:50:59.283Z,8.48
2023-01-04T14:53:25.185Z,8.47
2023-01-04T14:55:51.101Z,8.48
2023-01-04T14:58:17.019Z,8.59
2023-01-04T15:00:42.809Z,8.54
2023-01-04T15:03:09.513Z,8.48
2023-01-04T15:05:37.959Z,8.54
2023-01-04T15:08:04.366Z,8.59
2023-01-04T15:10:30.285Z,8.57
2023-01-04T15:13:03.645Z,8.64
2023-01-04T15:15:32.251Z,8.60
2023-01-04T15:17:58.696Z,8.69
2023-01-04T15:20:25.282Z,8.75
2023-01-04T15:22:51.255Z,8.77
2023-01-04T15:25:17.216Z,8.77
2023-01-04T15:27:43.375Z,8.80
2023-01-04T15:30:11.275Z,8.79
2023-01-04T15:32:37.180Z,8.80
2023-01-04T15:35:04.026Z,8.73
2023-01-04T15:37:29.843Z,8.80
2023-01-04T15:40:01.928Z,8.75
2023-01-04T15:42:47.183Z,8.76
2023-01-04T15:45:13.113Z,8.75
2023-01-04T15:47:39.036Z,8.89
2023-01-04T15:50:05.392Z,8.79
2023-01-04T15:52:31.319Z,8.79
2023-01-04T15:54:57.193Z,8.87
2023-01-04T15:57:23.073Z,8.76
2023-01-04T15:59:48.957Z,8.72
2023-01-04T16:02:14.908Z,8.76
2023-01-04T16:04:40.848Z,8.74
2023-01-04T16:07:06.749Z,8.85
2023-01-04T16:09:32.716Z,8.78
2023-01-04T16:12:17.204Z,8.77
2023-01-04T16:14:43.055Z,8.72
2023-01-04T16:17:09.045Z,8.71
2023-01-04T16:19:34.987Z,8.86
2023-01-04T16:22:00.911Z,8.76
2023-01-04T16:25:08.865Z,8.78
2023-01-04T16:27:12.884Z,8.75
2023-01-04T16:29:38.774Z,8.70
2023-01-04T16:32:05.534Z,8.78
2023-01-04T16:34:31.483Z,8.76
2023-01-04T16:36:58.013Z,8.71
2023-01-04T16:39:57.139Z,8.70
2023-01-04T16:42:11.115Z,8.69
2023-01-04T16:44:45.278Z,8.75
2023-01-04T16:47:11.776Z,8.75
2023-01-04T16:49:37.835Z,8.73
2023-01-04T16:52:06.036Z,8.66
2023-01-04T16:54:32.069Z,8.77
2023-01-04T16:56:58.377Z,8.81
2023-01-04T16:59:24.850Z,8.77
2023-01-04T17:01:57.604Z,8.81
2023-01-04T17:04:24.054Z,8.80
2023-01-04T17:06:51.551Z,8.79
2023-01-04T17:09:20.451Z,8.79
2023-01-04T17:12:45.520Z,8.82
2023-01-04T17:14:42.299Z,8.78
2023-01-04T17:17:09.182Z,8.74
2023-01-04T17:19:35.250Z,8.76
2023-01-04T17:22:01.227Z,8.73
2023-01-04T17:24:27.121Z,8.78
2023-01-04T17:26:53.054Z,8.76
2023-01-04T17:29:18.922Z,8.80
2023-01-04T17:31:44.954Z,8.82
2023-01-04T17:34:22.285Z,8.78
2023-01-04T17:36:49.295Z,8.85
2023-01-04T17:39:15.326Z,8.78
2023-01-04T17:41:41.768Z,8.81
2023-01-04T17:44:08.851Z,8.84
2023-01-04T17:46:36.710Z,8.84
2023-01-04T17:49:30.545Z,8.79
2023-01-04T17:51:54.746Z,8.79
2023-01-04T17:54:20.803Z,8.81
2023-01-04T17:56:46.777Z,8.80
2023-01-04T17:59:12.814Z,8.75
2023-01-04T18:01:38.973Z,8.75
2023-01-04T18:04:05.166Z,8.79
2023-01-04T18:06:34.258Z,8.74
2023-01-04T18:09:01.294Z,8.67
2023-01-04T18:11:27.820Z,8.77
2023-01-04T18:13:53.758Z,8.68
2023-01-04T18:16:24.900Z,8.63
2023-01-04T18:18:52.650Z,8.64
2023-01-04T18:21:30.497Z,8.66
2023-01-04T18:24:34.913Z,8.66
2023-01-04T18:27:19.874Z,8.61
2023-01-04T18:29:33.979Z,8.51
2023-01-04T18:32:00.278Z,8.55
2023-01-04T18:34:26.735Z,8.55
2023-01-04T18:36:53.564Z,8.61
2023-01-04T18:39:20.144Z,8.52
2023-01-04T18:41:46.273Z,8.52
2023-01-04T18:46:58.393Z,8.57
2023-01-04T18:49:24.329Z,8.56
2023-01-04T18:51:50.456Z,8.54
2023-01-04T18:54:19.945Z,8.47
2023-01-04T18:56:46.997Z,8.48
2023-01-04T18:59:13.080Z,8.46
2023-01-04T19:01:39.126Z,8.54
2023-01-04T19:04:05.207Z,8.47
2023-01-04T19:06:31.130Z,8.43
2023-01-04T19:09:01.482Z,8.49
2023-01-04T19:11:30.562Z,8.45
2023-01-04T19:13:56.468Z,8.44
2023-01-04T19:16:23.256Z,8.50
2023-01-04T19:18:49.268Z,8.42
2023-01-04T19:21:15.209Z,8.38
2023-01-04T19:23:41.195Z,8.40
2023-01-04T19:26:07.815Z,8.40
2023-01-04T19:28:34.283Z,8.42
2023-01-04T19:31:07.082Z,8.40
2023-01-04T19:33:36.188Z,8.37
2023-01-04T19:36:05.791Z,8.42
2023-01-04T19:38:31.884Z,8.41
2023-01-04T19:40:59.238Z,8.47
2023-01-04T19:43:25.381Z,8.44
2023-01-04T19:45:51.412Z,8.46
2023-01-04T19:48:17.523Z,8.49
2023-01-04T19:50:43.563Z,8.48
2023-01-04T19:53:09.669Z,8.49
2023-01-04T19:55:39.035Z,8.43
2023-01-04T19:58:04.943Z,8.43
2023-01-04T20:00:30.820Z,8.38
2023-01-04T20:02:56.902Z,8.45
2023-01-04T20:05:22.939Z,8.42
2023-01-04T20:07:50.098Z,8.49
2023-01-04T20:10:16.256Z,8.41
2023-01-04T20:12:43.064Z,8.34
2023-01-04T20:15:09.831Z,8.48
2023-01-04T20:17:35.830Z,8.52
2023-01-04T20:20:01.679Z,8.48
2023-01-04T20:22:27.631Z,8.46
2023-01-04T20:24:53.572Z,8.45
2023-01-04T20:27:19.432Z,8.42
2023-01-04T20:29:45.382Z,8.47
2023-01-04T20:32:11.417Z,8.39
2023-01-04T20:34:37.462Z,8.43
2023-01-04T20:37:03.893Z,8.41
2023-01-04T20:39:29.837Z,8.33
2023-01-04T20:42:14.594Z,8.36
2023-01-04T20:44:40.613Z,8.34
2023-01-04T20:47:06.710Z,8.24
2023-01-04T20:49:32.701Z,8.26
2023-01-04T20:51:58.705Z,8.25
2023-01-04T20:54:24.677Z,8.25
2023-01-04T20:56:50.651Z,8.40
2023-01-04T20:59:17.065Z,8.28
2023-01-04T21:01:43.291Z,8.34
2023-01-04T21:04:09.468Z,8.31
2023-01-04T21:06:35.293Z,8.36
2023-01-04T21:09:01.204Z,8.29
2023-01-04T21:11:27.576Z,8.26
2023-01-04T21:13:53.494Z,8.32
2023-01-04T21:16:19.735Z,8.33
2023-01-04T21:18:45.643Z,8.23
2023-01-04T21:21:14.044Z,8.34
2023-01-04T21:23:42.535Z,8.21
2023-01-04T21:26:12.506Z,8.24
2023-01-04T21:28:38.808Z,8.26
2023-01-04T21:31:12.825Z,8.32
2023-01-04T21:33:38.820Z,8.23
2023-01-04T21:36:09.637Z,8.29
2023-01-04T21:38:35.508Z,8.32
2023-01-04T21:41:07.755Z,8.36
2023-01-04T21:43:33.748Z,8.30
2023-01-04T21:46:07.185Z,8.24
2023-01-04T21:48:33.043Z,8.17
2023-01-04T21:50:59.990Z,8.16
2023-01-04T21:53:28.411Z,8.27
2023-01-04T21:56:05.822Z,8.25
2023-01-04T21:58:32.576Z,8.17
2023-01-04T22:00:58.682Z,8.15
2023-01-04T22:03:24.609Z,8.24
2023-01-04T22:05:50.702Z,8.27
2023-01-04T22:08:16.787Z,8.23
2023-01-04T22:10:42.748Z,8.17
2023-01-04T22:13:08.928Z,8.14
2023-01-04T22:15:39.350Z,8.16
2023-01-04T22:18:05.732Z,8.18
2023-01-04T22:20:31.854Z,8.16
2023-01-04T22:22:57.860Z,8.12
2023-01-04T22:25:23.868Z,8.11
2023-01-04T22:27:50.644Z,8.09
2023-01-04T22:30:16.693Z,8.12
2023-01-04T22:32:42.846Z,8.29
2023-01-04T22:35:09.238Z,8.20
2023-01-04T22:37:35.203Z,8.20
2023-01-04T22:40:01.505Z,8.28
2023-01-04T22:42:27.432Z,8.24
2023-01-04T22:44:53.303Z,8.20
2023-01-04T22:47:19.129Z,8.21
2023-01-04T22:49:45.059Z,8.22
2023-01-04T22:52:10.895Z,8.17
2023-01-04T22:54:36.745Z,8.33
2023-01-04T22:57:02.634Z,8.25
2023-01-04T22:59:28.513Z,8.20
2023-01-04T23:01:54.461Z,8.18
2023-01-04T23:04:20.396Z,8.23
2023-01-04T23:06:46.418Z,8.25
2023-01-04T23:09:15.014Z,8.24
2023-01-04T23:11:42.460Z,8.21
2023-01-04T23:14:13.343Z,8.28
2023-01-04T23:16:39.319Z,8.26
2023-01-04T23:19:06.912Z,8.27
2023-01-04T23:21:34.250Z,8.22
2023-01-04T23:24:00.334Z,8.17
2023-01-04T23:26:27.947Z,8.24
2023-01-04T23:28:54.130Z,8.20
2023-01-04T23:31:22.495Z,8.25
2023-01-04T23:33:52.451Z,8.34
2023-01-04T23:36:21.146Z,8.16
2023-01-04T23:38:55.535Z,8.34
2023-01-04T23:41:43.516Z,8.29
2023-01-04T23:44:20.053Z,8.21
2023-01-04T23:46:51.235Z,8.13
2023-01-04T23:49:17.103Z,8.05
2023-01-04T23:51:43.077Z,8.13
2023-01-04T23:54:09.186Z,8.14
2023-01-04T23:56:35.560Z,8.17
2023-01-04T23:59:01.511Z,8.21
