createdAt,value
2019-01-19T00:00:11.340Z,32.10
2019-01-19T00:01:11.269Z,35.30
2019-01-19T00:02:11.259Z,34.50
2019-01-19T00:03:11.281Z,34.40
2019-01-19T00:04:11.281Z,35.30
2019-01-19T00:05:11.240Z,34.80
2019-01-19T00:06:11.266Z,34.90
2019-01-19T00:07:11.221Z,33.20
2019-01-19T00:08:11.269Z,36.80
2019-01-19T00:09:11.232Z,34.30
2019-01-19T00:10:11.223Z,35.60
2019-01-19T00:11:11.166Z,35.70
2019-01-19T00:12:11.155Z,35.00
2019-01-19T00:13:11.170Z,39.60
2019-01-19T00:14:11.136Z,35.80
2019-01-19T00:15:11.148Z,40.30
2019-01-19T00:16:11.166Z,31.90
2019-01-19T00:17:11.131Z,38.60
2019-01-19T00:18:11.139Z,32.60
2019-01-19T00:19:11.100Z,34.00
2019-01-19T00:20:11.137Z,32.00
2019-01-19T00:21:11.081Z,31.20
2019-01-19T00:22:11.102Z,32.00
2019-01-19T00:23:11.043Z,34.60
2019-01-19T00:24:11.033Z,33.70
2019-01-19T00:25:11.171Z,35.50
2019-01-19T00:26:11.137Z,33.60
2019-01-19T00:27:11.010Z,35.50
2019-01-19T00:28:11.002Z,33.90
2019-01-19T00:29:11.176Z,33.70
2019-01-19T00:30:10.968Z,35.00
2019-01-19T00:31:10.985Z,35.40
2019-01-19T00:32:10.975Z,33.20
2019-01-19T00:33:10.945Z,36.10
2019-01-19T00:34:10.940Z,33.50
2019-01-19T00:35:17.596Z,33.10
2019-01-19T00:36:11.954Z,33.30
2019-01-19T00:37:10.912Z,31.00
2019-01-19T00:38:10.892Z,32.00
2019-01-19T00:39:10.936Z,31.70
2019-01-19T00:40:10.872Z,32.10
2019-01-19T00:41:10.890Z,33.60
2019-01-19T00:42:10.903Z,36.30
2019-01-19T00:43:10.846Z,34.70
2019-01-19T00:44:10.965Z,33.40
2019-01-19T00:45:10.860Z,34.10
2019-01-19T00:46:10.835Z,35.10
2019-01-19T00:47:10.861Z,37.40
2019-01-19T00:48:10.781Z,31.80
2019-01-19T00:49:10.848Z,36.60
2019-01-19T00:50:10.870Z,28.80
2019-01-19T00:51:10.756Z,32.50
2019-01-19T00:52:10.823Z,34.90
2019-01-19T00:53:10.939Z,31.80
2019-01-19T00:54:10.745Z,29.00
2019-01-19T00:55:10.739Z,34.20
2019-01-19T00:56:10.701Z,32.50
2019-01-19T00:57:10.733Z,29.30
2019-01-19T00:58:10.749Z,30.70
2019-01-19T00:59:10.667Z,32.40
2019-01-19T01:00:10.757Z,30.00
2019-01-19T01:01:10.687Z,33.50
2019-01-19T01:02:10.665Z,31.50
2019-01-19T01:03:10.714Z,31.30
2019-01-19T01:04:10.624Z,32.40
2019-01-19T01:05:10.614Z,33.00
2019-01-19T01:06:10.666Z,34.00
2019-01-19T01:07:10.596Z,31.70
2019-01-19T01:08:10.576Z,33.20
2019-01-19T01:09:10.588Z,33.40
2019-01-19T01:10:10.581Z,33.40
2019-01-19T01:11:10.542Z,31.70
2019-01-19T01:12:10.553Z,33.80
2019-01-19T01:13:10.536Z,29.10
2019-01-19T01:14:10.543Z,36.40
2019-01-19T01:15:10.533Z,34.50
2019-01-19T01:16:10.503Z,28.80
2019-01-19T01:17:10.497Z,30.50
2019-01-19T01:18:10.483Z,30.40
2019-01-19T01:19:10.508Z,31.10
2019-01-19T01:20:10.455Z,32.80
2019-01-19T01:21:10.470Z,29.70
2019-01-19T01:22:10.433Z,32.90
2019-01-19T01:23:10.539Z,32.20
2019-01-19T01:24:10.411Z,34.20
2019-01-19T01:25:10.568Z,28.70
2019-01-19T01:26:10.466Z,31.70
2019-01-19T01:27:10.376Z,34.30
2019-01-19T01:28:10.396Z,36.70
2019-01-19T01:29:10.354Z,36.70
2019-01-19T01:30:10.385Z,36.90
2019-01-19T01:31:10.385Z,33.40
2019-01-19T01:32:10.324Z,36.40
2019-01-19T01:33:10.336Z,36.10
2019-01-19T01:34:10.342Z,32.40
2019-01-19T01:35:10.347Z,33.30
2019-01-19T01:36:10.311Z,35.80
2019-01-19T01:37:10.278Z,34.50
2019-01-19T01:38:10.320Z,35.50
2019-01-19T01:39:10.262Z,35.90
2019-01-19T01:40:10.242Z,34.80
2019-01-19T01:41:10.394Z,32.40
2019-01-19T01:42:10.224Z,33.10
2019-01-19T01:43:10.216Z,35.50
2019-01-19T01:44:10.294Z,33.00
2019-01-19T01:45:10.223Z,39.20
2019-01-19T01:46:10.182Z,33.80
2019-01-19T01:47:10.210Z,34.90
2019-01-19T01:48:10.170Z,34.20
2019-01-19T01:49:10.170Z,34.60
2019-01-19T01:50:10.142Z,36.30
2019-01-19T01:51:10.131Z,35.00
2019-01-19T01:52:10.314Z,35.20
2019-01-19T01:53:10.110Z,33.60
2019-01-19T01:54:10.101Z,33.50
2019-01-19T01:55:10.115Z,37.60
2019-01-19T01:56:10.074Z,30.30
2019-01-19T01:57:10.107Z,33.50
2019-01-19T01:58:10.179Z,33.60
2019-01-19T01:59:10.054Z,36.90
2019-01-19T02:00:10.038Z,32.60
2019-01-19T02:01:10.026Z,30.70
2019-01-19T02:02:10.020Z,33.00
2019-01-19T02:03:10.090Z,29.40
2019-01-19T02:04:09.997Z,33.90
2019-01-19T02:05:09.980Z,35.50
2019-01-19T02:06:09.981Z,34.40
2019-01-19T02:07:10.084Z,30.80
2019-01-19T02:08:10.079Z,30.90
2019-01-19T02:09:09.943Z,34.20
2019-01-19T02:10:09.933Z,33.30
2019-01-19T02:11:09.980Z,33.60
2019-01-19T02:12:09.922Z,33.90
2019-01-19T02:13:09.935Z,34.00
2019-01-19T02:14:09.915Z,30.80
2019-01-19T02:15:09.907Z,31.20
2019-01-19T02:16:09.867Z,32.30
2019-01-19T02:17:09.878Z,35.90
2019-01-19T02:18:09.845Z,30.40
2019-01-19T02:19:09.861Z,34.00
2019-01-19T02:20:09.839Z,32.30
2019-01-19T02:21:09.839Z,33.20
2019-01-19T02:22:09.916Z,31.80
2019-01-19T02:23:09.906Z,34.50
2019-01-19T02:24:09.836Z,31.60
2019-01-19T02:25:09.779Z,31.90
2019-01-19T02:26:09.809Z,37.20
2019-01-19T02:27:09.761Z,33.70
2019-01-19T02:28:09.879Z,33.50
2019-01-19T02:29:09.779Z,35.20
2019-01-19T02:30:09.726Z,38.90
2019-01-19T02:31:09.785Z,36.90
2019-01-19T02:32:09.711Z,33.20
2019-01-19T02:33:09.691Z,35.50
2019-01-19T02:34:09.691Z,37.80
2019-01-19T02:35:09.875Z,32.70
2019-01-19T02:36:09.671Z,39.40
2019-01-19T02:37:09.709Z,35.90
2019-01-19T02:38:09.652Z,33.80
2019-01-19T02:39:09.686Z,35.60
2019-01-19T02:40:09.648Z,35.00
2019-01-19T02:41:09.608Z,41.80
2019-01-19T02:42:09.730Z,36.20
2019-01-19T02:43:09.592Z,40.10
2019-01-19T02:44:09.622Z,32.30
2019-01-19T02:45:09.601Z,37.40
2019-01-19T02:46:09.689Z,34.00
2019-01-19T02:47:09.552Z,34.40
2019-01-19T02:48:09.540Z,32.80
2019-01-19T02:49:09.562Z,32.00
2019-01-19T02:50:09.537Z,38.00
2019-01-19T02:51:09.575Z,33.50
2019-01-19T02:52:09.513Z,33.30
2019-01-19T02:53:09.591Z,32.80
2019-01-19T02:54:09.564Z,32.50
2019-01-19T02:55:09.467Z,33.70
2019-01-19T02:56:09.484Z,34.90
2019-01-19T02:57:09.453Z,30.20
2019-01-19T02:58:09.524Z,31.00
2019-01-19T02:59:09.444Z,32.20
2019-01-19T03:00:09.468Z,36.10
2019-01-19T03:01:09.714Z,33.30
2019-01-19T03:02:09.496Z,36.50
2019-01-19T03:03:09.397Z,34.10
2019-01-19T03:04:09.373Z,35.90
2019-01-19T03:05:09.430Z,39.50
2019-01-19T03:06:09.370Z,36.00
2019-01-19T03:07:09.372Z,35.10
2019-01-19T03:08:09.402Z,29.30
2019-01-19T03:09:09.348Z,40.40
2019-01-19T03:10:09.303Z,34.20
2019-01-19T03:11:09.439Z,35.90
2019-01-19T03:12:09.342Z,36.80
2019-01-19T03:13:09.289Z,38.60
2019-01-19T03:14:09.266Z,44.90
2019-01-19T03:15:09.303Z,38.20
2019-01-19T03:16:09.270Z,38.70
2019-01-19T03:17:09.342Z,33.20
2019-01-19T03:18:09.226Z,34.90
2019-01-19T03:19:09.255Z,36.50
2019-01-19T03:20:09.206Z,33.60
2019-01-19T03:21:09.198Z,32.70
2019-01-19T03:22:09.191Z,31.60
2019-01-19T03:23:09.277Z,31.50
2019-01-19T03:24:09.162Z,33.90
2019-01-19T03:25:09.161Z,36.20
2019-01-19T03:26:09.166Z,32.30
2019-01-19T03:27:09.127Z,37.60
2019-01-19T03:28:09.145Z,30.10
2019-01-19T03:29:09.119Z,33.20
2019-01-19T03:30:09.109Z,34.60
2019-01-19T03:31:09.086Z,32.60
2019-01-19T03:32:09.099Z,35.50
2019-01-19T03:33:09.190Z,34.40
2019-01-19T03:34:09.056Z,39.80
2019-01-19T03:35:09.130Z,32.30
2019-01-19T03:36:09.047Z,33.40
2019-01-19T03:37:09.025Z,38.10
2019-01-19T03:38:09.039Z,31.30
2019-01-19T03:39:09.028Z,32.90
2019-01-19T03:40:09.053Z,38.00
2019-01-19T03:41:09.018Z,30.90
2019-01-19T03:42:08.975Z,36.40
2019-01-19T03:43:09.092Z,31.80
2019-01-19T03:44:09.002Z,30.80
2019-01-19T03:45:08.955Z,33.40
2019-01-19T03:46:08.947Z,35.00
2019-01-19T03:47:08.927Z,33.10
2019-01-19T03:48:08.928Z,33.80
2019-01-19T03:49:08.926Z,35.60
2019-01-19T03:50:08.911Z,33.30
2019-01-19T03:51:08.894Z,41.20
2019-01-19T03:52:08.885Z,35.60
2019-01-19T03:53:08.865Z,35.50
2019-01-19T03:54:08.877Z,34.90
2019-01-19T03:55:08.841Z,31.30
2019-01-19T03:56:08.834Z,35.10
2019-01-19T03:57:08.840Z,31.90
2019-01-19T03:58:08.837Z,31.20
2019-01-19T03:59:08.943Z,31.10
2019-01-19T04:00:08.861Z,37.30
2019-01-19T04:01:08.807Z,34.60
2019-01-19T04:02:08.790Z,36.60
2019-01-19T04:03:08.782Z,34.00
2019-01-19T04:04:08.857Z,37.10
2019-01-19T04:05:08.758Z,29.30
2019-01-19T04:06:12.913Z,33.20
2019-01-19T04:07:08.740Z,30.70
2019-01-19T04:08:08.877Z,29.40
2019-01-19T04:09:08.901Z,32.70
2019-01-19T04:10:08.764Z,35.30
2019-01-19T04:11:08.671Z,33.30
2019-01-19T04:12:08.853Z,32.80
2019-01-19T04:13:08.740Z,30.90
2019-01-19T04:14:08.645Z,29.90
2019-01-19T04:15:08.629Z,32.10
2019-01-19T04:16:08.669Z,34.50
2019-01-19T04:17:08.649Z,30.60
2019-01-19T04:18:08.593Z,31.40
2019-01-19T04:19:08.627Z,32.10
2019-01-19T04:20:08.721Z,37.60
2019-01-19T04:21:08.803Z,36.40
2019-01-19T04:22:08.720Z,31.60
2019-01-19T04:23:08.551Z,30.10
2019-01-19T04:24:08.534Z,31.60
2019-01-19T04:25:08.661Z,30.80
2019-01-19T04:26:08.569Z,31.10
2019-01-19T04:27:08.604Z,31.50
2019-01-19T04:28:08.493Z,29.10
2019-01-19T04:29:08.693Z,26.00
2019-01-19T04:30:08.472Z,32.30
2019-01-19T04:31:08.459Z,32.50
2019-01-19T04:32:08.484Z,32.40
2019-01-19T04:33:08.439Z,35.10
2019-01-19T04:34:08.453Z,30.20
2019-01-19T04:35:08.432Z,31.10
2019-01-19T04:36:08.438Z,30.80
2019-01-19T04:37:08.646Z,30.60
2019-01-19T04:38:08.481Z,31.70
2019-01-19T04:39:08.401Z,28.30
2019-01-19T04:40:08.444Z,31.90
2019-01-19T04:41:08.367Z,35.20
2019-01-19T04:42:08.384Z,35.50
2019-01-19T04:43:08.356Z,34.30
2019-01-19T04:44:08.391Z,33.50
2019-01-19T04:45:08.314Z,34.60
2019-01-19T04:46:08.434Z,31.70
2019-01-19T04:47:08.535Z,29.40
2019-01-19T04:48:08.287Z,37.20
2019-01-19T04:49:08.310Z,31.60
2019-01-19T04:50:08.269Z,31.90
2019-01-19T04:51:08.264Z,28.70
2019-01-19T04:52:08.459Z,34.00
2019-01-19T04:53:08.263Z,35.80
2019-01-19T04:54:08.320Z,35.60
2019-01-19T04:55:08.224Z,32.10
2019-01-19T04:56:08.256Z,31.00
2019-01-19T04:57:08.203Z,32.10
2019-01-19T04:58:08.216Z,33.10
2019-01-19T04:59:08.218Z,31.10
2019-01-19T05:00:08.168Z,31.40
2019-01-19T05:01:08.280Z,32.50
2019-01-19T05:02:08.364Z,29.90
2019-01-19T05:03:08.159Z,37.40
2019-01-19T05:04:08.212Z,31.80
2019-01-19T05:05:08.118Z,27.20
2019-01-19T05:06:12.422Z,33.20
2019-01-19T05:07:08.223Z,32.60
2019-01-19T05:08:08.086Z,38.00
2019-01-19T05:09:08.142Z,33.30
2019-01-19T05:10:08.214Z,30.70
2019-01-19T05:11:08.088Z,34.20
2019-01-19T05:12:08.037Z,34.80
2019-01-19T05:13:08.121Z,32.60
2019-01-19T05:14:08.120Z,36.80
2019-01-19T05:15:08.019Z,34.60
2019-01-19T05:16:07.996Z,32.20
2019-01-19T05:17:07.993Z,34.30
2019-01-19T05:18:07.981Z,39.20
2019-01-19T05:19:08.100Z,35.30
2019-01-19T05:20:07.952Z,32.70
2019-01-19T05:21:07.942Z,31.20
2019-01-19T05:22:08.030Z,34.10
2019-01-19T05:23:07.924Z,38.30
2019-01-19T05:24:07.907Z,33.10
2019-01-19T05:25:07.984Z,34.40
2019-01-19T05:26:07.943Z,32.90
2019-01-19T05:27:07.886Z,37.40
2019-01-19T05:28:07.870Z,32.90
2019-01-19T05:29:07.860Z,33.20
2019-01-19T05:30:07.869Z,32.20
2019-01-19T05:31:07.834Z,32.10
2019-01-19T05:32:07.869Z,33.80
2019-01-19T05:33:07.907Z,32.60
2019-01-19T05:34:07.844Z,31.70
2019-01-19T05:35:08.056Z,32.30
2019-01-19T05:36:07.790Z,31.60
2019-01-19T05:37:07.779Z,29.20
2019-01-19T05:38:07.768Z,28.60
2019-01-19T05:39:07.763Z,34.70
2019-01-19T05:40:07.871Z,36.40
2019-01-19T05:41:07.768Z,33.30
2019-01-19T05:42:07.833Z,35.50
2019-01-19T05:43:07.729Z,38.10
2019-01-19T05:44:07.831Z,32.10
2019-01-19T05:45:07.691Z,35.00
2019-01-19T05:46:07.719Z,30.80
2019-01-19T05:47:07.682Z,34.30
2019-01-19T05:48:07.731Z,30.70
2019-01-19T05:49:07.679Z,37.60
2019-01-19T05:50:07.639Z,31.80
2019-01-19T05:51:07.640Z,35.70
2019-01-19T05:52:07.724Z,34.00
2019-01-19T05:53:07.649Z,35.10
2019-01-19T05:54:07.602Z,34.50
2019-01-19T05:55:07.674Z,39.00
2019-01-19T05:56:07.577Z,37.90
2019-01-19T05:57:07.610Z,35.90
2019-01-19T05:58:07.570Z,34.40
2019-01-19T05:59:07.573Z,32.60
2019-01-19T06:00:07.536Z,37.60
2019-01-19T06:01:07.553Z,39.80
2019-01-19T06:02:07.843Z,40.10
2019-01-19T06:03:07.521Z,36.30
2019-01-19T06:04:07.567Z,40.10
2019-01-19T06:05:07.510Z,34.90
2019-01-19T06:06:07.481Z,42.00
2019-01-19T06:07:07.498Z,37.00
2019-01-19T06:08:07.463Z,40.00
2019-01-19T06:09:07.459Z,43.20
2019-01-19T06:10:07.467Z,36.10
2019-01-19T06:11:07.439Z,38.00
2019-01-19T06:12:07.640Z,37.60
2019-01-19T06:13:07.575Z,35.40
2019-01-19T06:14:07.398Z,33.60
2019-01-19T06:15:07.427Z,33.40
2019-01-19T06:16:07.396Z,37.00
2019-01-19T06:17:07.433Z,37.80
2019-01-19T06:18:07.562Z,38.80
2019-01-19T06:19:07.376Z,34.90
2019-01-19T06:20:07.354Z,34.70
2019-01-19T06:21:07.377Z,32.90
2019-01-19T06:22:07.348Z,33.50
2019-01-19T06:23:07.330Z,38.00
2019-01-19T06:24:07.295Z,35.10
2019-01-19T06:25:07.283Z,32.30
2019-01-19T06:26:07.289Z,39.70
2019-01-19T06:27:07.288Z,43.10
2019-01-19T06:28:07.342Z,38.10
2019-01-19T06:29:07.454Z,38.40
2019-01-19T06:30:07.330Z,39.60
2019-01-19T06:31:07.442Z,40.80
2019-01-19T06:32:07.230Z,38.80
2019-01-19T06:33:07.427Z,32.20
2019-01-19T06:34:07.190Z,33.90
2019-01-19T06:35:07.197Z,32.40
2019-01-19T06:36:07.160Z,39.20
2019-01-19T06:37:07.165Z,36.20
2019-01-19T06:38:07.221Z,37.10
2019-01-19T06:39:07.696Z,41.30
2019-01-19T06:40:07.215Z,35.90
2019-01-19T06:41:07.138Z,39.00
2019-01-19T06:42:07.098Z,31.80
2019-01-19T06:43:07.085Z,30.00
2019-01-19T06:44:07.122Z,35.90
2019-01-19T06:45:07.213Z,28.00
2019-01-19T06:46:07.061Z,29.80
2019-01-19T06:47:07.046Z,29.70
2019-01-19T06:48:07.035Z,35.10
2019-01-19T06:49:07.055Z,33.20
2019-01-19T06:50:07.026Z,32.60
2019-01-19T06:51:07.435Z,34.20
2019-01-19T06:52:07.002Z,33.70
2019-01-19T06:53:06.987Z,34.50
2019-01-19T06:54:07.006Z,36.30
2019-01-19T06:55:07.264Z,34.80
2019-01-19T06:56:06.956Z,32.90
2019-01-19T06:57:06.973Z,29.90
2019-01-19T06:58:06.936Z,34.00
2019-01-19T06:59:06.954Z,33.40
2019-01-19T07:00:07.152Z,31.90
2019-01-19T07:01:07.155Z,28.60
2019-01-19T07:02:06.953Z,30.80
2019-01-19T07:03:06.880Z,32.40
2019-01-19T07:04:07.131Z,27.40
2019-01-19T07:05:06.887Z,30.60
2019-01-19T07:06:06.913Z,35.10
2019-01-19T07:07:06.846Z,29.30
2019-01-19T07:08:06.842Z,36.90
2019-01-19T07:09:07.139Z,34.60
2019-01-19T07:10:07.014Z,33.00
2019-01-19T07:11:06.799Z,36.00
2019-01-19T07:12:06.794Z,34.20
2019-01-19T07:13:06.902Z,35.00
2019-01-19T07:14:07.046Z,35.60
2019-01-19T07:15:06.796Z,35.40
2019-01-19T07:16:06.770Z,35.00
2019-01-19T07:17:07.058Z,32.80
2019-01-19T07:18:06.742Z,33.80
2019-01-19T07:19:06.971Z,32.70
2019-01-19T07:20:06.842Z,34.80
2019-01-19T07:21:06.708Z,32.00
2019-01-19T07:22:06.692Z,28.90
2019-01-19T07:23:06.677Z,31.90
2019-01-19T07:24:06.688Z,33.80
2019-01-19T07:25:06.656Z,34.00
2019-01-19T07:26:06.747Z,35.00
2019-01-19T07:27:06.702Z,34.30
2019-01-19T07:28:06.633Z,30.00
2019-01-19T07:29:06.626Z,34.40
2019-01-19T07:30:06.604Z,29.80
2019-01-19T07:31:06.622Z,31.40
2019-01-19T07:32:06.626Z,27.90
2019-01-19T07:33:06.826Z,31.50
2019-01-19T07:34:06.785Z,36.70
2019-01-19T07:35:06.596Z,29.60
2019-01-19T07:36:06.585Z,27.10
2019-01-19T07:37:09.953Z,29.30
2019-01-19T07:38:06.553Z,32.60
2019-01-19T07:39:06.599Z,33.80
2019-01-19T07:40:06.690Z,36.60
2019-01-19T07:41:06.517Z,33.80
2019-01-19T07:42:06.727Z,36.70
2019-01-19T07:43:06.492Z,36.90
2019-01-19T07:44:06.461Z,32.70
2019-01-19T07:45:06.477Z,39.70
2019-01-19T07:46:06.516Z,33.00
2019-01-19T07:47:06.625Z,30.40
2019-01-19T07:48:06.627Z,31.50
2019-01-19T07:49:06.500Z,32.30
2019-01-19T07:50:06.400Z,33.80
2019-01-19T07:51:06.397Z,35.10
2019-01-19T07:52:06.399Z,29.60
2019-01-19T07:53:06.357Z,32.20
2019-01-19T07:54:06.464Z,31.40
2019-01-19T07:55:08.035Z,33.30
2019-01-19T07:56:06.337Z,29.70
2019-01-19T07:57:06.375Z,32.90
2019-01-19T07:58:06.317Z,29.10
2019-01-19T07:59:06.354Z,33.30
2019-01-19T08:00:06.289Z,34.60
2019-01-19T08:01:06.287Z,34.60
2019-01-19T08:02:06.302Z,30.40
2019-01-19T08:03:06.274Z,31.50
2019-01-19T08:04:06.553Z,30.50
2019-01-19T08:05:06.246Z,30.20
2019-01-19T08:06:06.234Z,28.90
2019-01-19T08:07:06.269Z,28.10
2019-01-19T08:08:06.402Z,29.00
2019-01-19T08:09:06.196Z,29.50
2019-01-19T08:10:06.224Z,31.00
2019-01-19T08:11:06.269Z,31.10
2019-01-19T08:12:06.196Z,28.10
2019-01-19T08:13:06.249Z,26.80
2019-01-19T08:14:06.161Z,30.00
2019-01-19T08:15:06.334Z,30.20
2019-01-19T08:16:06.351Z,28.50
2019-01-19T08:17:06.114Z,29.10
2019-01-19T08:18:06.114Z,31.60
2019-01-19T08:19:06.231Z,28.80
2019-01-19T08:20:06.319Z,24.80
2019-01-19T08:21:06.152Z,29.40
2019-01-19T08:22:06.060Z,30.90
2019-01-19T08:23:06.188Z,28.10
2019-01-19T08:24:06.084Z,27.50
2019-01-19T08:25:06.041Z,29.90
2019-01-19T08:26:06.033Z,30.80
2019-01-19T08:27:06.036Z,30.10
2019-01-19T08:28:06.178Z,25.40
2019-01-19T08:29:06.017Z,28.60
2019-01-19T08:30:06.015Z,31.70
2019-01-19T08:31:05.974Z,31.60
2019-01-19T08:32:05.979Z,25.60
2019-01-19T08:33:05.982Z,26.70
2019-01-19T08:34:06.049Z,28.10
2019-01-19T08:35:06.062Z,27.60
2019-01-19T08:36:05.960Z,29.60
2019-01-19T08:37:06.047Z,23.60
2019-01-19T08:38:05.991Z,27.90
2019-01-19T08:39:06.032Z,25.30
2019-01-19T08:40:05.946Z,27.70
2019-01-19T08:41:05.875Z,23.60
2019-01-19T08:42:05.873Z,23.10
2019-01-19T08:43:05.878Z,24.50
2019-01-19T08:44:05.841Z,26.00
2019-01-19T08:45:05.942Z,23.40
2019-01-19T08:46:05.806Z,21.70
2019-01-19T08:47:05.799Z,25.00
2019-01-19T08:48:05.833Z,25.50
2019-01-19T08:49:05.795Z,22.10
2019-01-19T08:50:05.840Z,25.00
2019-01-19T08:51:05.768Z,21.80
2019-01-19T08:52:05.763Z,23.30
2019-01-19T08:53:05.747Z,22.50
2019-01-19T08:54:05.745Z,24.90
2019-01-19T08:55:07.864Z,24.30
2019-01-19T08:56:05.706Z,21.90
2019-01-19T08:57:05.692Z,21.30
2019-01-19T08:58:05.704Z,23.90
2019-01-19T08:59:05.685Z,22.70
2019-01-19T09:00:05.671Z,20.50
2019-01-19T09:01:05.684Z,17.60
2019-01-19T09:02:05.641Z,20.40
2019-01-19T09:03:05.647Z,22.00
2019-01-19T09:04:05.642Z,22.40
2019-01-19T09:05:05.623Z,23.20
2019-01-19T09:06:05.660Z,21.30
2019-01-19T09:07:05.590Z,19.50
2019-01-19T09:08:05.712Z,18.30
2019-01-19T09:09:05.584Z,18.10
2019-01-19T09:10:05.564Z,17.90
2019-01-19T09:11:05.743Z,17.20
2019-01-19T09:12:05.563Z,20.90
2019-01-19T09:13:05.530Z,23.20
2019-01-19T09:14:05.518Z,19.80
2019-01-19T09:15:05.522Z,20.80
2019-01-19T09:16:05.529Z,15.90
2019-01-19T09:17:05.489Z,20.40
2019-01-19T09:18:05.541Z,17.30
2019-01-19T09:19:05.483Z,18.20
2019-01-19T09:20:05.461Z,17.20
2019-01-19T09:21:05.510Z,17.00
2019-01-19T09:22:05.438Z,18.40
2019-01-19T09:23:05.452Z,16.30
2019-01-19T09:24:05.415Z,15.90
2019-01-19T09:25:05.412Z,16.50
2019-01-19T09:26:05.450Z,18.90
2019-01-19T09:27:05.452Z,19.10
2019-01-19T09:28:05.379Z,18.30
2019-01-19T09:29:05.369Z,19.30
2019-01-19T09:30:05.355Z,18.80
2019-01-19T09:31:05.375Z,16.60
2019-01-19T09:32:05.480Z,17.00
2019-01-19T09:33:05.331Z,16.60
2019-01-19T09:34:05.319Z,15.60
2019-01-19T09:35:05.306Z,20.80
2019-01-19T09:36:05.319Z,17.70
2019-01-19T09:37:05.385Z,18.30
2019-01-19T09:38:05.397Z,17.80
2019-01-19T09:39:05.288Z,18.50
2019-01-19T09:40:05.255Z,16.40
2019-01-19T09:41:05.237Z,18.20
2019-01-19T09:42:05.252Z,15.90
2019-01-19T09:43:05.218Z,17.20
2019-01-19T09:44:05.312Z,15.30
2019-01-19T09:45:05.197Z,18.00
2019-01-19T09:46:05.188Z,18.30
2019-01-19T09:47:05.219Z,18.40
2019-01-19T09:48:05.181Z,20.90
2019-01-19T09:49:05.373Z,17.80
2019-01-19T09:50:05.226Z,18.20
2019-01-19T09:51:05.135Z,16.20
2019-01-19T09:52:05.134Z,17.70
2019-01-19T09:53:05.166Z,18.60
2019-01-19T09:54:05.122Z,15.70
2019-01-19T09:55:05.837Z,17.10
2019-01-19T09:56:05.207Z,19.30
2019-01-19T09:57:05.145Z,20.10
2019-01-19T09:58:05.104Z,19.30
2019-01-19T09:59:05.077Z,18.50
2019-01-19T10:00:05.040Z,19.20
2019-01-19T10:01:05.026Z,17.90
2019-01-19T10:02:05.036Z,19.40
2019-01-19T10:03:05.053Z,19.80
2019-01-19T10:04:05.046Z,23.70
2019-01-19T10:05:05.082Z,17.30
2019-01-19T10:06:05.010Z,18.00
2019-01-19T10:07:04.963Z,20.10
2019-01-19T10:08:04.960Z,19.00
2019-01-19T10:09:05.737Z,18.90
2019-01-19T10:10:04.993Z,18.60
2019-01-19T10:11:04.971Z,21.60
2019-01-19T10:12:05.111Z,19.70
2019-01-19T10:13:04.937Z,19.50
2019-01-19T10:14:05.137Z,20.10
2019-01-19T10:15:04.930Z,20.00
2019-01-19T10:16:04.883Z,20.40
2019-01-19T10:17:04.858Z,15.80
2019-01-19T10:18:05.100Z,17.90
2019-01-19T10:19:04.940Z,19.50
2019-01-19T10:20:04.842Z,16.30
2019-01-19T10:21:04.837Z,16.00
2019-01-19T10:22:05.075Z,20.40
2019-01-19T10:23:04.859Z,16.00
2019-01-19T10:24:05.027Z,15.00
2019-01-19T10:25:04.815Z,14.20
2019-01-19T10:26:04.785Z,18.00
2019-01-19T10:27:04.813Z,16.30
2019-01-19T10:28:04.792Z,17.00
2019-01-19T10:29:04.936Z,15.80
2019-01-19T10:30:04.768Z,16.70
2019-01-19T10:31:04.715Z,17.90
2019-01-19T10:32:04.749Z,13.20
2019-01-19T10:33:04.697Z,18.80
2019-01-19T10:34:04.702Z,16.20
2019-01-19T10:35:04.782Z,16.00
2019-01-19T10:36:04.677Z,16.20
2019-01-19T10:37:04.652Z,18.00
2019-01-19T10:38:04.751Z,16.20
2019-01-19T10:39:04.646Z,16.40
2019-01-19T10:40:04.664Z,15.50
2019-01-19T10:41:04.614Z,15.10
2019-01-19T10:42:04.612Z,16.70
2019-01-19T10:43:04.589Z,15.40
2019-01-19T10:44:04.579Z,14.30
2019-01-19T10:45:04.592Z,15.60
2019-01-19T10:46:04.620Z,14.90
2019-01-19T10:47:04.561Z,14.50
2019-01-19T10:48:04.554Z,15.30
2019-01-19T10:49:04.620Z,14.10
2019-01-19T10:50:04.530Z,14.70
2019-01-19T10:51:04.698Z,16.10
2019-01-19T10:52:04.515Z,14.00
2019-01-19T10:53:04.479Z,15.00
2019-01-19T10:54:04.479Z,13.40
2019-01-19T10:55:04.487Z,11.80
2019-01-19T10:56:04.585Z,13.10
2019-01-19T10:57:04.447Z,13.10
2019-01-19T10:58:04.521Z,14.10
2019-01-19T10:59:04.438Z,14.80
2019-01-19T11:00:04.417Z,11.70
2019-01-19T11:01:04.552Z,12.80
2019-01-19T11:02:04.412Z,14.10
2019-01-19T11:03:04.383Z,13.00
2019-01-19T11:04:04.392Z,12.10
2019-01-19T11:05:04.365Z,13.40
2019-01-19T11:06:04.373Z,15.40
2019-01-19T11:07:04.333Z,16.60
2019-01-19T11:08:04.343Z,14.50
2019-01-19T11:09:04.340Z,16.10
2019-01-19T11:10:04.312Z,13.50
2019-01-19T11:11:04.323Z,12.90
2019-01-19T11:12:04.545Z,13.80
2019-01-19T11:13:04.304Z,10.70
2019-01-19T11:14:04.262Z,12.20
2019-01-19T11:15:04.265Z,11.70
2019-01-19T11:16:04.305Z,11.10
2019-01-19T11:17:04.453Z,11.00
2019-01-19T11:18:04.312Z,14.50
2019-01-19T11:19:04.309Z,11.90
2019-01-19T11:20:04.214Z,13.60
2019-01-19T11:21:04.192Z,10.30
2019-01-19T11:22:04.206Z,9.90
2019-01-19T11:23:04.173Z,11.30
2019-01-19T11:24:04.221Z,10.70
2019-01-19T11:25:04.150Z,11.70
2019-01-19T11:26:04.258Z,11.00
2019-01-19T11:27:04.218Z,11.90
2019-01-19T11:28:04.172Z,9.00
2019-01-19T11:29:04.108Z,11.60
2019-01-19T11:30:04.113Z,11.30
2019-01-19T11:31:04.112Z,11.70
2019-01-19T11:32:04.316Z,10.30
2019-01-19T11:33:04.071Z,10.90
2019-01-19T11:34:04.054Z,10.80
2019-01-19T11:35:04.042Z,13.80
2019-01-19T11:36:04.081Z,11.60
2019-01-19T11:37:04.023Z,10.50
2019-01-19T11:38:04.057Z,14.50
2019-01-19T11:39:04.038Z,12.50
2019-01-19T11:40:04.010Z,12.50
2019-01-19T11:41:04.007Z,10.60
2019-01-19T11:42:04.039Z,12.40
2019-01-19T11:43:04.100Z,12.60
2019-01-19T11:44:04.280Z,13.30
2019-01-19T11:45:04.030Z,12.40
2019-01-19T11:46:03.946Z,9.60
2019-01-19T11:47:04.379Z,10.90
2019-01-19T11:48:04.081Z,11.30
2019-01-19T11:49:04.046Z,11.70
2019-01-19T11:50:03.954Z,12.40
2019-01-19T11:51:04.029Z,10.90
2019-01-19T11:52:03.866Z,12.30
2019-01-19T11:53:03.879Z,12.40
2019-01-19T11:54:03.886Z,9.50
2019-01-19T11:55:03.870Z,9.20
2019-01-19T11:56:03.827Z,10.00
2019-01-19T11:57:04.135Z,11.50
2019-01-19T11:58:03.827Z,10.80
2019-01-19T11:59:03.869Z,10.80
2019-01-19T12:00:03.866Z,9.10
2019-01-19T12:01:03.782Z,9.50
2019-01-19T12:02:03.757Z,10.20
2019-01-19T12:03:03.745Z,9.90
2019-01-19T12:04:03.944Z,10.40
2019-01-19T12:05:03.762Z,9.70
2019-01-19T12:06:03.726Z,10.90
2019-01-19T12:07:03.918Z,10.60
2019-01-19T12:08:03.696Z,11.50
2019-01-19T12:09:03.768Z,12.10
2019-01-19T12:10:03.679Z,11.80
2019-01-19T12:11:03.683Z,12.20
2019-01-19T12:12:03.859Z,12.50
2019-01-19T12:13:03.858Z,12.80
2019-01-19T12:14:03.723Z,11.30
2019-01-19T12:15:03.631Z,11.30
2019-01-19T12:16:03.637Z,9.70
2019-01-19T12:17:03.656Z,10.40
2019-01-19T12:18:03.644Z,10.40
2019-01-19T12:19:03.643Z,13.10
2019-01-19T12:20:03.573Z,10.10
2019-01-19T12:21:03.807Z,9.40
2019-01-19T12:22:03.561Z,10.60
2019-01-19T12:23:03.576Z,10.40
2019-01-19T12:24:03.625Z,9.80
2019-01-19T12:25:03.554Z,11.50
2019-01-19T12:26:03.541Z,11.40
2019-01-19T12:27:03.564Z,9.70
2019-01-19T12:28:03.487Z,11.70
2019-01-19T12:29:03.487Z,13.00
2019-01-19T12:30:03.516Z,11.90
2019-01-19T12:31:03.461Z,10.30
2019-01-19T12:32:03.590Z,10.40
2019-01-19T12:33:03.439Z,12.00
2019-01-19T12:34:03.440Z,9.50
2019-01-19T12:35:03.600Z,9.80
2019-01-19T12:36:03.410Z,9.20
2019-01-19T12:37:03.417Z,8.80
2019-01-19T12:38:03.384Z,9.20
2019-01-19T12:39:03.458Z,9.80
2019-01-19T12:40:03.379Z,8.40
2019-01-19T12:41:03.398Z,8.40
2019-01-19T12:42:03.370Z,8.20
2019-01-19T12:43:03.345Z,8.10
2019-01-19T12:44:03.318Z,8.00
2019-01-19T12:45:03.376Z,8.50
2019-01-19T12:46:03.327Z,8.20
2019-01-19T12:47:03.286Z,8.80
2019-01-19T12:48:03.283Z,7.80
2019-01-19T12:49:03.411Z,8.00
2019-01-19T12:50:03.296Z,8.60
2019-01-19T12:51:03.295Z,8.60
2019-01-19T12:52:03.371Z,8.70
2019-01-19T12:53:03.231Z,9.10