createdAt,value
2023-10-06T00:00:34.978Z,12.87
2023-10-06T00:03:07.452Z,12.84
2023-10-06T00:05:34.614Z,12.83
2023-10-06T00:08:02.455Z,12.79
2023-10-06T00:10:33.371Z,12.73
2023-10-06T00:13:00.345Z,12.72
2023-10-06T00:15:39.548Z,12.71
2023-10-06T00:18:17.689Z,12.71
2023-10-06T00:20:51.247Z,12.68
2023-10-06T00:23:23.442Z,12.64
2023-10-06T00:25:56.860Z,12.61
2023-10-06T00:28:28.207Z,12.60
2023-10-06T00:31:25.154Z,12.54
2023-10-06T00:33:51.905Z,12.52
2023-10-06T00:36:18.694Z,12.50
2023-10-06T00:38:54.889Z,12.49
2023-10-06T00:41:22.415Z,12.48
2023-10-06T00:43:52.151Z,12.46
2023-10-06T00:46:22.236Z,12.39
2023-10-06T00:48:57.541Z,12.35
2023-10-06T00:51:27.407Z,12.38
2023-10-06T00:53:58.665Z,12.36
2023-10-06T00:56:26.564Z,12.36
2023-10-06T00:58:54.172Z,12.37
2023-10-06T01:01:22.421Z,12.36
2023-10-06T01:04:02.486Z,12.37
2023-10-06T01:06:37.599Z,12.36
2023-10-06T01:09:15.052Z,12.37
2023-10-06T01:11:46.520Z,12.37
2023-10-06T01:14:27.359Z,12.37
2023-10-06T01:17:09.491Z,12.36
2023-10-06T01:19:48.425Z,12.36
2023-10-06T01:22:42.679Z,12.33
2023-10-06T01:25:14.531Z,12.34
2023-10-06T01:27:44.952Z,12.28
2023-10-06T01:30:19.362Z,12.29
2023-10-06T01:32:51.575Z,12.31
2023-10-06T01:35:21.975Z,12.29
2023-10-06T01:37:49.463Z,12.27
2023-10-06T01:40:47.059Z,12.26
2023-10-06T01:43:16.314Z,12.25
2023-10-06T04:03:04.772Z,11.60
2023-10-06T04:05:38.335Z,11.62
2023-10-06T04:08:10.235Z,11.66
2023-10-06T04:10:38.158Z,11.66
2023-10-06T04:13:09.172Z,11.66
2023-10-06T04:15:39.351Z,11.67
2023-10-06T04:18:11.489Z,11.70
2023-10-06T04:20:40.456Z,11.67
2023-10-06T04:23:08.217Z,11.67
2023-10-06T04:26:05.294Z,11.67
2023-10-06T04:28:32.007Z,11.66
2023-10-06T04:31:06.856Z,11.67
2023-10-06T04:33:34.457Z,11.66
2023-10-06T04:36:09.735Z,11.69
2023-10-06T04:38:41.138Z,11.69
2023-10-06T04:41:11.547Z,11.68
2023-10-06T04:43:46.943Z,11.68
2023-10-06T04:46:15.023Z,11.70
2023-10-06T04:48:42.724Z,11.70
2023-10-06T04:51:10.680Z,11.70
2023-10-06T04:53:37.541Z,11.69
2023-10-06T04:56:08.218Z,11.67
2023-10-06T04:58:41.378Z,11.66
2023-10-06T05:01:09.326Z,11.67
2023-10-06T05:03:48.097Z,11.69
2023-10-06T05:06:22.655Z,11.68
2023-10-06T05:08:50.785Z,11.67
2023-10-06T05:11:20.056Z,11.65
2023-10-06T05:13:54.873Z,11.65
2023-10-06T05:16:26.219Z,11.64
2023-10-06T05:18:53.079Z,11.65
2023-10-06T05:21:21.510Z,11.69
2023-10-06T05:23:48.398Z,11.70
2023-10-06T05:26:17.264Z,11.71
2023-10-06T05:28:45.176Z,11.71
2023-10-06T05:31:13.306Z,11.75
2023-10-06T05:33:41.823Z,11.74
2023-10-06T05:36:11.715Z,11.73
2023-10-06T05:38:38.777Z,11.76
2023-10-06T05:41:09.569Z,11.76
2023-10-06T05:43:36.191Z,11.77
2023-10-06T05:46:04.116Z,11.79
2023-10-06T05:48:31.580Z,11.77
2023-10-06T05:51:06.249Z,11.77
2023-10-06T05:53:40.587Z,11.78
2023-10-06T05:56:11.704Z,11.80
2023-10-06T05:58:39.232Z,11.79
2023-10-06T06:01:14.625Z,11.80
2023-10-06T06:03:51.229Z,11.81
2023-10-06T06:06:24.805Z,11.83
2023-10-06T06:08:53.493Z,11.83
2023-10-06T06:11:21.600Z,11.84
2023-10-06T06:13:58.900Z,11.85
2023-10-06T06:16:31.727Z,11.88
2023-10-06T06:18:59.265Z,11.93
2023-10-06T06:21:26.515Z,11.95
2023-10-06T06:23:57.210Z,11.98
2023-10-06T06:26:27.344Z,12.03
2023-10-06T06:28:54.751Z,12.09
2023-10-06T06:31:22.174Z,12.12
2023-10-06T06:33:50.197Z,12.16
2023-10-06T06:36:17.097Z,12.19
2023-10-06T06:38:43.729Z,12.22
2023-10-06T06:41:10.636Z,12.27
2023-10-06T06:43:37.228Z,12.32
2023-10-06T06:46:03.937Z,12.31
2023-10-06T06:48:30.556Z,12.34
2023-10-06T06:50:57.187Z,12.37
2023-10-06T06:53:24.980Z,12.42
2023-10-06T06:55:52.424Z,12.48
2023-10-06T06:58:19.353Z,12.55
2023-10-06T07:00:49.289Z,12.59
2023-10-06T07:03:16.576Z,12.68
2023-10-06T07:05:44.399Z,12.71
2023-10-06T07:08:12.697Z,12.80
2023-10-06T07:10:44.668Z,12.85
2023-10-06T07:13:11.863Z,12.91
2023-10-06T07:15:39.027Z,12.95
2023-10-06T07:18:06.984Z,13.01
2023-10-06T07:20:33.935Z,13.05
2023-10-06T07:23:01.899Z,13.09
2023-10-06T07:25:30.023Z,13.13
2023-10-06T07:27:59.197Z,13.25
2023-10-06T07:30:29.774Z,13.32
2023-10-06T07:32:56.625Z,13.44
2023-10-06T07:35:32.367Z,13.55
2023-10-06T07:38:03.956Z,13.65
2023-10-06T07:40:31.068Z,13.66
2023-10-06T07:42:59.798Z,13.73
2023-10-06T07:45:31.615Z,13.77
2023-10-06T07:47:58.601Z,13.79
2023-10-06T07:50:27.744Z,13.79
2023-10-06T07:53:05.415Z,13.80
2023-10-06T07:55:33.140Z,13.85
2023-10-06T07:58:01.299Z,13.95
2023-10-06T08:00:30.891Z,14.06
2023-10-06T08:02:58.754Z,14.16
2023-10-06T08:05:28.703Z,14.25
2023-10-06T08:08:00.009Z,14.32
2023-10-06T08:10:29.023Z,14.47
2023-10-06T08:12:57.461Z,14.50
2023-10-06T08:15:26.772Z,14.59
2023-10-06T08:17:57.072Z,14.60
2023-10-06T08:20:26.688Z,14.63
2023-10-06T08:22:54.290Z,14.61
2023-10-06T08:25:22.176Z,14.63
2023-10-06T08:27:51.934Z,14.65
2023-10-06T08:30:22.913Z,14.75
2023-10-06T08:32:53.409Z,14.84
2023-10-06T08:35:22.646Z,14.88
2023-10-06T08:37:52.957Z,14.91
2023-10-06T08:40:24.597Z,14.87
2023-10-06T08:42:53.437Z,14.92
2023-10-06T08:45:23.171Z,14.96
2023-10-06T08:48:03.371Z,14.97
2023-10-06T08:50:34.461Z,14.99
2023-10-06T08:53:03.073Z,15.10
2023-10-06T08:55:30.248Z,15.15
2023-10-06T08:58:04.051Z,15.26
2023-10-06T09:00:35.506Z,15.39
2023-10-06T09:03:10.571Z,15.49
2023-10-06T09:05:44.880Z,15.48
2023-10-06T09:08:13.217Z,15.58
2023-10-06T09:10:44.341Z,15.62
2023-10-06T09:13:13.756Z,15.82
2023-10-06T09:15:43.761Z,15.83
2023-10-06T09:18:22.745Z,15.93
2023-10-06T09:20:50.433Z,15.95
2023-10-06T09:23:35.436Z,15.92
2023-10-06T09:26:03.554Z,15.93
2023-10-06T09:28:32.440Z,15.90
2023-10-06T09:31:01.849Z,15.97
2023-10-06T09:33:42.890Z,16.04
2023-10-06T09:36:32.115Z,16.08
2023-10-06T09:39:04.770Z,16.02
2023-10-06T09:41:35.066Z,16.12
2023-10-06T09:44:11.312Z,16.04
2023-10-06T09:46:43.362Z,16.06
2023-10-06T09:49:17.752Z,16.04
2023-10-06T09:51:45.066Z,16.09
2023-10-06T09:54:13.729Z,16.04
2023-10-06T09:56:42.701Z,16.22
2023-10-06T09:59:14.915Z,16.23
2023-10-06T10:01:43.862Z,16.30
2023-10-06T10:04:12.778Z,16.28
2023-10-06T10:06:46.088Z,16.30
2023-10-06T10:09:18.658Z,16.33
2023-10-06T10:12:16.637Z,16.35
2023-10-06T10:15:22.808Z,16.30
2023-10-06T10:18:16.063Z,16.19
2023-10-06T10:20:42.982Z,16.16
2023-10-06T10:23:15.666Z,16.24
2023-10-06T10:25:45.134Z,16.20
2023-10-06T10:28:18.591Z,16.29
2023-10-06T10:30:59.106Z,16.38
2023-10-06T10:33:29.299Z,16.37
2023-10-06T10:36:29.792Z,16.45
2023-10-06T10:39:19.754Z,16.53
2023-10-06T10:41:47.351Z,16.48
2023-10-06T10:44:25.565Z,16.50
2023-10-06T10:46:54.471Z,16.45
2023-10-06T10:49:24.273Z,16.45
2023-10-06T10:51:55.940Z,16.45
2023-10-06T10:54:24.357Z,16.48
2023-10-06T10:57:02.636Z,16.47
2023-10-06T11:00:08.621Z,16.57
2023-10-06T11:02:36.820Z,16.68
2023-10-06T11:05:06.492Z,16.72
2023-10-06T11:07:33.369Z,16.68
2023-10-06T11:10:00.111Z,16.72
2023-10-06T11:12:29.152Z,16.70
2023-10-06T11:15:05.217Z,16.72
2023-10-06T11:17:34.059Z,16.77
2023-10-06T11:20:23.705Z,16.85
2023-10-06T11:23:02.664Z,16.95
2023-10-06T11:25:33.875Z,16.99
2023-10-06T11:28:04.700Z,17.09
2023-10-06T11:30:34.992Z,17.13
2023-10-06T11:33:07.806Z,17.22
2023-10-06T11:35:36.138Z,17.16
2023-10-06T11:38:07.998Z,17.21
2023-10-06T11:40:36.515Z,17.23
2023-10-06T11:43:14.647Z,17.32
2023-10-06T11:45:46.375Z,17.31
2023-10-06T11:48:34.851Z,17.27
2023-10-06T11:51:07.592Z,17.35
2023-10-06T11:53:42.142Z,17.34
2023-10-06T11:56:11.987Z,17.43
2023-10-06T11:58:41.451Z,17.48
2023-10-06T12:01:38.148Z,17.54
2023-10-06T12:04:31.392Z,17.69
2023-10-06T12:07:01.873Z,17.72
2023-10-06T12:09:34.764Z,17.68
2023-10-06T12:12:03.172Z,17.70
2023-10-06T12:14:31.208Z,17.68
2023-10-06T12:16:58.808Z,17.72
2023-10-06T12:19:27.068Z,17.69
2023-10-06T12:21:53.706Z,17.80
2023-10-06T12:24:23.410Z,17.83
2023-10-06T12:26:50.716Z,17.94
2023-10-06T12:29:18.586Z,18.03
2023-10-06T12:31:47.263Z,18.14
2023-10-06T12:34:16.870Z,18.25
2023-10-06T12:36:50.466Z,18.39
2023-10-06T12:39:21.659Z,18.43
2023-10-06T12:41:48.596Z,18.42
2023-10-06T12:44:17.312Z,18.40
2023-10-06T12:46:44.285Z,18.32
2023-10-06T12:49:19.577Z,18.31
2023-10-06T12:51:47.394Z,18.40
2023-10-06T12:54:15.795Z,18.22
2023-10-06T12:56:45.920Z,18.28
2023-10-06T12:59:13.517Z,18.20
2023-10-06T13:01:40.298Z,18.18
2023-10-06T13:04:07.442Z,18.18
2023-10-06T13:06:36.894Z,18.20
2023-10-06T13:09:04.768Z,18.16
2023-10-06T13:11:32.127Z,18.22
2023-10-06T13:13:58.929Z,18.33
2023-10-06T13:16:26.118Z,18.30
2023-10-06T13:18:54.099Z,18.40
2023-10-06T13:21:22.205Z,18.43
2023-10-06T13:23:49.115Z,18.43
2023-10-06T13:26:27.430Z,18.45
2023-10-06T13:29:04.111Z,18.38
2023-10-06T13:31:32.565Z,18.41
2023-10-06T13:34:03.814Z,18.46
2023-10-06T13:36:32.092Z,18.46
2023-10-06T13:38:58.996Z,18.52
2023-10-06T13:41:30.225Z,18.61
2023-10-06T13:43:57.471Z,18.71
2023-10-06T13:46:26.614Z,18.78
2023-10-06T13:48:55.380Z,18.83
2023-10-06T13:51:22.515Z,18.79
2023-10-06T13:53:49.592Z,18.88
2023-10-06T13:56:16.747Z,18.82
2023-10-06T13:58:44.616Z,18.93
2023-10-06T14:01:13.702Z,18.91
2023-10-06T14:03:40.890Z,18.88
2023-10-06T14:06:08.819Z,18.88
2023-10-06T14:08:35.922Z,18.90
2023-10-06T14:11:02.732Z,18.79
2023-10-06T14:13:33.196Z,18.65
2023-10-06T14:16:01.269Z,18.65
2023-10-06T14:18:33.934Z,18.66
2023-10-06T14:21:07.391Z,18.68
2023-10-06T14:23:45.130Z,18.68
2023-10-06T14:26:13.899Z,18.66
2023-10-06T14:28:45.541Z,18.73
2023-10-06T14:31:32.412Z,18.72
2023-10-06T14:34:19.312Z,18.60
2023-10-06T14:36:48.476Z,18.61
2023-10-06T14:39:34.993Z,18.51
2023-10-06T14:42:02.071Z,18.53
2023-10-06T14:44:47.782Z,18.43
2023-10-06T14:47:14.983Z,18.38
2023-10-06T14:49:44.217Z,18.46
2023-10-06T14:52:12.324Z,18.35
2023-10-06T14:54:40.006Z,18.30
2023-10-06T14:57:07.035Z,18.25
2023-10-06T14:59:37.033Z,18.20
2023-10-06T15:02:08.581Z,18.23
2023-10-06T15:04:40.217Z,18.22
2023-10-06T15:07:07.402Z,18.26
2023-10-06T15:09:36.258Z,18.19
2023-10-06T15:12:04.784Z,18.13
2023-10-06T15:14:31.875Z,18.12
2023-10-06T15:17:01.065Z,18.13
2023-10-06T15:19:28.708Z,18.15
2023-10-06T15:21:58.367Z,18.10
2023-10-06T15:24:26.639Z,18.13
2023-10-06T15:26:54.916Z,18.21
2023-10-06T15:29:25.790Z,18.20
2023-10-06T15:31:52.726Z,18.12
2023-10-06T15:34:19.522Z,17.98
2023-10-06T15:36:46.569Z,17.84
2023-10-06T15:39:20.092Z,17.85
2023-10-06T15:41:50.723Z,17.82
2023-10-06T15:44:19.174Z,17.77
2023-10-06T15:46:47.597Z,17.81
2023-10-06T15:49:19.536Z,17.82
2023-10-06T15:51:48.559Z,17.77
2023-10-06T15:54:19.319Z,17.77
2023-10-06T15:56:48.178Z,17.63
2023-10-06T15:59:17.626Z,17.56
2023-10-06T16:01:46.412Z,17.54
2023-10-06T16:04:15.974Z,17.44
2023-10-06T16:06:44.582Z,17.43
2023-10-06T16:09:17.058Z,17.42
2023-10-06T16:11:45.810Z,17.43
2023-10-06T16:14:16.729Z,17.40
2023-10-06T16:16:44.518Z,17.39
2023-10-06T16:19:14.265Z,17.38
2023-10-06T16:21:45.291Z,17.33
2023-10-06T16:24:14.641Z,17.39
2023-10-06T16:26:43.504Z,17.22
2023-10-06T16:29:11.497Z,17.14
2023-10-06T16:31:39.567Z,17.21
2023-10-06T16:34:07.684Z,17.31
2023-10-06T16:36:36.573Z,17.24
2023-10-06T16:39:16.953Z,17.20
2023-10-06T16:41:44.423Z,17.20
2023-10-06T16:44:11.592Z,17.20
2023-10-06T16:46:40.604Z,17.17
2023-10-06T16:49:09.487Z,17.24
2023-10-06T16:51:40.713Z,17.25
2023-10-06T16:54:11.642Z,17.23
2023-10-06T16:56:39.072Z,17.20
2023-10-06T16:59:06.884Z,17.20
2023-10-06T17:01:35.410Z,17.29
2023-10-06T17:04:05.591Z,17.26
2023-10-06T17:06:33.413Z,17.21
2023-10-06T17:09:00.780Z,17.23
2023-10-06T17:11:29.241Z,17.13
2023-10-06T17:13:56.346Z,17.26
2023-10-06T17:16:23.991Z,17.28
2023-10-06T17:18:54.038Z,17.28
2023-10-06T17:21:21.265Z,17.30
2023-10-06T17:23:48.255Z,17.29
2023-10-06T17:26:16.064Z,17.36
2023-10-06T17:28:44.700Z,17.29
2023-10-06T17:31:16.571Z,17.30
2023-10-06T17:33:45.074Z,17.30
2023-10-06T17:36:12.012Z,17.36
2023-10-06T17:38:39.116Z,17.26
2023-10-06T17:41:12.197Z,17.24
2023-10-06T17:43:39.422Z,17.25
2023-10-06T17:46:06.461Z,17.23
2023-10-06T17:48:34.113Z,17.24
2023-10-06T17:51:01.021Z,17.20
2023-10-06T17:53:28.142Z,17.21
2023-10-06T17:55:57.611Z,17.25
2023-10-06T17:58:25.370Z,17.23
2023-10-06T18:00:52.860Z,17.26
2023-10-06T18:03:19.872Z,17.27
2023-10-06T18:05:53.512Z,17.25
2023-10-06T18:08:24.240Z,17.21
2023-10-06T18:10:51.234Z,17.21
2023-10-06T18:13:18.959Z,17.21
2023-10-06T18:15:46.754Z,17.27
2023-10-06T18:18:14.048Z,17.26
2023-10-06T18:20:43.973Z,17.27
2023-10-06T18:23:12.508Z,17.22
2023-10-06T18:25:40.338Z,17.24
2023-10-06T18:28:08.810Z,17.22
2023-10-06T18:30:36.237Z,17.23
2023-10-06T18:33:03.706Z,17.22
2023-10-06T18:35:35.027Z,17.14
2023-10-06T18:38:02.479Z,17.04
2023-10-06T18:40:29.764Z,17.06
2023-10-06T18:42:58.164Z,17.04
2023-10-06T18:45:25.460Z,17.09
2023-10-06T18:47:53.098Z,17.07
2023-10-06T18:50:20.942Z,17.05
2023-10-06T18:52:49.716Z,17.07
2023-10-06T18:55:23.845Z,17.06
2023-10-06T18:57:52.527Z,17.02
2023-10-06T19:00:23.768Z,17.05
2023-10-06T19:02:51.869Z,16.98
2023-10-06T19:05:19.968Z,16.93
2023-10-06T19:07:47.114Z,16.92
2023-10-06T19:10:15.925Z,16.90
2023-10-06T19:12:46.933Z,16.97
2023-10-06T19:15:13.906Z,16.94
2023-10-06T19:17:40.913Z,16.90
2023-10-06T19:20:09.730Z,16.89
2023-10-06T19:22:39.536Z,16.90
2023-10-06T19:25:12.041Z,16.87
2023-10-06T19:27:41.892Z,16.84
2023-10-06T19:30:12.198Z,16.79
2023-10-06T19:32:40.835Z,16.80
2023-10-06T19:35:10.607Z,16.79
2023-10-06T19:37:41.924Z,16.77
2023-10-06T19:40:10.019Z,16.82
2023-10-06T19:42:38.554Z,16.86
2023-10-06T19:45:07.982Z,16.86
2023-10-06T19:47:36.719Z,16.87
2023-10-06T19:50:12.529Z,16.90
2023-10-06T19:52:40.655Z,16.89
2023-10-06T19:55:08.965Z,16.90
2023-10-06T19:57:37.042Z,16.92
2023-10-06T20:00:26.542Z,16.92
2023-10-06T20:02:57.058Z,16.93
2023-10-06T20:05:23.956Z,16.96
2023-10-06T20:07:51.688Z,16.92
2023-10-06T20:10:23.148Z,16.95
2023-10-06T20:12:52.684Z,16.96
2023-10-06T20:15:20.184Z,16.92
2023-10-06T20:17:47.848Z,16.91
2023-10-06T20:20:21.829Z,16.91
2023-10-06T20:22:49.859Z,16.90
2023-10-06T20:25:17.590Z,16.91
2023-10-06T20:27:50.408Z,16.92
2023-10-06T20:30:18.431Z,16.98
2023-10-06T20:32:48.476Z,16.97
2023-10-06T20:35:15.096Z,17.01
2023-10-06T20:37:42.738Z,16.93
2023-10-06T20:40:11.517Z,16.86
2023-10-06T20:42:38.983Z,17.00
2023-10-06T20:45:07.100Z,17.04
2023-10-06T20:47:34.300Z,16.98
2023-10-06T20:50:08.463Z,16.97
2023-10-06T20:52:35.998Z,16.98
2023-10-06T20:55:03.898Z,16.92
2023-10-06T20:57:30.471Z,16.97
2023-10-06T20:59:58.608Z,16.99
2023-10-06T21:02:25.885Z,16.98
2023-10-06T21:04:53.539Z,16.98
2023-10-06T21:07:21.967Z,16.97
2023-10-06T21:09:48.616Z,16.91
2023-10-06T21:12:15.204Z,16.94
2023-10-06T21:14:41.789Z,16.96
2023-10-06T21:17:08.471Z,16.92
2023-10-06T21:19:36.030Z,16.94
2023-10-06T21:22:04.630Z,16.86
2023-10-06T21:24:31.404Z,16.88
2023-10-06T21:27:00.335Z,16.88
2023-10-06T21:29:29.903Z,16.83
2023-10-06T21:31:56.902Z,16.81
2023-10-06T21:34:25.155Z,16.87
2023-10-06T21:36:52.410Z,16.88
2023-10-06T21:39:21.798Z,16.90
2023-10-06T21:41:49.005Z,16.90
2023-10-06T21:44:17.689Z,16.82
2023-10-06T21:46:44.451Z,16.84
2023-10-06T21:49:14.370Z,16.85
2023-10-06T21:51:42.360Z,16.80
2023-10-06T21:54:09.279Z,16.81
2023-10-06T21:56:37.914Z,16.81
2023-10-06T21:59:04.592Z,16.78
2023-10-06T22:01:31.350Z,16.83
2023-10-06T22:03:58.185Z,16.74
2023-10-06T22:06:25.236Z,16.74
2023-10-06T22:08:51.900Z,16.76
2023-10-06T22:11:18.681Z,16.66
2023-10-06T22:13:47.184Z,16.69
2023-10-06T22:42:34.637Z,16.27
2023-10-06T22:45:01.387Z,16.25
2023-10-06T22:47:29.001Z,16.23
2023-10-06T22:49:55.645Z,16.20
2023-10-06T22:52:22.831Z,16.23
2023-10-06T22:54:50.304Z,16.20
2023-10-06T22:57:16.978Z,16.12
2023-10-06T22:59:43.703Z,16.09
2023-10-06T23:02:10.890Z,16.08
2023-10-06T23:04:38.240Z,16.09
2023-10-06T23:07:05.892Z,15.98
2023-10-06T23:09:32.709Z,15.98
2023-10-06T23:12:01.279Z,15.89
2023-10-06T23:14:29.059Z,15.79
2023-10-06T23:17:02.477Z,15.81
2023-10-06T23:19:34.965Z,15.88
2023-10-06T23:22:03.393Z,15.86
2023-10-06T23:24:48.625Z,15.82
2023-10-06T23:27:16.832Z,15.77
2023-10-06T23:29:44.603Z,15.67
2023-10-06T23:32:11.405Z,15.66
2023-10-06T23:34:39.147Z,15.66
2023-10-06T23:37:06.957Z,15.64
2023-10-06T23:39:38.399Z,15.58
2023-10-06T23:42:10.631Z,15.62
2023-10-06T23:44:39.604Z,15.57
2023-10-06T23:47:13.678Z,15.65
2023-10-06T23:49:42.202Z,15.59
2023-10-06T23:52:13.649Z,15.59
2023-10-06T23:54:43.782Z,15.54
2023-10-06T23:57:16.287Z,15.47
2023-10-06T23:59:49.301Z,15.49
