createdAt,value
2022-11-13T00:00:48.282Z,101070.69
2022-11-13T00:03:55.207Z,101069.03
2022-11-13T00:07:02.251Z,101053.69
2022-11-13T00:10:10.048Z,101061.38
2022-11-13T00:13:18.358Z,101057.97
2022-11-13T00:16:25.441Z,101061.38
2022-11-13T00:19:32.607Z,101050.25
2022-11-13T00:22:39.795Z,101035.75
2022-11-13T00:25:47.003Z,101045.16
2022-11-13T00:28:55.868Z,101034.00
2022-11-13T00:32:02.784Z,101039.13
2022-11-13T00:35:10.169Z,101033.97
2022-11-13T00:38:17.126Z,101038.19
2022-11-13T00:41:24.169Z,101029.56
2022-11-13T00:44:32.574Z,101032.91
2022-11-13T00:47:39.727Z,101038.03
2022-11-13T00:50:46.961Z,101032.00
2022-11-13T00:53:53.852Z,101035.38
2022-11-13T00:57:00.896Z,101035.38
2022-11-13T01:00:11.691Z,101047.34
2022-11-13T01:03:19.200Z,101037.06
2022-11-13T01:06:28.056Z,101050.72
2022-11-13T01:09:34.909Z,101035.28
2022-11-13T01:12:41.886Z,101045.50
2022-11-13T01:15:50.329Z,101044.59
2022-11-13T01:18:57.486Z,101046.28
2022-11-13T01:22:04.571Z,101042.00
2022-11-13T01:25:11.351Z,101036.03
2022-11-13T01:28:18.419Z,101027.47
2022-11-13T01:31:28.722Z,101014.69
2022-11-13T01:34:35.691Z,101023.22
2022-11-13T01:37:42.457Z,101011.22
2022-11-13T01:40:49.569Z,101015.53
2022-11-13T01:43:57.082Z,101019.81
2022-11-13T01:47:05.540Z,101013.81
2022-11-13T01:50:15.026Z,101014.56
2022-11-13T01:53:22.094Z,101012.00
2022-11-13T01:56:28.926Z,101009.50
2022-11-13T01:59:38.051Z,101011.28
2022-11-13T02:02:46.471Z,101010.44
2022-11-13T02:05:53.728Z,101013.09
2022-11-13T02:09:00.687Z,101006.22
2022-11-13T02:12:08.752Z,101000.19
2022-11-13T02:15:15.467Z,100995.88
2022-11-13T02:18:23.927Z,100987.41
2022-11-13T02:21:36.051Z,100989.16
2022-11-13T02:24:46.567Z,100985.75
2022-11-13T02:27:55.238Z,100980.56
2022-11-13T02:31:09.164Z,100968.63
2022-11-13T02:34:15.976Z,100972.03
2022-11-13T02:37:23.015Z,100969.41
2022-11-13T02:40:31.651Z,100964.25
2022-11-13T02:43:38.643Z,100965.13
2022-11-13T02:46:45.814Z,100954.06
2022-11-13T02:49:52.771Z,100964.25
2022-11-13T02:52:59.955Z,100961.69
2022-11-13T02:56:09.337Z,100964.31
2022-11-13T02:59:16.377Z,100966.91
2022-11-13T03:02:23.538Z,100949.91
2022-11-13T03:05:30.483Z,100948.31
2022-11-13T03:08:37.847Z,100941.59
2022-11-13T03:11:46.455Z,100935.75
2022-11-13T03:14:53.295Z,100934.13
2022-11-13T03:18:04.319Z,100941.03
2022-11-13T03:21:12.552Z,100935.97
2022-11-13T03:24:19.281Z,100941.19
2022-11-13T03:27:27.311Z,100941.19
2022-11-13T03:30:34.429Z,100936.13
2022-11-13T03:33:41.645Z,100923.47
2022-11-13T03:36:48.640Z,100932.97
2022-11-13T03:39:55.451Z,100935.63
2022-11-13T03:43:03.853Z,100934.81
2022-11-13T03:46:11.060Z,100926.31
2022-11-13T03:49:18.036Z,100924.63
2022-11-13T03:52:25.142Z,100925.50
2022-11-13T03:55:32.247Z,100920.44
2022-11-13T03:58:40.638Z,100923.88
2022-11-13T04:01:47.974Z,100923.88
2022-11-13T04:04:55.027Z,100920.50
2022-11-13T04:08:01.803Z,100921.44
2022-11-13T04:11:09.407Z,100914.72
2022-11-13T04:14:18.097Z,100924.06
2022-11-13T04:17:24.822Z,100919.81
2022-11-13T04:20:31.622Z,100922.44
2022-11-13T04:23:38.412Z,100915.66
2022-11-13T04:26:45.349Z,100907.22
2022-11-13T04:29:53.891Z,100904.69
2022-11-13T04:33:01.009Z,100902.19
2022-11-13T04:36:08.976Z,100901.41
2022-11-13T04:39:15.849Z,100908.25
2022-11-13T04:42:40.724Z,100890.41
2022-11-13T04:45:49.202Z,100898.97
2022-11-13T04:48:56.215Z,100891.34
2022-11-13T04:52:03.324Z,100895.63
2022-11-13T04:55:10.815Z,100893.06
2022-11-13T04:58:17.942Z,100887.09
2022-11-13T05:01:26.609Z,100875.22
2022-11-13T05:04:33.493Z,100871.00
2022-11-13T05:07:40.395Z,100868.44
2022-11-13T05:10:47.691Z,100871.84
2022-11-13T05:13:58.324Z,100858.25
2022-11-13T05:17:11.245Z,100862.50
2022-11-13T05:20:18.571Z,100855.69
2022-11-13T05:23:25.510Z,100850.56
2022-11-13T05:26:32.680Z,100845.50
2022-11-13T05:29:39.888Z,100843.78
2022-11-13T05:32:48.289Z,100846.34
2022-11-13T05:35:55.610Z,100847.16
2022-11-13T05:39:02.486Z,100848.03
2022-11-13T05:42:09.635Z,100842.94
2022-11-13T05:45:16.828Z,100847.16
2022-11-13T05:48:25.801Z,100850.56
2022-11-13T05:51:34.415Z,100849.75
2022-11-13T05:54:41.517Z,100842.97
2022-11-13T05:57:48.326Z,100835.34
2022-11-13T06:00:55.518Z,100829.41
2022-11-13T06:04:04.372Z,100821.81
2022-11-13T06:07:11.486Z,100819.25
2022-11-13T06:10:18.815Z,100814.13
2022-11-13T06:13:26.008Z,100815.84
2022-11-13T06:16:36.044Z,100803.09
2022-11-13T06:19:44.820Z,100805.63
2022-11-13T06:22:51.873Z,100800.50
2022-11-13T06:26:02.642Z,100797.94
2022-11-13T06:29:11.450Z,100800.50
2022-11-13T06:32:18.232Z,100800.50
2022-11-13T06:35:26.575Z,100797.09
2022-11-13T06:38:33.931Z,100803.91
2022-11-13T06:41:41.137Z,100798.81
2022-11-13T06:44:48.197Z,100801.38
2022-11-13T06:47:55.707Z,100795.44
2022-11-13T06:51:04.645Z,100798.81
2022-11-13T06:54:11.723Z,100794.56
2022-11-13T06:57:18.897Z,100782.63
2022-11-13T07:00:25.994Z,100788.56
2022-11-13T07:03:32.967Z,100778.38
2022-11-13T07:06:22.566Z,100776.66
2022-11-13T07:09:09.148Z,100771.53
2022-11-13T07:11:55.797Z,100767.28
2022-11-13T07:14:42.433Z,100766.41
2022-11-13T07:17:29.889Z,100771.47
2022-11-13T07:20:17.250Z,100768.91
2022-11-13T07:23:05.498Z,100769.75
2022-11-13T07:25:55.257Z,100769.72
2022-11-13T07:28:41.726Z,100773.97
2022-11-13T07:31:28.392Z,100777.34
2022-11-13T07:34:15.200Z,100777.31
2022-11-13T07:37:02.070Z,100771.31
2022-11-13T07:39:50.349Z,100769.59
2022-11-13T07:42:36.946Z,100771.28
2022-11-13T07:45:23.667Z,100769.53
2022-11-13T07:48:11.336Z,100772.09
2022-11-13T07:51:01.398Z,100772.06
2022-11-13T07:53:48.117Z,100763.47
2022-11-13T07:56:36.123Z,100752.38
2022-11-13T07:59:23.050Z,100758.25
2022-11-13T08:02:11.805Z,100758.16
2022-11-13T08:04:58.780Z,100758.91
2022-11-13T08:07:51.204Z,100750.31
2022-11-13T08:10:38.115Z,100745.06
2022-11-13T08:13:25.989Z,100753.47
2022-11-13T08:16:12.792Z,100749.94
2022-11-13T08:18:59.410Z,100745.53
2022-11-13T08:21:46.006Z,100744.56
2022-11-13T08:24:32.861Z,100736.78
2022-11-13T08:27:19.492Z,100740.06
2022-11-13T08:30:09.219Z,100739.19
2022-11-13T08:32:56.162Z,100739.19
2022-11-13T08:35:42.791Z,100739.38
2022-11-13T08:38:29.583Z,100744.66
2022-11-13T08:41:16.422Z,100748.16
2022-11-13T08:44:03.126Z,100737.19
2022-11-13T08:46:51.313Z,100726.22
2022-11-13T08:49:38.016Z,100734.81
2022-11-13T08:52:24.701Z,100728.84
2022-11-13T08:55:11.563Z,100727.91
2022-11-13T08:58:00.013Z,100730.34
2022-11-13T09:00:47.449Z,100727.63
2022-11-13T09:03:36.951Z,100724.03
2022-11-13T09:06:23.810Z,100708.44
2022-11-13T09:09:10.704Z,100708.25
2022-11-13T09:11:57.394Z,100709.84
2022-11-13T09:14:43.966Z,100706.25
2022-11-13T09:17:30.833Z,100701.72
2022-11-13T09:20:22.732Z,100705.94
2022-11-13T09:23:10.279Z,100699.09
2022-11-13T09:25:57.026Z,100693.97
2022-11-13T09:28:43.764Z,100693.88
2022-11-13T09:31:30.405Z,100698.03
2022-11-13T09:34:16.976Z,100697.06
2022-11-13T09:37:04.730Z,100683.47
2022-11-13T09:39:51.598Z,100685.28
2022-11-13T09:42:38.487Z,100684.41
2022-11-13T09:45:25.328Z,100677.47
2022-11-13T09:48:21.653Z,100664.38
2022-11-13T09:51:14.222Z,100661.66
2022-11-13T09:54:06.170Z,100654.66
2022-11-13T09:56:58.333Z,100652.88
2022-11-13T09:59:48.791Z,100634.66
2022-11-13T10:02:46.255Z,100634.34
2022-11-13T10:05:38.733Z,100636.44
2022-11-13T10:08:28.516Z,100618.19
2022-11-13T10:11:19.752Z,100613.31
2022-11-13T10:14:12.653Z,100596.31
2022-11-13T10:17:02.801Z,100603.38
2022-11-13T10:19:56.152Z,100589.81
2022-11-13T10:22:45.972Z,100589.19
2022-11-13T10:25:34.956Z,100569.75
2022-11-13T10:31:39.381Z,100569.88
2022-11-13T10:34:26.208Z,100580.22
2022-11-13T10:37:28.433Z,100573.25
2022-11-13T10:40:26.058Z,100580.72
2022-11-13T10:43:16.292Z,100575.34
2022-11-13T10:46:05.378Z,100578.59
2022-11-13T10:48:52.276Z,100582.66
2022-11-13T10:51:39.646Z,100584.13
2022-11-13T10:54:27.918Z,100566.59
2022-11-13T10:57:33.214Z,100556.97
2022-11-13T11:00:26.586Z,100542.03
2022-11-13T11:03:19.330Z,100543.56
2022-11-13T11:06:06.527Z,100541.81
2022-11-13T11:08:53.286Z,100534.53
2022-11-13T11:11:57.292Z,100535.94
2022-11-13T11:14:58.693Z,100527.38
2022-11-13T11:17:47.990Z,100506.88
2022-11-13T11:20:44.556Z,100504.41
2022-11-13T11:23:38.601Z,100511.19
2022-11-13T11:26:30.137Z,100522.19
2022-11-13T11:29:19.879Z,100513.47
2022-11-13T11:32:12.201Z,100514.00
2022-11-13T11:35:05.752Z,100509.25
2022-11-13T11:37:58.397Z,100510.47
2022-11-13T11:40:47.595Z,100505.19
2022-11-13T11:43:40.851Z,100515.47
2022-11-13T11:46:28.425Z,100500.19
2022-11-13T11:49:14.881Z,100490.94
2022-11-13T11:52:12.080Z,100479.13
2022-11-13T11:55:11.931Z,100484.31
2022-11-13T11:58:01.029Z,100488.75
2022-11-13T12:00:51.080Z,100483.41
2022-11-13T12:03:58.345Z,100473.91
2022-11-13T12:06:55.429Z,100464.69
2022-11-13T12:09:44.282Z,100463.16
2022-11-13T12:12:56.283Z,100468.63
2022-11-13T12:15:48.270Z,100463.66
2022-11-13T12:18:44.368Z,100444.91
2022-11-13T12:21:40.454Z,100432.13
2022-11-13T12:24:44.215Z,100420.97
2022-11-13T12:27:35.691Z,100416.22
2022-11-13T12:30:23.897Z,100416.78
2022-11-13T12:33:22.770Z,100411.47
2022-11-13T12:36:10.630Z,100395.03
2022-11-13T12:39:05.725Z,100377.44
2022-11-13T12:41:55.304Z,100377.59
2022-11-13T12:44:50.572Z,100362.28
2022-11-13T12:47:37.583Z,100360.72
2022-11-13T12:50:31.689Z,100353.22
2022-11-13T12:53:27.207Z,100350.28
2022-11-13T12:56:17.937Z,100339.25
2022-11-13T12:59:29.810Z,100329.88
2022-11-13T13:02:47.677Z,100313.97
2022-11-13T13:05:58.848Z,100297.56
2022-11-13T13:09:14.612Z,100293.47
2022-11-13T13:12:07.347Z,100282.19
2022-11-13T13:15:09.892Z,100278.22
2022-11-13T13:18:11.595Z,100275.91
2022-11-13T13:21:07.739Z,100274.44
2022-11-13T13:23:54.272Z,100279.50
2022-11-13T13:26:46.401Z,100270.28
2022-11-13T13:29:34.580Z,100260.00
2022-11-13T13:32:26.761Z,100269.38
2022-11-13T13:35:17.774Z,100257.47
2022-11-13T13:38:14.388Z,100248.94
2022-11-13T13:41:28.977Z,100235.78
2022-11-13T13:44:32.382Z,100234.84
2022-11-13T13:47:24.816Z,100226.78
2022-11-13T13:50:17.542Z,100212.91
2022-11-13T13:53:04.262Z,100216.19
2022-11-13T13:55:52.865Z,100207.28
2022-11-13T13:58:39.534Z,100210.38
2022-11-13T14:01:31.167Z,100202.44
2022-11-13T14:04:20.521Z,100207.47
2022-11-13T14:07:24.901Z,100195.88
2022-11-13T14:10:17.286Z,100196.31
2022-11-13T14:13:04.393Z,100200.06
2022-11-13T14:16:00.810Z,100192.84
2022-11-13T14:18:47.576Z,100195.03
2022-11-13T14:21:34.193Z,100195.00
2022-11-13T14:24:24.060Z,100182.50
2022-11-13T14:27:14.837Z,100180.38
2022-11-13T14:30:02.592Z,100163.88
2022-11-13T14:32:50.981Z,100168.38
2022-11-13T14:35:37.698Z,100158.94
2022-11-13T14:38:28.594Z,100158.69
2022-11-13T14:41:23.420Z,100151.03
2022-11-13T14:44:11.606Z,100140.72
2022-11-13T14:47:03.269Z,100135.94
2022-11-13T14:49:50.306Z,100138.59
2022-11-13T14:52:36.903Z,100143.03
2022-11-13T14:55:25.736Z,100145.25
2022-11-13T14:58:14.965Z,100142.50
2022-11-13T15:01:13.772Z,100127.47
2022-11-13T15:04:00.396Z,100137.16
2022-11-13T15:06:48.544Z,100134.22
2022-11-13T15:09:35.745Z,100134.94
2022-11-13T15:12:22.499Z,100143.50
2022-11-13T15:15:15.357Z,100132.53
2022-11-13T15:18:02.197Z,100137.28
2022-11-13T15:20:48.871Z,100125.00
2022-11-13T15:23:35.717Z,100129.41
2022-11-13T15:26:22.304Z,100131.34
2022-11-13T15:29:09.098Z,100138.69
2022-11-13T15:31:57.310Z,100147.63
2022-11-13T15:34:44.299Z,100154.06
2022-11-13T15:37:31.378Z,100157.97
2022-11-13T15:40:17.985Z,100145.44
2022-11-13T15:43:04.974Z,100151.47
2022-11-13T15:45:51.530Z,100148.72
2022-11-13T15:48:39.558Z,100151.31
2022-11-13T15:51:29.152Z,100159.00
2022-11-13T15:54:27.970Z,100145.09
2022-11-13T15:57:19.605Z,100161.22
2022-11-13T16:00:14.158Z,100170.53
2022-11-13T16:03:00.516Z,100152.88
2022-11-13T16:05:48.407Z,100158.41
2022-11-13T16:08:35.089Z,100168.09
2022-11-13T16:11:21.789Z,100178.34
2022-11-13T16:14:08.916Z,100177.88
2022-11-13T16:16:55.798Z,100179.81
2022-11-13T16:19:42.518Z,100171.47
2022-11-13T16:22:30.641Z,100172.50
2022-11-13T16:25:18.865Z,100172.91
2022-11-13T16:28:06.444Z,100175.59
2022-11-13T16:30:53.244Z,100172.97
2022-11-13T16:33:39.823Z,100171.88
2022-11-13T16:36:27.565Z,100165.66
2022-11-13T16:39:17.176Z,100169.78
2022-11-13T16:42:03.755Z,100166.13
2022-11-13T16:44:50.629Z,100182.06
2022-11-13T16:47:37.355Z,100178.16
2022-11-13T16:50:25.523Z,100174.25
2022-11-13T16:53:11.969Z,100165.84
2022-11-13T16:55:59.978Z,100157.63
2022-11-13T16:58:46.539Z,100157.16
2022-11-13T17:01:33.161Z,100161.72
2022-11-13T17:04:19.813Z,100162.09
2022-11-13T17:07:06.546Z,100161.56
2022-11-13T17:10:16.576Z,100164.47
2022-11-13T17:13:01.728Z,100164.78
2022-11-13T17:15:48.285Z,100153.00
2022-11-13T17:18:35.893Z,100157.38
2022-11-13T17:21:22.989Z,100155.66
2022-11-13T17:24:09.997Z,100155.78
2022-11-13T17:26:56.950Z,100161.13
2022-11-13T17:29:45.155Z,100159.78
2022-11-13T17:32:31.851Z,100156.72
2022-11-13T17:35:18.439Z,100154.41
2022-11-13T17:38:04.853Z,100157.16
2022-11-13T17:40:51.318Z,100155.63
2022-11-13T17:43:37.999Z,100160.84
2022-11-13T17:46:25.769Z,100160.25
2022-11-13T17:49:12.418Z,100166.38
2022-11-13T17:51:59.145Z,100168.41
2022-11-13T17:54:45.762Z,100157.50
2022-11-13T17:57:33.188Z,100152.41
2022-11-13T18:00:20.417Z,100155.00
2022-11-13T18:03:08.458Z,100158.50
2022-11-13T18:05:54.961Z,100147.56
2022-11-13T18:08:42.170Z,100161.50
2022-11-13T18:11:29.858Z,100155.69
2022-11-13T18:14:16.661Z,100149.75
2022-11-13T18:17:03.246Z,100153.25
2022-11-13T18:19:54.770Z,100147.34
2022-11-13T18:22:45.402Z,100142.34
2022-11-13T18:25:35.452Z,100131.28
2022-11-13T18:28:25.358Z,100132.22
2022-11-13T18:31:13.633Z,100130.63
2022-11-13T18:34:01.604Z,100130.72
2022-11-13T18:36:49.507Z,100113.47
2022-11-13T18:39:36.480Z,100124.53
2022-11-13T18:42:24.046Z,100118.47
2022-11-13T18:45:16.129Z,100113.31
2022-11-13T18:48:03.081Z,100108.13
2022-11-13T18:50:56.761Z,100107.31
2022-11-13T18:53:45.623Z,100103.88
2022-11-13T18:56:33.266Z,100097.91
2022-11-13T18:59:19.770Z,100095.19
2022-11-13T19:02:06.499Z,100077.31
2022-11-13T19:04:53.457Z,100082.56
2022-11-13T19:07:40.181Z,100069.13
2022-11-13T19:10:28.007Z,100083.38
2022-11-13T19:13:14.572Z,100079.69
2022-11-13T19:16:05.831Z,100069.41
2022-11-13T19:18:53.882Z,100066.03
2022-11-13T19:21:40.381Z,100067.00
2022-11-13T19:24:26.947Z,100065.38
2022-11-13T19:27:14.893Z,100060.16
2022-11-13T19:30:01.712Z,100058.47
2022-11-13T19:32:48.305Z,100054.31
2022-11-13T19:35:34.731Z,100060.41
2022-11-13T19:38:21.554Z,100051.66
2022-11-13T19:41:08.639Z,100053.00
2022-11-13T19:43:58.208Z,100046.44
2022-11-13T19:46:45.311Z,100051.13
2022-11-13T19:49:31.978Z,100044.16
2022-11-13T19:52:18.536Z,100045.00
2022-11-13T19:55:06.055Z,100051.16
2022-11-13T19:57:52.852Z,100042.91
2022-11-13T20:00:40.788Z,100045.69
2022-11-13T20:03:27.671Z,100038.03
2022-11-13T20:06:15.640Z,100048.38
2022-11-13T20:09:03.023Z,100055.97
2022-11-13T20:11:49.794Z,100047.13
2022-11-13T20:14:38.514Z,100045.94
2022-11-13T20:17:26.657Z,100051.66
2022-11-13T20:20:13.415Z,100055.63
2022-11-13T20:23:00.060Z,100059.72
2022-11-13T20:25:53.984Z,100059.72
2022-11-13T20:28:40.649Z,100050.38
2022-11-13T20:31:28.546Z,100047.06
2022-11-13T20:34:16.687Z,100045.06
2022-11-13T20:37:03.260Z,100042.75
2022-11-13T20:39:49.928Z,100040.25
2022-11-13T20:42:36.798Z,100033.59
2022-11-13T20:45:23.386Z,100043.34
2022-11-13T20:48:09.994Z,100039.44
2022-11-13T20:50:58.204Z,100050.25
2022-11-13T20:53:45.209Z,100039.81
2022-11-13T20:56:31.877Z,100051.69
2022-11-13T20:59:18.447Z,100048.56
2022-11-13T21:02:05.302Z,100038.84
2022-11-13T21:05:11.033Z,100044.59
2022-11-13T21:08:19.369Z,100047.00
2022-11-13T21:11:26.571Z,100044.19
2022-11-13T21:14:33.756Z,100046.31
2022-11-13T21:17:40.667Z,100051.88
2022-11-13T21:20:47.797Z,100041.25
2022-11-13T21:23:57.964Z,100038.38
2022-11-13T21:27:05.029Z,100030.22
2022-11-13T21:30:13.319Z,100033.09
2022-11-13T21:33:20.133Z,100034.25
2022-11-13T21:36:29.221Z,100026.81
2022-11-13T21:39:37.844Z,100027.00
2022-11-13T21:42:44.926Z,100021.91
2022-11-13T21:45:52.158Z,100027.06
2022-11-13T21:49:00.462Z,100027.97
2022-11-13T21:52:07.676Z,100034.13
2022-11-13T21:55:16.189Z,100030.94
2022-11-13T21:58:31.498Z,100029.47
2022-11-13T22:01:39.045Z,100025.53
2022-11-13T22:04:46.159Z,100030.16
2022-11-13T22:07:53.152Z,100033.72
2022-11-13T22:11:01.661Z,100035.56
2022-11-13T22:14:08.948Z,100032.41
2022-11-13T22:17:16.111Z,100020.59
2022-11-13T22:20:23.133Z,100004.47
2022-11-13T22:23:30.232Z,100015.84
2022-11-13T22:26:40.633Z,100009.97
2022-11-13T22:29:47.648Z,100012.69
2022-11-13T22:32:54.806Z,100019.97
2022-11-13T22:36:03.208Z,100022.00
2022-11-13T22:39:10.532Z,100026.44
2022-11-13T22:42:18.991Z,100013.22
2022-11-13T22:45:25.890Z,100020.56
2022-11-13T22:48:33.518Z,100024.63
2022-11-13T22:51:41.586Z,100029.91
2022-11-13T22:54:48.443Z,100030.03
2022-11-13T22:57:59.033Z,100029.34
2022-11-13T23:01:07.437Z,100028.03
2022-11-13T23:04:14.880Z,100028.34
2022-11-13T23:07:21.811Z,100027.56
2022-11-13T23:10:28.763Z,100036.91
2022-11-13T23:13:37.262Z,100041.88
2022-11-13T23:16:44.078Z,100046.03
2022-11-13T23:19:51.258Z,100041.78
2022-11-13T23:22:58.361Z,100041.75
2022-11-13T23:26:06.189Z,100041.75
2022-11-13T23:29:14.683Z,100044.41
2022-11-13T23:32:21.592Z,100025.72
2022-11-13T23:35:29.006Z,100036.53
2022-11-13T23:38:35.852Z,100032.22
2022-11-13T23:41:43.209Z,100022.78
2022-11-13T23:44:51.738Z,100029.59
2022-11-13T23:47:58.655Z,100018.41
2022-11-13T23:51:06.399Z,100013.19
2022-11-13T23:54:13.311Z,100012.94
2022-11-13T23:57:20.671Z,100012.78
