createdAt,value
2023-03-07T00:00:09.218Z,5.00
2023-03-07T00:02:37.891Z,5.02
2023-03-07T00:05:07.418Z,5.00
2023-03-07T00:07:35.675Z,5.03
2023-03-07T00:10:03.921Z,5.05
2023-03-07T00:12:32.118Z,4.94
2023-03-07T00:15:00.420Z,4.98
2023-03-07T00:17:29.992Z,4.96
2023-03-07T00:19:58.201Z,4.97
2023-03-07T00:22:26.422Z,4.94
2023-03-07T00:24:54.649Z,4.92
2023-03-07T00:27:22.867Z,4.92
2023-03-07T00:29:51.201Z,4.91
2023-03-07T00:32:19.785Z,4.91
2023-03-07T00:34:49.466Z,4.90
2023-03-07T00:37:18.048Z,4.92
2023-03-07T00:39:46.298Z,4.97
2023-03-07T00:42:14.543Z,4.95
2023-03-07T00:44:42.978Z,4.96
2023-03-07T00:47:11.369Z,4.91
2023-03-07T00:49:39.779Z,4.91
2023-03-07T00:52:09.974Z,4.92
2023-03-07T00:54:39.435Z,4.90
2023-03-07T00:57:07.826Z,4.92
2023-03-07T00:59:36.311Z,4.92
2023-03-07T01:02:04.730Z,4.90
2023-03-07T01:04:33.134Z,4.87
2023-03-07T01:07:01.405Z,4.87
2023-03-07T01:09:31.409Z,4.82
2023-03-07T01:11:59.996Z,4.87
2023-03-07T01:14:28.466Z,4.80
2023-03-07T01:16:56.909Z,4.86
2023-03-07T01:19:25.317Z,4.87
2023-03-07T01:21:55.954Z,4.86
2023-03-07T01:24:24.650Z,4.83
2023-03-07T01:26:55.081Z,4.81
2023-03-07T01:29:25.185Z,4.82
2023-03-07T01:31:53.897Z,4.86
2023-03-07T01:34:23.091Z,4.86
2023-03-07T01:36:53.117Z,4.86
2023-03-07T01:39:21.469Z,4.80
2023-03-07T01:41:55.927Z,4.86
2023-03-07T01:44:28.281Z,4.87
2023-03-07T01:47:00.452Z,4.90
2023-03-07T01:49:45.562Z,4.86
2023-03-07T01:52:18.966Z,4.88
2023-03-07T01:54:53.799Z,4.86
2023-03-07T01:57:30.253Z,4.86
2023-03-07T02:00:01.949Z,4.86
2023-03-07T02:02:30.458Z,4.86
2023-03-07T02:05:03.002Z,4.82
2023-03-07T02:07:37.840Z,4.81
2023-03-07T02:10:08.071Z,4.83
2023-03-07T02:12:38.227Z,4.81
2023-03-07T02:15:08.887Z,4.81
2023-03-07T02:17:37.772Z,4.79
2023-03-07T02:20:23.760Z,4.82
2023-03-07T02:22:52.762Z,4.83
2023-03-07T02:25:29.149Z,4.86
2023-03-07T02:28:00.154Z,4.84
2023-03-07T02:30:28.499Z,4.86
2023-03-07T02:32:56.764Z,4.84
2023-03-07T02:35:26.718Z,4.81
2023-03-07T02:38:04.302Z,4.86
2023-03-07T02:40:33.690Z,4.84
2023-03-07T02:43:06.014Z,4.83
2023-03-07T02:45:34.505Z,4.86
2023-03-07T02:48:02.916Z,4.84
2023-03-07T02:50:32.430Z,4.87
2023-03-07T02:53:00.696Z,4.87
2023-03-07T02:55:29.060Z,4.87
2023-03-07T02:58:02.960Z,4.86
2023-03-07T03:00:31.410Z,4.86
2023-03-07T03:03:00.169Z,4.87
2023-03-07T03:05:28.516Z,4.90
2023-03-07T03:07:56.778Z,4.89
2023-03-07T03:10:25.213Z,4.87
2023-03-07T03:12:53.630Z,4.90
2023-03-07T03:15:23.348Z,4.88
2023-03-07T03:17:54.487Z,4.94
2023-03-07T03:20:22.897Z,4.94
2023-03-07T03:22:54.032Z,4.90
2023-03-07T03:25:25.254Z,4.91
2023-03-07T03:27:53.961Z,4.92
2023-03-07T03:30:23.578Z,4.93
2023-03-07T03:32:51.939Z,4.90
2023-03-07T03:35:21.173Z,4.95
2023-03-07T03:37:50.048Z,4.94
2023-03-07T03:40:18.896Z,4.96
2023-03-07T03:42:47.782Z,4.97
2023-03-07T03:45:19.510Z,5.00
2023-03-07T03:47:50.512Z,4.98
2023-03-07T03:50:19.153Z,4.96
2023-03-07T03:52:47.423Z,4.97
2023-03-07T03:55:15.717Z,4.96
2023-03-07T03:57:44.002Z,4.96
2023-03-07T04:00:14.876Z,5.00
2023-03-07T04:02:43.893Z,5.00
2023-03-07T04:05:18.173Z,4.95
2023-03-07T04:07:46.529Z,4.98
2023-03-07T04:10:14.829Z,4.97
2023-03-07T04:12:43.037Z,4.96
2023-03-07T04:15:12.623Z,4.94
2023-03-07T04:17:40.874Z,4.96
2023-03-07T04:20:14.714Z,4.95
2023-03-07T04:22:44.684Z,4.94
2023-03-07T04:25:13.044Z,4.88
2023-03-07T04:27:41.633Z,4.87
2023-03-07T04:30:11.241Z,4.86
2023-03-07T04:32:42.530Z,4.86
2023-03-07T04:35:11.123Z,4.90
2023-03-07T04:37:44.063Z,4.89
2023-03-07T04:40:13.753Z,4.89
2023-03-07T04:42:42.039Z,4.90
2023-03-07T04:45:12.684Z,4.88
2023-03-07T04:47:41.105Z,4.86
2023-03-07T04:50:10.296Z,4.83
2023-03-07T04:52:40.218Z,4.83
2023-03-07T04:55:11.228Z,4.81
2023-03-07T04:57:40.608Z,4.83
2023-03-07T05:00:10.291Z,4.84
2023-03-07T05:02:40.206Z,4.82
2023-03-07T05:05:09.403Z,4.82
2023-03-07T05:07:38.034Z,4.83
2023-03-07T05:10:07.347Z,4.83
2023-03-07T05:12:37.152Z,4.80
2023-03-07T05:15:08.045Z,4.79
2023-03-07T05:17:36.375Z,4.81
2023-03-07T05:20:05.415Z,4.81
2023-03-07T05:22:34.183Z,4.81
2023-03-07T05:25:02.542Z,4.81
2023-03-07T05:27:30.913Z,4.77
2023-03-07T05:30:00.614Z,4.78
2023-03-07T05:32:28.878Z,4.78
2023-03-07T05:34:57.253Z,4.76
2023-03-07T05:37:25.853Z,4.75
2023-03-07T05:40:04.678Z,4.77
2023-03-07T05:42:38.935Z,4.79
2023-03-07T05:45:10.564Z,4.77
2023-03-07T05:47:39.925Z,4.81
2023-03-07T05:50:11.803Z,4.80
2023-03-07T05:52:41.133Z,4.80
2023-03-07T05:55:10.166Z,4.83
2023-03-07T05:57:39.128Z,4.86
2023-03-07T06:00:11.423Z,4.86
2023-03-07T06:02:42.884Z,4.86
2023-03-07T06:05:14.856Z,4.87
2023-03-07T06:07:44.067Z,4.89
2023-03-07T06:10:14.756Z,4.87
2023-03-07T06:12:43.381Z,4.90
2023-03-07T06:15:13.105Z,4.89
2023-03-07T06:17:41.585Z,4.90
2023-03-07T06:20:11.782Z,4.90
2023-03-07T06:22:40.885Z,4.90
2023-03-07T06:25:10.374Z,4.95
2023-03-07T06:27:40.230Z,4.93
2023-03-07T06:30:10.207Z,4.93
2023-03-07T06:32:40.332Z,4.94
2023-03-07T06:35:21.771Z,4.96
2023-03-07T06:37:52.175Z,4.96
2023-03-07T06:40:21.003Z,4.93
2023-03-07T06:42:49.758Z,4.96
2023-03-07T06:45:20.269Z,4.94
2023-03-07T06:47:49.996Z,4.96
2023-03-07T06:50:23.783Z,4.96
2023-03-07T06:52:58.605Z,5.02
2023-03-07T06:55:26.914Z,5.00
2023-03-07T06:57:55.184Z,4.98
2023-03-07T07:00:23.763Z,4.94
2023-03-07T07:02:53.582Z,5.00
2023-03-07T07:05:22.017Z,4.98
2023-03-07T07:07:50.292Z,5.00
2023-03-07T07:10:19.232Z,5.01
2023-03-07T07:12:47.660Z,5.02
2023-03-07T07:15:15.958Z,5.04
2023-03-07T07:17:44.308Z,5.01
2023-03-07T07:20:14.909Z,5.02
2023-03-07T07:22:43.290Z,4.87
2023-03-07T07:25:11.778Z,4.82
2023-03-07T07:27:40.683Z,4.67
2023-03-07T07:30:10.466Z,4.61
2023-03-07T07:32:40.041Z,4.62
2023-03-07T07:35:09.875Z,4.56
2023-03-07T07:37:41.285Z,4.63
2023-03-07T07:40:11.492Z,4.63
2023-03-07T07:42:41.049Z,4.63
2023-03-07T07:45:21.580Z,4.62
2023-03-07T07:47:50.642Z,4.76
2023-03-07T07:50:20.394Z,4.86
2023-03-07T07:52:50.377Z,4.83
2023-03-07T07:55:18.862Z,4.86
2023-03-07T07:57:47.168Z,4.87
2023-03-07T08:00:21.125Z,4.91
2023-03-07T08:02:50.660Z,4.83
2023-03-07T08:05:21.138Z,4.87
2023-03-07T08:07:51.181Z,4.88
2023-03-07T08:10:20.395Z,4.88
2023-03-07T08:12:51.401Z,4.87
2023-03-07T08:15:21.505Z,4.89
2023-03-07T08:17:51.393Z,4.74
2023-03-07T08:20:22.383Z,4.52
2023-03-07T08:22:53.030Z,4.38
2023-03-07T08:25:23.760Z,4.19
2023-03-07T08:27:55.092Z,4.19
2023-03-07T08:30:24.168Z,4.07
2023-03-07T08:32:52.805Z,4.13
2023-03-07T08:35:21.737Z,4.13
2023-03-07T08:37:55.845Z,4.05
2023-03-07T08:40:24.999Z,4.04
2023-03-07T08:42:55.126Z,4.04
2023-03-07T08:45:23.645Z,4.12
2023-03-07T08:47:54.116Z,4.07
2023-03-07T08:50:23.213Z,4.09
2023-03-07T08:52:52.954Z,4.14
2023-03-07T08:55:21.418Z,4.20
2023-03-07T08:57:49.938Z,4.13
2023-03-07T09:00:19.144Z,4.14
2023-03-07T09:02:47.595Z,4.14
2023-03-07T09:05:15.873Z,4.15
2023-03-07T09:07:44.468Z,4.08
2023-03-07T09:10:14.322Z,4.15
2023-03-07T09:12:42.539Z,4.04
2023-03-07T09:15:11.659Z,4.04
2023-03-07T09:17:40.693Z,3.97
2023-03-07T09:20:11.563Z,4.09
2023-03-07T09:22:40.297Z,4.21
2023-03-07T09:25:09.350Z,4.10
2023-03-07T09:27:39.396Z,3.94
2023-03-07T09:30:10.149Z,3.87
2023-03-07T09:32:38.470Z,3.86
2023-03-07T09:35:07.535Z,4.00
2023-03-07T09:37:35.778Z,4.05
2023-03-07T09:40:07.262Z,4.08
2023-03-07T09:42:45.465Z,4.03
2023-03-07T09:45:25.090Z,3.86
2023-03-07T09:48:31.883Z,3.70
2023-03-07T09:51:11.533Z,3.64
2023-03-07T09:53:44.148Z,3.59
2023-03-07T09:56:16.509Z,3.54
2023-03-07T09:58:50.167Z,3.57
2023-03-07T10:01:24.144Z,3.69
2023-03-07T10:03:57.164Z,3.84
2023-03-07T10:06:30.548Z,3.90
2023-03-07T10:09:00.882Z,3.83
2023-03-07T10:11:55.591Z,3.75
2023-03-07T10:14:39.737Z,3.77
2023-03-07T10:17:18.586Z,3.76
2023-03-07T10:19:50.743Z,3.88
2023-03-07T10:22:28.347Z,4.06
2023-03-07T10:25:09.500Z,3.83
2023-03-07T10:27:39.773Z,3.89
2023-03-07T10:30:16.934Z,3.80
2023-03-07T10:32:47.311Z,3.91
2023-03-07T10:35:20.943Z,3.95
2023-03-07T10:37:51.499Z,4.10
2023-03-07T10:40:25.501Z,4.20
2023-03-07T10:42:54.917Z,4.32
2023-03-07T10:45:24.563Z,4.18
2023-03-07T10:47:52.760Z,4.27
2023-03-07T10:50:28.660Z,4.26
2023-03-07T10:52:59.202Z,4.07
2023-03-07T10:55:38.961Z,4.22
2023-03-07T10:58:16.024Z,4.30
2023-03-07T11:00:45.900Z,4.39
2023-03-07T11:03:46.095Z,4.64
2023-03-07T11:06:34.113Z,4.63
2023-03-07T11:09:11.278Z,4.84
2023-03-07T11:11:39.839Z,4.74
2023-03-07T11:14:11.160Z,4.86
2023-03-07T11:16:50.454Z,4.74
2023-03-07T11:19:35.808Z,4.72
2023-03-07T11:22:06.334Z,4.83
2023-03-07T11:24:39.234Z,4.92
2023-03-07T11:27:07.786Z,5.01
2023-03-07T11:29:36.023Z,5.38
2023-03-07T11:32:14.748Z,5.32
2023-03-07T11:34:49.047Z,5.45
2023-03-07T11:37:30.808Z,5.60
2023-03-07T11:40:13.006Z,5.67
2023-03-07T11:42:48.674Z,5.87
2023-03-07T11:45:31.106Z,5.77
2023-03-07T11:48:12.234Z,5.80
2023-03-07T11:50:44.466Z,5.63
2023-03-07T11:53:43.211Z,5.67
2023-03-07T11:56:22.644Z,5.67
2023-03-07T11:59:34.457Z,5.61
2023-03-07T12:02:04.820Z,5.55
2023-03-07T12:05:10.349Z,5.48
2023-03-07T12:08:03.160Z,5.38
2023-03-07T12:10:42.064Z,5.46
2023-03-07T12:13:20.346Z,5.37
2023-03-07T12:15:58.757Z,5.38
2023-03-07T12:18:53.261Z,5.60
2023-03-07T12:21:49.297Z,5.48
2023-03-07T12:24:21.344Z,5.40
2023-03-07T12:26:54.470Z,5.47
2023-03-07T12:29:32.696Z,5.39
2023-03-07T12:32:04.841Z,5.48
2023-03-07T12:34:39.426Z,5.31
2023-03-07T12:37:13.256Z,5.72
2023-03-07T12:39:50.030Z,5.79
2023-03-07T12:42:34.141Z,5.90
2023-03-07T12:45:06.588Z,5.83
2023-03-07T12:47:45.834Z,5.89
2023-03-07T12:50:18.871Z,5.89
2023-03-07T12:52:52.352Z,5.97
2023-03-07T12:55:25.668Z,6.16
2023-03-07T12:58:05.171Z,6.06
2023-03-07T13:00:40.989Z,6.12
2023-03-07T13:03:16.614Z,5.89
2023-03-07T13:05:45.300Z,5.86
2023-03-07T13:08:21.869Z,5.75
2023-03-07T13:10:50.515Z,5.74
2023-03-07T13:13:49.913Z,5.66
2023-03-07T13:16:34.868Z,5.57
2023-03-07T13:19:40.205Z,5.63
2023-03-07T13:22:53.206Z,5.70
2023-03-07T13:25:44.986Z,5.53
2023-03-07T13:28:52.504Z,5.35
2023-03-07T13:31:42.773Z,5.34
2023-03-07T13:34:52.908Z,5.36
2023-03-07T13:37:55.442Z,5.26
2023-03-07T13:40:48.821Z,5.15
2023-03-07T13:44:00.135Z,4.54
2023-03-07T13:46:54.289Z,4.32
2023-03-07T13:49:37.069Z,4.14
2023-03-07T13:52:34.205Z,4.30
2023-03-07T13:55:05.296Z,4.45
2023-03-07T13:57:41.817Z,4.53
2023-03-07T14:00:34.140Z,4.58
2023-03-07T14:03:02.831Z,4.64
2023-03-07T14:05:34.444Z,4.63
2023-03-07T14:08:03.916Z,4.71
2023-03-07T14:10:33.053Z,4.60
2023-03-07T14:13:41.290Z,4.65
2023-03-07T14:16:21.157Z,4.67
2023-03-07T14:19:00.195Z,4.62
2023-03-07T14:21:42.413Z,4.76
2023-03-07T14:24:36.926Z,4.59
2023-03-07T14:27:07.044Z,4.26
2023-03-07T14:29:35.448Z,4.07
2023-03-07T14:32:05.163Z,3.86
2023-03-07T14:34:35.939Z,3.87
2023-03-07T14:37:08.141Z,3.97
2023-03-07T14:39:46.621Z,3.90
2023-03-07T14:42:24.091Z,3.80
2023-03-07T14:45:15.256Z,3.78
2023-03-07T14:48:06.792Z,3.90
2023-03-07T14:50:39.960Z,3.88
2023-03-07T14:53:16.527Z,3.77
2023-03-07T14:55:47.704Z,3.62
2023-03-07T14:58:18.625Z,3.57
2023-03-07T15:00:47.243Z,3.76
2023-03-07T15:03:16.850Z,3.70
2023-03-07T15:05:50.841Z,3.78
2023-03-07T15:08:20.577Z,3.83
2023-03-07T15:10:52.081Z,3.80
2023-03-07T15:13:26.356Z,3.75
2023-03-07T15:15:58.778Z,3.92
2023-03-07T15:18:33.366Z,4.00
2023-03-07T15:21:02.766Z,3.95
2023-03-07T15:23:31.443Z,3.98
2023-03-07T15:26:05.058Z,4.07
2023-03-07T15:28:35.620Z,4.01
2023-03-07T15:31:04.945Z,3.97
2023-03-07T15:33:34.967Z,3.89
2023-03-07T15:36:27.582Z,3.78
2023-03-07T15:39:24.265Z,3.74
2023-03-07T15:42:01.265Z,3.76
2023-03-07T15:44:29.855Z,3.57
2023-03-07T15:47:01.531Z,3.43
2023-03-07T15:49:38.021Z,3.24
2023-03-07T15:52:07.120Z,3.18
2023-03-07T15:54:39.862Z,3.21
2023-03-07T15:57:17.334Z,3.25
2023-03-07T15:59:51.051Z,3.32
2023-03-07T16:02:47.031Z,3.26
2023-03-07T16:05:38.176Z,3.45
2023-03-07T16:08:15.051Z,3.54
2023-03-07T16:10:49.621Z,3.47
2023-03-07T16:13:20.483Z,3.68
2023-03-07T16:16:03.022Z,3.73
2023-03-07T16:18:32.616Z,3.77
2023-03-07T16:21:02.257Z,3.77
2023-03-07T16:23:31.480Z,3.75
2023-03-07T16:26:02.908Z,3.78
2023-03-07T16:28:31.270Z,3.79
2023-03-07T16:30:59.692Z,3.67
2023-03-07T16:33:28.035Z,3.73
2023-03-07T16:35:56.489Z,3.71
2023-03-07T16:38:26.194Z,3.72
2023-03-07T16:40:54.434Z,3.65
2023-03-07T16:43:33.684Z,3.54
2023-03-07T16:46:04.300Z,3.54
2023-03-07T16:48:32.820Z,3.56
2023-03-07T16:51:01.097Z,3.52
2023-03-07T16:53:30.791Z,3.54
2023-03-07T16:56:00.022Z,3.54
2023-03-07T16:58:32.243Z,3.42
2023-03-07T17:01:00.926Z,3.48
2023-03-07T17:03:30.691Z,3.32
2023-03-07T17:05:59.119Z,3.40
2023-03-07T17:08:27.331Z,3.27
2023-03-07T17:10:57.060Z,3.27
2023-03-07T17:13:25.418Z,3.29
2023-03-07T17:15:53.705Z,3.21
2023-03-07T17:18:22.440Z,3.18
2023-03-07T17:20:50.676Z,3.08
2023-03-07T17:23:21.937Z,3.08
2023-03-07T17:25:50.226Z,3.13
2023-03-07T17:28:20.565Z,3.08
2023-03-07T17:30:51.100Z,2.99
2023-03-07T17:33:19.746Z,3.09
2023-03-07T17:35:48.221Z,3.12
2023-03-07T17:38:16.584Z,3.15
2023-03-07T17:40:45.249Z,3.14
2023-03-07T17:43:14.216Z,3.15
2023-03-07T17:45:44.338Z,3.13
2023-03-07T17:48:12.772Z,3.16
2023-03-07T17:50:42.247Z,3.17
2023-03-07T17:53:10.504Z,3.20
2023-03-07T17:55:39.728Z,3.21
2023-03-07T17:58:09.721Z,3.14
2023-03-07T18:00:39.204Z,3.14
2023-03-07T18:03:08.891Z,3.15
2023-03-07T18:05:37.276Z,2.83
2023-03-07T18:08:05.911Z,2.70
2023-03-07T18:10:34.206Z,2.65
2023-03-07T18:13:02.468Z,2.55
2023-03-07T18:15:30.806Z,2.47
2023-03-07T18:17:59.276Z,2.46
2023-03-07T18:20:29.780Z,2.36
2023-03-07T18:22:58.072Z,2.28
2023-03-07T18:25:26.357Z,2.21
2023-03-07T18:27:54.688Z,2.13
2023-03-07T18:30:23.121Z,1.98
2023-03-07T18:32:53.686Z,2.01
2023-03-07T18:35:23.504Z,1.97
2023-03-07T18:37:53.138Z,1.99
2023-03-07T18:40:22.899Z,1.83
2023-03-07T18:42:51.189Z,1.87
2023-03-07T18:45:19.474Z,1.92
2023-03-07T18:47:47.737Z,1.84
2023-03-07T18:50:16.093Z,1.90
2023-03-07T18:52:44.787Z,2.02
2023-03-07T18:55:14.537Z,1.97
2023-03-07T18:57:43.407Z,1.92
2023-03-07T19:00:12.923Z,1.83
2023-03-07T19:02:42.082Z,1.78
2023-03-07T19:05:10.806Z,1.73
2023-03-07T19:07:39.098Z,1.78
2023-03-07T19:10:08.045Z,1.84
2023-03-07T19:12:37.732Z,1.84
2023-03-07T19:15:06.915Z,1.88
2023-03-07T19:17:39.741Z,1.79
2023-03-07T19:20:09.008Z,1.84
2023-03-07T19:22:37.666Z,1.85
2023-03-07T19:25:07.788Z,1.84
2023-03-07T19:27:37.583Z,1.85
2023-03-07T19:30:06.734Z,1.87
2023-03-07T19:32:35.036Z,1.94
2023-03-07T19:35:03.300Z,1.95
2023-03-07T19:37:31.521Z,1.91
2023-03-07T19:39:59.935Z,1.93
2023-03-07T19:42:28.157Z,1.94
2023-03-07T19:44:57.936Z,1.92
2023-03-07T19:47:26.235Z,1.86
2023-03-07T19:49:54.488Z,1.93
2023-03-07T19:52:22.747Z,1.90
2023-03-07T19:54:53.263Z,1.88
2023-03-07T19:57:21.632Z,1.94
2023-03-07T19:59:53.762Z,1.93
2023-03-07T20:02:23.664Z,1.87
2023-03-07T20:04:55.372Z,1.85
2023-03-07T20:07:23.716Z,1.82
2023-03-07T20:09:52.643Z,1.88
2023-03-07T20:12:21.125Z,1.81
2023-03-07T20:14:49.472Z,1.86
2023-03-07T20:17:17.788Z,1.85
2023-03-07T20:19:47.597Z,1.84
2023-03-07T20:22:17.588Z,1.90
2023-03-07T20:24:46.306Z,1.93
2023-03-07T20:27:20.269Z,1.98
2023-03-07T20:29:49.121Z,2.02
2023-03-07T20:32:17.636Z,2.05
2023-03-07T20:34:51.394Z,2.08
2023-03-07T20:37:20.702Z,2.09
2023-03-07T20:39:48.954Z,2.24
2023-03-07T20:42:17.290Z,2.13
2023-03-07T20:44:45.578Z,2.20
2023-03-07T20:47:13.817Z,2.24
2023-03-07T20:49:42.615Z,2.25
2023-03-07T20:52:12.673Z,2.21
2023-03-07T20:54:42.206Z,2.23
2023-03-07T20:57:10.540Z,2.32
2023-03-07T20:59:39.613Z,2.37
2023-03-07T21:02:08.117Z,2.26
2023-03-07T21:04:36.384Z,2.36
2023-03-07T21:07:05.352Z,2.39
2023-03-07T21:09:35.243Z,2.37
2023-03-07T21:12:03.656Z,2.36
2023-03-07T21:14:32.021Z,2.38
2023-03-07T21:17:02.618Z,2.31
2023-03-07T21:19:30.856Z,2.31
2023-03-07T21:22:00.324Z,2.29
2023-03-07T21:24:28.631Z,2.27
2023-03-07T21:26:59.175Z,2.27
2023-03-07T21:29:27.443Z,2.29
2023-03-07T21:31:55.823Z,2.30
2023-03-07T21:34:24.171Z,2.30
2023-03-07T21:36:56.025Z,2.36
2023-03-07T21:39:24.948Z,2.29
2023-03-07T21:41:53.393Z,2.29
2023-03-07T21:44:23.030Z,2.29
2023-03-07T21:46:51.264Z,2.28
2023-03-07T21:49:19.520Z,2.31
2023-03-07T21:51:47.732Z,2.31
2023-03-07T21:54:15.956Z,2.24
2023-03-07T21:56:44.270Z,2.24
2023-03-07T21:59:12.565Z,2.27
2023-03-07T22:01:42.780Z,2.22
2023-03-07T22:04:11.060Z,2.21
2023-03-07T22:06:39.716Z,2.17
2023-03-07T22:09:08.037Z,2.14
2023-03-07T22:11:36.287Z,2.14
2023-03-07T22:14:04.554Z,2.10
2023-03-07T22:16:33.570Z,1.94
2023-03-07T22:19:03.198Z,2.03
2023-03-07T22:21:31.423Z,2.07
2023-03-07T22:24:00.951Z,1.94
2023-03-07T22:26:30.940Z,2.16
2023-03-07T22:28:59.769Z,2.20
2023-03-07T22:31:28.145Z,2.24
2023-03-07T22:33:56.402Z,2.30
2023-03-07T22:36:26.081Z,2.30
2023-03-07T22:38:55.403Z,2.32
2023-03-07T22:41:24.558Z,2.29
2023-03-07T22:43:53.486Z,2.27
2023-03-07T22:46:22.480Z,2.25
2023-03-07T22:48:53.348Z,2.22
2023-03-07T22:51:22.542Z,2.28
2023-03-07T22:53:52.232Z,2.30
2023-03-07T22:56:22.387Z,2.32
2023-03-07T22:58:51.301Z,2.28
2023-03-07T23:01:22.353Z,2.28
2023-03-07T23:03:51.544Z,2.20
2023-03-07T23:06:20.789Z,2.14
2023-03-07T23:08:50.710Z,2.03
2023-03-07T23:11:21.812Z,2.00
2023-03-07T23:13:50.209Z,2.03
2023-03-07T23:16:20.037Z,1.90
2023-03-07T23:18:50.651Z,2.05
2023-03-07T23:21:21.426Z,2.14
2023-03-07T23:23:50.064Z,2.13
2023-03-07T23:26:22.371Z,2.17
2023-03-07T23:28:50.593Z,2.20
2023-03-07T23:31:20.479Z,2.29
2023-03-07T23:33:49.223Z,2.22
2023-03-07T23:36:18.186Z,2.23
2023-03-07T23:38:46.763Z,2.22
2023-03-07T23:41:15.576Z,2.21
2023-03-07T23:43:46.399Z,2.20
2023-03-07T23:46:14.841Z,2.11
2023-03-07T23:48:43.171Z,2.14
2023-03-07T23:51:11.402Z,2.17
2023-03-07T23:53:39.648Z,2.14
2023-03-07T23:56:08.725Z,2.03
2023-03-07T23:58:37.238Z,1.90
