createdAt,value
2023-03-13T00:01:36.655Z,16.90
2023-03-13T00:08:15.915Z,19.80
2023-03-13T00:15:08.080Z,16.00
2023-03-13T00:22:02.126Z,16.00
2023-03-13T00:28:40.827Z,17.70
2023-03-13T00:35:23.569Z,16.30
2023-03-13T00:42:20.027Z,18.30
2023-03-13T00:49:03.595Z,16.50
2023-03-13T00:55:29.970Z,12.00
2023-03-13T01:02:24.110Z,15.00
2023-03-13T01:09:26.389Z,16.10
2023-03-13T01:16:06.902Z,11.50
2023-03-13T01:23:08.309Z,14.70
2023-03-13T01:29:53.277Z,11.60
2023-03-13T01:36:41.791Z,13.40
2023-03-13T01:44:02.585Z,12.40
2023-03-13T01:50:40.771Z,15.60
2023-03-13T01:57:53.860Z,12.60
2023-03-13T02:04:56.966Z,17.50
2023-03-13T02:12:02.878Z,14.80
2023-03-13T02:19:05.500Z,14.70
2023-03-13T02:26:12.815Z,16.10
2023-03-13T02:33:25.394Z,17.50
2023-03-13T02:39:54.261Z,15.80
2023-03-13T02:47:02.306Z,15.10
2023-03-13T02:53:54.108Z,13.30
2023-03-13T03:00:57.523Z,13.60
2023-03-13T03:07:37.931Z,17.80
2023-03-13T03:14:41.769Z,12.20
2023-03-13T03:21:44.617Z,16.10
2023-03-13T03:28:54.310Z,12.90
2023-03-13T03:35:57.197Z,11.60
2023-03-13T03:42:33.972Z,14.30
2023-03-13T03:49:31.409Z,15.70
2023-03-13T03:56:34.529Z,12.90
2023-03-13T04:03:37.970Z,15.20
2023-03-13T04:10:41.017Z,16.70
2023-03-13T04:17:35.769Z,17.40
2023-03-13T04:24:38.277Z,20.30
2023-03-13T04:31:30.405Z,19.90
2023-03-13T04:38:28.468Z,18.10
2023-03-13T04:45:40.712Z,17.30
2023-03-13T04:52:36.258Z,15.70
2023-03-13T04:59:19.789Z,16.90
2023-03-13T05:05:29.972Z,17.50
2023-03-13T05:11:41.715Z,14.70
2023-03-13T05:18:21.594Z,20.20
2023-03-13T05:32:11.435Z,17.40
2023-03-13T05:38:59.446Z,17.70
2023-03-13T05:46:05.562Z,20.80
2023-03-13T05:53:28.084Z,18.60
2023-03-13T05:59:50.983Z,17.90
2023-03-13T06:06:52.231Z,19.60
2023-03-13T06:13:55.781Z,21.30
2023-03-13T06:20:31.205Z,17.70
2023-03-13T06:27:31.497Z,18.60
2023-03-13T06:34:34.545Z,21.50
2023-03-13T06:41:37.293Z,23.80
2023-03-13T06:48:39.755Z,21.60
2023-03-13T06:55:16.836Z,16.80
2023-03-13T07:01:18.350Z,17.80
2023-03-13T07:07:37.281Z,16.30
2023-03-13T07:14:06.585Z,17.30
2023-03-13T07:20:25.453Z,16.90
2023-03-13T07:27:20.750Z,20.30
2023-03-13T07:34:01.471Z,16.80
2023-03-13T07:39:54.333Z,18.40
2023-03-13T07:45:55.836Z,21.40
2023-03-13T07:52:10.465Z,18.60
2023-03-13T07:57:31.841Z,16.70
2023-03-13T08:03:42.597Z,18.10
2023-03-13T08:09:47.909Z,16.90
2023-03-13T08:15:37.667Z,17.10
2023-03-13T08:20:42.897Z,18.60
2023-03-13T08:25:53.103Z,18.40
2023-03-13T08:31:10.152Z,17.70
2023-03-13T08:36:41.336Z,16.20
2023-03-13T08:42:34.287Z,18.60
2023-03-13T08:48:01.936Z,15.60
2023-03-13T08:54:23.416Z,19.20
2023-03-13T08:59:51.314Z,15.80
2023-03-13T09:06:28.489Z,23.70
2023-03-13T09:12:29.942Z,17.70
2023-03-13T09:18:59.420Z,16.10
2023-03-13T09:24:44.465Z,16.60
2023-03-13T09:30:22.529Z,15.40
2023-03-13T09:37:03.419Z,15.30
2023-03-13T09:44:16.052Z,14.10
2023-03-13T09:51:21.401Z,11.10
2023-03-13T09:57:55.252Z,17.10
2023-03-13T10:04:45.652Z,15.40
2023-03-13T10:11:40.202Z,17.60
2023-03-13T10:18:02.540Z,13.40
2023-03-13T10:23:20.722Z,11.80
2023-03-13T10:29:03.677Z,13.90
2023-03-13T10:34:53.519Z,13.80
2023-03-13T10:40:56.894Z,13.70
2023-03-13T10:47:22.914Z,15.80
2023-03-13T10:54:05.088Z,18.90
2023-03-13T11:00:38.702Z,16.40
2023-03-13T11:07:08.157Z,13.50
2023-03-13T11:12:28.831Z,10.60
2023-03-13T11:19:05.132Z,10.70
2023-03-13T11:26:09.733Z,10.70
2023-03-13T11:31:59.212Z,13.50
2023-03-13T11:37:47.961Z,14.30
2023-03-13T11:44:02.056Z,18.20
2023-03-13T11:50:24.794Z,13.40
2023-03-13T11:56:12.702Z,16.30
2023-03-13T12:02:31.793Z,14.40
2023-03-13T12:09:17.176Z,14.10
2023-03-13T12:15:39.207Z,13.40
2023-03-13T12:21:30.742Z,14.30
2023-03-13T12:27:34.007Z,11.00
2023-03-13T12:34:06.570Z,13.80
2023-03-13T12:41:05.258Z,11.40
2023-03-13T12:46:53.080Z,13.40
2023-03-13T12:53:10.969Z,12.20
2023-03-13T12:59:21.641Z,14.40
2023-03-13T13:05:52.034Z,18.40
2023-03-13T13:13:01.696Z,16.30
2023-03-13T13:19:52.405Z,16.20
2023-03-13T13:26:55.937Z,19.20
2023-03-13T13:33:37.226Z,17.00
2023-03-13T13:40:33.030Z,20.90
2023-03-13T13:46:46.608Z,16.30
2023-03-13T13:53:27.284Z,14.30
2023-03-13T14:00:35.831Z,14.20
2023-03-13T14:07:29.219Z,20.80
2023-03-13T14:14:16.105Z,18.80
2023-03-13T14:20:00.872Z,19.00
2023-03-13T14:25:45.997Z,16.60
2023-03-13T14:31:14.668Z,18.30
2023-03-13T14:37:52.176Z,16.50
2023-03-13T14:44:47.241Z,13.50
2023-03-13T14:51:26.423Z,17.30
2023-03-13T14:57:43.533Z,16.90
2023-03-13T15:04:26.888Z,16.00
2023-03-13T15:11:25.418Z,15.40
2023-03-13T15:18:28.583Z,17.40
2023-03-13T15:25:31.564Z,16.90
2023-03-13T15:32:27.757Z,12.00
2023-03-13T15:38:37.651Z,13.90
2023-03-13T15:45:47.278Z,13.90
2023-03-13T15:52:35.208Z,15.70
2023-03-13T15:58:38.908Z,17.40
2023-03-13T16:04:40.027Z,12.60
2023-03-13T16:11:22.969Z,18.80
2023-03-13T16:17:41.462Z,13.50
2023-03-13T16:23:17.547Z,22.80
2023-03-13T16:29:15.103Z,15.40
2023-03-13T16:35:08.924Z,21.00
2023-03-13T16:40:54.143Z,13.80
2023-03-13T16:46:59.210Z,14.90
2023-03-13T16:53:25.149Z,15.30
2023-03-13T17:00:18.250Z,13.10
2023-03-13T17:07:13.940Z,18.30
2023-03-13T17:13:51.087Z,18.80
2023-03-13T17:20:22.654Z,18.30
2023-03-13T17:26:41.036Z,18.10
2023-03-13T17:32:56.819Z,16.10
2023-03-13T17:39:42.353Z,17.80
2023-03-13T17:46:45.758Z,20.70
2023-03-13T17:53:00.396Z,20.80
2023-03-13T17:58:24.064Z,21.40
2023-03-13T18:04:27.130Z,22.40
2023-03-13T18:10:38.174Z,20.40
2023-03-13T18:16:09.557Z,23.40
2023-03-13T18:22:05.794Z,16.70
2023-03-13T18:27:49.908Z,18.10
2023-03-13T18:33:44.821Z,23.80
2023-03-13T18:39:50.096Z,22.00
2023-03-13T18:45:42.888Z,22.50
2023-03-13T18:51:47.245Z,23.20
2023-03-13T18:57:28.875Z,19.60
2023-03-13T19:03:21.451Z,17.10
2023-03-13T19:09:52.377Z,16.60
2023-03-13T19:16:58.894Z,16.60
2023-03-13T19:22:57.481Z,17.00
2023-03-13T19:28:35.954Z,15.10
2023-03-13T19:34:41.989Z,13.30
2023-03-13T19:40:59.038Z,18.70
2023-03-13T19:47:48.794Z,17.50
2023-03-13T19:54:36.441Z,16.30
2023-03-13T20:00:49.846Z,22.70
2023-03-13T20:06:42.949Z,18.60
2023-03-13T20:12:47.822Z,17.40
2023-03-13T20:19:21.019Z,14.50
2023-03-13T20:26:12.264Z,19.10
2023-03-13T20:32:52.954Z,20.30
2023-03-13T20:39:24.566Z,25.90
2023-03-13T20:45:50.921Z,31.30
2023-03-13T20:52:09.852Z,23.10
2023-03-13T20:58:29.915Z,33.20
2023-03-13T21:04:34.851Z,32.30
2023-03-13T21:11:18.375Z,30.30
2023-03-13T21:17:24.653Z,35.00
2023-03-13T21:23:16.267Z,32.90
2023-03-13T21:29:20.576Z,32.90
2023-03-13T21:35:44.327Z,35.20
2023-03-13T21:41:37.092Z,29.90
2023-03-13T21:47:24.507Z,28.40
2023-03-13T21:53:18.386Z,34.80
2023-03-13T21:59:29.916Z,47.40
2023-03-13T22:05:56.877Z,34.90
2023-03-13T22:12:31.221Z,31.40
2023-03-13T22:19:21.131Z,33.50
2023-03-13T22:25:38.459Z,25.80
2023-03-13T22:32:26.330Z,30.00
2023-03-13T22:39:06.515Z,23.40
2023-03-13T22:45:29.970Z,23.80
2023-03-13T22:52:33.942Z,21.90
2023-03-13T22:58:48.091Z,23.20
2023-03-13T23:05:46.826Z,31.10
2023-03-13T23:12:30.006Z,33.50
2023-03-13T23:18:47.568Z,27.40
2023-03-13T23:25:29.862Z,31.30
2023-03-13T23:32:03.875Z,30.10
2023-03-13T23:38:32.180Z,32.80
2023-03-13T23:44:32.526Z,25.50
2023-03-13T23:51:07.817Z,18.80
2023-03-13T23:57:50.693Z,20.20
