createdAt,value
2019-04-21T00:01:57.834Z,12.19
2019-04-21T00:04:40.804Z,12.20
2019-04-21T00:07:33.118Z,12.22
2019-04-21T00:09:56.408Z,12.20
2019-04-21T00:12:18.255Z,12.16
2019-04-21T00:14:43.600Z,12.14
2019-04-21T00:17:09.101Z,12.12
2019-04-21T00:19:43.000Z,12.10
2019-04-21T00:22:22.910Z,12.10
2019-04-21T00:24:58.391Z,12.07
2019-04-21T00:27:28.587Z,12.07
2019-04-21T00:30:09.182Z,12.05
2019-04-21T00:32:29.208Z,12.01
2019-04-21T00:34:51.240Z,11.99
2019-04-21T00:37:25.718Z,11.95
2019-04-21T00:40:03.699Z,11.93
2019-04-21T00:42:34.220Z,11.92
2019-04-21T00:45:03.470Z,11.91
2019-04-21T00:47:34.522Z,11.90
2019-04-21T00:50:05.050Z,11.90
2019-04-21T00:52:52.550Z,11.91
2019-04-21T00:55:31.266Z,11.92
2019-04-21T00:57:57.137Z,11.93
2019-04-21T01:00:23.320Z,11.93
2019-04-21T01:02:56.475Z,11.90
2019-04-21T01:05:33.823Z,11.88
2019-04-21T01:07:50.660Z,11.87
2019-04-21T01:10:17.456Z,11.87
2019-04-21T01:12:57.700Z,11.87
2019-04-21T01:15:37.110Z,11.86
2019-04-21T01:17:57.753Z,11.82
2019-04-21T01:20:16.978Z,11.80
2019-04-21T01:22:40.248Z,11.77
2019-04-21T01:25:20.362Z,11.73
2019-04-21T01:27:53.832Z,11.72
2019-04-21T01:30:34.668Z,11.66
2019-04-21T01:33:07.650Z,11.61
2019-04-21T01:35:36.666Z,11.57
2019-04-21T01:38:07.168Z,11.53
2019-04-21T01:40:42.623Z,11.50
2019-04-21T01:43:07.599Z,11.47
2019-04-21T01:45:40.111Z,11.46
2019-04-21T01:48:01.178Z,11.43
2019-04-21T01:50:36.329Z,11.41
2019-04-21T01:53:24.364Z,11.40
2019-04-21T01:55:54.227Z,11.38
2019-04-21T01:58:19.515Z,11.37
2019-04-21T02:00:51.887Z,11.34
2019-04-21T02:06:09.743Z,11.30
2019-04-21T02:08:28.769Z,11.27
2019-04-21T02:11:05.265Z,11.25
2019-04-21T02:13:28.214Z,11.24
2019-04-21T02:18:29.197Z,11.16
2019-04-21T02:20:50.134Z,11.14
2019-04-21T02:23:38.045Z,11.09
2019-04-21T02:26:03.339Z,11.04
2019-04-21T02:28:42.484Z,10.98
2019-04-21T02:31:20.608Z,10.95
2019-04-21T02:33:50.715Z,10.92
2019-04-21T02:38:50.280Z,10.86
2019-04-21T02:41:18.203Z,10.83
2019-04-21T02:43:50.041Z,10.79
2019-04-21T02:46:22.303Z,10.76
2019-04-21T02:48:56.456Z,10.70
2019-04-21T02:51:23.775Z,10.65
2019-04-21T02:56:20.436Z,10.58
2019-04-21T03:04:13.644Z,10.47
2019-04-21T03:07:07.323Z,10.44
2019-04-21T03:09:32.179Z,10.39
2019-04-21T03:12:08.648Z,10.29
2019-04-21T03:14:43.512Z,10.25
2019-04-21T03:17:03.459Z,10.21
2019-04-21T03:19:36.203Z,10.17
2019-04-21T03:22:05.216Z,10.13
2019-04-21T03:24:29.470Z,10.08
2019-04-21T03:27:09.692Z,10.04
2019-04-21T03:29:48.262Z,10.00
2019-04-21T03:39:29.531Z,9.85
2019-04-21T03:42:07.287Z,9.83
2019-04-21T03:44:32.368Z,9.79
2019-04-21T03:47:08.831Z,9.74
2019-04-21T03:49:40.716Z,9.70
2019-04-21T03:54:41.926Z,9.61
2019-04-21T03:59:38.046Z,9.46
2019-04-21T04:02:16.592Z,9.37
2019-04-21T04:04:47.568Z,9.27
2019-04-21T04:07:42.525Z,9.19
2019-04-21T04:12:35.077Z,8.98
2019-04-21T04:15:00.981Z,8.88
2019-04-21T04:17:40.737Z,8.80
2019-04-21T04:20:03.965Z,8.73
2019-04-21T04:22:45.573Z,8.65
2019-04-21T04:27:53.104Z,8.48
2019-04-21T04:30:12.497Z,8.40
2019-04-21T04:32:48.275Z,8.36
2019-04-21T04:35:15.375Z,8.34
2019-04-21T04:37:46.941Z,8.34
2019-04-21T04:40:13.377Z,8.34
2019-04-21T04:45:25.733Z,8.38
2019-04-21T04:47:53.081Z,8.42
2019-04-21T04:52:48.792Z,8.46
2019-04-21T04:55:23.626Z,8.50
2019-04-21T05:00:25.743Z,8.64
2019-04-21T05:02:48.375Z,8.73
2019-04-21T05:08:01.640Z,8.89
2019-04-21T05:10:17.321Z,8.96
2019-04-21T05:12:46.109Z,9.03
2019-04-21T05:17:54.799Z,9.20
2019-04-21T05:22:47.288Z,9.34
2019-04-21T05:25:08.612Z,9.42
2019-04-21T05:27:45.173Z,9.50
2019-04-21T05:30:28.642Z,9.66
2019-04-21T05:32:52.529Z,10.13
2019-04-21T05:35:42.992Z,10.80
2019-04-21T05:38:17.485Z,11.57
2019-04-21T05:40:38.899Z,12.45
2019-04-21T05:43:21.314Z,13.07
2019-04-21T05:45:53.544Z,13.89
2019-04-21T05:48:39.890Z,14.64
2019-04-21T05:50:53.772Z,15.30
2019-04-21T05:56:03.580Z,16.34
2019-04-21T05:58:34.873Z,16.72
2019-04-21T06:01:28.756Z,17.08
2019-04-21T06:03:54.966Z,17.46
2019-04-21T06:06:26.430Z,17.79
2019-04-21T06:08:53.923Z,18.03
2019-04-21T06:14:02.496Z,18.69
2019-04-21T06:16:36.441Z,19.11
2019-04-21T06:19:22.587Z,19.40
2019-04-21T06:21:38.543Z,19.63
2019-04-21T06:24:20.425Z,19.79
2019-04-21T06:29:28.616Z,20.31
2019-04-21T06:32:27.509Z,20.67
2019-04-21T06:34:49.586Z,20.74
2019-04-21T06:37:34.879Z,20.94
2019-04-21T06:42:14.723Z,21.18
2019-04-21T06:47:36.440Z,21.12
2019-04-21T06:54:56.079Z,21.52
2019-04-21T06:57:29.158Z,21.61
2019-04-21T06:59:57.450Z,21.75
2019-04-21T07:02:49.277Z,21.74
2019-04-21T07:05:09.182Z,21.71
2019-04-21T07:07:43.295Z,21.95
2019-04-21T07:10:14.376Z,21.95
2019-04-21T07:12:43.547Z,21.94
2019-04-21T07:15:25.202Z,22.19
2019-04-21T07:18:05.606Z,22.39
2019-04-21T07:20:31.006Z,22.57
2019-04-21T07:23:11.232Z,22.95
2019-04-21T07:25:39.220Z,23.12
2019-04-21T07:28:10.281Z,23.47
2019-04-21T07:30:44.256Z,23.82
2019-04-21T07:33:33.181Z,23.81
2019-04-21T07:35:45.765Z,24.05
2019-04-21T07:38:11.867Z,24.26
2019-04-21T07:40:39.993Z,24.56
2019-04-21T07:43:07.945Z,24.74
2019-04-21T07:45:41.551Z,24.85
2019-04-21T07:48:36.184Z,24.88
2019-04-21T07:51:11.151Z,25.07
2019-04-21T07:53:52.603Z,25.19
2019-04-21T07:55:59.353Z,25.65
2019-04-21T07:58:47.697Z,25.79
2019-04-21T08:01:18.063Z,25.84
2019-04-21T08:03:46.744Z,25.84
2019-04-21T08:06:12.215Z,25.90
2019-04-21T08:08:41.072Z,26.05
2019-04-21T08:11:09.130Z,25.88
2019-04-21T08:13:48.804Z,25.93
2019-04-21T08:16:19.578Z,26.01
2019-04-21T08:18:45.275Z,26.22
2019-04-21T08:21:11.080Z,26.31
2019-04-21T08:23:43.390Z,26.42
2019-04-21T08:26:17.426Z,26.66
2019-04-21T08:28:49.557Z,26.87
2019-04-21T08:31:25.743Z,27.10
2019-04-21T08:34:08.376Z,27.35
2019-04-21T08:38:48.246Z,27.34
2019-04-21T08:41:18.685Z,27.52
2019-04-21T08:44:05.204Z,27.48
2019-04-21T08:46:20.148Z,27.70
2019-04-21T08:53:53.469Z,27.30
2019-04-21T08:56:21.438Z,27.08
2019-04-21T08:59:02.223Z,27.21
2019-04-21T09:01:36.834Z,27.33
2019-04-21T09:04:15.586Z,27.47
2019-04-21T09:06:58.907Z,27.55
2019-04-21T09:09:16.698Z,27.57
2019-04-21T09:11:40.440Z,27.75
2019-04-21T09:14:15.298Z,27.87
2019-04-21T09:16:44.325Z,27.98
2019-04-21T09:19:20.286Z,27.95
2019-04-21T09:24:18.994Z,27.87
2019-04-21T09:26:41.418Z,27.82
2019-04-21T09:29:07.773Z,27.91
2019-04-21T09:31:33.779Z,28.06
2019-04-21T09:34:02.330Z,28.32
2019-04-21T09:36:35.096Z,28.34
2019-04-21T09:39:06.650Z,28.41
2019-04-21T09:41:29.740Z,28.53
2019-04-21T09:43:59.755Z,28.75
2019-04-21T09:46:34.169Z,28.77
2019-04-21T09:49:06.483Z,28.72
2019-04-21T09:51:33.004Z,28.57
2019-04-21T09:54:08.245Z,28.73
2019-04-21T09:56:43.621Z,28.80
2019-04-21T09:59:11.404Z,28.86
2019-04-21T10:01:52.912Z,28.74
2019-04-21T10:04:05.496Z,28.61
2019-04-21T10:06:33.224Z,28.80
2019-04-21T10:09:04.727Z,28.91
2019-04-21T10:11:33.294Z,28.93
2019-04-21T10:14:03.107Z,29.01
2019-04-21T10:16:36.422Z,29.13
2019-04-21T10:19:05.082Z,29.42
2019-04-21T10:21:33.960Z,29.61
2019-04-21T10:24:02.531Z,29.78
2019-04-21T10:26:31.185Z,29.74
2019-04-21T10:29:08.127Z,29.68
2019-04-21T10:31:30.190Z,29.63
2019-04-21T10:33:58.954Z,29.59
2019-04-21T10:36:27.753Z,29.48
2019-04-21T10:38:58.994Z,29.54
2019-04-21T10:41:27.814Z,29.59
2019-04-21T10:43:56.639Z,29.34
2019-04-21T10:46:26.600Z,29.45
2019-04-21T10:48:56.792Z,29.16
2019-04-21T10:51:25.497Z,29.17
2019-04-21T10:53:55.971Z,29.32
2019-04-21T10:56:32.637Z,29.55
2019-04-21T10:58:56.245Z,29.74
2019-04-21T11:01:27.209Z,29.97
2019-04-21T11:03:58.542Z,30.08
2019-04-21T11:06:28.796Z,30.10
2019-04-21T11:09:01.025Z,30.03
2019-04-21T11:11:28.063Z,29.89
2019-04-21T11:13:56.892Z,29.88
2019-04-21T11:16:26.898Z,29.94
2019-04-21T11:18:56.073Z,29.90
2019-04-21T11:21:25.028Z,29.86
2019-04-21T11:23:54.263Z,29.82
2019-04-21T11:26:24.177Z,29.63
2019-04-21T11:28:52.918Z,29.57
2019-04-21T11:31:22.910Z,29.65
2019-04-21T11:33:51.769Z,29.67
2019-04-21T11:36:21.611Z,29.75
2019-04-21T11:39:06.165Z,30.00
2019-04-21T11:41:23.872Z,30.21
2019-04-21T11:43:53.171Z,30.35
2019-04-21T11:46:22.488Z,30.16
2019-04-21T11:48:52.493Z,29.91
2019-04-21T11:51:21.260Z,29.86
2019-04-21T11:53:51.307Z,29.65
2019-04-21T11:56:20.907Z,29.53
2019-04-21T11:58:49.950Z,29.46
2019-04-21T12:01:18.823Z,29.37
2019-04-21T12:03:47.611Z,29.51
2019-04-21T12:06:17.448Z,29.30
2019-04-21T12:08:49.877Z,29.44
2019-04-21T12:11:17.680Z,29.63
2019-04-21T12:13:47.816Z,29.74
2019-04-21T12:16:17.030Z,29.94
2019-04-21T12:18:47.169Z,29.96
2019-04-21T12:21:15.900Z,29.83
2019-04-21T12:23:44.874Z,29.80
2019-04-21T12:26:14.018Z,29.75
2019-04-21T12:28:43.935Z,29.73
2019-04-21T12:31:14.247Z,29.86
2019-04-21T12:33:45.769Z,29.96
2019-04-21T12:36:15.755Z,29.93
2019-04-21T12:38:53.603Z,29.98
2019-04-21T12:41:15.000Z,29.94
2019-04-21T12:43:44.536Z,29.78
2019-04-21T12:46:13.917Z,29.83
2019-04-21T12:48:44.103Z,29.89
2019-04-21T12:51:13.008Z,29.93
2019-04-21T12:53:41.730Z,29.90
2019-04-21T12:56:11.620Z,29.96
2019-04-21T12:58:41.526Z,29.86
2019-04-21T13:01:10.499Z,29.78
2019-04-21T13:03:39.698Z,29.77
2019-04-21T13:06:09.742Z,29.75
2019-04-21T13:08:45.578Z,29.73
2019-04-21T13:11:09.570Z,29.60
2019-04-21T13:13:39.880Z,29.41
2019-04-21T13:16:09.614Z,29.18
2019-04-21T13:18:39.598Z,29.01
2019-04-21T13:21:08.245Z,28.96
2019-04-21T13:23:37.032Z,28.96
2019-04-21T13:26:06.540Z,29.05
2019-04-21T13:28:37.533Z,29.02
2019-04-21T13:31:06.618Z,28.71
2019-04-21T13:33:35.821Z,28.54
2019-04-21T13:36:05.059Z,28.58
2019-04-21T13:38:42.202Z,28.66
2019-04-21T13:41:22.692Z,28.74
2019-04-21T13:43:41.325Z,28.79
2019-04-21T13:46:11.954Z,28.66
2019-04-21T13:48:42.367Z,28.65
2019-04-21T13:51:11.321Z,28.60
2019-04-21T13:53:41.886Z,28.64
2019-04-21T13:56:10.809Z,28.69
2019-04-21T13:58:40.589Z,28.60
2019-04-21T14:01:09.887Z,28.54
2019-04-21T14:03:39.703Z,28.41
2019-04-21T14:06:08.600Z,28.32
2019-04-21T14:08:40.193Z,28.07
2019-04-21T14:11:07.568Z,27.85
2019-04-21T14:13:36.500Z,27.75
2019-04-21T14:16:06.236Z,27.65
2019-04-21T14:18:34.913Z,27.57
2019-04-21T14:21:05.058Z,27.48
2019-04-21T14:23:40.621Z,27.42
2019-04-21T14:26:08.734Z,27.26
2019-04-21T14:28:40.963Z,27.05
2019-04-21T14:31:10.510Z,26.86
2019-04-21T14:33:42.174Z,26.73
2019-04-21T14:36:12.766Z,26.57
2019-04-21T14:38:45.279Z,26.37
2019-04-21T14:41:22.170Z,26.17
2019-04-21T14:44:02.873Z,25.95
2019-04-21T14:46:37.415Z,25.60
2019-04-21T14:49:17.359Z,25.39
2019-04-21T14:52:03.035Z,24.89
2019-04-21T14:54:34.528Z,24.81
2019-04-21T14:57:11.859Z,24.63
2019-04-21T14:59:44.791Z,24.50
2019-04-21T15:02:20.293Z,24.31
2019-04-21T15:04:55.720Z,24.21
2019-04-21T15:07:27.479Z,24.12
2019-04-21T15:10:04.449Z,23.98
2019-04-21T15:12:31.863Z,23.87
2019-04-21T15:15:33.989Z,23.76
2019-04-21T15:18:04.123Z,23.69
2019-04-21T15:20:42.784Z,23.59
2019-04-21T15:23:12.452Z,23.55
2019-04-21T15:25:41.900Z,23.47
2019-04-21T15:28:11.695Z,23.42
2019-04-21T15:30:42.776Z,23.38
2019-04-21T15:33:12.610Z,23.37
2019-04-21T15:35:47.021Z,23.33
2019-04-21T15:38:18.110Z,23.27
2019-04-21T15:40:58.066Z,23.22
2019-04-21T15:43:30.971Z,23.18
2019-04-21T15:46:00.715Z,23.13
2019-04-21T15:48:30.783Z,23.12
2019-04-21T15:51:03.631Z,23.11
2019-04-21T15:53:37.559Z,23.07
2019-04-21T15:56:17.225Z,23.04
2019-04-21T15:58:56.771Z,23.00
2019-04-21T16:01:28.262Z,22.96
2019-04-21T16:03:59.180Z,22.92
2019-04-21T16:06:27.704Z,22.90
2019-04-21T16:08:58.973Z,22.91
2019-04-21T16:11:28.858Z,22.91
2019-04-21T16:13:59.650Z,22.89
2019-04-21T16:16:33.821Z,22.86
2019-04-21T16:19:12.395Z,22.82
2019-04-21T16:21:44.380Z,22.79
2019-04-21T16:24:12.247Z,22.75
2019-04-21T16:27:03.512Z,22.71
2019-04-21T16:29:31.296Z,22.68
2019-04-21T16:32:07.165Z,22.65
2019-04-21T16:34:47.312Z,22.63
2019-04-21T16:37:17.314Z,22.61
2019-04-21T16:39:51.944Z,22.59
2019-04-21T16:42:20.656Z,22.55
2019-04-21T16:44:54.687Z,22.52
2019-04-21T16:47:30.184Z,22.49
2019-04-21T16:49:58.969Z,22.46
2019-04-21T16:52:34.184Z,22.44
2019-04-21T16:55:16.906Z,22.41
2019-04-21T16:58:00.700Z,22.37
2019-04-21T17:00:59.522Z,22.33
2019-04-21T17:03:28.309Z,22.28
2019-04-21T17:06:13.129Z,22.20
2019-04-21T17:08:43.126Z,22.15
2019-04-21T17:11:31.656Z,22.09
2019-04-21T17:13:58.231Z,22.02
2019-04-21T17:17:13.480Z,21.94
2019-04-21T17:19:25.074Z,21.90
2019-04-21T17:21:47.925Z,21.82
2019-04-21T17:24:16.956Z,21.78
2019-04-21T17:26:51.363Z,21.71
2019-04-21T17:29:20.893Z,21.63
2019-04-21T17:31:50.508Z,21.55
2019-04-21T17:34:27.700Z,21.48
2019-04-21T17:36:55.037Z,21.42
2019-04-21T17:39:24.903Z,21.32
2019-04-21T17:42:12.972Z,21.24
2019-04-21T17:44:35.207Z,21.16
2019-04-21T17:47:13.265Z,21.08
2019-04-21T17:49:37.047Z,20.98
2019-04-21T17:52:25.035Z,20.87
2019-04-21T17:55:09.256Z,20.80
2019-04-21T17:57:57.082Z,20.67
2019-04-21T18:00:52.057Z,20.58
2019-04-21T18:03:01.803Z,20.48
2019-04-21T18:05:37.260Z,20.38
2019-04-21T18:08:07.030Z,20.26
2019-04-21T18:10:39.017Z,20.17
2019-04-21T18:13:01.342Z,20.10
2019-04-21T18:15:44.173Z,19.99
2019-04-21T18:17:57.123Z,19.86
2019-04-21T18:20:46.116Z,19.75
2019-04-21T18:23:52.061Z,19.64
2019-04-21T18:26:35.486Z,19.53
2019-04-21T18:28:55.259Z,19.38
2019-04-21T18:31:27.046Z,19.25
2019-04-21T18:34:04.394Z,19.18
2019-04-21T18:36:38.368Z,19.11
2019-04-21T18:39:27.545Z,19.01
2019-04-21T18:42:04.784Z,18.88
2019-04-21T18:47:16.856Z,18.63
2019-04-21T18:49:35.358Z,18.47
2019-04-21T18:52:19.215Z,18.34
2019-04-21T18:54:59.906Z,18.21
2019-04-21T18:57:22.575Z,18.10
2019-04-21T18:59:46.912Z,18.01
2019-04-21T19:02:22.308Z,17.92
2019-04-21T19:04:53.645Z,17.82
2019-04-21T19:07:37.674Z,17.71
2019-04-21T19:10:22.362Z,17.63
2019-04-21T19:13:09.173Z,17.54
2019-04-21T19:15:12.116Z,17.49
2019-04-21T19:20:31.048Z,17.39
2019-04-21T19:22:57.069Z,17.35
2019-04-21T19:25:31.555Z,17.32
2019-04-21T19:28:02.508Z,17.29
2019-04-21T19:30:46.645Z,17.27
2019-04-21T19:33:03.851Z,17.24
2019-04-21T19:35:27.693Z,17.16
2019-04-21T19:38:04.690Z,17.12
2019-04-21T19:40:52.209Z,17.07
2019-04-21T19:43:30.587Z,17.05
2019-04-21T19:45:56.365Z,17.07
2019-04-21T19:48:28.024Z,17.07
2019-04-21T19:51:04.184Z,17.03
2019-04-21T19:53:32.852Z,17.00
2019-04-21T19:55:47.806Z,16.98
2019-04-21T19:58:20.632Z,16.95
2019-04-21T20:00:53.680Z,16.89
2019-04-21T20:03:24.666Z,16.84
2019-04-21T20:06:04.063Z,16.79
2019-04-21T20:08:37.534Z,16.74
2019-04-21T20:11:18.149Z,16.71
2019-04-21T20:14:12.410Z,16.65
2019-04-21T20:16:21.637Z,16.58
2019-04-21T20:18:38.867Z,16.53
2019-04-21T20:21:04.039Z,16.46
2019-04-21T20:23:39.697Z,16.39
2019-04-21T20:26:08.583Z,16.39
2019-04-21T20:28:49.262Z,16.36
2019-04-21T20:31:23.369Z,16.33
2019-04-21T20:33:59.603Z,16.31
2019-04-21T20:36:26.373Z,16.27
2019-04-21T20:38:49.110Z,16.23
2019-04-21T20:41:33.917Z,16.22
2019-04-21T20:44:03.879Z,16.23
2019-04-21T20:46:35.048Z,16.21
2019-04-21T20:48:59.973Z,16.15
2019-04-21T20:51:35.869Z,16.11
2019-04-21T20:54:01.526Z,16.09
2019-04-21T20:56:34.505Z,16.08
2019-04-21T20:59:07.516Z,16.02
2019-04-21T21:01:34.910Z,15.97
2019-04-21T21:04:01.768Z,15.94
2019-04-21T21:06:36.019Z,15.90
2019-04-21T21:09:07.423Z,15.87
2019-04-21T21:11:43.563Z,15.84
2019-04-21T21:14:12.891Z,15.81
2019-04-21T21:16:46.189Z,15.79
2019-04-21T21:21:40.197Z,15.81
2019-04-21T21:24:15.914Z,15.75
2019-04-21T21:26:52.143Z,15.70
2019-04-21T21:29:11.626Z,15.67
2019-04-21T21:32:04.300Z,15.64
2019-04-21T21:34:28.080Z,15.63
2019-04-21T21:36:55.324Z,15.63
2019-04-21T21:39:36.320Z,15.61
2019-04-21T21:41:48.559Z,15.56
2019-04-21T21:44:17.856Z,15.51
2019-04-21T21:46:53.839Z,15.48
2019-04-21T21:49:27.958Z,15.43
2019-04-21T21:51:56.941Z,15.37
2019-04-21T21:54:15.946Z,15.32
2019-04-21T21:56:44.760Z,15.27
2019-04-21T21:59:20.700Z,15.23
2019-04-21T22:01:50.706Z,15.16
2019-04-21T22:04:23.858Z,15.10
2019-04-21T22:06:55.451Z,15.02
2019-04-21T22:09:18.492Z,14.96
2019-04-21T22:11:48.590Z,14.91
2019-04-21T22:14:26.889Z,14.86
2019-04-21T22:17:08.718Z,14.86
2019-04-21T22:19:37.041Z,14.85
2019-04-21T22:22:09.329Z,14.81
2019-04-21T22:24:35.172Z,14.75
2019-04-21T22:26:52.415Z,14.72
2019-04-21T22:29:21.331Z,14.71
2019-04-21T22:31:52.677Z,14.69
2019-04-21T22:34:27.646Z,14.67
2019-04-21T22:37:01.511Z,14.63
2019-04-21T22:39:42.123Z,14.59
2019-04-21T22:42:01.756Z,14.52
2019-04-21T22:44:22.718Z,14.45
2019-04-21T22:47:02.177Z,14.39
2019-04-21T22:49:23.860Z,14.33
2019-04-21T22:51:53.886Z,14.27
2019-04-21T22:54:28.688Z,14.21
2019-04-21T22:57:02.632Z,14.16
2019-04-21T22:59:26.741Z,14.10
2019-04-21T23:01:55.846Z,14.05
2019-04-21T23:04:36.865Z,13.97
2019-04-21T23:07:02.179Z,13.90
2019-04-21T23:09:26.727Z,13.84
2019-04-21T23:11:56.635Z,13.78
2019-04-21T23:14:26.044Z,13.73
2019-04-21T23:17:04.427Z,13.67
2019-04-21T23:19:44.801Z,13.63
2019-04-21T23:22:18.876Z,13.58
2019-04-21T23:24:54.572Z,13.52
2019-04-21T23:27:16.574Z,13.48
2019-04-21T23:29:58.995Z,13.43
2019-04-21T23:32:19.928Z,13.37
2019-04-21T23:34:37.213Z,13.33
2019-04-21T23:37:11.874Z,13.28
2019-04-21T23:39:37.432Z,13.22
2019-04-21T23:42:06.389Z,13.15
2019-04-21T23:44:41.789Z,13.09
2019-04-21T23:47:10.237Z,13.05
2019-04-21T23:49:49.608Z,12.99
2019-04-21T23:52:10.999Z,12.96
2019-04-21T23:54:38.440Z,12.92
2019-04-21T23:57:14.159Z,12.90
2019-04-21T23:59:46.350Z,12.84
