createdAt,value
2022-10-01T00:00:27.189Z,99076.09
2022-10-01T00:00:58.778Z,99087.25
2022-10-01T00:01:30.541Z,99081.94
2022-10-01T00:02:02.350Z,99077.44
2022-10-01T00:02:36.473Z,99081.97
2022-10-01T00:03:09.029Z,99079.28
2022-10-01T00:03:40.765Z,99077.78
2022-10-01T00:04:12.328Z,99078.59
2022-10-01T00:04:43.953Z,99074.94
2022-10-01T00:05:15.728Z,99066.94
2022-10-01T00:05:47.544Z,99069.28
2022-10-01T00:06:20.067Z,99061.44
2022-10-01T00:06:51.770Z,99073.94
2022-10-01T00:07:23.352Z,99085.13
2022-10-01T00:07:55.019Z,99078.59
2022-10-01T00:08:27.057Z,99077.63
2022-10-01T00:08:58.700Z,99080.13
2022-10-01T00:09:31.455Z,99069.78
2022-10-01T00:10:03.188Z,99072.44
2022-10-01T00:10:34.719Z,99057.09
2022-10-01T00:11:13.147Z,99059.59
2022-10-01T00:11:44.652Z,99065.94
2022-10-01T00:12:16.288Z,99057.59
2022-10-01T00:12:48.155Z,99055.94
2022-10-01T00:13:19.730Z,99064.28
2022-10-01T00:13:51.373Z,99058.28
2022-10-01T00:14:23.026Z,99055.25
2022-10-01T00:14:54.565Z,99056.09
2022-10-01T00:15:26.332Z,99055.78
2022-10-01T00:15:57.995Z,99048.44
2022-10-01T00:16:29.998Z,99047.28
2022-10-01T00:17:01.642Z,99043.59
2022-10-01T00:17:33.659Z,99043.44
2022-10-01T00:18:05.245Z,99036.94
2022-10-01T00:18:40.353Z,99040.44
2022-10-01T00:19:12.655Z,99042.94
2022-10-01T00:19:44.263Z,99038.25
2022-10-01T00:20:15.838Z,99044.78
2022-10-01T00:20:47.532Z,99038.59
2022-10-01T00:21:19.907Z,99030.59
2022-10-01T00:21:51.577Z,99032.94
2022-10-01T00:22:23.194Z,99026.94
2022-10-01T00:22:54.722Z,99027.91
2022-10-01T00:23:26.331Z,99034.59
2022-10-01T00:23:58.626Z,99025.25
2022-10-01T00:24:30.175Z,99028.94
2022-10-01T00:25:01.894Z,99020.94
2022-10-01T00:25:33.538Z,99018.59
2022-10-01T00:26:08.561Z,99025.41
2022-10-01T00:26:40.341Z,99016.91
2022-10-01T00:27:11.905Z,99038.75
2022-10-01T00:27:46.554Z,99030.91
2022-10-01T00:28:18.248Z,99023.09
2022-10-01T00:28:52.919Z,99023.59
2022-10-01T00:29:24.444Z,99021.28
2022-10-01T00:29:56.174Z,99037.28
2022-10-01T00:30:27.858Z,99025.94
2022-10-01T00:30:59.556Z,99023.25
2022-10-01T00:31:31.400Z,99018.94
2022-10-01T00:32:03.541Z,99024.59
2022-10-01T00:32:35.469Z,99022.09
2022-10-01T00:33:07.097Z,99015.53
2022-10-01T00:33:38.799Z,99020.03
2022-10-01T00:34:11.324Z,99022.22
2022-10-01T00:34:42.880Z,99026.03
2022-10-01T00:35:14.599Z,99013.91
2022-10-01T00:35:46.221Z,99014.59
2022-10-01T00:36:17.748Z,99010.59
2022-10-01T00:36:49.463Z,99004.75
2022-10-01T00:37:21.008Z,99011.41
2022-10-01T00:37:52.614Z,99006.91
2022-10-01T00:38:24.224Z,99006.41
2022-10-01T00:38:56.403Z,99006.91
2022-10-01T00:39:28.040Z,99000.91
2022-10-01T00:39:59.709Z,99013.25
2022-10-01T00:40:31.354Z,99017.25
2022-10-01T00:41:03.033Z,99008.25
2022-10-01T00:41:35.052Z,99000.44
2022-10-01T00:42:16.541Z,98988.06
2022-10-01T00:42:48.208Z,98990.91
2022-10-01T00:43:23.544Z,99002.94
2022-10-01T00:43:58.868Z,98998.91
2022-10-01T00:44:34.172Z,99013.25
2022-10-01T00:45:05.884Z,99007.25
2022-10-01T00:45:37.513Z,99007.59
2022-10-01T00:46:19.309Z,98993.56
2022-10-01T00:46:51.073Z,98997.59
2022-10-01T00:47:27.013Z,99004.56
2022-10-01T00:47:58.650Z,98997.25
2022-10-01T00:48:30.553Z,98988.94
2022-10-01T00:49:11.618Z,98984.25
2022-10-01T00:49:43.363Z,98985.56
2022-10-01T00:50:33.101Z,98985.25
2022-10-01T00:51:04.852Z,98987.41
2022-10-01T00:51:40.715Z,98996.94
2022-10-01T00:52:13.214Z,99013.59
2022-10-01T00:52:45.644Z,98992.41
2022-10-01T00:53:17.235Z,98984.59
2022-10-01T00:53:48.788Z,98986.91
2022-10-01T00:54:23.121Z,98991.59
2022-10-01T00:54:57.576Z,98983.91
2022-10-01T00:55:31.048Z,98979.41
2022-10-01T00:56:02.657Z,98984.59
2022-10-01T00:56:34.224Z,98989.59
2022-10-01T00:57:05.968Z,98994.91
2022-10-01T00:57:37.528Z,98995.75
2022-10-01T00:58:09.361Z,98974.72
2022-10-01T00:58:40.910Z,98980.22
2022-10-01T00:59:12.573Z,98995.41
2022-10-01T00:59:44.739Z,98984.59
2022-10-01T01:00:16.346Z,98984.59
2022-10-01T01:00:47.956Z,98989.91
2022-10-01T01:01:19.831Z,98989.91
2022-10-01T01:01:51.649Z,98985.56
2022-10-01T01:02:23.376Z,98990.75
2022-10-01T01:02:54.974Z,98985.41
2022-10-01T01:03:26.599Z,98984.59
2022-10-01T01:03:58.209Z,98988.75
2022-10-01T01:04:29.805Z,98979.25
2022-10-01T01:05:01.439Z,98976.91
2022-10-01T01:05:33.024Z,98973.25
2022-10-01T01:06:04.650Z,98972.91
2022-10-01T01:06:36.251Z,98968.41
2022-10-01T01:07:07.830Z,98971.72
2022-10-01T01:07:39.702Z,98969.22
2022-10-01T01:08:11.283Z,98950.22
2022-10-01T01:08:43.113Z,98965.41
2022-10-01T01:09:14.643Z,98969.56
2022-10-01T01:09:46.944Z,98967.91
2022-10-01T01:10:20.227Z,98975.91
2022-10-01T01:11:10.437Z,98973.91
2022-10-01T01:12:00.394Z,98980.59
2022-10-01T01:12:44.990Z,98976.25
2022-10-01T01:13:17.895Z,98963.56
2022-10-01T01:14:01.826Z,98968.72
2022-10-01T01:14:45.240Z,98969.56
2022-10-01T01:15:18.644Z,98945.38
2022-10-01T01:15:50.314Z,98946.22
2022-10-01T01:16:25.168Z,98956.91
2022-10-01T01:16:58.566Z,98965.22
2022-10-01T01:17:42.191Z,98957.25
2022-10-01T01:18:16.793Z,98958.41
2022-10-01T01:18:48.301Z,98950.72
2022-10-01T01:19:31.282Z,98953.38
2022-10-01T01:20:08.864Z,98948.53
2022-10-01T01:20:46.129Z,98952.41
2022-10-01T01:21:19.810Z,98946.19
2022-10-01T01:21:55.316Z,98951.22
2022-10-01T01:22:26.861Z,98940.72
2022-10-01T01:23:16.391Z,98947.22
2022-10-01T01:23:59.583Z,98949.06
2022-10-01T01:24:50.163Z,98939.22
2022-10-01T01:25:22.451Z,98942.06
2022-10-01T01:26:07.256Z,98935.53
2022-10-01T01:26:57.269Z,98938.03
2022-10-01T01:27:28.766Z,98935.53
2022-10-01T01:28:06.379Z,98929.53
2022-10-01T01:28:38.877Z,98934.72
2022-10-01T01:29:18.921Z,98945.25
2022-10-01T01:29:55.143Z,98936.56
2022-10-01T01:30:26.706Z,98929.06
2022-10-01T01:31:03.603Z,98938.72
2022-10-01T01:31:37.170Z,98938.56
2022-10-01T01:32:14.680Z,98941.91
2022-10-01T01:32:48.241Z,98935.75
2022-10-01T01:33:20.521Z,98938.03
2022-10-01T01:33:52.288Z,98950.72
2022-10-01T01:34:25.834Z,98945.06
2022-10-01T01:34:58.072Z,98942.38
2022-10-01T01:35:30.728Z,98946.19
2022-10-01T01:36:03.014Z,98934.56
2022-10-01T01:37:14.270Z,98935.22
2022-10-01T01:37:47.295Z,98940.88
2022-10-01T01:38:22.958Z,98943.91
2022-10-01T01:38:57.722Z,98940.72
2022-10-01T01:39:29.785Z,98933.41
2022-10-01T01:40:01.214Z,98938.56
2022-10-01T01:40:32.774Z,98932.38
2022-10-01T01:41:04.114Z,98929.22
2022-10-01T01:41:36.910Z,98930.56
2022-10-01T01:42:13.834Z,98918.06
2022-10-01T01:42:45.099Z,98922.41
2022-10-01T01:43:16.594Z,98921.56
2022-10-01T01:43:48.399Z,98927.22
2022-10-01T01:44:26.118Z,98919.91
2022-10-01T01:44:57.922Z,98917.56
2022-10-01T01:45:29.235Z,98925.41
2022-10-01T01:46:00.919Z,98914.75
2022-10-01T01:46:33.266Z,98906.38
2022-10-01T01:47:05.468Z,98916.53
2022-10-01T01:47:37.315Z,98915.56
2022-10-01T01:48:08.846Z,98909.56
2022-10-01T01:48:40.336Z,98901.41
2022-10-01T01:49:11.827Z,98912.25
2022-10-01T01:49:43.342Z,98910.88
2022-10-01T01:50:15.490Z,98913.72
2022-10-01T01:50:57.400Z,98906.91
2022-10-01T01:51:41.573Z,98900.56
2022-10-01T01:52:13.243Z,98912.56
2022-10-01T01:52:44.745Z,98895.72
2022-10-01T01:53:16.243Z,98891.75
2022-10-01T01:53:47.862Z,98900.56
2022-10-01T01:54:19.813Z,98892.06
2022-10-01T01:54:51.337Z,98896.06
2022-10-01T01:55:23.193Z,98891.75
2022-10-01T01:55:54.675Z,98880.41
2022-10-01T01:56:26.280Z,98898.56
2022-10-01T01:56:57.971Z,98885.22
2022-10-01T01:57:29.419Z,98888.41
2022-10-01T01:58:00.864Z,98884.56
2022-10-01T01:58:32.779Z,98888.41
2022-10-01T01:59:04.501Z,98878.09
2022-10-01T01:59:36.062Z,98865.56
2022-10-01T02:00:07.802Z,98876.91
2022-10-01T02:00:39.375Z,98876.06
2022-10-01T02:01:29.339Z,98876.25
2022-10-01T02:02:01.126Z,98867.41
2022-10-01T02:02:32.812Z,98863.56
2022-10-01T02:03:04.374Z,98862.75
2022-10-01T02:03:35.921Z,98857.25
2022-10-01T02:04:21.090Z,98858.25
2022-10-01T02:04:56.527Z,98854.41
2022-10-01T02:05:29.072Z,98846.09
2022-10-01T02:06:12.039Z,98849.91
2022-10-01T02:06:56.056Z,98840.94
2022-10-01T02:07:39.985Z,98835.59
2022-10-01T02:08:17.276Z,98845.41
2022-10-01T02:08:53.570Z,98843.44
2022-10-01T02:09:28.685Z,98830.59
2022-10-01T02:10:12.571Z,98822.94
2022-10-01T02:10:44.100Z,98821.59
2022-10-01T02:11:23.194Z,98824.44
2022-10-01T02:11:58.208Z,98832.06
2022-10-01T02:12:43.674Z,98821.78
2022-10-01T02:13:19.064Z,98808.63
2022-10-01T02:13:58.327Z,98807.09
2022-10-01T02:14:38.693Z,98805.25
2022-10-01T02:15:14.766Z,98801.13
2022-10-01T02:16:05.042Z,98804.28
2022-10-01T02:17:07.944Z,98802.94
2022-10-01T02:17:59.037Z,98794.28
2022-10-01T02:18:34.736Z,98799.63
2022-10-01T02:19:15.264Z,98797.13
2022-10-01T02:19:46.828Z,98787.13
2022-10-01T02:20:24.391Z,98798.13
2022-10-01T02:21:14.049Z,98797.13
2022-10-01T02:21:59.278Z,98802.94
2022-10-01T02:22:39.212Z,98800.28
2022-10-01T02:23:13.792Z,98786.94
2022-10-01T02:24:05.533Z,98797.28
2022-10-01T02:24:56.268Z,98794.44
2022-10-01T02:25:28.994Z,98777.63
2022-10-01T02:26:01.888Z,98788.28
2022-10-01T02:26:33.543Z,98782.47
2022-10-01T02:27:07.512Z,98773.47
2022-10-01T02:27:40.683Z,98774.31
2022-10-01T02:28:14.033Z,98774.31
2022-10-01T02:28:45.848Z,98792.28
2022-10-01T02:29:17.678Z,98774.97
2022-10-01T02:29:49.258Z,98779.13
2022-10-01T02:30:20.716Z,98787.13
2022-10-01T02:30:52.731Z,98788.31
2022-10-01T02:31:24.348Z,98780.97
2022-10-01T02:31:56.187Z,98789.78
2022-10-01T02:32:27.681Z,98782.97
2022-10-01T02:32:59.246Z,98795.97
2022-10-01T02:33:32.197Z,98790.16
2022-10-01T02:34:03.839Z,98803.97
2022-10-01T02:34:35.345Z,98789.28
2022-10-01T02:35:07.339Z,98802.28
2022-10-01T02:35:38.832Z,98795.31
2022-10-01T02:36:10.449Z,98790.31
2022-10-01T02:36:42.175Z,98809.94
2022-10-01T02:37:13.705Z,98786.28
2022-10-01T02:37:45.673Z,98796.78
2022-10-01T02:38:17.253Z,98784.13
2022-10-01T02:38:48.770Z,98785.81
2022-10-01T02:39:20.270Z,98786.78
2022-10-01T02:39:52.536Z,98782.97
2022-10-01T02:40:24.938Z,98797.97
2022-10-01T02:40:57.342Z,98787.97
2022-10-01T02:41:29.981Z,98787.66
2022-10-01T02:42:01.521Z,98779.50
2022-10-01T02:42:33.184Z,98771.66
2022-10-01T02:43:09.079Z,98778.63
2022-10-01T02:43:46.048Z,98774.16
2022-10-01T02:44:21.284Z,98774.16
2022-10-01T02:44:52.751Z,98774.66
2022-10-01T02:45:24.277Z,98772.66
2022-10-01T02:45:56.459Z,98781.47
2022-10-01T02:46:32.271Z,98769.31
2022-10-01T02:47:06.877Z,98777.00
2022-10-01T02:47:41.474Z,98773.31
2022-10-01T02:48:13.011Z,98774.97
2022-10-01T02:48:44.589Z,98782.97
2022-10-01T02:49:16.161Z,98776.66
2022-10-01T02:49:47.922Z,98780.16
2022-10-01T02:50:19.514Z,98775.81
2022-10-01T02:50:54.133Z,98776.66
2022-10-01T02:51:29.172Z,98779.97
2022-10-01T02:52:09.958Z,98773.31
2022-10-01T02:52:45.927Z,98773.31
2022-10-01T02:53:19.935Z,98779.31
2022-10-01T02:54:11.680Z,98774.97
2022-10-01T02:54:45.764Z,98778.63
2022-10-01T02:55:23.458Z,98765.16
2022-10-01T02:55:54.990Z,98758.34
2022-10-01T02:56:26.497Z,98764.66
2022-10-01T02:56:58.053Z,98771.50
2022-10-01T02:57:29.715Z,98780.31
2022-10-01T02:58:01.214Z,98771.34
2022-10-01T02:58:32.782Z,98759.66
2022-10-01T02:59:06.601Z,98761.00
2022-10-01T02:59:38.178Z,98760.69
2022-10-01T03:00:10.653Z,98765.63
2022-10-01T03:00:42.124Z,98793.31
2022-10-01T03:01:13.650Z,98769.50
2022-10-01T03:01:45.270Z,98768.31
2022-10-01T03:02:16.995Z,98759.34
2022-10-01T03:02:49.017Z,98761.00
2022-10-01T03:03:20.609Z,98771.16
2022-10-01T03:03:52.172Z,98754.16
2022-10-01T03:04:23.969Z,98760.50
2022-10-01T03:04:55.688Z,98770.66
2022-10-01T03:05:27.198Z,98759.84
2022-10-01T03:05:58.792Z,98749.34
2022-10-01T03:06:30.300Z,98763.69
2022-10-01T03:07:01.906Z,98759.34
2022-10-01T03:07:33.560Z,98786.63
2022-10-01T03:08:05.130Z,98773.66
2022-10-01T03:08:36.754Z,98763.84
2022-10-01T03:09:08.258Z,98756.00
2022-10-01T03:09:39.771Z,98766.66
2022-10-01T03:10:11.323Z,98757.66
2022-10-01T03:10:46.639Z,98755.00
2022-10-01T03:11:18.498Z,98759.34
2022-10-01T03:11:50.001Z,98750.50
2022-10-01T03:12:21.564Z,98745.69
2022-10-01T03:12:53.137Z,98740.03
2022-10-01T03:13:24.749Z,98753.34
2022-10-01T03:13:56.237Z,98760.00
2022-10-01T03:14:27.791Z,98748.34
2022-10-01T03:14:59.331Z,98766.66
2022-10-01T03:15:30.783Z,98760.16
2022-10-01T03:16:02.667Z,98757.16
2022-10-01T03:16:34.160Z,98758.00
2022-10-01T03:17:06.484Z,98754.34
2022-10-01T03:17:37.985Z,98755.16
2022-10-01T03:18:09.573Z,98751.34
2022-10-01T03:18:41.062Z,98743.03
2022-10-01T03:19:12.608Z,98751.19
2022-10-01T03:19:44.093Z,98736.03
2022-10-01T03:20:15.735Z,98740.84
2022-10-01T03:20:47.749Z,98746.19
2022-10-01T03:21:19.264Z,98733.03
2022-10-01T03:21:50.745Z,98735.69
2022-10-01T03:22:22.517Z,98726.03
2022-10-01T03:22:54.292Z,98733.34
2022-10-01T03:23:25.960Z,98728.34
2022-10-01T03:23:57.459Z,98728.34
2022-10-01T03:24:29.013Z,98727.03
2022-10-01T03:25:00.516Z,98720.38
2022-10-01T03:25:32.156Z,98721.88
2022-10-01T03:26:03.659Z,98726.56
2022-10-01T03:26:35.254Z,98722.22
2022-10-01T03:27:06.944Z,98707.72
2022-10-01T03:27:38.490Z,98728.34
2022-10-01T03:28:10.130Z,98707.91
2022-10-01T03:28:41.770Z,98711.72
2022-10-01T03:29:13.402Z,98715.22
2022-10-01T03:29:44.981Z,98709.06
2022-10-01T03:30:16.497Z,98705.06
2022-10-01T03:30:48.036Z,98714.72
2022-10-01T03:31:19.590Z,98718.56
2022-10-01T03:31:51.368Z,98711.06
2022-10-01T03:32:22.935Z,98718.03
2022-10-01T03:32:54.507Z,98716.22
2022-10-01T03:33:25.998Z,98717.38
2022-10-01T03:33:57.535Z,98708.56
2022-10-01T03:34:29.131Z,98720.53
2022-10-01T03:35:00.686Z,98711.38
2022-10-01T03:35:32.213Z,98719.38
2022-10-01T03:36:04.048Z,98704.72
2022-10-01T03:36:35.695Z,98713.22
2022-10-01T03:37:07.371Z,98715.72
2022-10-01T03:37:38.954Z,98720.38
2022-10-01T03:38:10.542Z,98711.06
2022-10-01T03:38:42.129Z,98708.38
2022-10-01T03:39:13.673Z,98728.34
2022-10-01T03:39:45.286Z,98720.03
2022-10-01T03:40:16.797Z,98732.38
2022-10-01T03:40:48.245Z,98706.88
2022-10-01T03:41:19.772Z,98710.41
2022-10-01T03:41:51.281Z,98716.41
2022-10-01T03:42:22.793Z,98710.91
2022-10-01T03:42:54.360Z,98701.06
2022-10-01T03:43:25.955Z,98710.72
2022-10-01T03:44:00.555Z,98711.72
2022-10-01T03:44:32.380Z,98710.03
2022-10-01T03:45:04.060Z,98714.06
2022-10-01T03:45:35.624Z,98704.72
2022-10-01T03:46:07.333Z,98706.56
2022-10-01T03:46:38.850Z,98713.56
2022-10-01T03:47:10.616Z,98700.41
2022-10-01T03:47:42.272Z,98707.06
2022-10-01T03:48:13.824Z,98711.72
2022-10-01T03:48:45.388Z,98715.53
2022-10-01T03:49:17.015Z,98716.06
2022-10-01T03:49:48.628Z,98724.22
2022-10-01T03:50:20.188Z,98722.06
2022-10-01T03:50:57.305Z,98731.88
2022-10-01T03:51:29.132Z,98739.03
2022-10-01T03:52:00.714Z,98733.69
2022-10-01T03:52:32.178Z,98718.75
2022-10-01T03:53:03.748Z,98730.38
2022-10-01T03:53:35.291Z,98727.53
2022-10-01T03:54:06.983Z,98734.19
2022-10-01T03:54:38.505Z,98734.88
2022-10-01T03:55:10.060Z,98722.72
2022-10-01T03:55:41.602Z,98723.38
2022-10-01T03:56:13.369Z,98732.88
2022-10-01T03:56:44.872Z,98727.38
2022-10-01T03:57:16.445Z,98731.34
2022-10-01T03:57:47.952Z,98728.03
2022-10-01T03:58:19.446Z,98729.38
2022-10-01T03:58:51.105Z,98724.72
2022-10-01T03:59:22.549Z,98729.22
2022-10-01T03:59:54.120Z,98720.53
2022-10-01T04:00:25.871Z,98723.03
2022-10-01T04:00:57.459Z,98706.06
2022-10-01T04:01:29.071Z,98708.38
2022-10-01T04:02:00.695Z,98719.38
2022-10-01T04:02:32.455Z,98716.06
2022-10-01T04:03:04.203Z,98724.72
2022-10-01T04:03:35.793Z,98725.53
2022-10-01T04:04:07.306Z,98720.69
2022-10-01T04:04:38.999Z,98717.72
2022-10-01T04:05:10.507Z,98718.03
2022-10-01T04:05:42.460Z,98712.72
2022-10-01T04:06:14.035Z,98713.72
2022-10-01T04:06:45.531Z,98713.41
2022-10-01T04:07:17.104Z,98705.09
2022-10-01T04:07:48.610Z,98712.88
2022-10-01T04:08:24.273Z,98697.75
2022-10-01T04:08:56.129Z,98708.22
2022-10-01T04:09:27.646Z,98684.25
2022-10-01T04:09:59.080Z,98710.59
2022-10-01T04:10:30.526Z,98715.38
2022-10-01T04:11:02.053Z,98705.75
2022-10-01T04:11:33.794Z,98708.72
2022-10-01T04:12:05.450Z,98709.22
2022-10-01T04:12:37.145Z,98705.41
2022-10-01T04:13:08.656Z,98707.38
2022-10-01T04:13:40.193Z,98700.41
2022-10-01T04:14:11.702Z,98695.41
2022-10-01T04:14:43.201Z,98700.09
2022-10-01T04:15:14.748Z,98707.91
2022-10-01T04:15:46.289Z,98693.75
2022-10-01T04:16:17.929Z,98702.06
2022-10-01T04:16:49.434Z,98685.91
2022-10-01T04:17:21.035Z,98683.44
2022-10-01T04:17:52.716Z,98680.09
2022-10-01T04:18:24.271Z,98683.25
2022-10-01T04:18:55.792Z,98666.13
2022-10-01T04:19:27.335Z,98680.59
2022-10-01T04:19:58.976Z,98671.13
2022-10-01T04:20:30.561Z,98665.94
2022-10-01T04:21:02.420Z,98668.78
2022-10-01T04:21:34.182Z,98650.47
2022-10-01T04:22:05.900Z,98642.47
2022-10-01T04:22:40.450Z,98642.16
2022-10-01T04:23:11.971Z,98645.31
2022-10-01T04:23:43.450Z,98630.16
2022-10-01T04:24:15.017Z,98621.50
2022-10-01T04:24:46.491Z,98642.47
2022-10-01T04:25:18.163Z,98621.00
2022-10-01T04:25:49.721Z,98617.00
2022-10-01T04:26:21.271Z,98614.00
2022-10-01T04:26:52.830Z,98611.34
2022-10-01T04:27:24.333Z,98592.88
2022-10-01T04:27:59.704Z,98605.53
2022-10-01T04:28:31.420Z,98605.53
2022-10-01T04:29:03.033Z,98608.00
2022-10-01T04:29:39.368Z,98605.84
2022-10-01T04:30:11.655Z,98614.16
2022-10-01T04:30:43.799Z,98618.16
2022-10-01T04:31:15.344Z,98633.50
2022-10-01T04:31:46.901Z,98625.50
2022-10-01T04:32:18.569Z,98634.16
2022-10-01T04:32:50.147Z,98621.81
2022-10-01T04:33:21.729Z,98625.69
2022-10-01T04:33:53.729Z,98619.84
2022-10-01T04:34:25.250Z,98613.66
2022-10-01T04:34:56.782Z,98622.84
2022-10-01T04:35:28.382Z,98628.81
2022-10-01T04:36:00.002Z,98605.84
2022-10-01T04:36:31.631Z,98613.53
2022-10-01T04:37:03.209Z,98604.34
2022-10-01T04:37:34.773Z,98599.53
2022-10-01T04:38:07.132Z,98613.84
2022-10-01T04:38:38.857Z,98606.34
2022-10-01T04:39:10.363Z,98628.81
2022-10-01T04:39:41.929Z,98634.13
2022-10-01T04:40:13.533Z,98625.16
2022-10-01T04:40:45.208Z,98634.97
2022-10-01T04:41:16.663Z,98624.47
2022-10-01T04:41:48.278Z,98610.16
2022-10-01T04:42:20.300Z,98616.50
2022-10-01T04:42:51.873Z,98620.34
2022-10-01T04:43:23.485Z,98626.97
2022-10-01T04:43:54.956Z,98648.44
2022-10-01T04:44:26.449Z,98620.16
2022-10-01T04:44:57.943Z,98611.16
2022-10-01T04:45:29.544Z,98611.97
2022-10-01T04:46:01.245Z,98617.84
2022-10-01T04:46:32.752Z,98624.81
2022-10-01T04:47:04.364Z,98622.31
2022-10-01T04:47:37.692Z,98612.84
2022-10-01T04:48:09.463Z,98609.34
2022-10-01T04:48:40.909Z,98606.00
2022-10-01T04:49:12.572Z,98618.84
2022-10-01T04:49:44.099Z,98616.16
2022-10-01T04:50:16.124Z,98610.19
2022-10-01T04:50:47.638Z,98609.84
2022-10-01T04:51:19.152Z,98608.84
2022-10-01T04:51:50.775Z,98610.03
2022-10-01T04:52:22.362Z,98607.84
2022-10-01T04:52:53.908Z,98629.97
2022-10-01T04:53:25.411Z,98624.66
2022-10-01T04:53:56.987Z,98606.50
2022-10-01T04:54:28.529Z,98598.34
2022-10-01T04:55:00.029Z,98600.53
2022-10-01T04:55:31.572Z,98614.84
2022-10-01T04:56:03.127Z,98606.03
2022-10-01T04:56:34.610Z,98630.00
2022-10-01T04:57:06.065Z,98621.19
2022-10-01T04:57:37.652Z,98615.53
2022-10-01T04:58:09.311Z,98621.00
2022-10-01T04:58:40.831Z,98613.69
2022-10-01T04:59:12.364Z,98619.34
2022-10-01T04:59:43.880Z,98615.19
2022-10-01T05:00:18.922Z,98619.50
2022-10-01T05:00:50.618Z,98618.19
2022-10-01T05:01:22.314Z,98616.16
2022-10-01T05:01:53.958Z,98618.84
2022-10-01T05:02:25.609Z,98607.69
2022-10-01T05:02:57.158Z,98612.84
2022-10-01T05:03:28.666Z,98598.34
2022-10-01T05:04:00.266Z,98610.53
2022-10-01T05:04:31.762Z,98610.34
2022-10-01T05:05:03.615Z,98613.69
2022-10-01T05:05:35.142Z,98601.72
2022-10-01T05:06:06.762Z,98604.56
2022-10-01T05:06:38.363Z,98606.19
2022-10-01T05:07:09.912Z,98604.69
2022-10-01T05:07:41.598Z,98596.88
2022-10-01T05:08:13.121Z,98611.84
2022-10-01T05:08:44.565Z,98589.53
2022-10-01T05:09:15.987Z,98604.00
2022-10-01T05:09:47.482Z,98607.53
2022-10-01T05:10:19.722Z,98594.38
2022-10-01T05:10:51.190Z,98603.34
2022-10-01T05:11:22.726Z,98602.72
2022-10-01T05:11:54.193Z,98615.53
2022-10-01T05:12:25.857Z,98603.34
2022-10-01T05:12:57.409Z,98622.00
2022-10-01T05:13:28.945Z,98609.34
2022-10-01T05:14:00.690Z,98601.88
2022-10-01T05:14:32.212Z,98603.34
2022-10-01T05:15:03.907Z,98613.03
2022-10-01T05:15:36.274Z,98612.69
2022-10-01T05:16:07.970Z,98622.50
2022-10-01T05:16:39.590Z,98613.50
2022-10-01T05:17:11.180Z,98607.34
2022-10-01T05:17:42.746Z,98634.00
2022-10-01T05:18:14.379Z,98615.53
2022-10-01T05:18:45.989Z,98606.50
2022-10-01T05:19:17.550Z,98608.53
2022-10-01T05:19:49.087Z,98612.16
2022-10-01T05:20:21.173Z,98610.69
2022-10-01T05:20:52.645Z,98627.66
2022-10-01T05:21:24.129Z,98600.69
2022-10-01T05:21:55.646Z,98614.84
2022-10-01T05:22:27.158Z,98611.34
2022-10-01T05:22:58.637Z,98613.19
2022-10-01T05:23:30.206Z,98614.50
2022-10-01T05:24:01.658Z,98604.88
2022-10-01T05:24:33.130Z,98607.88
2022-10-01T05:25:04.830Z,98596.19
2022-10-01T05:25:36.337Z,98602.53
2022-10-01T05:26:07.953Z,98601.72
2022-10-01T05:26:39.527Z,98604.19
2022-10-01T05:27:11.139Z,98599.72
2022-10-01T05:27:42.753Z,98599.06
2022-10-01T05:28:17.219Z,98590.38
2022-10-01T05:28:51.297Z,98596.19
2022-10-01T05:29:22.842Z,98597.69
2022-10-01T05:29:54.410Z,98591.25
2022-10-01T05:30:26.001Z,98588.41
2022-10-01T05:31:00.572Z,98591.06
2022-10-01T05:31:33.317Z,98589.72
2022-10-01T05:32:05.257Z,98588.06
2022-10-01T05:32:36.853Z,98582.22
2022-10-01T05:33:08.384Z,98595.38
2022-10-01T05:33:40.296Z,98588.41
2022-10-01T05:34:12.063Z,98601.19
2022-10-01T05:34:43.708Z,98598.38
2022-10-01T05:35:15.235Z,98597.22
2022-10-01T05:35:46.922Z,98590.88
2022-10-01T05:36:18.442Z,98600.03
2022-10-01T05:36:49.954Z,98589.72
2022-10-01T05:37:21.436Z,98604.00
2022-10-01T05:37:53.909Z,98592.88
2022-10-01T05:38:25.511Z,98595.53
2022-10-01T05:38:57.027Z,98592.53
2022-10-01T05:39:31.569Z,98594.88
2022-10-01T05:40:03.609Z,98609.34
2022-10-01T05:40:35.135Z,98590.03
2022-10-01T05:41:06.657Z,98590.03
2022-10-01T05:41:38.218Z,98598.53
2022-10-01T05:42:09.843Z,98601.53
2022-10-01T05:42:45.269Z,98607.34
2022-10-01T05:43:16.848Z,98605.69
2022-10-01T05:43:48.645Z,98617.34
2022-10-01T05:44:20.210Z,98598.84
2022-10-01T05:44:51.696Z,98604.38
2022-10-01T05:45:23.419Z,98610.34
2022-10-01T05:45:55.095Z,98607.03
2022-10-01T05:46:29.634Z,98605.53
2022-10-01T05:47:01.166Z,98608.53
2022-10-01T05:47:32.750Z,98624.00
2022-10-01T05:48:06.000Z,98619.50
2022-10-01T05:48:37.445Z,98611.34
2022-10-01T05:49:08.955Z,98614.00
2022-10-01T05:49:40.801Z,98614.84
2022-10-01T05:50:12.332Z,98617.88
2022-10-01T05:50:43.858Z,98618.69
2022-10-01T05:51:15.360Z,98615.84
2022-10-01T05:51:46.915Z,98621.19
2022-10-01T05:52:18.502Z,98615.34
2022-10-01T05:52:50.609Z,98609.53
2022-10-01T05:53:22.267Z,98613.50
2022-10-01T05:53:54.300Z,98624.81
2022-10-01T05:54:25.869Z,98621.50
2022-10-01T05:54:57.343Z,98618.66
2022-10-01T05:55:29.349Z,98618.84
2022-10-01T05:56:01.029Z,98637.66
2022-10-01T05:56:32.552Z,98637.97
2022-10-01T05:57:04.355Z,98631.84
2022-10-01T05:57:35.875Z,98632.34
2022-10-01T05:58:08.266Z,98633.84
2022-10-01T05:58:39.767Z,98633.00
2022-10-01T05:59:11.466Z,98639.00
2022-10-01T05:59:43.178Z,98654.28
2022-10-01T06:00:14.757Z,98633.84
2022-10-01T06:00:46.654Z,98642.16
2022-10-01T06:01:18.199Z,98641.13
2022-10-01T06:01:49.786Z,98634.16
2022-10-01T06:02:21.694Z,98635.97
2022-10-01T06:02:53.362Z,98634.16
2022-10-01T06:03:24.986Z,98644.81
2022-10-01T06:03:56.435Z,98629.81
2022-10-01T06:04:27.979Z,98640.31
2022-10-01T06:04:59.507Z,98641.13
2022-10-01T06:05:31.686Z,98633.47
2022-10-01T06:06:03.270Z,98647.31
2022-10-01T06:06:34.758Z,98644.50
2022-10-01T06:07:06.334Z,98649.44
2022-10-01T06:07:37.942Z,98654.59
2022-10-01T06:08:09.502Z,98651.13
2022-10-01T06:08:41.005Z,98654.59
2022-10-01T06:09:12.777Z,98651.63
2022-10-01T06:09:44.275Z,98651.63
2022-10-01T06:10:16.280Z,98656.94
2022-10-01T06:10:48.115Z,98665.63
2022-10-01T06:11:19.759Z,98668.13
2022-10-01T06:11:51.266Z,98662.25
2022-10-01T06:12:22.867Z,98655.28
2022-10-01T06:12:58.007Z,98660.63
2022-10-01T06:13:29.491Z,98652.63
2022-10-01T06:14:01.101Z,98664.75
2022-10-01T06:14:32.642Z,98670.09
2022-10-01T06:15:04.500Z,98657.28
2022-10-01T06:15:36.799Z,98669.28
2022-10-01T06:16:08.474Z,98664.28
2022-10-01T06:16:40.291Z,98657.09
2022-10-01T06:17:11.812Z,98674.44
2022-10-01T06:17:43.492Z,98672.09
2022-10-01T06:18:15.015Z,98672.91
2022-10-01T06:18:47.243Z,98656.28
2022-10-01T06:19:18.740Z,98672.25
2022-10-01T06:19:50.335Z,98665.63
2022-10-01T06:20:21.845Z,98668.28
2022-10-01T06:20:53.534Z,98664.78
2022-10-01T06:21:25.272Z,98663.28
2022-10-01T06:21:56.842Z,98670.44
2022-10-01T06:22:28.477Z,98661.13
2022-10-01T06:23:02.621Z,98667.78
2022-10-01T06:23:34.402Z,98666.28
2022-10-01T06:24:06.005Z,98666.78
2022-10-01T06:24:37.636Z,98669.59
2022-10-01T06:25:10.098Z,98674.59
2022-10-01T06:25:42.005Z,98677.09
2022-10-01T06:26:13.595Z,98675.41
2022-10-01T06:26:45.147Z,98675.41