createdAt,value
2024-03-05T00:03:46.074Z,86.16
2024-03-05T00:07:54.482Z,86.20
2024-03-05T00:12:03.488Z,86.52
2024-03-05T00:16:11.604Z,86.53
2024-03-05T00:20:21.314Z,86.89
2024-03-05T00:24:29.846Z,86.76
2024-03-05T00:28:39.019Z,87.17
2024-03-05T00:32:46.703Z,87.26
2024-03-05T00:36:55.229Z,87.69
2024-03-05T00:41:03.747Z,87.69
2024-03-05T00:45:13.839Z,88.04
2024-03-05T00:49:24.931Z,87.75
2024-03-05T00:53:33.185Z,87.91
2024-03-05T00:57:41.620Z,87.81
2024-03-05T01:01:49.562Z,87.57
2024-03-05T01:05:57.660Z,87.41
2024-03-05T01:10:06.632Z,87.37
2024-03-05T01:14:15.647Z,87.64
2024-03-05T01:18:25.589Z,87.63
2024-03-05T01:22:33.951Z,87.44
2024-03-05T01:26:45.310Z,87.46
2024-03-05T01:30:52.826Z,87.42
2024-03-05T01:35:03.449Z,87.62
2024-03-05T01:39:11.344Z,87.50
2024-03-05T01:43:22.360Z,87.72
2024-03-05T01:47:30.830Z,87.79
2024-03-05T01:51:38.893Z,87.67
2024-03-05T01:55:48.397Z,87.86
2024-03-05T01:59:57.178Z,88.13
2024-03-05T02:04:05.526Z,88.36
2024-03-05T02:08:18.159Z,88.37
2024-03-05T02:12:27.336Z,88.58
2024-03-05T02:16:35.654Z,88.73
2024-03-05T02:20:43.679Z,89.07
2024-03-05T02:24:51.130Z,89.19
2024-03-05T02:29:00.256Z,88.67
2024-03-05T02:33:09.106Z,89.14
2024-03-05T02:37:17.983Z,88.88
2024-03-05T02:41:25.902Z,89.35
2024-03-05T02:45:35.377Z,89.35
2024-03-05T02:49:43.199Z,89.12
2024-03-05T02:53:51.473Z,88.86
2024-03-05T02:57:59.774Z,88.92
2024-03-05T03:02:09.064Z,89.14
2024-03-05T03:06:21.088Z,88.95
2024-03-05T03:10:29.152Z,89.25
2024-03-05T03:14:37.268Z,88.91
2024-03-05T03:18:47.429Z,88.65
2024-03-05T03:22:55.402Z,89.09
2024-03-05T03:27:04.631Z,89.27
2024-03-05T03:31:14.490Z,89.26
2024-03-05T03:35:22.773Z,89.22
2024-03-05T03:39:30.808Z,89.58
2024-03-05T03:43:39.213Z,89.63
2024-03-05T03:47:48.356Z,89.47
2024-03-05T03:51:56.896Z,89.82
2024-03-05T03:56:07.530Z,89.74
2024-03-05T04:00:20.242Z,89.66
2024-03-05T04:04:28.875Z,89.88
2024-03-05T04:08:36.976Z,89.66
2024-03-05T04:12:44.820Z,89.77
2024-03-05T04:16:53.726Z,89.95
2024-03-05T04:21:01.937Z,89.96
2024-03-05T04:25:10.834Z,89.99
2024-03-05T04:29:21.194Z,89.96
2024-03-05T04:33:29.643Z,89.82
2024-03-05T04:37:38.624Z,90.32
2024-03-05T04:41:49.846Z,89.98
2024-03-05T04:45:58.252Z,90.19
2024-03-05T04:50:07.607Z,90.22
2024-03-05T04:54:16.161Z,90.68
2024-03-05T04:58:26.865Z,90.27
2024-03-05T05:02:34.492Z,90.57
2024-03-05T05:06:42.540Z,90.42
2024-03-05T05:10:50.807Z,90.37
2024-03-05T05:14:58.979Z,90.36
2024-03-05T05:19:07.025Z,90.65
2024-03-05T05:23:17.294Z,90.50
2024-03-05T05:27:25.226Z,90.64
2024-03-05T05:31:33.042Z,90.31
2024-03-05T05:35:41.534Z,90.41
2024-03-05T05:39:49.731Z,90.76
2024-03-05T05:43:57.904Z,90.23
2024-03-05T05:48:06.174Z,90.66
2024-03-05T05:52:14.129Z,90.27
2024-03-05T05:56:22.063Z,90.62
2024-03-05T06:00:38.178Z,90.34
2024-03-05T06:04:47.368Z,90.55
2024-03-05T06:08:55.356Z,90.54
2024-03-05T06:13:03.078Z,90.51
2024-03-05T06:17:11.080Z,90.36
2024-03-05T06:21:19.438Z,89.95
2024-03-05T06:25:28.908Z,89.98
2024-03-05T06:29:40.888Z,90.13
2024-03-05T06:33:49.061Z,90.43
2024-03-05T06:37:59.128Z,90.28
2024-03-05T06:42:09.452Z,90.09
2024-03-05T06:46:19.230Z,90.35
2024-03-05T06:50:35.654Z,90.37
2024-03-05T06:55:00.868Z,90.87
2024-03-05T06:59:11.690Z,90.87
2024-03-05T07:03:20.119Z,90.51
2024-03-05T07:07:29.716Z,90.62
2024-03-05T07:11:37.977Z,90.69
2024-03-05T07:15:45.643Z,90.47
2024-03-05T07:19:53.817Z,90.61
2024-03-05T07:24:01.784Z,90.60
2024-03-05T07:28:11.082Z,90.28
2024-03-05T07:32:18.732Z,90.08
2024-03-05T07:36:26.673Z,89.98
2024-03-05T07:40:33.971Z,89.68
2024-03-05T07:44:41.803Z,89.20
2024-03-05T07:48:49.981Z,88.58
2024-03-05T07:52:58.944Z,88.10
2024-03-05T07:57:07.317Z,88.05
2024-03-05T08:01:14.740Z,87.85
2024-03-05T08:05:24.673Z,87.64
2024-03-05T08:09:32.334Z,87.10
2024-03-05T08:13:40.677Z,86.88
2024-03-05T08:17:49.919Z,86.52
2024-03-05T08:21:57.373Z,86.05
2024-03-05T08:26:06.532Z,85.75
2024-03-05T08:30:17.463Z,85.31
2024-03-05T08:34:25.856Z,84.75
2024-03-05T08:38:34.363Z,84.63
2024-03-05T08:42:43.834Z,84.47
2024-03-05T08:46:51.621Z,84.01
2024-03-05T08:51:00.265Z,83.88
2024-03-05T08:55:09.972Z,83.89
2024-03-05T08:59:17.805Z,83.59
2024-03-05T09:03:25.375Z,82.60
2024-03-05T09:07:33.610Z,82.21
2024-03-05T09:11:41.184Z,82.13
2024-03-05T09:15:48.933Z,81.65
2024-03-05T09:19:57.971Z,81.59
2024-03-05T09:24:07.728Z,81.01
2024-03-05T09:28:18.031Z,80.53
2024-03-05T09:32:25.819Z,80.08
2024-03-05T09:36:36.775Z,79.45
2024-03-05T09:40:46.209Z,78.38
2024-03-05T09:44:56.526Z,77.39
2024-03-05T09:49:11.312Z,76.06
2024-03-05T09:53:23.912Z,75.31
2024-03-05T09:57:34.647Z,75.63
2024-03-05T10:01:45.416Z,75.34
2024-03-05T10:05:53.676Z,75.16
2024-03-05T10:10:13.391Z,74.73
2024-03-05T10:14:22.345Z,74.30
2024-03-05T10:18:35.614Z,74.43
2024-03-05T10:22:43.345Z,74.52
2024-03-05T10:26:50.912Z,75.01
2024-03-05T10:31:06.309Z,74.57
2024-03-05T10:35:14.164Z,74.81
2024-03-05T10:39:23.811Z,72.31
2024-03-05T10:43:36.512Z,70.73
2024-03-05T10:47:44.875Z,69.41
2024-03-05T10:51:54.545Z,69.27
2024-03-05T10:56:02.404Z,69.53
2024-03-05T11:00:16.431Z,69.15
2024-03-05T11:04:27.421Z,68.42
2024-03-05T11:08:37.255Z,68.45
2024-03-05T11:12:46.024Z,68.21
2024-03-05T11:17:05.141Z,67.96
2024-03-05T11:21:14.027Z,67.45
2024-03-05T11:25:35.303Z,66.92
2024-03-05T11:29:43.588Z,66.83
2024-03-05T11:34:13.585Z,66.50
2024-03-05T11:38:22.069Z,66.80
2024-03-05T11:42:29.877Z,67.50
2024-03-05T11:46:45.282Z,68.95
2024-03-05T11:50:57.017Z,69.96
2024-03-05T11:55:07.333Z,70.48
2024-03-05T11:59:15.419Z,70.41
2024-03-05T12:03:25.606Z,70.54
2024-03-05T12:07:34.874Z,70.40
2024-03-05T12:11:42.799Z,70.74
2024-03-05T12:15:50.618Z,71.29
2024-03-05T12:20:10.279Z,71.19
2024-03-05T12:24:19.042Z,71.12
2024-03-05T12:28:28.389Z,71.58
2024-03-05T12:32:38.545Z,71.56
2024-03-05T12:36:47.003Z,71.74
2024-03-05T12:41:04.194Z,71.82
2024-03-05T12:45:16.279Z,71.61
2024-03-05T12:49:25.301Z,71.74
2024-03-05T12:53:33.305Z,71.86
2024-03-05T12:57:44.544Z,71.52
2024-03-05T13:01:57.888Z,71.45
2024-03-05T13:06:06.211Z,71.33
2024-03-05T13:10:14.349Z,71.19
2024-03-05T13:14:24.516Z,71.26
2024-03-05T13:18:32.747Z,71.11
2024-03-05T13:22:40.432Z,71.31
2024-03-05T13:26:49.186Z,71.29
2024-03-05T13:30:56.871Z,71.22
2024-03-05T13:35:08.652Z,71.28
2024-03-05T13:39:23.751Z,71.16
2024-03-05T13:43:31.491Z,71.24
2024-03-05T13:47:41.020Z,71.25
2024-03-05T13:51:49.058Z,71.87
2024-03-05T13:55:57.208Z,71.00
2024-03-05T14:00:10.389Z,70.21
2024-03-05T14:04:22.581Z,69.82
2024-03-05T14:08:32.715Z,69.11
2024-03-05T14:12:42.899Z,68.92
2024-03-05T14:16:51.149Z,68.40
2024-03-05T14:20:59.255Z,68.01
2024-03-05T14:25:09.686Z,67.19
2024-03-05T14:29:17.124Z,67.13
2024-03-05T14:33:24.922Z,66.90
2024-03-05T14:37:33.641Z,67.04
2024-03-05T14:41:41.702Z,67.14
2024-03-05T14:45:50.933Z,66.54
2024-03-05T14:49:58.796Z,66.78
2024-03-05T14:54:08.470Z,67.27
2024-03-05T14:58:18.751Z,67.49
2024-03-05T15:02:28.102Z,67.60
2024-03-05T15:06:36.211Z,67.56
2024-03-05T15:10:45.566Z,67.61
2024-03-05T15:14:53.221Z,67.69
2024-03-05T15:19:01.924Z,67.83
2024-03-05T15:23:11.885Z,67.72
2024-03-05T15:27:20.074Z,67.70
2024-03-05T15:31:27.993Z,67.67
2024-03-05T15:35:35.480Z,68.18
2024-03-05T15:39:43.065Z,68.06
2024-03-05T15:43:50.962Z,67.98
2024-03-05T15:48:12.940Z,67.85
2024-03-05T15:52:21.281Z,68.38
2024-03-05T15:56:46.782Z,68.59
2024-03-05T16:00:55.402Z,68.44
2024-03-05T16:05:17.609Z,68.54
2024-03-05T16:09:33.336Z,68.45
2024-03-05T16:13:41.460Z,68.52
2024-03-05T16:17:51.153Z,68.28
2024-03-05T16:22:01.437Z,68.34
2024-03-05T16:26:11.349Z,67.90
2024-03-05T16:30:20.305Z,68.10
2024-03-05T16:34:28.337Z,68.23
2024-03-05T16:38:37.275Z,68.36
2024-03-05T16:42:45.960Z,68.21
2024-03-05T16:46:55.093Z,68.52
2024-03-05T16:51:03.757Z,68.33
2024-03-05T16:55:14.942Z,68.23
2024-03-05T16:59:24.127Z,68.46
2024-03-05T17:03:35.768Z,68.57
2024-03-05T17:07:44.274Z,68.46
2024-03-05T17:11:52.532Z,69.01
2024-03-05T17:16:01.694Z,69.01
2024-03-05T17:20:14.971Z,69.16
2024-03-05T17:24:23.597Z,68.99
2024-03-05T17:28:31.294Z,69.28
2024-03-05T17:32:39.133Z,69.43
2024-03-05T17:36:46.869Z,69.53
2024-03-05T17:40:55.469Z,69.82
2024-03-05T17:45:06.260Z,69.82
2024-03-05T17:49:14.104Z,69.93
2024-03-05T17:53:22.833Z,69.50
2024-03-05T17:57:33.029Z,69.78
2024-03-05T18:01:44.023Z,69.64
2024-03-05T18:05:54.011Z,69.72
2024-03-05T18:10:02.738Z,69.80
2024-03-05T18:14:11.512Z,70.05
2024-03-05T18:18:20.060Z,70.35
2024-03-05T18:22:30.471Z,70.58
2024-03-05T18:26:40.258Z,70.90
2024-03-05T18:30:49.195Z,70.85
2024-03-05T18:34:56.826Z,71.02
2024-03-05T18:39:09.506Z,70.96
2024-03-05T18:43:20.748Z,71.14
2024-03-05T18:47:28.881Z,71.32
2024-03-05T18:51:37.102Z,71.24
2024-03-05T18:55:46.055Z,71.24
2024-03-05T18:59:57.631Z,71.58
2024-03-05T19:04:06.858Z,71.66
2024-03-05T19:08:15.928Z,71.77
2024-03-05T19:12:23.667Z,71.99
2024-03-05T19:16:31.482Z,71.64
2024-03-05T19:20:39.997Z,71.98
2024-03-05T19:24:49.349Z,71.97
2024-03-05T19:28:58.776Z,72.00
2024-03-05T19:33:17.385Z,72.12
2024-03-05T19:37:24.958Z,72.35
2024-03-05T19:41:34.441Z,72.44
2024-03-05T19:45:42.705Z,72.39
2024-03-05T19:49:50.967Z,72.54
2024-03-05T19:54:02.011Z,72.26
2024-03-05T19:58:11.747Z,72.31
2024-03-05T20:02:19.502Z,72.51
2024-03-05T20:06:28.428Z,72.71
2024-03-05T20:10:38.560Z,72.58
2024-03-05T20:14:46.670Z,72.60
2024-03-05T20:18:55.003Z,72.90
2024-03-05T20:23:04.283Z,73.23
2024-03-05T20:27:12.036Z,73.02
2024-03-05T20:31:21.846Z,72.93
2024-03-05T20:35:29.438Z,72.68
2024-03-05T20:39:37.303Z,73.00
2024-03-05T20:43:47.664Z,72.80
2024-03-05T20:47:55.591Z,73.07
2024-03-05T20:52:03.688Z,72.87
2024-03-05T20:56:12.756Z,73.29
2024-03-05T21:00:21.433Z,73.31
2024-03-05T21:04:32.366Z,73.46
2024-03-05T21:08:39.722Z,73.68
2024-03-05T21:12:48.093Z,73.57
2024-03-05T21:16:56.632Z,73.63
2024-03-05T21:21:04.754Z,73.66
2024-03-05T21:25:12.789Z,73.85
2024-03-05T21:29:21.667Z,74.06
2024-03-05T21:33:29.786Z,74.13
2024-03-05T21:37:39.597Z,74.18
2024-03-05T21:41:48.615Z,74.24
2024-03-05T21:45:56.880Z,74.51
2024-03-05T21:50:04.728Z,74.55
2024-03-05T21:54:12.470Z,74.48
2024-03-05T21:58:20.224Z,74.47
2024-03-05T22:02:29.910Z,74.56
2024-03-05T22:06:37.695Z,74.58
2024-03-05T22:10:45.243Z,74.96
2024-03-05T22:14:52.958Z,74.84
2024-03-05T22:19:01.162Z,74.76
2024-03-05T22:23:13.356Z,74.99
2024-03-05T22:27:21.237Z,75.17
2024-03-05T22:31:31.348Z,75.11
2024-03-05T22:35:40.113Z,75.03
2024-03-05T22:39:48.821Z,75.27
2024-03-05T22:43:56.454Z,75.21
2024-03-05T22:48:07.628Z,75.15
2024-03-05T22:52:15.882Z,74.93
2024-03-05T22:56:24.485Z,74.90
2024-03-05T23:00:37.461Z,75.00
2024-03-05T23:04:45.165Z,75.36
2024-03-05T23:08:52.954Z,75.13
2024-03-05T23:13:01.245Z,75.37
2024-03-05T23:17:12.653Z,75.43
2024-03-05T23:21:20.826Z,75.39
2024-03-05T23:25:28.906Z,75.53
2024-03-05T23:29:37.277Z,75.56
2024-03-05T23:33:45.230Z,75.66
2024-03-05T23:37:52.972Z,76.07
2024-03-05T23:42:01.622Z,76.04
2024-03-05T23:46:10.221Z,76.05
2024-03-05T23:50:18.734Z,76.33
2024-03-05T23:54:27.282Z,76.17
2024-03-05T23:58:35.470Z,76.34
