createdAt,value
2017-08-30T00:02:13.211Z,63.27
2017-08-30T00:04:42.188Z,64.07
2017-08-30T00:07:11.182Z,62.27
2017-08-30T00:09:40.180Z,65.37
2017-08-30T00:12:09.147Z,61.90
2017-08-30T00:14:38.140Z,58.53
2017-08-30T00:17:07.114Z,61.90
2017-08-30T00:19:36.097Z,61.97
2017-08-30T00:22:05.055Z,63.60
2017-08-30T00:24:45.836Z,66.33
2017-08-30T00:27:14.845Z,61.77
2017-08-30T00:29:43.833Z,65.77
2017-08-30T00:32:12.797Z,71.23
2017-08-30T00:34:41.804Z,65.20
2017-08-30T00:37:10.795Z,61.90
2017-08-30T00:39:39.765Z,64.53
2017-08-30T00:42:08.723Z,65.73
2017-08-30T00:44:37.700Z,69.07
2017-08-30T00:47:06.677Z,70.33
2017-08-30T00:49:35.651Z,77.30
2017-08-30T00:52:04.615Z,69.47
2017-08-30T00:54:33.583Z,75.30
2017-08-30T00:57:02.565Z,74.53
2017-08-30T00:59:31.844Z,70.83
2017-08-30T01:02:00.831Z,69.00
2017-08-30T01:04:29.799Z,75.27
2017-08-30T01:06:58.821Z,77.53
2017-08-30T01:09:27.819Z,80.47
2017-08-30T01:11:56.792Z,70.60
2017-08-30T01:14:26.554Z,76.53
2017-08-30T01:16:55.601Z,77.97
2017-08-30T01:19:24.574Z,78.17
2017-08-30T01:21:53.553Z,78.67
2017-08-30T01:24:22.532Z,78.60
2017-08-30T01:26:51.500Z,73.97
2017-08-30T01:29:20.477Z,74.00
2017-08-30T01:31:49.560Z,69.00
2017-08-30T01:34:18.671Z,75.20
2017-08-30T01:36:47.658Z,75.80
2017-08-30T01:39:16.619Z,71.20
2017-08-30T01:41:45.608Z,75.40
2017-08-30T01:44:14.702Z,75.33
2017-08-30T01:46:43.680Z,74.93
2017-08-30T01:49:12.644Z,66.83
2017-08-30T01:51:41.639Z,72.13
2017-08-30T01:54:10.609Z,72.30
2017-08-30T01:56:39.602Z,69.00
2017-08-30T01:59:08.557Z,70.60
2017-08-30T02:01:37.521Z,64.17
2017-08-30T02:04:06.501Z,70.07
2017-08-30T02:06:35.498Z,68.00
2017-08-30T02:09:04.455Z,68.20
2017-08-30T02:11:33.461Z,66.37
2017-08-30T02:14:02.489Z,67.47
2017-08-30T02:16:31.518Z,65.10
2017-08-30T02:19:01.269Z,68.77
2017-08-30T02:21:30.243Z,78.20
2017-08-30T02:23:59.243Z,70.20
2017-08-30T02:26:28.215Z,79.27
2017-08-30T02:28:57.184Z,72.10
2017-08-30T02:31:26.150Z,63.33
2017-08-30T02:33:55.135Z,64.67
2017-08-30T02:36:24.084Z,69.70
2017-08-30T02:38:53.081Z,68.43
2017-08-30T02:41:22.042Z,72.70
2017-08-30T02:43:51.136Z,68.17
2017-08-30T02:46:20.103Z,72.60
2017-08-30T02:48:49.150Z,66.90
2017-08-30T02:51:18.096Z,61.57
2017-08-30T02:53:47.104Z,63.80
2017-08-30T02:56:16.278Z,67.13
2017-08-30T02:58:45.283Z,69.60
2017-08-30T03:01:14.231Z,60.70
2017-08-30T03:03:43.292Z,62.03
2017-08-30T03:06:12.265Z,60.80
2017-08-30T03:08:41.224Z,59.60
2017-08-30T03:11:14.812Z,61.40
2017-08-30T03:13:43.757Z,56.60
2017-08-30T03:16:12.739Z,61.80
2017-08-30T03:18:41.700Z,57.27
2017-08-30T03:21:10.690Z,59.80
2017-08-30T03:23:39.675Z,57.80
2017-08-30T03:26:08.667Z,52.13
2017-08-30T03:28:37.625Z,53.43
2017-08-30T03:31:06.599Z,47.73
2017-08-30T03:33:35.575Z,44.37
2017-08-30T03:36:04.566Z,50.27
2017-08-30T03:38:33.531Z,48.47
2017-08-30T03:41:02.497Z,48.80
2017-08-30T03:43:31.509Z,48.83
2017-08-30T03:46:00.543Z,44.37
2017-08-30T03:48:29.508Z,44.73
2017-08-30T03:50:58.473Z,35.57
2017-08-30T03:53:27.466Z,32.47
2017-08-30T03:55:56.433Z,31.50
2017-08-30T03:58:25.408Z,31.80
2017-08-30T04:00:54.418Z,34.07
2017-08-30T04:03:23.394Z,30.30
2017-08-30T04:05:52.440Z,34.10
2017-08-30T04:08:21.429Z,28.87
2017-08-30T04:10:50.385Z,30.37
2017-08-30T04:13:19.401Z,26.87
2017-08-30T04:15:48.400Z,32.70
2017-08-30T04:18:17.361Z,31.37
2017-08-30T04:20:46.323Z,30.40
2017-08-30T04:23:15.313Z,27.63
2017-08-30T04:25:44.296Z,28.57
2017-08-30T04:28:13.290Z,27.63
2017-08-30T04:30:42.247Z,28.33
2017-08-30T04:33:11.225Z,27.70
2017-08-30T04:35:40.238Z,27.27
2017-08-30T04:38:09.252Z,32.10
2017-08-30T04:40:38.368Z,28.43
2017-08-30T04:43:07.339Z,28.53
2017-08-30T04:45:37.292Z,30.10
2017-08-30T04:48:06.533Z,30.60
2017-08-30T04:50:35.820Z,34.93
2017-08-30T04:53:04.808Z,36.73
2017-08-30T04:55:33.760Z,32.10
2017-08-30T04:58:02.755Z,32.50
2017-08-30T05:00:31.741Z,32.50
2017-08-30T05:03:00.700Z,34.97
2017-08-30T05:05:29.669Z,35.77
2017-08-30T05:07:58.669Z,36.10
2017-08-30T05:10:27.635Z,37.47
2017-08-30T05:12:56.628Z,35.80
2017-08-30T05:15:25.620Z,37.90
2017-08-30T05:17:54.605Z,35.73
2017-08-30T05:20:23.569Z,36.27
2017-08-30T05:22:52.595Z,37.40
2017-08-30T05:25:21.629Z,40.40
2017-08-30T05:27:50.694Z,41.23
2017-08-30T05:30:19.669Z,37.80
2017-08-30T05:32:48.662Z,36.70
2017-08-30T05:35:17.609Z,39.30
2017-08-30T05:37:46.655Z,37.33
2017-08-30T05:40:15.611Z,39.63
2017-08-30T05:42:44.606Z,36.30
2017-08-30T05:45:13.601Z,38.20
2017-08-30T05:47:42.614Z,37.73
2017-08-30T05:50:11.575Z,34.70
2017-08-30T05:52:40.560Z,37.67
2017-08-30T05:55:09.529Z,38.57
2017-08-30T05:57:38.628Z,39.33
2017-08-30T06:00:07.598Z,38.17
2017-08-30T06:02:36.575Z,40.05
2017-08-30T06:05:05.550Z,42.17
2017-08-30T06:07:34.661Z,41.50
2017-08-30T06:10:03.758Z,42.33
2017-08-30T06:12:32.754Z,40.20
2017-08-30T06:15:01.723Z,39.97
2017-08-30T06:17:30.676Z,37.50
2017-08-30T06:19:59.730Z,36.63
2017-08-30T06:22:28.731Z,40.13
2017-08-30T06:24:57.684Z,35.40
2017-08-30T06:27:26.745Z,33.20
2017-08-30T06:29:56.544Z,36.70
2017-08-30T06:32:25.579Z,36.03
2017-08-30T06:34:55.470Z,39.80
2017-08-30T06:37:24.439Z,35.03
2017-08-30T06:39:53.415Z,39.43
2017-08-30T06:42:23.167Z,35.40
2017-08-30T06:44:52.176Z,33.43
2017-08-30T06:47:21.125Z,34.33
2017-08-30T06:49:50.104Z,32.10
2017-08-30T06:52:19.097Z,30.50
2017-08-30T06:54:48.074Z,36.70
2017-08-30T06:57:17.030Z,36.50
2017-08-30T06:59:46.017Z,34.50
2017-08-30T07:02:14.973Z,32.90
2017-08-30T07:04:43.969Z,31.07
2017-08-30T07:07:12.941Z,31.80
2017-08-30T07:09:41.929Z,32.07
2017-08-30T07:12:10.915Z,35.40
2017-08-30T07:14:39.898Z,34.93
2017-08-30T07:17:08.841Z,30.43
2017-08-30T07:19:37.822Z,34.40
2017-08-30T07:22:06.789Z,29.63
2017-08-30T07:24:36.534Z,30.80
2017-08-30T07:27:05.494Z,32.60
2017-08-30T07:29:34.494Z,30.80
2017-08-30T07:32:03.471Z,30.23
2017-08-30T07:34:32.455Z,36.83
2017-08-30T07:37:02.205Z,33.07
2017-08-30T07:39:31.226Z,34.37
2017-08-30T07:42:00.240Z,30.10
2017-08-30T07:44:29.207Z,29.93
2017-08-30T07:46:58.188Z,30.70
2017-08-30T07:49:27.761Z,31.87
2017-08-30T07:51:56.844Z,30.10
2017-08-30T07:54:25.839Z,33.80
2017-08-30T07:56:54.806Z,30.43
2017-08-30T07:59:23.824Z,29.90
2017-08-30T08:01:53.771Z,31.20
2017-08-30T08:04:22.736Z,29.60
2017-08-30T08:06:52.470Z,30.40
2017-08-30T08:09:21.464Z,28.80
2017-08-30T08:11:50.421Z,33.47
2017-08-30T08:14:19.416Z,31.13
2017-08-30T08:16:48.394Z,31.80
2017-08-30T08:19:17.388Z,31.50
2017-08-30T08:21:46.350Z,31.57
2017-08-30T08:24:15.328Z,30.07
2017-08-30T08:26:44.380Z,32.57
2017-08-30T08:29:13.366Z,31.37
2017-08-30T08:31:42.337Z,29.70
2017-08-30T08:34:11.354Z,29.30
2017-08-30T08:36:40.349Z,30.93
2017-08-30T08:39:09.312Z,29.00
2017-08-30T08:41:38.320Z,32.07
2017-08-30T08:44:07.321Z,32.90
2017-08-30T08:46:36.266Z,30.87
2017-08-30T08:49:05.259Z,32.20
2017-08-30T08:51:34.226Z,31.13
2017-08-30T08:54:03.253Z,30.00
2017-08-30T08:56:32.217Z,28.77
2017-08-30T08:59:01.205Z,29.63
2017-08-30T09:01:30.272Z,28.23
2017-08-30T09:03:59.227Z,27.87
2017-08-30T09:06:28.204Z,29.20
2017-08-30T09:08:57.191Z,28.57
2017-08-30T09:11:26.155Z,28.10
2017-08-30T09:13:55.137Z,27.37
2017-08-30T09:16:24.101Z,29.20
2017-08-30T09:18:53.077Z,27.80
2017-08-30T09:21:22.056Z,26.17
2017-08-30T09:23:51.024Z,29.13
2017-08-30T09:26:20.492Z,28.50
2017-08-30T09:28:49.492Z,28.03
2017-08-30T09:31:18.460Z,29.20
2017-08-30T09:33:47.436Z,29.77
2017-08-30T09:36:16.420Z,28.30
2017-08-30T09:38:45.383Z,27.97
2017-08-30T09:41:14.368Z,29.23
2017-08-30T09:43:43.353Z,28.87
2017-08-30T09:46:12.342Z,28.10
2017-08-30T09:48:41.304Z,27.30
2017-08-30T09:51:10.355Z,29.07
2017-08-30T09:53:39.476Z,32.87
2017-08-30T09:56:08.470Z,30.50
2017-08-30T09:58:37.459Z,30.03
2017-08-30T10:01:06.450Z,32.20
2017-08-30T10:03:36.312Z,31.83
2017-08-30T10:06:05.304Z,31.80
2017-08-30T10:08:34.292Z,30.63
2017-08-30T10:11:03.299Z,33.83
2017-08-30T10:13:32.259Z,34.07
2017-08-30T10:16:01.235Z,35.33
2017-08-30T10:18:30.220Z,38.00
2017-08-30T10:20:59.270Z,35.83
2017-08-30T10:23:28.233Z,34.40
2017-08-30T10:25:57.340Z,36.17
2017-08-30T10:28:26.314Z,36.27
2017-08-30T10:30:55.304Z,36.60
2017-08-30T10:33:24.277Z,37.93
2017-08-30T10:35:53.254Z,35.23
2017-08-30T10:38:22.222Z,36.87
2017-08-30T10:40:51.208Z,35.03
2017-08-30T10:43:20.178Z,39.77
2017-08-30T10:45:49.180Z,40.50
2017-08-30T10:48:19.136Z,34.80
2017-08-30T10:50:48.130Z,37.67
2017-08-30T10:53:17.133Z,39.50
2017-08-30T10:55:46.153Z,44.40
2017-08-30T10:58:15.108Z,40.47
2017-08-30T11:00:44.276Z,40.37
2017-08-30T11:03:13.353Z,38.20
2017-08-30T11:05:42.561Z,44.30
2017-08-30T11:08:11.686Z,49.70
2017-08-30T11:10:40.938Z,47.07
2017-08-30T11:13:09.921Z,47.10
2017-08-30T11:15:38.908Z,42.87
2017-08-30T11:18:07.904Z,50.47
2017-08-30T11:20:37.474Z,48.70
2017-08-30T11:23:06.451Z,44.30
2017-08-30T11:25:36.257Z,45.60
2017-08-30T11:28:05.234Z,54.70
2017-08-30T11:30:34.222Z,49.17
2017-08-30T11:33:03.205Z,47.00
2017-08-30T11:35:32.212Z,38.37
2017-08-30T11:38:02.391Z,41.70
2017-08-30T11:40:32.371Z,36.60
2017-08-30T11:43:01.515Z,36.50
2017-08-30T11:45:30.543Z,35.53
2017-08-30T11:47:59.545Z,37.80
2017-08-30T11:50:28.621Z,37.67
2017-08-30T11:52:57.661Z,38.57
2017-08-30T11:55:26.764Z,36.07
2017-08-30T11:57:56.061Z,37.30
2017-08-30T12:00:25.033Z,36.63
2017-08-30T12:02:54.058Z,37.50
2017-08-30T12:05:23.277Z,38.77
2017-08-30T12:07:52.241Z,41.40
2017-08-30T12:10:21.295Z,39.40
2017-08-30T12:12:50.322Z,38.80
2017-08-30T12:15:19.338Z,40.93
2017-08-30T12:17:48.360Z,40.23
2017-08-30T12:20:17.350Z,39.40
2017-08-30T12:22:46.329Z,43.90
2017-08-30T12:25:15.420Z,38.27
2017-08-30T12:27:44.503Z,40.43
2017-08-30T12:30:13.590Z,41.07
2017-08-30T12:32:42.580Z,40.93
2017-08-30T12:35:12.077Z,38.70
2017-08-30T12:37:46.786Z,37.20
2017-08-30T12:40:15.780Z,35.87
2017-08-30T12:42:44.776Z,34.87
2017-08-30T12:45:13.758Z,34.17
2017-08-30T12:47:42.747Z,34.00
2017-08-30T12:50:11.750Z,34.13
2017-08-30T12:52:40.757Z,35.57
2017-08-30T12:55:09.736Z,35.53
2017-08-30T12:57:38.736Z,34.57
2017-08-30T13:00:07.720Z,33.60
2017-08-30T13:02:36.717Z,34.37
2017-08-30T13:05:05.685Z,34.50
2017-08-30T13:07:34.685Z,35.83
2017-08-30T13:10:03.673Z,32.53
2017-08-30T13:12:32.649Z,34.20
2017-08-30T13:15:01.653Z,33.07
2017-08-30T13:17:30.617Z,34.60
2017-08-30T13:19:59.617Z,34.13
2017-08-30T13:22:28.614Z,34.57
2017-08-30T13:24:57.617Z,30.97
2017-08-30T13:27:26.601Z,33.07
2017-08-30T13:29:55.690Z,33.20
2017-08-30T13:32:25.419Z,30.77
2017-08-30T13:34:54.419Z,30.80
2017-08-30T13:37:23.382Z,35.20
2017-08-30T13:39:53.201Z,33.77
2017-08-30T13:42:22.222Z,35.80
2017-08-30T13:44:51.203Z,34.77
2017-08-30T13:47:20.163Z,34.27
2017-08-30T13:49:49.203Z,31.57
2017-08-30T13:52:18.179Z,33.60
2017-08-30T13:54:47.165Z,33.27
2017-08-30T13:57:16.154Z,34.33
2017-08-30T13:59:45.139Z,32.17
2017-08-30T14:02:14.100Z,35.53
2017-08-30T14:04:43.081Z,34.63
2017-08-30T14:07:12.110Z,35.50
2017-08-30T14:09:41.086Z,33.50
2017-08-30T14:12:10.118Z,34.77
2017-08-30T14:14:39.124Z,35.20
2017-08-30T14:17:08.094Z,36.10
2017-08-30T14:19:37.173Z,36.30
2017-08-30T14:22:06.138Z,34.53
2017-08-30T14:24:35.125Z,35.03
2017-08-30T14:27:04.154Z,34.60
2017-08-30T14:29:33.128Z,38.43
2017-08-30T14:32:03.125Z,34.70
2017-08-30T14:34:32.096Z,39.63
2017-08-30T14:37:01.094Z,37.03
2017-08-30T14:39:30.109Z,37.40
2017-08-30T14:41:59.101Z,35.70
2017-08-30T14:44:28.150Z,37.07
2017-08-30T14:46:57.177Z,37.40
2017-08-30T14:49:26.186Z,37.17
2017-08-30T14:51:55.169Z,37.30
2017-08-30T14:54:24.222Z,36.93
2017-08-30T14:56:53.372Z,38.47
2017-08-30T14:59:22.361Z,37.00
2017-08-30T15:01:51.323Z,37.83
2017-08-30T15:04:20.350Z,41.20
2017-08-30T15:06:49.357Z,39.23
2017-08-30T15:09:18.540Z,39.10
2017-08-30T15:11:47.578Z,39.53
2017-08-30T15:14:16.566Z,34.40
2017-08-30T15:16:46.453Z,36.57
2017-08-30T15:19:16.209Z,37.37
2017-08-30T15:21:45.205Z,46.13
2017-08-30T15:24:14.199Z,39.53
2017-08-30T15:26:43.170Z,38.93
2017-08-30T15:29:12.177Z,40.13
2017-08-30T15:31:41.170Z,38.63
2017-08-30T15:34:10.225Z,38.90
2017-08-30T15:36:39.248Z,39.27
2017-08-30T15:39:08.256Z,39.40
2017-08-30T15:41:37.267Z,39.60
2017-08-30T15:44:06.259Z,40.80
2017-08-30T15:46:35.282Z,39.87
2017-08-30T15:49:04.311Z,40.30
2017-08-30T15:51:33.290Z,39.30
2017-08-30T15:54:02.270Z,35.57
2017-08-30T15:56:31.971Z,38.90
2017-08-30T15:59:02.706Z,39.07
2017-08-30T16:01:32.253Z,37.27
2017-08-30T16:04:01.277Z,39.97
2017-08-30T16:06:31.150Z,40.50
2017-08-30T16:09:00.143Z,38.10
2017-08-30T16:11:29.205Z,36.50
2017-08-30T16:13:58.250Z,39.37
2017-08-30T16:16:27.261Z,41.00
2017-08-30T16:18:56.339Z,39.67
2017-08-30T16:21:25.477Z,39.50
2017-08-30T16:23:55.386Z,37.20
2017-08-30T16:26:24.369Z,39.83
2017-08-30T16:28:53.937Z,36.60
2017-08-30T16:31:23.085Z,35.40
2017-08-30T16:33:52.050Z,36.63
2017-08-30T16:36:21.791Z,35.57
2017-08-30T16:38:50.810Z,35.10
2017-08-30T16:41:20.862Z,33.33
2017-08-30T16:43:49.887Z,33.60
2017-08-30T16:46:18.897Z,35.13
2017-08-30T16:48:47.862Z,34.17
2017-08-30T16:51:16.857Z,35.00
2017-08-30T16:53:47.095Z,32.93
2017-08-30T16:56:16.797Z,32.70
2017-08-30T16:58:46.097Z,33.17
2017-08-30T17:01:15.082Z,33.17
2017-08-30T17:03:44.129Z,33.17
2017-08-30T17:06:13.170Z,34.10
2017-08-30T17:08:42.197Z,34.67
2017-08-30T17:11:12.426Z,33.10
2017-08-30T17:13:41.424Z,33.90
2017-08-30T17:16:10.433Z,33.03
2017-08-30T17:18:39.410Z,32.97
2017-08-30T17:21:08.368Z,35.70
2017-08-30T17:23:37.357Z,34.53
2017-08-30T17:26:06.316Z,34.13
2017-08-30T17:28:35.382Z,34.90
2017-08-30T17:31:04.352Z,33.67
2017-08-30T17:33:33.325Z,36.80
2017-08-30T17:36:02.290Z,34.17
2017-08-30T17:38:31.287Z,34.33
2017-08-30T17:41:00.263Z,34.00
2017-08-30T17:43:29.224Z,36.67
2017-08-30T17:45:58.207Z,36.17
2017-08-30T17:48:27.202Z,36.63
2017-08-30T17:50:56.178Z,34.33
2017-08-30T17:53:25.137Z,34.57
2017-08-30T17:55:54.132Z,35.83
2017-08-30T17:58:23.198Z,34.47
2017-08-30T18:00:52.171Z,36.33
2017-08-30T18:03:21.147Z,33.77
2017-08-30T18:05:50.138Z,32.33
2017-08-30T18:08:19.236Z,36.90
2017-08-30T18:10:48.214Z,32.70
2017-08-30T18:13:17.205Z,35.07
2017-08-30T18:15:46.170Z,34.87
2017-08-30T18:18:15.275Z,34.40
2017-08-30T18:20:44.232Z,34.70
2017-08-30T18:23:13.283Z,34.97
2017-08-30T18:25:42.536Z,35.50
2017-08-30T18:28:11.532Z,35.40
2017-08-30T18:30:40.489Z,36.63
2017-08-30T18:33:09.470Z,34.03
2017-08-30T18:35:38.445Z,36.80
2017-08-30T18:38:07.429Z,33.57
2017-08-30T18:40:36.394Z,32.37
2017-08-30T18:43:05.406Z,32.90
2017-08-30T18:45:34.466Z,33.57
2017-08-30T18:48:03.484Z,30.60
2017-08-30T18:50:32.440Z,34.00
2017-08-30T18:53:01.403Z,30.00
2017-08-30T18:55:31.171Z,31.97
2017-08-30T18:58:00.148Z,31.07
2017-08-30T19:00:29.154Z,31.77
2017-08-30T19:02:58.148Z,33.43
2017-08-30T19:05:27.168Z,31.17
2017-08-30T19:07:56.185Z,32.80
2017-08-30T19:10:25.170Z,31.53
2017-08-30T19:12:54.156Z,36.67
2017-08-30T19:15:23.210Z,33.83
2017-08-30T19:17:52.235Z,38.57
2017-08-30T19:20:21.225Z,42.70
2017-08-30T19:22:50.208Z,40.23
2017-08-30T19:25:19.206Z,41.47
2017-08-30T19:27:48.943Z,36.77
2017-08-30T19:30:17.980Z,38.97
2017-08-30T19:32:46.941Z,37.30
2017-08-30T19:35:15.942Z,39.47
2017-08-30T19:37:44.991Z,47.20
2017-08-30T19:40:13.992Z,40.77
2017-08-30T19:42:43.876Z,39.97
2017-08-30T19:45:12.871Z,41.03
2017-08-30T19:47:41.885Z,39.33
2017-08-30T19:50:11.646Z,40.20
2017-08-30T19:52:40.705Z,38.53
2017-08-30T19:55:09.674Z,38.67
2017-08-30T19:57:38.664Z,47.83
2017-08-30T20:00:07.655Z,45.33
2017-08-30T20:02:36.626Z,45.33
2017-08-30T20:05:05.637Z,47.50
2017-08-30T20:07:34.646Z,40.67
2017-08-30T20:10:04.392Z,43.40
2017-08-30T20:12:33.381Z,39.10
2017-08-30T20:15:02.366Z,43.23
2017-08-30T20:17:31.329Z,42.97
2017-08-30T20:20:00.369Z,43.07
2017-08-30T20:22:29.375Z,40.10
2017-08-30T20:24:58.365Z,47.27
2017-08-30T20:27:27.342Z,53.23
2017-08-30T20:29:56.368Z,45.90
2017-08-30T20:32:25.373Z,46.37
2017-08-30T20:34:55.113Z,46.60
2017-08-30T20:37:24.097Z,47.77
2017-08-30T20:39:53.110Z,42.53
2017-08-30T20:42:22.418Z,44.50
2017-08-30T20:44:51.418Z,51.37
2017-08-30T20:47:20.396Z,51.20
2017-08-30T20:49:49.405Z,49.70
2017-08-30T20:52:18.401Z,56.97
2017-08-30T20:54:47.395Z,51.53
2017-08-30T20:57:16.386Z,53.53
2017-08-30T20:59:45.380Z,55.10
2017-08-30T21:02:14.398Z,46.80
2017-08-30T21:04:43.358Z,48.30
2017-08-30T21:07:12.350Z,49.97
2017-08-30T21:09:41.332Z,52.10
2017-08-30T21:12:10.332Z,51.57
2017-08-30T21:14:39.283Z,53.70
2017-08-30T21:17:08.297Z,59.80
2017-08-30T21:19:37.264Z,59.93
2017-08-30T21:22:07.017Z,55.93
2017-08-30T21:24:36.002Z,62.57
2017-08-30T21:27:05.020Z,67.40
2017-08-30T21:29:34.021Z,68.93
2017-08-30T21:32:03.010Z,62.23
2017-08-30T21:34:31.996Z,61.23
2017-08-30T21:37:00.960Z,69.20
2017-08-30T21:39:29.933Z,67.77
2017-08-30T21:41:58.908Z,66.23
2017-08-30T21:44:27.914Z,65.40
2017-08-30T21:46:57.113Z,66.30
2017-08-30T21:49:26.088Z,71.10
2017-08-30T21:51:55.057Z,63.70
2017-08-30T21:54:24.058Z,64.70
2017-08-30T21:56:53.019Z,75.20
2017-08-30T21:59:22.133Z,66.20
2017-08-30T22:01:51.205Z,73.20
2017-08-30T22:04:20.594Z,69.27
2017-08-30T22:06:49.567Z,78.70
2017-08-30T22:09:18.525Z,67.90
2017-08-30T22:11:47.521Z,73.17
2017-08-30T22:14:16.653Z,72.73
2017-08-30T22:16:45.633Z,73.03
2017-08-30T22:19:15.362Z,69.07
2017-08-30T22:21:44.361Z,76.93
2017-08-30T22:24:13.323Z,81.73
2017-08-30T22:26:42.294Z,77.90
2017-08-30T22:29:12.359Z,69.47
2017-08-30T22:31:41.333Z,73.63
2017-08-30T22:34:10.332Z,77.33
2017-08-30T22:36:39.298Z,77.63
2017-08-30T22:39:08.276Z,73.20
2017-08-30T22:41:37.255Z,79.90
2017-08-30T22:44:06.237Z,77.80
2017-08-30T22:46:35.231Z,88.90
2017-08-30T22:49:04.239Z,85.33
2017-08-30T22:51:33.199Z,86.40
2017-08-30T22:54:02.184Z,91.93
2017-08-30T22:56:31.182Z,89.30
2017-08-30T22:59:00.196Z,85.53
2017-08-30T23:01:29.180Z,85.93
2017-08-30T23:03:58.199Z,81.90
2017-08-30T23:06:27.241Z,79.70
2017-08-30T23:08:56.235Z,84.17
2017-08-30T23:11:25.199Z,91.07
2017-08-30T23:13:54.210Z,80.20
2017-08-30T23:16:23.168Z,82.27
2017-08-30T23:18:52.170Z,81.17
2017-08-30T23:21:21.128Z,85.40
2017-08-30T23:23:50.106Z,83.63
2017-08-30T23:26:19.568Z,86.00
2017-08-30T23:28:49.321Z,87.73
2017-08-30T23:31:18.287Z,82.60
2017-08-30T23:33:47.286Z,74.27
2017-08-30T23:36:16.245Z,72.67
2017-08-30T23:38:46.016Z,73.97
2017-08-30T23:41:14.990Z,63.97
2017-08-30T23:43:43.975Z,45.80
2017-08-30T23:46:12.930Z,39.07
2017-08-30T23:48:42.782Z,35.60
2017-08-30T23:51:11.735Z,39.40
2017-08-30T23:53:41.480Z,33.77
2017-08-30T23:56:10.449Z,31.50
2017-08-30T23:58:39.530Z,31.90
