createdAt,value
2023-04-16T00:02:11.716Z,78.25
2023-04-16T00:04:57.558Z,72.82
2023-04-16T00:07:43.555Z,71.67
2023-04-16T00:10:29.483Z,71.13
2023-04-16T00:13:15.286Z,71.15
2023-04-16T00:16:01.186Z,73.69
2023-04-16T00:18:47.019Z,74.01
2023-04-16T00:21:32.950Z,71.37
2023-04-16T00:24:18.927Z,71.84
2023-04-16T00:27:04.763Z,71.45
2023-04-16T00:29:50.634Z,70.03
2023-04-16T00:32:36.527Z,67.37
2023-04-16T00:35:22.422Z,67.04
2023-04-16T00:38:08.331Z,66.71
2023-04-16T00:40:54.328Z,66.74
2023-04-16T00:43:40.048Z,67.39
2023-04-16T00:46:26.072Z,68.21
2023-04-16T00:49:12.029Z,70.83
2023-04-16T00:51:57.989Z,69.36
2023-04-16T00:54:44.008Z,69.70
2023-04-16T00:57:29.827Z,69.60
2023-04-16T01:00:15.637Z,67.60
2023-04-16T01:03:01.521Z,68.67
2023-04-16T01:05:47.682Z,66.51
2023-04-16T01:08:33.677Z,65.54
2023-04-16T01:11:19.453Z,65.52
2023-04-16T01:14:07.393Z,65.64
2023-04-16T01:16:53.172Z,66.45
2023-04-16T01:19:38.967Z,62.58
2023-04-16T01:22:24.881Z,62.64
2023-04-16T01:25:10.810Z,62.82
2023-04-16T01:27:56.568Z,62.62
2023-04-16T01:30:42.582Z,62.54
2023-04-16T01:33:28.544Z,61.58
2023-04-16T01:36:14.564Z,61.12
2023-04-16T01:39:00.548Z,60.94
2023-04-16T01:41:46.290Z,60.43
2023-04-16T01:44:32.202Z,59.65
2023-04-16T01:47:18.127Z,58.76
2023-04-16T01:50:04.100Z,58.97
2023-04-16T01:52:50.072Z,59.41
2023-04-16T01:55:35.873Z,58.66
2023-04-16T01:58:21.814Z,57.15
2023-04-16T02:01:07.687Z,57.13
2023-04-16T02:03:53.852Z,56.81
2023-04-16T02:06:40.065Z,56.19
2023-04-16T02:09:26.038Z,56.61
2023-04-16T02:12:11.940Z,57.29
2023-04-16T02:14:57.829Z,57.53
2023-04-16T02:17:43.573Z,58.00
2023-04-16T02:20:29.472Z,57.26
2023-04-16T02:23:15.301Z,57.25
2023-04-16T02:26:01.308Z,56.62
2023-04-16T02:28:47.276Z,57.07
2023-04-16T02:31:33.142Z,56.49
2023-04-16T02:34:18.961Z,56.08
2023-04-16T02:37:04.846Z,57.24
2023-04-16T02:39:50.722Z,56.81
2023-04-16T02:42:36.792Z,57.25
2023-04-16T02:45:22.576Z,57.41
2023-04-16T02:48:08.583Z,57.34
2023-04-16T02:50:54.621Z,57.85
2023-04-16T02:53:40.428Z,57.95
2023-04-16T02:56:26.377Z,56.95
2023-04-16T02:59:12.365Z,56.72
2023-04-16T03:01:58.339Z,56.49
2023-04-16T03:04:44.762Z,56.04
2023-04-16T03:07:30.639Z,56.33
2023-04-16T03:10:16.547Z,55.74
2023-04-16T03:13:02.589Z,55.29
2023-04-16T03:15:48.337Z,54.38
2023-04-16T03:18:36.290Z,54.23
2023-04-16T03:21:22.236Z,54.31
2023-04-16T03:24:08.372Z,54.84
2023-04-16T03:26:54.229Z,55.21
2023-04-16T03:29:40.249Z,55.09
2023-04-16T03:32:26.095Z,56.50
2023-04-16T03:35:11.940Z,55.87
2023-04-16T03:37:57.769Z,55.74
2023-04-16T03:40:43.664Z,55.22
2023-04-16T03:43:29.747Z,55.02
2023-04-16T03:46:15.664Z,54.76
2023-04-16T03:49:01.639Z,54.82
2023-04-16T03:51:47.557Z,54.50
2023-04-16T03:54:33.464Z,54.04
2023-04-16T03:57:19.509Z,54.09
2023-04-16T04:00:05.375Z,53.75
2023-04-16T04:02:51.313Z,54.25
2023-04-16T04:05:37.552Z,54.84
2023-04-16T04:08:23.383Z,53.95
2023-04-16T04:11:09.161Z,54.28
2023-04-16T04:13:54.924Z,54.13
2023-04-16T04:16:41.049Z,52.55
2023-04-16T04:19:27.269Z,52.79
2023-04-16T04:22:13.151Z,51.94
2023-04-16T04:24:58.953Z,52.99
2023-04-16T04:27:44.768Z,53.09
2023-04-16T04:30:30.533Z,53.09
2023-04-16T04:33:16.489Z,52.94
2023-04-16T04:36:02.421Z,53.24
2023-04-16T04:38:48.364Z,52.32
2023-04-16T04:41:34.369Z,52.58
2023-04-16T04:44:20.105Z,53.26
2023-04-16T04:47:05.912Z,53.47
2023-04-16T04:49:51.935Z,53.50
2023-04-16T04:52:37.777Z,54.31
2023-04-16T04:55:23.645Z,54.04
2023-04-16T04:58:09.519Z,53.82
2023-04-16T05:00:55.430Z,52.78
2023-04-16T05:03:41.512Z,52.66
2023-04-16T05:06:29.480Z,52.57
2023-04-16T05:09:15.416Z,51.72
2023-04-16T05:12:01.409Z,52.45
2023-04-16T05:14:47.228Z,53.09
2023-04-16T05:17:32.975Z,53.88
2023-04-16T05:20:18.824Z,54.07
2023-04-16T05:23:04.627Z,54.33
2023-04-16T05:25:50.516Z,53.76
2023-04-16T05:28:36.352Z,53.78
2023-04-16T05:31:22.264Z,53.50
2023-04-16T05:34:08.330Z,53.34
2023-04-16T05:36:54.174Z,52.51
2023-04-16T05:39:40.131Z,56.65
2023-04-16T05:42:25.997Z,59.61
2023-04-16T05:45:11.872Z,60.72
2023-04-16T05:47:57.816Z,59.64
2023-04-16T05:50:43.653Z,60.06
2023-04-16T05:53:29.599Z,59.94
2023-04-16T05:56:15.475Z,59.92
2023-04-16T05:59:01.657Z,58.74
2023-04-16T06:01:47.895Z,57.21
2023-04-16T06:04:33.872Z,59.50
2023-04-16T06:07:19.778Z,60.82
2023-04-16T06:10:05.662Z,60.68
2023-04-16T06:12:51.523Z,59.99
2023-04-16T06:15:37.442Z,58.92
2023-04-16T06:18:25.384Z,58.15
2023-04-16T06:21:11.065Z,57.29
2023-04-16T06:23:56.967Z,57.91
2023-04-16T06:26:42.843Z,57.22
2023-04-16T06:29:40.577Z,56.88
2023-04-16T06:32:27.890Z,56.09
2023-04-16T06:35:13.708Z,55.97
2023-04-16T06:38:01.636Z,55.24
2023-04-16T06:40:47.540Z,55.43
2023-04-16T06:43:33.324Z,56.34
2023-04-16T06:46:19.275Z,54.94
2023-04-16T06:49:05.089Z,54.50
2023-04-16T06:51:50.860Z,53.55
2023-04-16T06:54:36.756Z,52.70
2023-04-16T06:57:22.583Z,51.23
2023-04-16T07:00:08.485Z,51.23
2023-04-16T07:02:56.999Z,51.42
2023-04-16T07:05:44.073Z,51.59
2023-04-16T07:08:30.074Z,50.02
2023-04-16T07:11:16.069Z,54.00
2023-04-16T07:14:01.859Z,55.11
2023-04-16T07:16:47.761Z,55.24
2023-04-16T07:19:33.492Z,58.12
2023-04-16T07:22:19.462Z,62.37
2023-04-16T07:25:05.326Z,61.49
2023-04-16T07:27:51.252Z,61.01
2023-04-16T07:30:37.158Z,62.67
2023-04-16T07:33:23.096Z,64.56
2023-04-16T07:36:08.945Z,63.57
2023-04-16T07:38:56.951Z,67.26
2023-04-16T07:41:42.811Z,67.36
2023-04-16T07:44:28.659Z,66.65
2023-04-16T07:47:14.623Z,66.75
2023-04-16T07:50:00.405Z,65.89
2023-04-16T07:52:46.432Z,65.84
2023-04-16T07:55:32.310Z,67.16
2023-04-16T07:58:18.108Z,66.49
2023-04-16T08:01:03.983Z,69.00
2023-04-16T08:03:49.877Z,68.02
2023-04-16T08:06:35.929Z,66.25
2023-04-16T08:09:21.895Z,64.89
2023-04-16T08:12:07.715Z,66.47
2023-04-16T08:14:53.597Z,66.49
2023-04-16T08:17:39.567Z,68.48
2023-04-16T08:20:25.678Z,63.39
2023-04-16T08:23:11.647Z,62.21
2023-04-16T08:25:57.444Z,61.76
2023-04-16T08:28:43.402Z,63.03
2023-04-16T08:31:29.450Z,63.37
2023-04-16T08:34:15.405Z,62.85
2023-04-16T08:37:01.393Z,65.49
2023-04-16T08:39:47.218Z,65.14
2023-04-16T08:42:33.046Z,64.38
2023-04-16T08:45:18.817Z,65.27
2023-04-16T08:48:04.693Z,64.53
2023-04-16T08:50:50.682Z,64.71
2023-04-16T08:53:38.329Z,66.10
2023-04-16T08:56:24.332Z,63.56
2023-04-16T08:59:10.504Z,63.94
2023-04-16T09:01:56.654Z,65.22
2023-04-16T09:04:42.496Z,67.74
2023-04-16T09:07:28.544Z,68.83
2023-04-16T09:10:14.421Z,67.43
2023-04-16T09:13:00.195Z,68.53
2023-04-16T09:15:46.054Z,67.52
2023-04-16T09:18:31.925Z,66.49
2023-04-16T09:21:17.827Z,67.65
2023-04-16T09:24:03.689Z,65.53
2023-04-16T09:26:49.703Z,63.77
2023-04-16T09:29:35.673Z,59.94
2023-04-16T09:32:21.660Z,61.41
2023-04-16T09:35:09.553Z,59.95
2023-04-16T09:37:55.501Z,61.01
2023-04-16T09:40:41.276Z,56.57
2023-04-16T09:43:27.183Z,57.91
2023-04-16T09:46:13.029Z,59.05
2023-04-16T09:48:58.819Z,56.96
2023-04-16T09:51:44.882Z,60.04
2023-04-16T09:54:30.758Z,58.60
2023-04-16T09:57:16.583Z,53.81
2023-04-16T10:00:02.408Z,54.39
2023-04-16T10:02:50.511Z,59.24
2023-04-16T10:05:36.727Z,58.66
2023-04-16T10:08:22.653Z,61.69
2023-04-16T10:11:08.594Z,62.56
2023-04-16T10:13:54.464Z,64.05
2023-04-16T10:16:40.429Z,63.04
2023-04-16T10:19:26.192Z,63.46
2023-04-16T10:22:12.165Z,63.79
2023-04-16T10:24:57.989Z,62.86
2023-04-16T10:27:43.839Z,62.75
2023-04-16T10:30:29.783Z,63.14
2023-04-16T10:33:15.599Z,60.91
2023-04-16T10:36:07.280Z,61.07
2023-04-16T10:38:53.779Z,61.91
2023-04-16T10:41:39.749Z,60.85
2023-04-16T10:44:25.494Z,61.47
2023-04-16T10:47:11.541Z,61.06
2023-04-16T10:49:57.500Z,59.93
2023-04-16T10:52:43.481Z,60.50
2023-04-16T10:55:29.358Z,60.47
2023-04-16T10:58:15.326Z,59.38
2023-04-16T11:01:01.175Z,57.84
2023-04-16T11:03:47.239Z,56.29
2023-04-16T11:06:33.406Z,59.33
2023-04-16T11:09:19.305Z,59.89
2023-04-16T11:12:05.158Z,60.47
2023-04-16T11:14:51.072Z,61.11
2023-04-16T11:17:36.986Z,63.04
2023-04-16T11:20:22.947Z,59.35
2023-04-16T11:23:09.080Z,58.79
2023-04-16T11:25:54.961Z,61.58
2023-04-16T11:28:40.757Z,63.61
2023-04-16T11:31:26.682Z,61.01
2023-04-16T11:34:12.547Z,60.90
2023-04-16T11:36:58.371Z,60.94
2023-04-16T11:39:44.359Z,59.76
2023-04-16T11:42:30.169Z,59.56
2023-04-16T11:45:16.109Z,61.12
2023-04-16T11:48:01.974Z,59.24
2023-04-16T11:50:47.934Z,61.17
2023-04-16T11:53:34.040Z,61.54
2023-04-16T11:56:19.904Z,61.63
2023-04-16T11:59:05.805Z,60.85
2023-04-16T12:01:52.410Z,62.44
2023-04-16T12:04:38.703Z,61.15
2023-04-16T12:07:24.674Z,61.66
2023-04-16T12:10:10.617Z,63.99
2023-04-16T12:12:56.417Z,64.72
2023-04-16T12:15:42.377Z,64.78
2023-04-16T12:18:28.179Z,66.43
2023-04-16T12:21:14.127Z,65.81
2023-04-16T12:24:00.001Z,65.94
2023-04-16T12:26:45.920Z,66.82
2023-04-16T12:29:31.892Z,66.35
2023-04-16T12:32:17.678Z,67.61
2023-04-16T12:35:03.676Z,68.32
2023-04-16T12:37:49.619Z,67.72
2023-04-16T12:40:35.524Z,65.85
2023-04-16T12:43:21.508Z,67.30
2023-04-16T12:46:07.395Z,67.50
2023-04-16T12:48:53.244Z,68.25
2023-04-16T12:51:39.161Z,66.45
2023-04-16T12:54:24.916Z,65.41
2023-04-16T12:57:10.869Z,66.95
2023-04-16T12:59:56.941Z,66.64
2023-04-16T13:02:43.040Z,66.00
2023-04-16T13:05:29.344Z,66.64
2023-04-16T13:08:15.335Z,65.69
2023-04-16T13:11:01.181Z,63.99
2023-04-16T13:13:47.148Z,66.93
2023-04-16T13:16:33.020Z,66.92
2023-04-16T13:19:18.881Z,67.06
2023-04-16T13:22:04.958Z,66.81
2023-04-16T13:24:50.835Z,66.96
2023-04-16T13:27:36.791Z,68.96
2023-04-16T13:30:22.734Z,69.70
2023-04-16T13:33:08.696Z,70.73
2023-04-16T13:35:54.815Z,68.65
2023-04-16T13:38:40.611Z,70.73
2023-04-16T13:41:26.477Z,70.81
2023-04-16T13:44:12.504Z,69.66
2023-04-16T13:46:58.560Z,70.52
2023-04-16T13:49:44.515Z,69.01
2023-04-16T13:52:30.269Z,69.71
2023-04-16T13:55:16.106Z,72.20
2023-04-16T13:58:01.981Z,72.53
2023-04-16T14:00:47.876Z,69.28
2023-04-16T14:03:33.797Z,70.84
2023-04-16T14:06:19.712Z,70.75
2023-04-16T14:09:05.463Z,71.30
2023-04-16T14:11:51.313Z,73.91
2023-04-16T14:14:37.292Z,75.60
2023-04-16T14:17:23.196Z,77.90
2023-04-16T14:20:09.177Z,79.29
2023-04-16T14:22:55.057Z,81.30
2023-04-16T14:25:40.991Z,80.97
2023-04-16T14:28:26.861Z,81.37
2023-04-16T14:31:12.844Z,83.17
2023-04-16T14:33:59.802Z,81.49
2023-04-16T14:36:45.706Z,81.29
2023-04-16T14:39:31.730Z,79.70
2023-04-16T14:42:17.673Z,79.98
2023-04-16T14:45:03.515Z,79.89
2023-04-16T14:47:49.450Z,78.08
2023-04-16T14:50:35.436Z,76.76
2023-04-16T14:53:21.371Z,74.66
2023-04-16T14:56:07.354Z,72.73
2023-04-16T14:58:53.204Z,71.70
2023-04-16T15:01:39.091Z,73.90
2023-04-16T15:04:25.105Z,74.13
2023-04-16T15:07:11.417Z,75.37
2023-04-16T15:09:57.316Z,74.47
2023-04-16T15:12:43.362Z,75.63
2023-04-16T15:15:29.223Z,76.89
2023-04-16T15:18:15.176Z,78.28
2023-04-16T15:21:00.995Z,78.74
2023-04-16T15:23:46.809Z,81.88
2023-04-16T15:26:32.668Z,82.33
2023-04-16T15:29:20.552Z,83.58
2023-04-16T15:32:06.606Z,81.63
2023-04-16T15:34:52.554Z,80.96
2023-04-16T15:37:38.420Z,80.13
2023-04-16T15:40:24.252Z,83.28
2023-04-16T15:43:10.208Z,81.33
2023-04-16T15:45:56.079Z,82.35
2023-04-16T15:48:41.921Z,81.30
2023-04-16T15:51:27.708Z,84.65
2023-04-16T15:54:13.570Z,82.66
2023-04-16T15:56:59.386Z,83.24
2023-04-16T15:59:59.347Z,85.44
2023-04-16T16:02:51.312Z,84.98
2023-04-16T16:05:37.523Z,89.87
2023-04-16T16:08:23.368Z,88.89
2023-04-16T16:11:09.169Z,89.99
2023-04-16T16:13:55.087Z,88.85
2023-04-16T16:16:40.979Z,88.63
2023-04-16T16:19:26.809Z,87.92
2023-04-16T16:22:12.618Z,87.58
2023-04-16T16:24:58.496Z,89.31
2023-04-16T16:27:44.374Z,88.01
2023-04-16T16:30:30.165Z,86.27
2023-04-16T16:33:16.067Z,90.98
2023-04-16T16:36:01.992Z,90.34
2023-04-16T16:38:47.839Z,86.19
2023-04-16T16:41:33.806Z,87.64
2023-04-16T16:44:19.501Z,91.66
2023-04-16T16:47:05.355Z,91.96
2023-04-16T16:49:51.372Z,94.17
2023-04-16T16:52:37.102Z,93.29
2023-04-16T16:55:23.023Z,96.01
2023-04-16T16:58:08.772Z,96.80
2023-04-16T17:00:54.694Z,93.16
2023-04-16T17:03:40.731Z,94.81
2023-04-16T17:06:26.687Z,95.23
2023-04-16T17:09:12.674Z,93.71
2023-04-16T17:11:58.944Z,95.74
2023-04-16T17:14:44.845Z,94.54
2023-04-16T17:17:30.737Z,95.75
2023-04-16T17:20:16.663Z,94.49
2023-04-16T17:23:02.515Z,92.69
2023-04-16T17:25:48.373Z,91.90
2023-04-16T17:28:34.129Z,96.29
2023-04-16T17:31:19.828Z,92.68
2023-04-16T17:34:05.802Z,95.29
2023-04-16T17:36:51.716Z,93.43
2023-04-16T17:39:37.668Z,96.39
2023-04-16T17:42:23.465Z,95.51
2023-04-16T17:45:09.408Z,100.00
2023-04-16T17:47:55.406Z,100.00
2023-04-16T17:50:41.236Z,100.00
2023-04-16T17:53:27.125Z,100.00
2023-04-16T17:56:12.905Z,100.00
2023-04-16T17:58:58.829Z,100.00
2023-04-16T18:01:44.953Z,100.00
2023-04-16T18:04:31.269Z,100.00
2023-04-16T18:07:17.465Z,100.00
2023-04-16T18:10:03.475Z,100.00
2023-04-16T18:12:49.339Z,100.00
2023-04-16T18:15:35.249Z,100.00
2023-04-16T18:18:21.119Z,100.00
2023-04-16T18:21:07.129Z,100.00
2023-04-16T18:23:52.951Z,100.00
2023-04-16T18:26:40.824Z,100.00
2023-04-16T18:29:27.257Z,100.00
2023-04-16T18:32:13.255Z,100.00
2023-04-16T18:34:59.169Z,100.00
2023-04-16T18:37:45.090Z,100.00
2023-04-16T18:40:31.017Z,100.00
2023-04-16T18:43:16.845Z,100.00
2023-04-16T18:46:02.783Z,100.00
2023-04-16T18:48:48.624Z,100.00
2023-04-16T18:51:34.482Z,100.00
2023-04-16T18:54:20.445Z,100.00
2023-04-16T18:57:06.305Z,100.00
2023-04-16T18:59:52.157Z,100.00
2023-04-16T19:02:38.044Z,100.00
2023-04-16T19:05:24.344Z,100.00
2023-04-16T19:08:10.404Z,100.00
2023-04-16T19:10:56.230Z,100.00
2023-04-16T19:13:42.109Z,100.00
2023-04-16T19:16:28.123Z,100.00
2023-04-16T19:19:13.990Z,100.00
2023-04-16T19:21:59.917Z,100.00
2023-04-16T19:24:45.719Z,100.00
2023-04-16T19:27:31.630Z,100.00
2023-04-16T19:30:17.715Z,100.00
2023-04-16T19:33:03.516Z,100.00
2023-04-16T19:35:49.379Z,100.00
2023-04-16T19:38:35.297Z,100.00
2023-04-16T19:41:21.133Z,100.00
2023-04-16T19:44:07.070Z,100.00
2023-04-16T19:46:52.857Z,100.00
2023-04-16T19:49:38.884Z,100.00
2023-04-16T19:52:24.854Z,100.00
2023-04-16T19:55:10.646Z,100.00
2023-04-16T19:57:56.434Z,100.00
2023-04-16T20:00:42.341Z,100.00
2023-04-16T20:03:28.716Z,100.00
2023-04-16T20:06:14.747Z,100.00
2023-04-16T20:09:00.660Z,100.00
2023-04-16T20:11:46.590Z,100.00
2023-04-16T20:14:32.549Z,100.00
2023-04-16T20:17:18.376Z,100.00
2023-04-16T20:20:04.270Z,100.00
2023-04-16T20:22:50.112Z,100.00
2023-04-16T20:25:35.944Z,100.00
2023-04-16T20:28:21.767Z,100.00
2023-04-16T20:31:07.563Z,100.00
2023-04-16T20:33:53.497Z,100.00
2023-04-16T20:36:39.251Z,100.00
2023-04-16T20:39:25.062Z,100.00
2023-04-16T20:42:10.930Z,100.00
2023-04-16T20:44:56.839Z,100.00
2023-04-16T20:47:42.800Z,100.00
2023-04-16T20:50:28.756Z,100.00
2023-04-16T20:53:14.580Z,100.00
2023-04-16T20:56:00.495Z,100.00
2023-04-16T20:58:46.302Z,100.00
2023-04-16T21:01:32.309Z,100.00
2023-04-16T21:04:18.321Z,100.00
2023-04-16T21:07:04.405Z,100.00
2023-04-16T21:09:50.629Z,100.00
2023-04-16T21:12:36.559Z,100.00
2023-04-16T21:15:22.446Z,100.00
2023-04-16T21:18:08.343Z,100.00
2023-04-16T21:20:54.127Z,100.00
2023-04-16T21:23:39.863Z,100.00
2023-04-16T21:26:25.705Z,100.00
2023-04-16T21:29:11.716Z,100.00
2023-04-16T21:31:57.774Z,100.00
2023-04-16T21:34:43.552Z,100.00
2023-04-16T21:37:29.405Z,100.00
2023-04-16T21:40:15.287Z,100.00
2023-04-16T21:43:01.196Z,100.00
2023-04-16T21:45:47.021Z,100.00
2023-04-16T21:48:32.991Z,100.00
2023-04-16T21:51:18.796Z,100.00
2023-04-16T21:54:04.700Z,100.00
2023-04-16T21:56:50.484Z,100.00
2023-04-16T21:59:38.287Z,100.00
2023-04-16T22:02:24.273Z,100.00
2023-04-16T22:05:10.448Z,100.00
2023-04-16T22:07:56.304Z,100.00
2023-04-16T22:10:42.208Z,100.00
2023-04-16T22:13:28.014Z,100.00
2023-04-16T22:16:14.035Z,100.00
2023-04-16T22:19:00.126Z,100.00
2023-04-16T22:21:45.982Z,100.00
2023-04-16T22:24:31.914Z,100.00
2023-04-16T22:27:17.610Z,100.00
2023-04-16T22:30:03.478Z,100.00
2023-04-16T22:32:49.478Z,100.00
2023-04-16T22:35:35.289Z,100.00
2023-04-16T22:38:21.138Z,100.00
2023-04-16T22:41:07.064Z,100.00
2023-04-16T22:43:52.783Z,100.00
2023-04-16T22:46:38.681Z,100.00
2023-04-16T22:49:24.916Z,100.00
2023-04-16T22:52:10.869Z,100.00
2023-04-16T22:54:56.785Z,100.00
2023-04-16T22:57:42.466Z,100.00
2023-04-16T23:00:28.351Z,100.00
2023-04-16T23:03:14.329Z,100.00
2023-04-16T23:06:00.360Z,100.00
2023-04-16T23:08:46.326Z,100.00
2023-04-16T23:11:32.184Z,100.00
2023-04-16T23:14:18.002Z,100.00
2023-04-16T23:17:03.882Z,100.00
2023-04-16T23:19:49.723Z,100.00
2023-04-16T23:22:35.654Z,100.00
2023-04-16T23:25:21.390Z,100.00
2023-04-16T23:28:07.383Z,100.00
2023-04-16T23:30:53.436Z,100.00
2023-04-16T23:33:39.184Z,100.00
2023-04-16T23:36:25.092Z,100.00
2023-04-16T23:39:11.115Z,100.00
2023-04-16T23:41:57.284Z,100.00
2023-04-16T23:44:43.236Z,100.00
2023-04-16T23:47:29.064Z,100.00
2023-04-16T23:50:15.072Z,100.00
2023-04-16T23:53:01.183Z,100.00
2023-04-16T23:55:47.004Z,100.00
2023-04-16T23:58:32.749Z,100.00
