createdAt,value
2018-07-21T00:02:56.713Z,0.10
2018-07-21T00:05:56.662Z,0.10
2018-07-21T00:08:56.629Z,0.10
2018-07-21T00:11:56.603Z,0.00
2018-07-21T00:14:56.579Z,0.10
2018-07-21T00:17:56.540Z,0.10
2018-07-21T00:20:56.498Z,0.10
2018-07-21T00:23:56.465Z,0.10
2018-07-21T00:26:56.454Z,0.10
2018-07-21T00:29:56.398Z,0.10
2018-07-21T00:32:56.362Z,0.10
2018-07-21T00:35:56.323Z,0.10
2018-07-21T00:38:56.307Z,0.10
2018-07-21T00:41:56.257Z,0.10
2018-07-21T00:44:56.229Z,0.10
2018-07-21T00:47:56.196Z,0.10
2018-07-21T00:50:56.178Z,0.10
2018-07-21T00:53:56.129Z,0.10
2018-07-21T00:56:56.096Z,0.10
2018-07-21T00:59:56.067Z,0.10
2018-07-21T01:02:56.058Z,0.10
2018-07-21T01:05:55.994Z,0.10
2018-07-21T01:08:55.972Z,0.10
2018-07-21T01:11:55.930Z,0.10
2018-07-21T01:14:55.902Z,0.10
2018-07-21T01:17:55.867Z,0.10
2018-07-21T01:20:55.831Z,0.10
2018-07-21T01:23:55.809Z,0.10
2018-07-21T01:26:55.769Z,0.10
2018-07-21T01:29:55.730Z,0.10
2018-07-21T01:32:55.702Z,0.10
2018-07-21T01:35:55.669Z,0.10
2018-07-21T01:38:55.645Z,0.10
2018-07-21T01:41:55.590Z,0.10
2018-07-21T01:44:55.561Z,0.10
2018-07-21T01:47:55.523Z,0.10
2018-07-21T01:50:55.509Z,0.10
2018-07-21T01:53:55.463Z,0.10
2018-07-21T01:56:55.461Z,0.10
2018-07-21T01:59:55.383Z,0.10
2018-07-21T02:02:56.150Z,0.10
2018-07-21T02:05:55.324Z,0.10
2018-07-21T02:08:55.310Z,0.10
2018-07-21T02:11:55.250Z,0.10
2018-07-21T02:14:55.271Z,0.10
2018-07-21T02:17:55.191Z,0.10
2018-07-21T02:20:55.177Z,0.10
2018-07-21T02:23:55.132Z,0.10
2018-07-21T02:26:55.095Z,0.10
2018-07-21T02:29:55.067Z,0.10
2018-07-21T02:32:55.041Z,0.10
2018-07-21T02:35:54.992Z,0.10
2018-07-21T02:38:54.966Z,0.10
2018-07-21T02:41:54.929Z,0.10
2018-07-21T02:44:54.909Z,0.10
2018-07-21T02:47:54.854Z,0.10
2018-07-21T02:50:54.852Z,0.10
2018-07-21T02:53:54.783Z,0.10
2018-07-21T02:56:55.850Z,0.10
2018-07-21T02:59:54.721Z,0.10
2018-07-21T03:02:54.696Z,0.10
2018-07-21T03:05:54.664Z,0.10
2018-07-21T03:08:54.635Z,0.10
2018-07-21T03:11:54.598Z,0.10
2018-07-21T03:14:54.575Z,0.10
2018-07-21T03:17:54.522Z,0.10
2018-07-21T03:20:54.500Z,0.10
2018-07-21T03:23:54.459Z,0.10
2018-07-21T03:26:54.423Z,0.10
2018-07-21T03:29:54.411Z,0.10
2018-07-21T03:32:54.368Z,0.10
2018-07-21T03:35:54.319Z,0.10
2018-07-21T03:38:54.287Z,0.10
2018-07-21T03:41:54.253Z,0.10
2018-07-21T03:44:54.233Z,0.10
2018-07-21T03:47:54.193Z,0.10
2018-07-21T03:50:54.168Z,0.10
2018-07-21T03:53:54.131Z,0.10
2018-07-21T03:56:54.122Z,0.20
2018-07-21T03:59:54.061Z,0.10
2018-07-21T04:02:54.032Z,0.10
2018-07-21T04:05:53.988Z,0.10
2018-07-21T04:08:54.038Z,0.10
2018-07-21T04:11:53.923Z,0.10
2018-07-21T04:14:53.889Z,0.10
2018-07-21T04:17:53.854Z,0.20
2018-07-21T04:20:53.846Z,0.10
2018-07-21T04:23:53.795Z,0.10
2018-07-21T04:26:53.763Z,0.20
2018-07-21T04:29:53.723Z,0.10
2018-07-21T04:32:53.699Z,0.10
2018-07-21T04:35:53.654Z,0.20
2018-07-21T04:38:53.626Z,0.10
2018-07-21T04:41:53.590Z,0.10
2018-07-21T04:44:53.580Z,0.10
2018-07-21T04:47:53.522Z,0.10
2018-07-21T04:50:53.488Z,0.10
2018-07-21T04:53:53.460Z,0.10
2018-07-21T04:56:53.453Z,0.10
2018-07-21T04:59:53.390Z,0.10
2018-07-21T05:02:53.362Z,0.10
2018-07-21T05:05:53.332Z,0.10
2018-07-21T05:08:53.309Z,0.10
2018-07-21T05:11:53.254Z,0.10
2018-07-21T05:14:53.236Z,0.10
2018-07-21T05:17:53.189Z,0.20
2018-07-21T05:20:53.176Z,0.10
2018-07-21T05:23:53.113Z,0.20
2018-07-21T05:26:53.104Z,0.10
2018-07-21T05:29:53.056Z,0.00
2018-07-21T05:32:53.035Z,0.10
2018-07-21T05:35:52.980Z,0.10
2018-07-21T05:38:52.976Z,0.10
2018-07-21T05:41:52.928Z,0.10
2018-07-21T05:44:52.904Z,0.00
2018-07-21T05:47:52.847Z,0.10
2018-07-21T05:50:52.838Z,0.10
2018-07-21T05:53:52.805Z,0.10
2018-07-21T05:56:52.773Z,0.10
2018-07-21T05:59:52.720Z,0.10
2018-07-21T06:02:52.787Z,0.10
2018-07-21T06:05:52.659Z,0.00
2018-07-21T06:08:52.644Z,0.10
2018-07-21T06:11:52.583Z,0.10
2018-07-21T06:14:52.574Z,0.10
2018-07-21T06:17:52.528Z,0.10
2018-07-21T06:20:52.505Z,0.20
2018-07-21T06:23:52.576Z,0.20
2018-07-21T06:26:52.448Z,0.20
2018-07-21T06:29:52.389Z,0.10
2018-07-21T06:32:52.391Z,0.10
2018-07-21T06:35:52.322Z,0.10
2018-07-21T06:38:52.321Z,0.10
2018-07-21T06:41:52.254Z,0.10
2018-07-21T06:44:52.242Z,0.10
2018-07-21T06:47:52.221Z,0.10
2018-07-21T06:50:52.167Z,0.10
2018-07-21T06:53:52.140Z,0.10
2018-07-21T06:56:52.113Z,0.10
2018-07-21T06:59:52.065Z,0.10
2018-07-21T07:02:52.045Z,0.10
2018-07-21T07:05:52.028Z,0.10
2018-07-21T07:08:51.977Z,0.10
2018-07-21T07:11:51.935Z,0.10
2018-07-21T07:14:51.932Z,0.00
2018-07-21T07:17:51.862Z,0.10
2018-07-21T07:20:51.840Z,0.10
2018-07-21T07:23:51.793Z,0.10
2018-07-21T07:26:51.781Z,0.10
2018-07-21T07:29:51.774Z,0.10
2018-07-21T07:32:51.715Z,0.10
2018-07-21T07:35:51.694Z,0.00
2018-07-21T07:38:51.670Z,0.10
2018-07-21T07:41:51.629Z,0.20
2018-07-21T07:44:51.598Z,0.10
2018-07-21T07:47:51.986Z,0.10
2018-07-21T07:50:51.551Z,0.10
2018-07-21T07:53:51.493Z,0.10
2018-07-21T07:56:51.475Z,0.10
2018-07-21T07:59:51.437Z,0.10
2018-07-21T08:02:51.428Z,0.20
2018-07-21T08:05:51.382Z,0.20
2018-07-21T08:08:51.356Z,0.30
2018-07-21T08:11:51.325Z,0.30
2018-07-21T08:14:51.311Z,0.10
2018-07-21T08:17:51.290Z,0.20
2018-07-21T08:20:51.254Z,0.30
2018-07-21T08:23:51.216Z,0.40
2018-07-21T08:26:51.192Z,0.50
2018-07-21T08:29:51.151Z,0.40
2018-07-21T08:32:51.134Z,0.50
2018-07-21T08:35:51.158Z,0.50
2018-07-21T08:38:51.090Z,0.50
2018-07-21T08:41:51.040Z,0.50
2018-07-21T08:44:51.061Z,0.40
2018-07-21T08:47:50.998Z,0.30
2018-07-21T08:50:50.979Z,0.30
2018-07-21T08:53:50.954Z,0.30
2018-07-21T08:56:50.947Z,0.30
2018-07-21T08:59:50.893Z,0.40
2018-07-21T09:02:50.871Z,0.40
2018-07-21T09:05:50.904Z,0.40
2018-07-21T09:08:50.815Z,0.40
2018-07-21T09:11:50.808Z,0.40
2018-07-21T09:14:50.768Z,0.40
2018-07-21T09:17:50.727Z,0.50
2018-07-21T09:20:50.708Z,0.50
2018-07-21T09:23:50.685Z,0.50
2018-07-21T09:26:50.668Z,0.50
2018-07-21T09:29:50.610Z,0.50
2018-07-21T09:32:50.641Z,0.50
2018-07-21T09:35:50.549Z,0.50
2018-07-21T09:38:50.539Z,0.50
2018-07-21T09:41:50.529Z,0.60
2018-07-21T09:44:50.497Z,0.70
2018-07-21T09:47:50.457Z,0.70
2018-07-21T09:50:50.443Z,0.70
2018-07-21T09:53:50.392Z,0.70
2018-07-21T09:56:50.388Z,0.70
2018-07-21T09:59:50.381Z,0.70
2018-07-21T10:02:50.348Z,0.80
2018-07-21T10:05:50.303Z,0.90
2018-07-21T10:08:50.276Z,0.90
2018-07-21T10:11:50.250Z,1.00
2018-07-21T10:14:50.231Z,1.00
2018-07-21T10:17:51.131Z,0.60
2018-07-21T10:20:50.189Z,0.70
2018-07-21T10:23:50.141Z,0.80
2018-07-21T10:26:50.153Z,0.90
2018-07-21T10:29:50.089Z,1.10
2018-07-21T10:32:50.091Z,1.40
2018-07-21T10:35:50.038Z,1.40
2018-07-21T10:38:50.035Z,1.40
2018-07-21T10:41:49.994Z,1.70
2018-07-21T10:44:49.977Z,1.60
2018-07-21T10:47:49.961Z,1.90
2018-07-21T10:50:49.981Z,2.10
2018-07-21T10:53:49.915Z,2.30
2018-07-21T10:56:49.887Z,2.10
2018-07-21T10:59:49.857Z,2.10
2018-07-21T11:02:49.837Z,2.00
2018-07-21T11:05:49.789Z,1.70
2018-07-21T11:08:49.814Z,1.80
2018-07-21T11:11:49.762Z,2.20
2018-07-21T11:14:49.729Z,2.30
2018-07-21T11:17:49.706Z,2.10
2018-07-21T11:20:49.694Z,2.00
2018-07-21T11:23:49.670Z,1.90
2018-07-21T11:26:49.629Z,2.30
2018-07-21T11:29:49.614Z,2.20
2018-07-21T11:32:49.580Z,2.20
2018-07-21T11:35:49.652Z,2.10
2018-07-21T11:38:49.605Z,2.10
2018-07-21T11:41:49.493Z,2.20
2018-07-21T11:44:49.486Z,2.40
2018-07-21T11:47:49.433Z,2.30
2018-07-21T11:50:49.427Z,2.10
2018-07-21T11:53:49.394Z,1.80
2018-07-21T11:56:49.379Z,1.80
2018-07-21T11:59:49.341Z,2.00
2018-07-21T12:02:49.326Z,2.10
2018-07-21T12:05:49.309Z,2.30
2018-07-21T12:08:49.298Z,2.30
2018-07-21T12:11:49.234Z,3.10
2018-07-21T12:14:49.285Z,3.20
2018-07-21T12:17:49.216Z,2.90
2018-07-21T12:20:49.201Z,2.90
2018-07-21T12:23:49.146Z,1.30
2018-07-21T12:26:49.160Z,0.80
2018-07-21T12:29:49.095Z,0.30
2018-07-21T12:32:49.090Z,0.50
2018-07-21T12:35:49.039Z,0.90
2018-07-21T12:38:49.055Z,1.30
2018-07-21T12:41:48.998Z,0.60
2018-07-21T12:44:49.003Z,0.30
2018-07-21T12:47:48.941Z,0.20
2018-07-21T12:50:48.959Z,0.10
2018-07-21T12:53:48.888Z,0.10
2018-07-21T12:56:48.880Z,0.10
2018-07-21T12:59:48.823Z,0.10
2018-07-21T13:02:48.806Z,0.10
2018-07-21T13:05:48.778Z,0.10
2018-07-21T13:08:48.756Z,0.10
2018-07-21T13:11:48.720Z,0.10
2018-07-21T13:14:48.699Z,0.20
2018-07-21T13:17:48.658Z,0.20
2018-07-21T13:20:48.644Z,0.20
2018-07-21T13:23:48.604Z,0.30
2018-07-21T13:26:48.578Z,0.20
2018-07-21T13:29:48.552Z,0.30
2018-07-21T13:32:48.543Z,0.70
2018-07-21T13:35:48.503Z,1.20
2018-07-21T13:38:48.478Z,1.70
2018-07-21T13:41:48.468Z,2.10
2018-07-21T13:44:48.441Z,2.10
2018-07-21T13:47:48.398Z,2.20
2018-07-21T13:50:48.381Z,2.50
2018-07-21T13:53:48.403Z,3.10
2018-07-21T13:56:48.324Z,2.80
2018-07-21T13:59:48.389Z,2.50
2018-07-21T14:02:48.273Z,2.30
2018-07-21T14:05:48.245Z,2.10
2018-07-21T14:08:48.224Z,2.30
2018-07-21T14:11:48.223Z,1.90
2018-07-21T14:14:48.181Z,1.90
2018-07-21T14:17:48.185Z,1.80
2018-07-21T14:20:48.145Z,1.70
2018-07-21T14:23:48.125Z,1.40
2018-07-21T14:26:48.080Z,1.70
2018-07-21T14:29:48.224Z,1.80
2018-07-21T14:32:48.041Z,1.90
2018-07-21T14:35:48.080Z,1.80
2018-07-21T14:38:47.984Z,1.60
2018-07-21T14:41:48.010Z,0.50
2018-07-21T14:44:47.925Z,0.10
2018-07-21T14:47:49.048Z,0.10
2018-07-21T14:50:47.878Z,0.10
2018-07-21T14:53:47.846Z,0.10
2018-07-21T14:56:48.190Z,0.30
2018-07-21T14:59:47.784Z,0.50
2018-07-21T15:02:48.618Z,0.40
2018-07-21T15:05:47.718Z,0.10
2018-07-21T15:08:47.710Z,0.00
2018-07-21T15:11:47.662Z,0.00
2018-07-21T15:14:47.679Z,0.00
2018-07-21T15:17:47.631Z,0.10
2018-07-21T15:20:47.615Z,0.10
2018-07-21T15:23:47.569Z,0.10
2018-07-21T15:26:47.532Z,0.10
2018-07-21T15:29:47.498Z,0.10
2018-07-21T15:32:47.496Z,0.20
2018-07-21T15:35:47.466Z,0.10
2018-07-21T15:38:47.460Z,0.10
2018-07-21T15:41:47.379Z,0.00
2018-07-21T15:44:47.382Z,0.10
2018-07-21T15:47:47.399Z,0.10
2018-07-21T15:50:47.325Z,0.10
2018-07-21T15:53:47.262Z,0.10
2018-07-21T15:56:47.244Z,0.10
2018-07-21T15:59:47.229Z,0.20
2018-07-21T16:02:47.191Z,0.30
2018-07-21T16:05:47.164Z,0.20
2018-07-21T16:08:47.138Z,0.30
2018-07-21T16:11:47.117Z,0.20
2018-07-21T16:14:47.127Z,0.20
2018-07-21T16:17:47.048Z,0.10
2018-07-21T16:20:47.036Z,0.10
2018-07-21T16:23:47.003Z,0.10
2018-07-21T16:26:46.982Z,0.10
2018-07-21T16:29:47.098Z,0.10
2018-07-21T16:32:46.954Z,0.10
2018-07-21T16:35:46.908Z,0.00
2018-07-21T16:38:46.885Z,0.00
2018-07-21T16:41:46.845Z,0.00
2018-07-21T16:44:46.805Z,0.00
2018-07-21T16:47:46.792Z,0.00
2018-07-21T16:50:46.734Z,0.10
2018-07-21T16:53:46.687Z,0.00
2018-07-21T16:56:46.662Z,0.00
2018-07-21T16:59:46.637Z,0.00
2018-07-21T17:02:46.626Z,0.10
2018-07-21T17:05:48.076Z,0.10
2018-07-21T17:08:52.040Z,0.10
2018-07-21T17:11:46.985Z,0.10
2018-07-21T17:14:49.329Z,0.10
2018-07-21T17:17:46.718Z,0.10
2018-07-21T17:20:56.618Z,0.10
2018-07-21T17:23:46.375Z,0.10
2018-07-21T17:26:46.341Z,0.00
2018-07-21T17:29:46.425Z,0.00
2018-07-21T17:32:46.282Z,0.00
2018-07-21T17:35:46.280Z,0.00
2018-07-21T17:38:46.221Z,0.00
2018-07-21T17:41:46.173Z,0.00
2018-07-21T17:44:46.205Z,0.00
2018-07-21T17:47:46.119Z,0.10
2018-07-21T17:50:46.105Z,0.00
2018-07-21T17:53:46.049Z,0.00
2018-07-21T17:56:46.054Z,0.10
2018-07-21T17:59:45.996Z,0.10
2018-07-21T18:02:45.971Z,0.10
2018-07-21T18:05:45.926Z,0.10
2018-07-21T18:08:45.904Z,0.10
2018-07-21T18:11:45.874Z,0.00
2018-07-21T18:14:45.848Z,0.00
2018-07-21T18:17:45.804Z,0.10
2018-07-21T18:20:45.782Z,0.10
2018-07-21T18:23:45.725Z,0.00
2018-07-21T18:26:45.741Z,0.10
2018-07-21T18:29:45.676Z,0.10
2018-07-21T18:32:45.720Z,0.10
2018-07-21T18:35:45.601Z,0.10
2018-07-21T18:38:45.583Z,0.10
2018-07-21T18:41:45.526Z,0.10
2018-07-21T18:44:45.529Z,0.00
2018-07-21T18:47:45.457Z,0.00
2018-07-21T18:50:45.444Z,0.10
2018-07-21T18:53:45.490Z,0.00
2018-07-21T18:56:45.507Z,0.00
2018-07-21T18:59:45.361Z,0.00
2018-07-21T19:02:45.327Z,0.00
2018-07-21T19:05:45.274Z,0.00
2018-07-21T19:08:45.278Z,0.10
2018-07-21T19:11:45.198Z,0.10
2018-07-21T19:14:45.240Z,0.00
2018-07-21T19:32:08.004Z,2.10
2018-07-21T19:35:19.016Z,0.20
2018-07-21T19:38:07.738Z,0.00
2018-07-21T19:41:21.763Z,0.10
2018-07-21T19:44:16.416Z,0.30
2018-07-21T19:48:18.710Z,2.20
2018-07-21T19:52:26.694Z,2.10
2018-07-21T19:55:26.658Z,0.50
2018-07-21T19:58:26.632Z,0.00
2018-07-21T20:01:26.605Z,0.10
2018-07-21T20:04:26.569Z,0.00
2018-07-21T20:07:33.389Z,0.10
2018-07-21T20:10:26.509Z,0.10
2018-07-21T20:13:26.456Z,0.00
2018-07-21T20:16:26.448Z,0.00
2018-07-21T20:19:27.559Z,0.10
2018-07-21T20:22:26.401Z,0.00
2018-07-21T20:25:26.337Z,0.10
2018-07-21T20:28:26.337Z,0.10
2018-07-21T20:31:26.267Z,0.10
2018-07-21T20:34:26.257Z,0.00
2018-07-21T20:37:26.301Z,0.10
2018-07-21T20:40:26.197Z,0.00
2018-07-21T20:43:28.152Z,0.10
2018-07-21T20:46:26.129Z,0.10
2018-07-21T20:49:26.081Z,0.10
2018-07-21T20:52:26.070Z,0.10
2018-07-21T20:55:26.015Z,0.10
2018-07-21T20:58:25.981Z,0.10
2018-07-21T21:01:25.927Z,0.10
2018-07-21T21:04:25.922Z,0.10
2018-07-21T21:07:25.872Z,0.10
2018-07-21T21:10:25.848Z,0.00
2018-07-21T21:13:25.794Z,0.10
2018-07-21T21:16:25.788Z,0.00
2018-07-21T21:19:25.742Z,0.10
2018-07-21T21:22:25.796Z,0.10
2018-07-21T21:25:25.665Z,0.10
2018-07-21T21:28:25.653Z,0.00
2018-07-21T21:31:25.603Z,0.00
2018-07-21T21:34:25.580Z,0.10
2018-07-21T21:37:25.524Z,0.10
2018-07-21T21:40:25.521Z,0.10
2018-07-21T21:43:25.473Z,0.10
2018-07-21T21:46:25.450Z,0.00
2018-07-21T21:49:25.414Z,0.10
2018-07-21T21:52:25.390Z,0.10
2018-07-21T21:55:25.342Z,0.10
2018-07-21T21:58:25.318Z,0.10
2018-07-21T22:01:25.264Z,0.10
2018-07-21T22:04:25.260Z,0.10
2018-07-21T22:07:25.202Z,0.10
2018-07-21T22:10:25.256Z,0.10
2018-07-21T22:13:25.133Z,0.10
2018-07-21T22:16:25.125Z,0.10
2018-07-21T22:19:25.068Z,0.10
2018-07-21T22:22:25.057Z,0.10
2018-07-21T22:25:25.000Z,0.10
2018-07-21T22:28:25.064Z,0.10
2018-07-21T22:31:25.588Z,0.10
2018-07-21T22:34:24.953Z,0.10
2018-07-21T22:37:24.865Z,0.10
2018-07-21T22:40:24.863Z,0.10
2018-07-21T22:43:24.830Z,0.10
2018-07-21T22:46:24.783Z,0.10
2018-07-21T22:49:24.753Z,0.10
2018-07-21T22:52:24.724Z,0.00
2018-07-21T22:55:24.727Z,0.10
2018-07-21T22:58:24.671Z,0.10
2018-07-21T23:01:24.602Z,0.10
2018-07-21T23:04:24.595Z,0.10
2018-07-21T23:07:24.583Z,0.10
2018-07-21T23:10:24.530Z,0.10
2018-07-21T23:13:24.481Z,0.20
2018-07-21T23:16:24.469Z,0.10
2018-07-21T23:19:24.405Z,0.10
2018-07-21T23:22:24.413Z,0.10
2018-07-21T23:25:24.345Z,0.10
2018-07-21T23:28:24.329Z,0.20
2018-07-21T23:31:24.279Z,0.10
2018-07-21T23:34:24.273Z,0.10
2018-07-21T23:37:24.220Z,0.10
2018-07-21T23:40:24.181Z,0.20
2018-07-21T23:43:24.142Z,0.10
2018-07-21T23:46:24.125Z,0.10
2018-07-21T23:49:24.077Z,0.10
2018-07-21T23:52:24.044Z,0.10
2018-07-21T23:55:24.018Z,0.10
2018-07-21T23:58:24.002Z,0.10
