createdAt,value
2022-12-14T00:01:57.299Z,-1.30
2022-12-14T00:04:26.989Z,-1.10
2022-12-14T00:06:55.282Z,-1.10
2022-12-14T00:09:23.640Z,-1.10
2022-12-14T00:11:51.851Z,-1.10
2022-12-14T00:14:20.198Z,-1.10
2022-12-14T00:16:48.552Z,-1.00
2022-12-14T00:19:17.141Z,-1.20
2022-12-14T00:21:47.620Z,-1.20
2022-12-14T00:24:15.841Z,-1.30
2022-12-14T00:26:44.110Z,-1.30
2022-12-14T00:29:13.318Z,-1.20
2022-12-14T00:31:41.582Z,-1.30
2022-12-14T00:34:09.865Z,-1.20
2022-12-14T00:36:38.126Z,-1.20
2022-12-14T00:39:07.827Z,-1.20
2022-12-14T00:41:36.133Z,-1.20
2022-12-14T00:44:04.536Z,-1.20
2022-12-14T00:46:32.797Z,-1.20
2022-12-14T00:49:01.053Z,-1.10
2022-12-14T00:51:29.245Z,-1.10
2022-12-14T00:53:57.513Z,-1.20
2022-12-14T00:56:27.120Z,-1.30
2022-12-14T00:58:55.820Z,-1.30
2022-12-14T01:01:24.211Z,-1.10
2022-12-14T01:04:12.861Z,-1.20
2022-12-14T01:06:41.132Z,-1.20
2022-12-14T01:09:09.351Z,-1.20
2022-12-14T01:11:39.771Z,-1.20
2022-12-14T01:14:08.398Z,-1.20
2022-12-14T01:16:36.771Z,-0.90
2022-12-14T01:19:05.280Z,-0.90
2022-12-14T01:21:33.689Z,-0.80
2022-12-14T01:24:03.388Z,-1.00
2022-12-14T01:26:34.195Z,-1.00
2022-12-14T01:29:03.937Z,-0.90
2022-12-14T01:31:34.497Z,-0.90
2022-12-14T01:34:03.265Z,-1.00
2022-12-14T01:36:34.227Z,-0.90
2022-12-14T01:39:05.798Z,-1.00
2022-12-14T01:41:37.400Z,-1.10
2022-12-14T01:44:39.607Z,-1.00
2022-12-14T01:47:19.298Z,-1.00
2022-12-14T01:49:51.946Z,-1.00
2022-12-14T01:52:25.959Z,-0.90
2022-12-14T01:55:00.108Z,-0.90
2022-12-14T01:57:32.893Z,-0.80
2022-12-14T02:00:07.097Z,-0.80
2022-12-14T02:02:39.851Z,-0.70
2022-12-14T02:05:11.583Z,-0.80
2022-12-14T02:07:40.418Z,-0.80
2022-12-14T02:10:10.553Z,-0.80
2022-12-14T02:12:42.952Z,-0.80
2022-12-14T02:15:13.632Z,-0.60
2022-12-14T02:17:45.124Z,-0.80
2022-12-14T02:20:14.941Z,-0.70
2022-12-14T02:23:15.471Z,-0.70
2022-12-14T02:26:25.571Z,-0.90
2022-12-14T02:29:35.516Z,-0.80
2022-12-14T02:32:18.660Z,-0.80
2022-12-14T02:34:58.145Z,-0.80
2022-12-14T02:37:34.736Z,-0.80
2022-12-14T02:40:14.672Z,-0.80
2022-12-14T02:42:51.891Z,-0.80
2022-12-14T02:45:27.116Z,-0.70
2022-12-14T02:48:03.052Z,-0.70
2022-12-14T02:50:37.657Z,-0.80
2022-12-14T02:53:15.578Z,-1.00
2022-12-14T02:55:48.670Z,-0.90
2022-12-14T02:58:22.127Z,-0.80
2022-12-14T03:00:51.372Z,-0.60
2022-12-14T03:03:21.612Z,-0.60
2022-12-14T03:05:57.742Z,-0.80
2022-12-14T03:08:27.746Z,-0.80
2022-12-14T03:10:59.478Z,-0.90
2022-12-14T03:13:29.678Z,-0.90
2022-12-14T03:16:02.308Z,-0.80
2022-12-14T03:18:37.492Z,-0.90
2022-12-14T03:21:09.057Z,-0.90
2022-12-14T03:23:42.349Z,-0.80
2022-12-14T03:26:17.278Z,-1.10
2022-12-14T03:28:50.464Z,-1.00
2022-12-14T03:31:23.539Z,-1.00
2022-12-14T03:33:57.245Z,-1.00
2022-12-14T03:36:31.491Z,-1.10
2022-12-14T03:39:03.860Z,-1.20
2022-12-14T03:41:40.159Z,-1.20
2022-12-14T03:44:19.393Z,-1.00
2022-12-14T03:46:57.440Z,-1.20
2022-12-14T03:49:48.968Z,-0.90
2022-12-14T03:52:24.828Z,-1.00
2022-12-14T03:54:59.859Z,-1.20
2022-12-14T03:57:43.308Z,-1.10
2022-12-14T04:00:15.520Z,-1.20
2022-12-14T04:02:50.997Z,-1.10
2022-12-14T04:05:25.887Z,-1.00
2022-12-14T04:08:05.380Z,-1.20
2022-12-14T04:11:05.063Z,-1.00
2022-12-14T04:13:56.897Z,-0.90
2022-12-14T04:16:49.021Z,-0.90
2022-12-14T04:19:22.021Z,-1.00
2022-12-14T04:21:56.856Z,-0.90
2022-12-14T04:24:50.884Z,-0.90
2022-12-14T04:27:22.995Z,-0.80
2022-12-14T04:29:57.035Z,-0.80
2022-12-14T04:32:31.671Z,-0.90
2022-12-14T04:35:05.422Z,-0.90
2022-12-14T04:37:38.314Z,-0.90
2022-12-14T04:40:10.590Z,-0.90
2022-12-14T04:42:48.689Z,-1.00
2022-12-14T04:45:21.975Z,-0.90
2022-12-14T04:47:57.444Z,-0.90
2022-12-14T04:50:31.012Z,-0.90
2022-12-14T04:53:05.912Z,-0.80
2022-12-14T04:55:38.045Z,-0.70
2022-12-14T04:58:12.560Z,-0.70
2022-12-14T05:00:51.397Z,-0.60
2022-12-14T05:03:26.969Z,-0.60
2022-12-14T05:06:08.274Z,-0.50
2022-12-14T05:09:06.107Z,-0.50
2022-12-14T05:11:57.236Z,-0.40
2022-12-14T05:14:34.913Z,-0.40
2022-12-14T05:17:08.826Z,-0.40
2022-12-14T05:19:38.414Z,-0.40
2022-12-14T05:22:08.594Z,-0.40
2022-12-14T05:24:38.289Z,-0.40
2022-12-14T05:27:06.694Z,-0.50
2022-12-14T05:29:35.612Z,-0.50
2022-12-14T05:32:04.722Z,-0.50
2022-12-14T05:34:34.369Z,-0.50
2022-12-14T05:37:02.817Z,-0.50
2022-12-14T05:39:31.100Z,-0.50
2022-12-14T05:42:00.757Z,-0.50
2022-12-14T05:44:28.994Z,-0.60
2022-12-14T05:46:57.214Z,-0.60
2022-12-14T05:49:25.515Z,-0.60
2022-12-14T05:51:53.809Z,-0.70
2022-12-14T05:54:22.069Z,-0.60
2022-12-14T05:56:50.408Z,-0.40
2022-12-14T05:59:20.169Z,-0.40
2022-12-14T06:01:50.797Z,-0.40
2022-12-14T06:04:20.308Z,-0.50
2022-12-14T06:06:48.861Z,-0.70
2022-12-14T06:09:17.719Z,-0.60
2022-12-14T06:11:47.340Z,-0.50
2022-12-14T06:14:16.253Z,-0.50
2022-12-14T06:16:47.160Z,-0.40
2022-12-14T06:19:16.834Z,-0.40
2022-12-14T06:21:45.636Z,-0.30
2022-12-14T06:24:14.884Z,-0.10
2022-12-14T06:26:43.887Z,-0.20
2022-12-14T06:29:17.955Z,-0.10
2022-12-14T06:31:49.698Z,-0.10
2022-12-14T06:34:23.439Z,-0.20
2022-12-14T06:36:53.239Z,-0.20
2022-12-14T06:39:21.463Z,-0.20
2022-12-14T06:41:51.883Z,-0.20
2022-12-14T06:44:20.547Z,-0.10
2022-12-14T06:46:50.221Z,0.00
2022-12-14T06:49:19.209Z,0.00
2022-12-14T06:51:47.497Z,0.10
2022-12-14T06:54:17.139Z,0.10
2022-12-14T06:56:46.860Z,0.20
2022-12-14T06:59:15.585Z,0.20
2022-12-14T07:01:44.342Z,0.20
2022-12-14T07:04:15.171Z,0.30
2022-12-14T07:06:43.443Z,0.40
2022-12-14T07:09:14.997Z,0.40
2022-12-14T07:11:43.261Z,0.50
2022-12-14T07:14:17.613Z,0.30
2022-12-14T07:16:48.573Z,0.30
2022-12-14T07:19:18.930Z,0.40
2022-12-14T07:21:47.243Z,0.40
2022-12-14T07:24:15.514Z,0.40
2022-12-14T07:26:43.748Z,0.30
2022-12-14T07:29:14.786Z,0.30
2022-12-14T07:31:43.046Z,0.40
2022-12-14T07:34:14.038Z,0.40
2022-12-14T07:36:44.283Z,0.40
2022-12-14T07:39:14.542Z,0.50
2022-12-14T07:41:43.093Z,0.60
2022-12-14T07:44:11.799Z,0.70
2022-12-14T07:46:41.162Z,0.80
2022-12-14T07:49:10.260Z,0.80
2022-12-14T07:51:41.297Z,0.70
2022-12-14T07:54:13.056Z,0.60
2022-12-14T07:56:44.324Z,0.70
2022-12-14T07:59:16.196Z,0.70
2022-12-14T08:01:45.381Z,0.80
2022-12-14T08:04:15.476Z,0.90
2022-12-14T08:06:44.190Z,1.00
2022-12-14T08:09:15.669Z,1.20
2022-12-14T08:11:44.139Z,1.20
2022-12-14T08:14:14.365Z,1.20
2022-12-14T08:16:42.576Z,1.20
2022-12-14T08:19:12.346Z,1.20
2022-12-14T08:21:41.042Z,1.20
2022-12-14T08:24:11.490Z,1.30
2022-12-14T08:26:41.186Z,1.30
2022-12-14T08:29:11.961Z,1.30
2022-12-14T08:31:40.902Z,1.20
2022-12-14T08:34:09.800Z,1.20
2022-12-14T08:36:38.045Z,1.30
2022-12-14T08:39:08.000Z,1.30
2022-12-14T08:41:37.119Z,1.30
2022-12-14T08:44:07.004Z,1.20
2022-12-14T08:46:37.628Z,1.20
2022-12-14T08:49:06.381Z,1.10
2022-12-14T08:51:38.590Z,1.00
2022-12-14T08:54:06.996Z,1.00
2022-12-14T08:56:35.289Z,1.10
2022-12-14T08:59:03.530Z,1.20
2022-12-14T09:01:34.836Z,1.30
2022-12-14T09:04:05.170Z,1.30
2022-12-14T09:06:35.714Z,1.40
2022-12-14T09:09:04.353Z,1.40
2022-12-14T09:11:32.857Z,1.30
2022-12-14T09:14:01.073Z,1.40
2022-12-14T09:16:30.011Z,1.50
2022-12-14T09:18:59.708Z,1.50
2022-12-14T09:21:28.078Z,1.50
2022-12-14T09:23:59.561Z,1.60
2022-12-14T09:26:29.809Z,1.70
2022-12-14T09:28:59.676Z,1.70
2022-12-14T09:31:29.126Z,1.80
2022-12-14T09:33:57.808Z,1.80
2022-12-14T09:36:29.327Z,1.80
2022-12-14T09:38:58.253Z,1.90
2022-12-14T09:41:42.406Z,2.00
2022-12-14T09:44:19.059Z,2.10
2022-12-14T09:46:57.505Z,2.10
2022-12-14T09:49:31.714Z,2.10
2022-12-14T09:52:04.547Z,2.10
2022-12-14T09:54:36.264Z,2.20
2022-12-14T09:57:10.038Z,2.20
2022-12-14T09:59:38.500Z,2.10
2022-12-14T10:02:33.010Z,2.10
2022-12-14T10:05:22.813Z,2.20
2022-12-14T10:08:04.700Z,2.30
2022-12-14T10:10:37.946Z,2.40
2022-12-14T10:13:18.888Z,2.50
2022-12-14T10:15:57.185Z,2.60
2022-12-14T10:19:01.124Z,2.70
2022-12-14T10:21:42.599Z,2.80
2022-12-14T10:24:17.532Z,3.00
2022-12-14T10:26:51.089Z,3.10
2022-12-14T10:29:26.264Z,3.00
2022-12-14T10:32:03.172Z,3.00
2022-12-14T10:34:34.751Z,2.90
2022-12-14T10:37:26.152Z,2.80
2022-12-14T10:40:19.763Z,2.70
2022-12-14T10:43:12.320Z,2.60
2022-12-14T10:45:45.331Z,2.50
2022-12-14T10:48:33.057Z,2.50
2022-12-14T10:51:06.648Z,2.40
2022-12-14T10:53:41.025Z,2.40
2022-12-14T10:56:15.671Z,2.30
2022-12-14T10:58:44.095Z,2.30
2022-12-14T11:01:15.690Z,2.30
2022-12-14T11:03:45.068Z,2.30
2022-12-14T11:06:17.391Z,2.20
2022-12-14T11:08:48.903Z,2.10
2022-12-14T11:11:23.370Z,2.20
2022-12-14T11:13:54.901Z,2.20
2022-12-14T11:16:35.665Z,2.20
2022-12-14T11:19:06.686Z,2.20
2022-12-14T11:21:37.824Z,2.40
2022-12-14T11:24:08.184Z,2.60
2022-12-14T11:26:41.215Z,2.90
2022-12-14T11:29:19.684Z,3.20
2022-12-14T11:31:49.659Z,3.50
2022-12-14T11:34:26.724Z,3.60
2022-12-14T11:36:55.091Z,3.70
2022-12-14T11:39:25.212Z,4.10
2022-12-14T11:42:04.621Z,5.20
2022-12-14T11:44:36.099Z,6.40
2022-12-14T11:47:08.492Z,6.80
2022-12-14T11:49:44.384Z,7.00
2022-12-14T11:52:14.821Z,7.20
2022-12-14T11:54:49.754Z,7.80
2022-12-14T11:57:25.963Z,8.50
2022-12-14T11:59:56.613Z,9.10
2022-12-14T12:02:28.545Z,9.70
2022-12-14T12:05:01.394Z,10.20
2022-12-14T12:07:33.910Z,9.90
2022-12-14T12:10:06.463Z,9.20
2022-12-14T12:12:36.852Z,8.40
2022-12-14T12:15:06.553Z,7.50
2022-12-14T12:17:41.314Z,7.00
2022-12-14T12:20:20.983Z,6.50
2022-12-14T12:22:53.952Z,6.20
2022-12-14T12:25:28.475Z,6.10
2022-12-14T12:28:12.396Z,6.10
2022-12-14T12:30:46.795Z,6.10
2022-12-14T12:33:35.547Z,6.20
2022-12-14T12:36:06.692Z,6.10
2022-12-14T12:39:00.770Z,6.00
2022-12-14T12:41:34.729Z,5.80
2022-12-14T12:44:18.693Z,5.60
2022-12-14T12:47:22.999Z,5.50
2022-12-14T12:49:43.828Z,5.40
2022-12-14T12:52:22.151Z,5.20
2022-12-14T12:54:56.911Z,5.00
2022-12-14T12:57:29.649Z,4.80
2022-12-14T13:00:00.106Z,4.70
2022-12-14T13:02:32.686Z,4.50
2022-12-14T13:05:29.116Z,4.40
2022-12-14T13:07:57.523Z,4.40
2022-12-14T13:10:30.309Z,4.30
2022-12-14T13:13:02.867Z,4.30
2022-12-14T13:15:39.475Z,4.30
2022-12-14T13:18:48.893Z,4.20
2022-12-14T13:21:32.659Z,4.20
2022-12-14T13:24:02.058Z,4.10
2022-12-14T13:27:04.562Z,4.10
2022-12-14T13:29:44.524Z,4.00
2022-12-14T13:32:32.304Z,4.00
2022-12-14T13:35:20.469Z,3.90
2022-12-14T13:38:11.712Z,3.80
2022-12-14T13:41:12.065Z,3.90
2022-12-14T13:44:05.715Z,3.80
2022-12-14T13:46:34.068Z,3.70
2022-12-14T13:49:06.521Z,3.60
2022-12-14T13:51:38.826Z,3.70
2022-12-14T13:54:19.438Z,3.70
2022-12-14T13:56:48.036Z,3.80
2022-12-14T13:59:29.720Z,3.80
2022-12-14T14:02:00.840Z,3.70
2022-12-14T14:04:31.551Z,3.70
2022-12-14T14:07:33.132Z,3.70
2022-12-14T14:10:05.897Z,3.70
2022-12-14T14:12:37.876Z,3.60
2022-12-14T14:15:52.016Z,3.50
2022-12-14T14:18:29.262Z,3.30
2022-12-14T14:21:30.403Z,3.30
2022-12-14T14:24:01.053Z,3.30
2022-12-14T14:26:34.678Z,3.30
2022-12-14T14:29:26.038Z,3.30
2022-12-14T14:32:02.688Z,3.40
2022-12-14T14:34:39.520Z,3.30
2022-12-14T14:37:35.260Z,3.20
2022-12-14T14:40:44.078Z,3.10
2022-12-14T14:43:26.439Z,3.20
2022-12-14T14:45:57.883Z,3.20
2022-12-14T14:48:34.951Z,3.20
2022-12-14T14:51:21.106Z,3.20
2022-12-14T14:55:07.027Z,3.10
2022-12-14T14:57:34.777Z,3.10
2022-12-14T15:00:04.522Z,3.20
2022-12-14T15:02:35.465Z,3.20
2022-12-14T15:07:56.258Z,3.20
2022-12-14T15:10:33.660Z,3.20
2022-12-14T15:13:06.144Z,3.20
2022-12-14T15:15:38.429Z,3.20
2022-12-14T15:18:17.730Z,3.10
2022-12-14T15:20:57.784Z,3.10
2022-12-14T15:23:26.878Z,3.10
2022-12-14T15:26:02.853Z,3.10
2022-12-14T15:28:32.165Z,3.00
2022-12-14T15:31:01.237Z,3.10
2022-12-14T15:33:34.344Z,3.10
2022-12-14T15:36:08.116Z,3.10
2022-12-14T15:38:38.094Z,3.10
2022-12-14T15:41:15.105Z,3.10
2022-12-14T15:43:45.961Z,3.00
2022-12-14T15:46:18.456Z,3.10
2022-12-14T15:48:47.053Z,3.10
2022-12-14T15:51:19.496Z,3.10
2022-12-14T15:53:50.100Z,3.00
2022-12-14T15:56:26.883Z,2.80
2022-12-14T15:58:56.127Z,2.70
2022-12-14T16:01:26.974Z,2.50
2022-12-14T16:03:58.444Z,2.40
2022-12-14T16:06:30.045Z,2.40
2022-12-14T16:09:03.284Z,2.40
2022-12-14T16:11:38.356Z,2.40
2022-12-14T16:14:22.801Z,2.50
2022-12-14T16:16:51.149Z,2.50
2022-12-14T16:19:27.630Z,2.60
2022-12-14T16:22:13.196Z,2.50
2022-12-14T16:25:05.407Z,2.40
2022-12-14T16:27:39.140Z,2.40
2022-12-14T16:30:27.380Z,2.30
2022-12-14T16:33:07.604Z,2.40
2022-12-14T16:35:38.471Z,2.40
2022-12-14T16:38:09.166Z,2.40
2022-12-14T16:40:39.861Z,2.50
2022-12-14T16:43:28.411Z,2.50
2022-12-14T16:46:13.505Z,2.60
2022-12-14T16:49:18.980Z,2.60
2022-12-14T16:54:35.830Z,2.60
2022-12-14T16:57:06.355Z,2.60
2022-12-14T16:59:42.441Z,2.60
2022-12-14T17:02:31.562Z,2.70
2022-12-14T17:05:03.625Z,2.70
2022-12-14T17:07:34.236Z,2.80
2022-12-14T17:10:02.452Z,2.80
2022-12-14T17:12:30.621Z,2.80
2022-12-14T17:15:00.173Z,2.80
2022-12-14T17:17:33.582Z,2.80
2022-12-14T17:20:02.919Z,2.80
2022-12-14T17:22:33.453Z,2.80
2022-12-14T17:25:02.670Z,2.80
2022-12-14T17:27:30.994Z,2.80
2022-12-14T17:30:00.650Z,2.80
2022-12-14T17:32:31.368Z,2.80
2022-12-14T17:34:59.908Z,2.80
2022-12-14T17:37:34.199Z,2.80
2022-12-14T17:40:05.399Z,2.80
2022-12-14T17:42:33.631Z,2.80
2022-12-14T17:45:03.418Z,2.80
2022-12-14T17:47:31.637Z,2.90
2022-12-14T17:49:59.871Z,2.90
2022-12-14T17:52:31.846Z,2.90
2022-12-14T17:55:00.487Z,2.80
2022-12-14T17:57:28.699Z,2.80
2022-12-14T18:00:10.722Z,2.80
2022-12-14T18:02:41.262Z,2.80
2022-12-14T18:05:17.969Z,2.90
2022-12-14T18:07:46.205Z,2.90
2022-12-14T18:10:18.395Z,2.90
2022-12-14T18:12:46.843Z,3.00
2022-12-14T18:15:20.877Z,3.00
2022-12-14T18:17:51.685Z,3.10
2022-12-14T18:20:21.097Z,3.10
2022-12-14T18:22:50.038Z,3.20
2022-12-14T18:25:30.093Z,3.20
2022-12-14T18:27:58.760Z,3.20
2022-12-14T18:30:27.057Z,3.20
2022-12-14T18:32:58.102Z,3.20
2022-12-14T18:35:28.085Z,3.20
2022-12-14T18:37:56.598Z,3.20
2022-12-14T18:40:26.903Z,3.30
2022-12-14T18:42:56.288Z,3.30
2022-12-14T18:45:26.090Z,3.30
2022-12-14T18:47:56.131Z,3.30
2022-12-14T18:50:25.190Z,3.40
2022-12-14T18:52:53.391Z,3.30
2022-12-14T18:55:23.729Z,3.30
2022-12-14T18:57:53.985Z,3.30
2022-12-14T19:00:25.266Z,3.20
2022-12-14T19:02:54.405Z,3.20
2022-12-14T19:05:26.396Z,3.20
2022-12-14T19:07:55.310Z,3.20
2022-12-14T19:10:25.815Z,3.10
2022-12-14T19:12:54.447Z,3.10
2022-12-14T19:15:24.507Z,3.20
2022-12-14T19:17:53.494Z,3.10
2022-12-14T19:20:23.854Z,3.20
2022-12-14T19:22:52.476Z,3.30
2022-12-14T19:25:22.066Z,3.30
2022-12-14T19:30:40.614Z,3.50
2022-12-14T19:33:08.940Z,3.50
2022-12-14T19:35:41.476Z,3.50
2022-12-14T19:38:14.680Z,3.60
2022-12-14T19:40:46.127Z,3.60
2022-12-14T19:43:14.577Z,3.60
2022-12-14T19:45:42.742Z,3.60
2022-12-14T19:48:13.329Z,3.60
2022-12-14T19:50:43.389Z,3.50
2022-12-14T19:53:23.255Z,3.40
2022-12-14T19:55:53.147Z,3.40
2022-12-14T19:58:22.909Z,3.40
2022-12-14T20:00:52.081Z,3.40
2022-12-14T20:03:20.531Z,3.40
2022-12-14T20:05:55.284Z,3.40
2022-12-14T20:08:23.795Z,3.50
2022-12-14T20:10:53.205Z,3.50
2022-12-14T20:13:22.195Z,3.50
2022-12-14T20:15:51.740Z,3.50
2022-12-14T20:18:20.369Z,3.50
2022-12-14T20:20:50.096Z,3.50
2022-12-14T20:23:21.677Z,3.50
2022-12-14T20:25:50.567Z,3.40
2022-12-14T20:28:18.847Z,3.30
2022-12-14T20:30:48.718Z,3.20
2022-12-14T20:33:18.543Z,3.20
2022-12-14T20:35:46.821Z,3.20
2022-12-14T20:38:15.190Z,3.30
2022-12-14T20:40:44.880Z,3.30
2022-12-14T20:43:13.186Z,3.30
2022-12-14T20:45:44.042Z,3.30
2022-12-14T20:48:12.324Z,3.40
2022-12-14T20:50:43.105Z,3.40
2022-12-14T20:53:11.403Z,3.50
2022-12-14T20:55:39.654Z,3.50
2022-12-14T20:58:09.299Z,3.50
2022-12-14T21:00:37.842Z,3.50
2022-12-14T21:03:06.240Z,3.50
2022-12-14T21:05:34.540Z,3.50
2022-12-14T21:08:02.753Z,3.50
2022-12-14T21:14:14.005Z,3.60
2022-12-14T21:16:42.804Z,3.60
2022-12-14T21:19:13.569Z,3.60
2022-12-14T21:21:44.570Z,3.70
2022-12-14T21:24:37.272Z,3.70
2022-12-14T21:27:05.197Z,3.70
2022-12-14T21:29:35.159Z,3.70
2022-12-14T21:32:04.346Z,3.70
2022-12-14T21:34:33.016Z,3.70
2022-12-14T21:37:01.194Z,3.70
2022-12-14T21:39:29.869Z,3.70
2022-12-14T21:42:16.512Z,3.70
2022-12-14T21:44:47.900Z,3.80
2022-12-14T21:47:18.479Z,3.80
2022-12-14T21:49:48.668Z,3.70
2022-12-14T21:52:19.559Z,3.70
2022-12-14T21:54:47.796Z,3.70
2022-12-14T21:57:34.567Z,3.70
2022-12-14T22:00:05.359Z,3.70
2022-12-14T22:02:33.746Z,3.70
2022-12-14T22:05:02.187Z,3.70
2022-12-14T22:07:33.731Z,3.60
2022-12-14T22:10:02.019Z,3.50
2022-12-14T22:12:30.399Z,3.50
2022-12-14T22:14:58.774Z,3.50
2022-12-14T22:17:29.462Z,3.50
2022-12-14T22:19:57.787Z,3.50
2022-12-14T22:22:26.054Z,3.60
2022-12-14T22:24:54.273Z,3.60
2022-12-14T22:27:22.460Z,3.70
2022-12-14T22:29:50.702Z,3.70
2022-12-14T22:32:19.302Z,3.70
2022-12-14T22:34:49.005Z,3.80
2022-12-14T22:37:17.582Z,3.80
2022-12-14T22:39:48.035Z,3.80
2022-12-14T22:42:17.114Z,3.60
2022-12-14T22:44:45.373Z,3.50
2022-12-14T22:47:13.581Z,3.50
2022-12-14T22:49:41.816Z,3.50
2022-12-14T22:52:11.610Z,3.60
2022-12-14T22:54:41.151Z,3.70
2022-12-14T22:57:14.983Z,3.70
2022-12-14T22:59:49.419Z,3.70
2022-12-14T23:02:17.898Z,3.60
2022-12-14T23:04:46.313Z,3.70
2022-12-14T23:07:19.752Z,3.70
2022-12-14T23:10:05.421Z,3.70
2022-12-14T23:12:50.989Z,3.60
2022-12-14T23:15:36.512Z,3.60
2022-12-14T23:18:23.927Z,3.60
2022-12-14T23:21:09.898Z,3.50
2022-12-14T23:23:58.975Z,3.70
2022-12-14T23:26:44.644Z,3.60
2022-12-14T23:29:30.750Z,3.70
2022-12-14T23:32:16.622Z,3.70
2022-12-14T23:35:02.294Z,3.70
2022-12-14T23:37:47.786Z,3.70
2022-12-14T23:40:35.211Z,3.80
2022-12-14T23:43:26.877Z,3.70
2022-12-14T23:46:12.813Z,3.70
2022-12-14T23:48:58.445Z,3.70
2022-12-14T23:51:44.458Z,3.70
2022-12-14T23:54:30.022Z,3.60
2022-12-14T23:57:17.238Z,3.50
